createdAt,value
2022-08-05T00:01:28.541Z,2.00
2022-08-05T00:06:33.255Z,2.08
2022-08-05T00:11:35.053Z,2.20
2022-08-05T00:16:53.254Z,2.95
2022-08-05T00:21:53.947Z,2.78
2022-08-05T00:26:52.971Z,2.80
2022-08-05T00:32:09.351Z,3.30
2022-08-05T00:37:14.300Z,2.67
2022-08-05T00:42:31.692Z,2.80
2022-08-05T00:47:31.733Z,2.50
2022-08-05T00:52:50.497Z,2.70
2022-08-05T00:57:55.395Z,3.03
2022-08-05T01:02:56.647Z,3.17
2022-08-05T01:08:41.696Z,2.90
2022-08-05T01:13:21.326Z,2.90
2022-08-05T01:18:24.055Z,3.20
2022-08-05T01:23:34.825Z,2.97
2022-08-05T01:28:37.619Z,2.70
2022-08-05T01:33:40.663Z,2.40
2022-08-05T01:38:39.133Z,10.80
2022-08-05T01:43:39.383Z,4.22
2022-08-05T01:48:40.331Z,3.75
2022-08-05T01:53:56.975Z,4.20
2022-08-05T01:58:58.628Z,2.67
2022-08-05T02:03:58.231Z,3.00
2022-08-05T02:08:58.268Z,2.83
2022-08-05T02:14:01.956Z,3.25
2022-08-05T02:19:02.418Z,2.70
2022-08-05T02:24:06.981Z,2.85
2022-08-05T02:29:07.820Z,3.63
2022-08-05T02:34:20.679Z,3.38
2022-08-05T02:39:22.789Z,3.17
2022-08-05T02:44:25.144Z,2.83
2022-08-05T02:49:24.200Z,3.50
2022-08-05T02:54:36.040Z,3.05
2022-08-05T02:59:48.069Z,3.22
2022-08-05T03:04:53.286Z,4.10
2022-08-05T03:09:52.065Z,3.03
2022-08-05T03:14:52.428Z,3.00
2022-08-05T03:19:51.178Z,3.85
2022-08-05T03:24:51.067Z,2.90
2022-08-05T03:30:07.594Z,3.10
2022-08-05T03:35:09.317Z,3.60
2022-08-05T03:40:11.806Z,4.38
2022-08-05T03:45:21.413Z,3.70
2022-08-05T03:50:22.562Z,4.75
2022-08-05T03:56:05.845Z,5.50
2022-08-05T04:00:51.337Z,5.35
2022-08-05T04:05:51.262Z,6.22
2022-08-05T04:10:50.306Z,13.07
2022-08-05T04:16:02.877Z,11.68
2022-08-05T04:21:04.826Z,7.50
2022-08-05T04:26:04.497Z,10.55
2022-08-05T04:31:02.965Z,13.80
2022-08-05T04:36:16.641Z,3.90
2022-08-05T04:41:34.054Z,7.15
2022-08-05T04:46:35.381Z,11.52
2022-08-05T04:51:35.147Z,5.55
2022-08-05T04:56:37.283Z,5.93
2022-08-05T05:02:07.653Z,6.03
2022-08-05T05:06:57.661Z,6.93
2022-08-05T05:12:00.281Z,6.80
2022-08-05T05:17:01.475Z,6.85
2022-08-05T05:22:22.524Z,6.65
2022-08-05T05:27:19.326Z,5.47
2022-08-05T05:32:19.344Z,4.40
2022-08-05T05:37:20.892Z,5.18
2022-08-05T05:42:29.385Z,4.68
2022-08-05T05:47:30.626Z,4.53
2022-08-05T05:52:48.546Z,3.78
2022-08-05T05:57:52.341Z,3.70
2022-08-05T06:02:51.415Z,4.30
2022-08-05T06:07:57.962Z,4.18
2022-08-05T06:13:00.538Z,3.97
2022-08-05T06:17:58.794Z,5.07
2022-08-05T06:22:59.520Z,3.80
2022-08-05T06:28:12.175Z,4.22
2022-08-05T06:33:19.358Z,5.20
2022-08-05T06:38:36.268Z,4.60
2022-08-05T06:43:58.406Z,4.90
2022-08-05T06:48:58.815Z,4.38
2022-08-05T06:53:59.537Z,4.38
2022-08-05T06:58:57.987Z,4.43
2022-08-05T07:03:56.242Z,4.78
2022-08-05T07:08:54.747Z,5.00
2022-08-05T07:14:20.227Z,6.20
2022-08-05T07:20:23.121Z,4.70
2022-08-05T07:24:53.662Z,5.35
2022-08-05T07:30:24.134Z,4.63
2022-08-05T07:36:01.747Z,4.30
2022-08-05T07:40:33.019Z,7.35
2022-08-05T07:45:57.098Z,7.25
2022-08-05T07:50:51.646Z,4.55
2022-08-05T07:56:06.403Z,4.60
2022-08-05T08:01:12.372Z,5.13
2022-08-05T08:06:10.932Z,5.25
2022-08-05T08:11:09.340Z,4.82
2022-08-05T08:16:34.425Z,4.32
2022-08-05T08:21:34.000Z,3.10
2022-08-05T08:26:32.362Z,3.90
2022-08-05T08:31:32.943Z,4.43
2022-08-05T08:36:51.848Z,4.50
2022-08-05T08:41:59.911Z,4.97
2022-08-05T08:47:03.827Z,6.57
2022-08-05T08:52:25.080Z,4.60
2022-08-05T08:57:23.971Z,3.20
2022-08-05T09:02:41.725Z,5.88
2022-08-05T09:07:57.484Z,3.90
2022-08-05T09:12:57.070Z,4.28
2022-08-05T09:18:04.262Z,4.28
2022-08-05T09:23:19.982Z,3.58
2022-08-05T09:28:23.478Z,3.90
2022-08-05T09:33:23.998Z,5.78
2022-08-05T09:38:33.686Z,5.13
2022-08-05T09:43:41.933Z,3.80
2022-08-05T09:48:42.026Z,3.53
2022-08-05T09:53:59.221Z,4.00
2022-08-05T09:58:59.825Z,3.90
2022-08-05T10:04:00.951Z,4.38
2022-08-05T10:09:25.030Z,4.65
2022-08-05T10:14:30.217Z,4.60
2022-08-05T10:20:02.946Z,4.03
2022-08-05T10:24:51.089Z,4.10
2022-08-05T10:30:06.480Z,4.80
2022-08-05T10:35:10.335Z,4.47
2022-08-05T10:40:18.085Z,4.10
2022-08-05T10:45:23.474Z,4.40
2022-08-05T10:50:56.636Z,3.88
2022-08-05T10:56:05.421Z,4.78
2022-08-05T11:01:28.487Z,3.85
2022-08-05T11:07:00.604Z,4.38
2022-08-05T11:11:59.882Z,2.90
2022-08-05T11:17:57.369Z,3.05
2022-08-05T11:22:42.295Z,3.70
2022-08-05T11:27:51.475Z,3.45
2022-08-05T11:33:13.739Z,3.42
2022-08-05T11:38:45.908Z,2.70
2022-08-05T11:44:01.111Z,3.20
2022-08-05T11:49:05.817Z,4.13
2022-08-05T11:54:07.812Z,2.97
2022-08-05T11:59:13.581Z,2.78
2022-08-05T12:04:12.225Z,2.97
2022-08-05T12:09:20.086Z,2.95
2022-08-05T12:14:18.482Z,3.22
2022-08-05T12:20:27.691Z,3.25
2022-08-05T12:24:41.063Z,2.75
2022-08-05T12:29:56.878Z,3.63
2022-08-05T12:34:55.553Z,3.33
2022-08-05T12:40:03.219Z,3.63
2022-08-05T12:45:10.306Z,2.85
2022-08-05T12:50:14.105Z,3.45
2022-08-05T12:55:22.148Z,2.90
2022-08-05T13:02:03.683Z,3.50
2022-08-05T13:05:40.443Z,3.58
2022-08-05T13:10:50.214Z,2.63
2022-08-05T13:15:52.390Z,3.97
2022-08-05T13:20:50.762Z,3.47
2022-08-05T13:25:51.982Z,2.97
2022-08-05T13:30:57.397Z,3.00
2022-08-05T13:35:56.261Z,3.33
2022-08-05T13:41:01.873Z,2.97
2022-08-05T13:46:01.819Z,3.20
2022-08-05T13:51:06.305Z,3.63
2022-08-05T13:56:17.974Z,4.50
2022-08-05T14:01:17.188Z,4.60
2022-08-05T14:06:25.986Z,5.18
2022-08-05T14:11:26.739Z,4.38
2022-08-05T14:16:29.696Z,4.50
2022-08-05T14:22:09.021Z,3.83
2022-08-05T14:27:08.548Z,4.03
2022-08-05T14:32:27.146Z,2.83
2022-08-05T14:37:45.307Z,2.83
2022-08-05T14:42:45.430Z,4.38
2022-08-05T14:48:03.805Z,5.78
2022-08-05T14:53:02.324Z,5.50
2022-08-05T14:58:02.169Z,4.40
2022-08-05T15:03:09.847Z,3.92
2022-08-05T15:08:15.900Z,2.97
2022-08-05T15:13:17.963Z,3.72
2022-08-05T15:18:17.282Z,3.38
2022-08-05T15:23:15.797Z,5.00
2022-08-05T15:28:15.963Z,4.85
2022-08-05T15:34:04.126Z,3.67
2022-08-05T15:38:41.077Z,3.78
2022-08-05T15:43:45.697Z,4.32
2022-08-05T15:48:54.803Z,3.75
2022-08-05T15:54:00.806Z,4.95
2022-08-05T15:58:59.357Z,4.03
2022-08-05T16:03:59.169Z,3.58
2022-08-05T16:08:57.994Z,2.72
2022-08-05T16:13:56.384Z,2.95
2022-08-05T16:18:54.670Z,2.72
2022-08-05T16:23:55.364Z,3.83
2022-08-05T16:28:56.529Z,3.53
2022-08-05T16:33:54.848Z,3.53
2022-08-05T16:38:55.527Z,3.53
2022-08-05T16:43:56.466Z,3.42
2022-08-05T16:48:55.723Z,2.88
2022-08-05T16:54:05.124Z,3.95
2022-08-05T16:59:10.398Z,3.08
2022-08-05T17:04:08.775Z,3.17
2022-08-05T17:09:09.939Z,3.60
2022-08-05T17:14:08.772Z,3.55
2022-08-05T17:19:11.533Z,4.38
2022-08-05T17:24:27.967Z,4.32
2022-08-05T17:29:33.633Z,3.90
2022-08-05T17:34:38.579Z,4.57
2022-08-05T17:39:38.799Z,4.47
2022-08-05T17:44:42.079Z,4.05
2022-08-05T17:49:52.039Z,3.25
2022-08-05T17:55:03.429Z,3.22
2022-08-05T18:00:07.053Z,3.95
2022-08-05T18:05:07.759Z,3.10
2022-08-05T18:10:10.452Z,3.13
2022-08-05T18:15:09.912Z,3.28
2022-08-05T18:20:14.170Z,3.35
2022-08-05T18:25:17.090Z,3.42
2022-08-05T18:30:15.562Z,3.40
2022-08-05T18:35:13.847Z,3.38
2022-08-05T18:41:52.720Z,3.45
2022-08-05T18:45:41.921Z,3.88
2022-08-05T18:51:01.609Z,3.20
2022-08-05T18:56:16.539Z,3.78
2022-08-05T19:01:21.585Z,3.40
2022-08-05T19:06:45.201Z,3.45
2022-08-05T19:11:59.244Z,3.65
2022-08-05T19:17:00.274Z,3.45
2022-08-05T19:21:58.506Z,4.00
2022-08-05T19:26:57.227Z,3.63
2022-08-05T19:31:57.383Z,3.95
2022-08-05T19:36:57.392Z,4.35
2022-08-05T19:42:07.697Z,3.80
2022-08-05T19:47:07.368Z,4.55
2022-08-05T19:52:29.358Z,3.70
2022-08-05T19:57:48.998Z,3.60
2022-08-05T20:02:46.086Z,3.63
2022-08-05T20:07:49.024Z,3.67
2022-08-05T20:17:47.274Z,3.42
2022-08-05T20:22:50.301Z,4.05
2022-08-05T20:27:49.626Z,3.47
2022-08-05T20:32:48.443Z,3.45
2022-08-05T20:38:07.905Z,4.00
2022-08-05T20:43:06.556Z,3.53
2022-08-05T20:48:05.068Z,4.75
2022-08-05T20:53:03.354Z,3.35
2022-08-05T20:58:01.723Z,4.03
2022-08-05T21:03:07.037Z,3.50
2022-08-05T21:08:06.336Z,3.75
2022-08-05T21:13:10.173Z,3.28
2022-08-05T21:18:11.908Z,3.63
2022-08-05T21:23:12.992Z,3.88
2022-08-05T21:28:12.570Z,3.60
2022-08-05T21:33:22.074Z,4.68
2022-08-05T21:38:21.697Z,3.50
2022-08-05T21:43:24.713Z,3.60
2022-08-05T21:48:24.715Z,3.40
2022-08-05T21:53:27.661Z,4.20
2022-08-05T21:58:31.938Z,3.45
2022-08-05T22:03:52.494Z,3.97
2022-08-05T22:08:51.868Z,3.72
2022-08-05T22:14:19.487Z,4.20
2022-08-05T22:19:15.177Z,4.57
2022-08-05T22:24:52.139Z,4.13
2022-08-05T22:29:54.252Z,4.25
2022-08-05T22:34:54.080Z,3.72
2022-08-05T22:39:55.004Z,4.25
2022-08-05T22:44:56.801Z,4.20
2022-08-05T22:50:21.694Z,4.13
2022-08-05T22:55:19.298Z,3.17
2022-08-05T23:00:20.635Z,3.58
2022-08-05T23:05:22.358Z,3.88
2022-08-05T23:10:23.608Z,3.80
2022-08-05T23:15:22.499Z,4.50
2022-08-05T23:20:28.865Z,4.22
2022-08-05T23:25:51.004Z,4.78
2022-08-05T23:30:53.388Z,4.30
2022-08-05T23:35:56.009Z,4.60
2022-08-05T23:40:54.907Z,4.85
2022-08-05T23:45:53.203Z,5.40
2022-08-05T23:50:51.487Z,4.95
2022-08-05T23:55:51.212Z,4.70
