createdAt,value
2018-03-24T00:01:43.889Z,83.50
2018-03-24T00:04:12.105Z,83.50
2018-03-24T00:06:39.581Z,83.50
2018-03-24T00:09:07.031Z,83.60
2018-03-24T00:11:34.518Z,83.80
2018-03-24T00:14:02.757Z,84.00
2018-03-24T00:16:30.209Z,84.00
2018-03-24T00:18:57.665Z,84.00
2018-03-24T00:21:25.145Z,84.00
2018-03-24T00:23:52.626Z,84.30
2018-03-24T00:26:20.836Z,84.40
2018-03-24T00:28:48.319Z,84.40
2018-03-24T00:31:15.797Z,84.50
2018-03-24T00:33:44.324Z,84.40
2018-03-24T00:36:11.789Z,84.30
2018-03-24T00:38:40.022Z,84.10
2018-03-24T00:41:08.265Z,83.80
2018-03-24T00:43:35.716Z,83.80
2018-03-24T00:46:03.193Z,83.80
2018-03-24T00:48:31.414Z,83.90
2018-03-24T00:50:59.573Z,83.80
2018-03-24T00:53:27.028Z,83.70
2018-03-24T00:55:54.497Z,83.50
2018-03-24T00:58:21.943Z,83.40
2018-03-24T01:00:49.425Z,83.30
2018-03-24T01:03:16.886Z,83.30
2018-03-24T01:05:44.334Z,83.20
2018-03-24T01:08:11.809Z,82.90
2018-03-24T01:10:39.261Z,82.70
2018-03-24T01:13:06.738Z,82.50
2018-03-24T01:15:34.961Z,82.50
2018-03-24T01:18:02.438Z,82.50
2018-03-24T01:20:29.890Z,82.40
2018-03-24T01:22:57.360Z,82.20
2018-03-24T01:25:24.809Z,82.00
2018-03-24T01:27:52.284Z,81.90
2018-03-24T01:30:20.512Z,81.30
2018-03-24T01:32:47.963Z,81.40
2018-03-24T01:35:15.434Z,81.00
2018-03-24T01:37:42.897Z,80.80
2018-03-24T01:40:10.374Z,80.70
2018-03-24T01:42:37.825Z,80.50
2018-03-24T01:45:05.293Z,80.30
2018-03-24T01:47:33.505Z,80.90
2018-03-24T01:50:00.995Z,80.30
2018-03-24T01:52:28.445Z,80.30
2018-03-24T01:54:55.901Z,80.20
2018-03-24T01:57:23.468Z,80.20
2018-03-24T01:59:51.025Z,80.70
2018-03-24T02:02:18.494Z,80.80
2018-03-24T02:04:45.945Z,80.80
2018-03-24T02:07:13.438Z,80.70
2018-03-24T02:09:40.895Z,80.90
2018-03-24T02:12:08.442Z,81.10
2018-03-24T02:14:36.681Z,81.50
2018-03-24T02:17:04.131Z,81.50
2018-03-24T02:19:31.623Z,81.40
2018-03-24T02:21:59.838Z,81.40
2018-03-24T02:24:27.311Z,81.20
2018-03-24T02:26:54.789Z,81.50
2018-03-24T02:29:22.244Z,81.60
2018-03-24T02:31:49.710Z,81.70
2018-03-24T02:34:17.179Z,81.70
2018-03-24T02:36:45.413Z,81.60
2018-03-24T02:39:12.866Z,81.20
2018-03-24T02:41:40.347Z,81.00
2018-03-24T02:44:07.801Z,80.60
2018-03-24T02:46:35.278Z,80.60
2018-03-24T02:49:03.498Z,80.00
2018-03-24T02:51:30.980Z,79.90
2018-03-24T02:53:58.462Z,79.60
2018-03-24T02:56:26.674Z,78.90
2018-03-24T02:58:54.129Z,78.90
2018-03-24T03:01:21.606Z,78.90
2018-03-24T03:03:49.061Z,78.70
2018-03-24T03:06:16.517Z,78.40
2018-03-24T03:08:43.994Z,78.20
2018-03-24T03:11:11.474Z,77.70
2018-03-24T03:13:39.700Z,77.20
2018-03-24T03:16:07.162Z,77.30
2018-03-24T03:18:34.735Z,77.20
2018-03-24T03:21:02.185Z,77.00
2018-03-24T03:23:29.654Z,76.80
2018-03-24T03:25:57.101Z,76.60
2018-03-24T03:28:24.580Z,76.50
2018-03-24T03:33:53.449Z,76.40
2018-03-24T03:36:20.912Z,76.40
2018-03-24T03:38:48.365Z,76.40
2018-03-24T03:41:15.822Z,76.30
2018-03-24T03:43:43.284Z,76.50
2018-03-24T03:46:10.738Z,76.50
2018-03-24T03:48:38.198Z,76.00
2018-03-24T03:51:05.660Z,75.40
2018-03-24T03:53:33.101Z,75.50
2018-03-24T03:56:00.556Z,75.40
2018-03-24T03:58:28.029Z,75.50
2018-03-24T04:00:55.476Z,75.30
2018-03-24T04:03:22.925Z,75.50
2018-03-24T04:05:50.400Z,75.60
2018-03-24T04:08:17.849Z,75.60
2018-03-24T04:10:45.329Z,75.50
2018-03-24T04:13:12.789Z,76.10
2018-03-24T04:15:40.236Z,75.60
2018-03-24T04:18:07.692Z,75.40
2018-03-24T04:20:35.927Z,75.50
2018-03-24T04:23:03.376Z,75.50
2018-03-24T04:25:30.828Z,75.40
2018-03-24T04:27:58.300Z,75.40
2018-03-24T04:30:25.750Z,75.40
2018-03-24T04:32:53.206Z,75.40
2018-03-24T04:35:21.479Z,75.90
2018-03-24T04:37:48.941Z,75.90
2018-03-24T04:40:16.393Z,76.40
2018-03-24T04:42:43.882Z,76.70
2018-03-24T04:45:12.092Z,77.30
2018-03-24T04:47:39.550Z,77.20
2018-03-24T04:50:07.035Z,77.30
2018-03-24T04:52:34.498Z,77.20
2018-03-24T04:55:01.973Z,77.20
2018-03-24T04:57:30.188Z,76.90
2018-03-24T04:59:57.647Z,76.90
2018-03-24T05:02:25.125Z,77.00
2018-03-24T05:04:52.594Z,76.80
2018-03-24T05:07:20.084Z,76.90
2018-03-24T05:09:47.545Z,76.90
2018-03-24T05:12:15.037Z,77.00
2018-03-24T05:14:42.505Z,77.00
2018-03-24T05:17:09.965Z,77.20
2018-03-24T05:19:37.447Z,77.30
2018-03-24T05:22:05.677Z,77.50
2018-03-24T05:24:33.141Z,77.40
2018-03-24T05:27:00.598Z,77.50
2018-03-24T05:29:28.124Z,77.70
2018-03-24T05:31:55.586Z,77.90
2018-03-24T05:34:23.045Z,77.90
2018-03-24T05:36:50.530Z,78.00
2018-03-24T05:39:17.990Z,78.10
2018-03-24T05:41:45.464Z,78.20
2018-03-24T05:44:13.719Z,78.30
2018-03-24T05:46:41.188Z,78.40
2018-03-24T05:49:09.417Z,78.10
2018-03-24T05:51:36.902Z,78.10
2018-03-24T05:54:04.355Z,77.90
2018-03-24T05:56:31.832Z,78.00
2018-03-24T05:59:00.062Z,78.10
2018-03-24T06:01:27.612Z,78.10
2018-03-24T06:03:55.069Z,77.90
2018-03-24T06:06:22.561Z,78.00
2018-03-24T06:08:50.060Z,77.80
2018-03-24T06:11:17.513Z,77.40
2018-03-24T06:13:44.994Z,76.90
2018-03-24T06:16:12.466Z,76.80
2018-03-24T06:18:39.956Z,76.20
2018-03-24T06:21:07.403Z,75.80
2018-03-24T06:23:34.882Z,75.50
2018-03-24T06:26:02.413Z,75.60
2018-03-24T06:28:29.869Z,75.30
2018-03-24T06:31:02.841Z,74.90
2018-03-24T06:33:30.351Z,74.80
2018-03-24T06:35:59.469Z,74.50
2018-03-24T06:38:26.922Z,74.30
2018-03-24T06:40:54.393Z,74.20
2018-03-24T06:43:21.847Z,73.90
2018-03-24T06:45:49.341Z,73.60
2018-03-24T06:48:16.785Z,73.50
2018-03-24T06:50:44.232Z,73.30
2018-03-24T06:53:11.704Z,73.10
2018-03-24T06:55:39.203Z,72.50
2018-03-24T06:58:06.680Z,72.30
2018-03-24T07:00:34.192Z,71.80
2018-03-24T07:03:01.625Z,71.20
2018-03-24T07:05:29.102Z,68.20
2018-03-24T07:07:56.580Z,69.40
2018-03-24T07:10:24.060Z,68.50
2018-03-24T07:12:51.541Z,68.20
2018-03-24T07:15:18.987Z,67.70
2018-03-24T07:17:46.476Z,67.30
2018-03-24T07:20:14.722Z,66.00
2018-03-24T07:22:42.285Z,66.00
2018-03-24T07:25:10.497Z,62.40
2018-03-24T07:27:37.965Z,62.40
2018-03-24T07:30:05.446Z,63.10
2018-03-24T07:32:32.928Z,62.80
2018-03-24T07:35:00.429Z,61.50
2018-03-24T07:37:27.878Z,60.80
2018-03-24T07:39:55.356Z,60.60
2018-03-24T07:42:22.805Z,59.40
2018-03-24T07:44:50.313Z,58.90
2018-03-24T07:47:17.761Z,57.00
2018-03-24T07:49:45.217Z,57.10
2018-03-24T07:52:12.691Z,57.10
2018-03-24T07:54:40.934Z,56.60
2018-03-24T07:57:08.400Z,56.60
2018-03-24T07:59:35.868Z,56.00
2018-03-24T08:02:03.340Z,54.90
2018-03-24T08:04:31.594Z,53.30
2018-03-24T08:06:59.049Z,53.20
2018-03-24T08:09:26.525Z,53.40
2018-03-24T08:11:56.777Z,52.60
2018-03-24T08:14:24.214Z,52.20
2018-03-24T08:16:51.928Z,51.30
2018-03-24T08:19:19.498Z,51.40
2018-03-24T08:21:47.011Z,51.00
2018-03-24T08:24:14.457Z,50.80
2018-03-24T08:26:41.972Z,51.10
2018-03-24T08:29:09.419Z,51.30
2018-03-24T08:31:36.904Z,51.10
2018-03-24T08:34:05.124Z,49.90
2018-03-24T08:36:32.926Z,49.90
2018-03-24T08:39:00.649Z,50.10
2018-03-24T08:41:28.270Z,48.80
2018-03-24T08:43:55.905Z,49.20
2018-03-24T08:46:24.156Z,48.60
2018-03-24T08:48:52.019Z,48.60
2018-03-24T08:51:20.281Z,48.40
2018-03-24T08:53:47.734Z,48.50
2018-03-24T08:56:15.181Z,48.10
2018-03-24T08:58:42.725Z,48.00
2018-03-24T09:01:10.169Z,47.60
2018-03-24T09:03:37.674Z,47.10
2018-03-24T09:06:05.166Z,45.60
2018-03-24T09:08:33.395Z,45.80
2018-03-24T09:11:00.839Z,45.90
2018-03-24T09:13:28.308Z,44.60
2018-03-24T09:15:55.769Z,43.00
2018-03-24T09:18:23.264Z,43.70
2018-03-24T09:20:51.566Z,42.00
2018-03-24T09:23:19.606Z,41.90
2018-03-24T09:25:47.208Z,42.80
2018-03-24T09:28:14.665Z,42.80
2018-03-24T09:30:42.136Z,41.90
2018-03-24T09:33:09.761Z,40.20
2018-03-24T09:35:37.257Z,40.90
2018-03-24T09:38:04.713Z,40.70
2018-03-24T09:40:32.192Z,40.40
2018-03-24T09:42:59.650Z,40.80
2018-03-24T09:45:27.101Z,41.10
2018-03-24T09:47:54.587Z,41.90
2018-03-24T09:50:22.050Z,41.80
2018-03-24T09:52:49.669Z,42.10
2018-03-24T09:55:19.050Z,42.40
2018-03-24T09:57:46.921Z,42.40
2018-03-24T10:00:14.635Z,41.60
2018-03-24T10:02:42.969Z,42.50
2018-03-24T10:05:10.428Z,42.60
2018-03-24T10:07:37.885Z,42.70
2018-03-24T10:10:05.555Z,41.30
2018-03-24T10:12:33.006Z,40.20
2018-03-24T10:15:00.485Z,39.50
2018-03-24T10:17:28.708Z,40.30
2018-03-24T10:19:56.204Z,40.30
2018-03-24T10:25:23.945Z,41.20
2018-03-24T10:27:51.458Z,41.90
2018-03-24T10:30:18.950Z,39.90
2018-03-24T10:32:46.842Z,40.50
2018-03-24T10:35:14.318Z,40.60
2018-03-24T10:37:47.489Z,41.30
2018-03-24T10:40:14.972Z,41.60
2018-03-24T10:42:43.213Z,41.60
2018-03-24T10:45:10.770Z,41.60
2018-03-24T10:47:38.298Z,41.20
2018-03-24T10:50:05.744Z,41.40
2018-03-24T10:52:33.195Z,41.60
2018-03-24T10:55:00.680Z,41.00
2018-03-24T10:57:28.129Z,39.60
2018-03-24T10:59:55.605Z,40.20
2018-03-24T11:02:23.202Z,41.00
2018-03-24T11:04:50.690Z,40.90
2018-03-24T11:07:18.187Z,39.10
2018-03-24T11:09:45.746Z,38.30
2018-03-24T11:12:13.228Z,37.00
2018-03-24T11:14:41.465Z,36.90
2018-03-24T11:17:09.025Z,36.80
2018-03-24T11:19:36.586Z,37.80
2018-03-24T11:22:04.061Z,38.60
2018-03-24T11:24:32.283Z,38.10
2018-03-24T11:26:59.759Z,37.80
2018-03-24T11:29:27.229Z,37.10
2018-03-24T11:31:54.689Z,37.00
2018-03-24T11:34:22.173Z,37.80
2018-03-24T11:36:50.382Z,38.30
2018-03-24T11:39:17.863Z,38.30
2018-03-24T11:41:45.314Z,38.20
2018-03-24T11:44:12.917Z,37.50
2018-03-24T11:46:41.136Z,38.40
2018-03-24T11:49:08.616Z,38.40
2018-03-24T11:51:36.169Z,39.30
2018-03-24T11:54:04.149Z,37.40
2018-03-24T11:56:31.833Z,36.30
2018-03-24T11:59:00.302Z,37.10
2018-03-24T12:01:28.735Z,37.30
2018-03-24T12:03:56.226Z,37.30
2018-03-24T12:06:23.674Z,38.30
2018-03-24T12:08:51.145Z,39.00
2018-03-24T12:11:19.406Z,38.80
2018-03-24T12:13:46.875Z,38.80
2018-03-24T12:16:15.125Z,37.60
2018-03-24T12:18:42.958Z,37.70
2018-03-24T12:21:10.417Z,38.00
2018-03-24T12:23:37.895Z,37.70
2018-03-24T12:26:05.375Z,37.40
2018-03-24T12:28:33.606Z,36.80
2018-03-24T12:31:01.091Z,36.90
2018-03-24T12:33:31.772Z,37.70
2018-03-24T12:35:59.395Z,38.30
2018-03-24T12:38:27.662Z,36.80
2018-03-24T12:40:55.214Z,36.80
2018-03-24T12:43:22.777Z,36.50
2018-03-24T12:45:50.229Z,37.00
2018-03-24T12:48:17.688Z,37.70
2018-03-24T12:50:45.458Z,37.40
2018-03-24T12:53:13.095Z,37.70
2018-03-24T12:55:40.581Z,37.50
2018-03-24T12:58:08.234Z,37.40
2018-03-24T13:00:35.699Z,38.20
2018-03-24T13:03:03.164Z,37.40
2018-03-24T13:05:31.408Z,38.00
2018-03-24T13:07:59.002Z,37.40
2018-03-24T13:10:27.222Z,37.80
2018-03-24T13:12:54.713Z,37.80
2018-03-24T13:15:22.259Z,38.00
2018-03-24T13:17:49.716Z,37.90
2018-03-24T13:20:17.197Z,38.20
2018-03-24T13:22:45.416Z,37.20
2018-03-24T13:25:12.889Z,37.20
2018-03-24T13:27:40.386Z,37.30
2018-03-24T13:30:07.914Z,37.30
2018-03-24T13:32:35.410Z,37.70
2018-03-24T13:35:03.685Z,36.90
2018-03-24T13:37:31.097Z,36.90
2018-03-24T13:39:58.593Z,37.30
2018-03-24T13:42:26.831Z,35.90
2018-03-24T13:44:54.277Z,35.90
2018-03-24T13:47:21.834Z,36.50
2018-03-24T13:49:49.285Z,36.40
2018-03-24T13:52:16.861Z,33.40
2018-03-24T13:54:44.418Z,32.50
2018-03-24T13:57:12.648Z,32.90
2018-03-24T13:59:40.140Z,32.90
2018-03-24T14:02:07.602Z,33.10
2018-03-24T14:04:35.876Z,33.50
2018-03-24T14:07:03.442Z,33.50
2018-03-24T14:09:30.997Z,33.30
2018-03-24T14:11:59.250Z,35.00
2018-03-24T14:14:26.701Z,35.00
2018-03-24T14:16:54.162Z,32.70
2018-03-24T14:19:21.784Z,31.30
2018-03-24T14:21:49.236Z,28.80
2018-03-24T14:24:16.691Z,25.40
2018-03-24T14:26:44.173Z,23.80
2018-03-24T14:29:11.629Z,21.80
2018-03-24T14:31:39.315Z,19.50
2018-03-24T14:34:07.585Z,17.40
2018-03-24T14:36:35.348Z,17.40
2018-03-24T14:39:03.023Z,16.50
2018-03-24T14:41:31.767Z,15.40
2018-03-24T14:43:59.633Z,15.30
2018-03-24T14:46:27.500Z,15.30
2018-03-24T14:48:55.282Z,14.40
2018-03-24T14:51:26.051Z,14.50
2018-03-24T14:53:54.675Z,14.20
2018-03-24T14:56:22.541Z,14.20
2018-03-24T14:58:50.284Z,14.00
2018-03-24T15:01:18.170Z,13.90
2018-03-24T15:03:45.974Z,13.50
2018-03-24T15:06:14.514Z,13.40
2018-03-24T15:08:42.380Z,13.40
2018-03-24T15:11:10.189Z,14.00
2018-03-24T15:13:38.722Z,13.80
2018-03-24T15:16:06.330Z,13.80
2018-03-24T15:18:33.886Z,13.80
2018-03-24T15:21:01.353Z,13.60
2018-03-24T15:23:29.593Z,12.90
2018-03-24T15:25:57.080Z,12.90
2018-03-24T15:28:27.048Z,13.40
2018-03-24T15:31:06.415Z,13.40
2018-03-24T15:33:46.705Z,13.20
2018-03-24T15:36:26.841Z,13.40
2018-03-24T15:38:54.287Z,13.30
2018-03-24T15:41:21.745Z,13.70
2018-03-24T15:43:49.218Z,13.60
2018-03-24T15:46:17.468Z,14.10
2018-03-24T15:48:45.027Z,13.60
2018-03-24T15:51:12.586Z,13.50
2018-03-24T15:53:40.248Z,13.50
2018-03-24T15:56:07.831Z,13.40
2018-03-24T15:58:35.291Z,13.70
2018-03-24T16:01:02.766Z,13.70
2018-03-24T16:03:30.275Z,14.00
2018-03-24T16:05:57.767Z,14.30
2018-03-24T16:08:25.527Z,14.70
2018-03-24T16:10:53.821Z,14.70
2018-03-24T16:13:21.309Z,14.70
2018-03-24T16:15:49.594Z,15.40
2018-03-24T16:18:17.095Z,15.40
2018-03-24T16:20:45.433Z,15.20
2018-03-24T16:23:12.886Z,15.60
2018-03-24T16:25:40.738Z,16.10
2018-03-24T16:28:08.237Z,17.10
2018-03-24T16:30:36.505Z,19.40
2018-03-24T16:33:09.641Z,20.30
2018-03-24T16:35:40.064Z,20.20
2018-03-24T16:38:07.548Z,21.20
2018-03-24T16:40:35.032Z,21.90
2018-03-24T16:43:03.244Z,23.50
2018-03-24T16:45:30.770Z,23.50
2018-03-24T16:47:58.415Z,24.30
2018-03-24T16:50:26.654Z,25.60
2018-03-24T16:52:54.288Z,25.50
2018-03-24T16:55:21.741Z,25.60
2018-03-24T16:57:49.222Z,25.90
2018-03-24T17:00:16.905Z,26.20
2018-03-24T17:02:44.391Z,26.90
2018-03-24T17:05:12.624Z,29.50
2018-03-24T17:07:40.130Z,29.50
2018-03-24T17:10:08.353Z,31.90
2018-03-24T17:12:35.810Z,31.90
2018-03-24T17:15:03.431Z,31.10
2018-03-24T17:17:30.951Z,32.00
2018-03-24T17:19:59.240Z,34.70
2018-03-24T17:22:26.728Z,34.70
2018-03-24T17:24:54.200Z,35.70
2018-03-24T17:27:21.682Z,36.50
2018-03-24T17:29:49.253Z,36.80
2018-03-24T17:32:16.728Z,38.50
2018-03-24T17:34:44.942Z,40.00
2018-03-24T17:37:12.422Z,40.00
2018-03-24T17:39:39.869Z,40.50
2018-03-24T17:42:07.348Z,41.10
2018-03-24T17:44:35.575Z,42.20
2018-03-24T17:47:03.053Z,42.10
2018-03-24T17:49:30.557Z,42.40
2018-03-24T17:51:58.755Z,43.10
2018-03-24T17:54:26.222Z,43.10
2018-03-24T17:56:53.675Z,43.30
2018-03-24T17:59:21.152Z,43.60
2018-03-24T18:01:48.604Z,43.80
2018-03-24T18:04:16.081Z,44.10
2018-03-24T18:06:43.565Z,44.30
2018-03-24T18:09:11.083Z,44.30
2018-03-24T18:11:38.852Z,44.60
2018-03-24T18:14:06.302Z,44.90
2018-03-24T18:16:33.780Z,45.30
2018-03-24T18:19:02.005Z,45.80
2018-03-24T18:21:29.629Z,45.70
2018-03-24T18:23:57.073Z,46.00
2018-03-24T18:26:25.326Z,46.80
2018-03-24T18:28:53.557Z,47.10
2018-03-24T18:31:21.051Z,47.10
2018-03-24T18:33:48.510Z,47.20
2018-03-24T18:36:16.066Z,47.40
2018-03-24T18:38:43.968Z,47.60
2018-03-24T18:41:11.422Z,47.80
2018-03-24T18:43:38.957Z,48.10
2018-03-24T18:46:06.427Z,48.30
2018-03-24T18:48:34.680Z,48.70
2018-03-24T18:51:02.163Z,48.70
2018-03-24T18:53:30.382Z,49.10
2018-03-24T18:55:57.882Z,49.00
2018-03-24T18:58:26.104Z,49.10
2018-03-24T19:00:53.562Z,49.20
2018-03-24T19:03:21.057Z,49.30
2018-03-24T19:05:48.504Z,49.50
2018-03-24T19:08:15.949Z,49.60
2018-03-24T19:10:44.439Z,49.70
2018-03-24T19:13:11.890Z,49.70
2018-03-24T19:15:39.445Z,49.70
2018-03-24T19:18:06.906Z,49.90
2018-03-24T19:20:34.381Z,49.90
2018-03-24T19:23:02.605Z,49.80
2018-03-24T19:25:30.078Z,49.80
2018-03-24T19:27:57.647Z,49.80
2018-03-24T19:30:25.128Z,49.60
2018-03-24T19:32:53.337Z,49.60
2018-03-24T19:35:20.873Z,49.60
2018-03-24T19:37:48.355Z,49.40
2018-03-24T19:40:15.831Z,49.50
2018-03-24T19:42:43.317Z,49.10
2018-03-24T19:45:10.770Z,48.90
2018-03-24T19:47:38.262Z,48.90
2018-03-24T19:50:05.762Z,48.80
2018-03-24T19:52:33.160Z,48.60
2018-03-24T19:55:00.646Z,48.60
2018-03-24T19:57:28.106Z,48.70
2018-03-24T19:59:55.591Z,48.60
2018-03-24T20:02:23.037Z,48.60
2018-03-24T20:04:50.535Z,48.60
2018-03-24T20:07:18.793Z,48.10
2018-03-24T20:09:46.229Z,48.10
2018-03-24T20:12:13.715Z,47.80
2018-03-24T20:14:41.953Z,47.50
2018-03-24T20:17:09.449Z,47.50
2018-03-24T20:19:37.669Z,47.00
2018-03-24T20:22:05.128Z,47.00
2018-03-24T20:24:32.612Z,46.50
2018-03-24T20:27:00.098Z,46.30
2018-03-24T20:29:28.325Z,46.30
2018-03-24T20:31:55.789Z,46.20
2018-03-24T20:34:23.258Z,46.30
2018-03-24T20:36:50.710Z,46.30
2018-03-24T20:39:18.182Z,46.40
2018-03-24T20:41:45.682Z,46.40
2018-03-24T20:44:13.139Z,46.30
2018-03-24T20:46:40.618Z,46.40
2018-03-24T20:49:08.087Z,46.50
2018-03-24T20:51:35.558Z,46.60
2018-03-24T20:54:03.116Z,46.50
2018-03-24T20:56:30.522Z,46.80
2018-03-24T20:58:58.003Z,46.60
2018-03-24T21:01:26.302Z,46.80
2018-03-24T21:03:53.725Z,46.70
2018-03-24T21:06:21.263Z,46.90
2018-03-24T21:08:48.741Z,47.00
2018-03-24T21:11:16.225Z,47.10
2018-03-24T21:13:43.677Z,47.30
2018-03-24T21:16:11.132Z,47.50
2018-03-24T21:18:38.717Z,47.70
2018-03-24T21:21:06.941Z,48.10
2018-03-24T21:23:34.417Z,48.00
2018-03-24T21:26:01.968Z,48.30
2018-03-24T21:28:29.530Z,48.40
2018-03-24T21:30:57.010Z,48.50
2018-03-24T21:33:25.266Z,48.80
2018-03-24T21:35:52.833Z,48.80
2018-03-24T21:38:20.373Z,49.00
2018-03-24T21:40:47.832Z,49.10
2018-03-24T21:43:15.314Z,49.30
2018-03-24T21:45:43.661Z,49.70
2018-03-24T21:48:11.228Z,49.70
2018-03-24T21:50:38.850Z,49.80
2018-03-24T21:53:06.264Z,50.00
2018-03-24T21:55:34.583Z,50.30
2018-03-24T21:58:02.037Z,50.20
2018-03-24T22:00:29.625Z,50.40
2018-03-24T22:02:57.185Z,50.60
2018-03-24T22:05:24.636Z,50.70
2018-03-24T22:07:52.203Z,50.90
2018-03-24T22:10:19.682Z,51.00
2018-03-24T22:12:48.036Z,51.20
2018-03-24T22:15:15.499Z,51.20
2018-03-24T22:17:42.977Z,51.40
2018-03-24T22:20:10.492Z,51.50
2018-03-24T22:22:37.953Z,51.70
2018-03-24T22:25:05.401Z,51.90
2018-03-24T22:27:32.903Z,52.00
2018-03-24T22:30:00.361Z,52.20
2018-03-24T22:32:28.574Z,52.30
2018-03-24T22:34:56.058Z,52.40
2018-03-24T22:37:23.546Z,52.50
2018-03-24T22:39:51.765Z,53.00
2018-03-24T22:42:19.341Z,52.90
2018-03-24T22:44:46.807Z,53.20
2018-03-24T22:47:14.292Z,53.20
2018-03-24T22:49:42.513Z,53.50
2018-03-24T22:52:10.003Z,53.40
2018-03-24T22:54:38.250Z,54.00
2018-03-24T22:57:06.465Z,54.00
2018-03-24T22:59:33.941Z,54.00
2018-03-24T23:02:01.449Z,54.20
2018-03-24T23:04:28.901Z,54.30
2018-03-24T23:06:56.381Z,54.70
2018-03-24T23:09:24.627Z,55.00
2018-03-24T23:11:52.083Z,55.00
2018-03-24T23:14:19.645Z,55.10
2018-03-24T23:16:47.201Z,55.40
2018-03-24T23:19:14.753Z,55.60
2018-03-24T23:21:42.212Z,55.60
2018-03-24T23:24:09.758Z,55.70
2018-03-24T23:26:37.210Z,55.80
2018-03-24T23:29:04.784Z,56.00
2018-03-24T23:31:32.264Z,55.90
2018-03-24T23:34:00.477Z,56.00
2018-03-24T23:36:28.021Z,56.00
2018-03-24T23:38:55.474Z,56.00
2018-03-24T23:41:22.955Z,56.10
2018-03-24T23:43:50.487Z,56.10
2018-03-24T23:46:17.983Z,56.00
2018-03-24T23:48:45.437Z,55.90
2018-03-24T23:51:13.017Z,56.40
2018-03-24T23:53:41.228Z,55.90
2018-03-24T23:56:08.700Z,55.90
2018-03-24T23:58:36.150Z,55.70
