createdAt,value
2019-03-16T00:00:14.921Z,0.45
2019-03-16T00:02:45.886Z,0.35
2019-03-16T00:05:15.094Z,0.47
2019-03-16T00:07:44.325Z,0.33
2019-03-16T00:10:13.558Z,0.25
2019-03-16T00:12:42.818Z,0.40
2019-03-16T00:15:12.009Z,0.47
2019-03-16T00:17:41.172Z,0.30
2019-03-16T00:20:11.526Z,0.37
2019-03-16T00:22:40.668Z,0.45
2019-03-16T00:25:10.439Z,0.50
2019-03-16T00:27:39.698Z,0.40
2019-03-16T00:30:11.046Z,0.23
2019-03-16T00:32:40.208Z,0.40
2019-03-16T00:35:09.794Z,0.53
2019-03-16T00:37:39.323Z,0.40
2019-03-16T00:40:11.872Z,1.42
2019-03-16T00:42:41.028Z,0.30
2019-03-16T00:45:11.453Z,0.30
2019-03-16T00:47:40.653Z,0.47
2019-03-16T00:50:13.595Z,0.42
2019-03-16T00:52:42.741Z,0.20
2019-03-16T00:55:12.000Z,0.40
2019-03-16T00:57:41.223Z,0.30
2019-03-16T01:00:17.034Z,0.20
2019-03-16T01:02:46.238Z,0.47
2019-03-16T01:05:15.432Z,0.30
2019-03-16T01:07:44.597Z,0.30
2019-03-16T01:10:13.787Z,0.30
2019-03-16T01:12:43.063Z,0.30
2019-03-16T01:15:13.169Z,0.50
2019-03-16T01:17:43.997Z,0.30
2019-03-16T01:20:13.381Z,0.28
2019-03-16T01:22:43.613Z,0.30
2019-03-16T01:25:13.309Z,0.40
2019-03-16T01:27:42.539Z,0.30
2019-03-16T01:30:15.748Z,0.40
2019-03-16T01:32:44.920Z,0.20
2019-03-16T01:35:15.149Z,0.30
2019-03-16T01:37:44.321Z,0.30
2019-03-16T01:40:13.483Z,0.30
2019-03-16T01:42:42.658Z,0.37
2019-03-16T01:45:11.840Z,0.40
2019-03-16T01:47:41.081Z,0.37
2019-03-16T01:50:11.663Z,0.93
2019-03-16T01:52:41.955Z,0.40
2019-03-16T01:55:11.200Z,0.50
2019-03-16T01:57:40.363Z,0.50
2019-03-16T02:00:15.557Z,0.30
2019-03-16T02:02:55.152Z,0.50
2019-03-16T02:05:15.631Z,0.50
2019-03-16T02:07:44.863Z,0.50
2019-03-16T02:10:14.059Z,0.37
2019-03-16T02:12:45.210Z,0.57
2019-03-16T02:15:14.383Z,0.42
2019-03-16T02:17:43.530Z,0.47
2019-03-16T02:20:12.777Z,0.23
2019-03-16T02:22:43.066Z,0.50
2019-03-16T02:25:12.306Z,0.60
2019-03-16T02:27:41.479Z,0.40
2019-03-16T02:30:11.606Z,0.30
2019-03-16T02:32:40.805Z,0.40
2019-03-16T02:35:11.029Z,0.40
2019-03-16T02:37:40.404Z,0.40
2019-03-16T02:40:10.796Z,0.30
2019-03-16T02:42:40.180Z,0.30
2019-03-16T02:45:10.058Z,0.40
2019-03-16T02:47:39.322Z,0.47
2019-03-16T02:50:10.086Z,0.30
2019-03-16T02:52:39.321Z,0.37
2019-03-16T02:55:09.099Z,0.40
2019-03-16T02:57:38.401Z,0.30
2019-03-16T03:00:10.334Z,0.35
2019-03-16T03:02:39.523Z,0.20
2019-03-16T03:05:11.960Z,0.45
2019-03-16T03:07:41.170Z,0.40
2019-03-16T03:10:12.965Z,0.57
2019-03-16T03:12:42.208Z,0.30
2019-03-16T03:15:11.480Z,0.40
2019-03-16T03:17:40.749Z,0.40
2019-03-16T03:20:10.241Z,0.40
2019-03-16T03:22:39.467Z,0.20
2019-03-16T03:25:08.681Z,0.40
2019-03-16T03:27:37.883Z,0.30
2019-03-16T03:30:14.721Z,0.40
2019-03-16T03:32:43.917Z,0.20
2019-03-16T03:35:13.127Z,0.50
2019-03-16T03:37:42.288Z,0.60
2019-03-16T03:40:12.162Z,0.40
2019-03-16T03:42:41.319Z,0.35
2019-03-16T03:45:13.690Z,0.37
2019-03-16T03:47:42.892Z,0.30
2019-03-16T03:50:13.099Z,0.30
2019-03-16T03:52:42.629Z,0.57
2019-03-16T03:55:12.849Z,0.45
2019-03-16T03:57:43.047Z,0.30
2019-03-16T04:00:17.321Z,0.20
2019-03-16T04:02:46.609Z,0.33
2019-03-16T04:05:15.927Z,0.50
2019-03-16T04:07:45.337Z,0.40
2019-03-16T04:10:14.531Z,0.53
2019-03-16T04:12:43.743Z,0.37
2019-03-16T04:15:13.421Z,0.20
2019-03-16T04:17:42.705Z,0.40
2019-03-16T04:20:15.340Z,0.30
2019-03-16T04:22:44.615Z,0.68
2019-03-16T04:25:13.857Z,0.37
2019-03-16T04:27:43.118Z,0.25
2019-03-16T04:30:12.690Z,0.95
2019-03-16T04:32:41.918Z,0.40
2019-03-16T04:35:11.135Z,0.30
2019-03-16T04:37:40.322Z,0.30
2019-03-16T04:40:11.169Z,0.20
2019-03-16T04:42:40.343Z,0.20
2019-03-16T04:45:10.824Z,0.20
2019-03-16T04:47:40.018Z,0.20
2019-03-16T04:50:10.709Z,0.42
2019-03-16T04:52:39.844Z,0.40
2019-03-16T04:55:09.289Z,0.20
2019-03-16T04:57:39.604Z,0.20
2019-03-16T05:00:13.449Z,0.23
2019-03-16T05:02:42.654Z,0.20
2019-03-16T05:05:11.807Z,0.20
2019-03-16T05:07:40.941Z,0.20
2019-03-16T05:10:11.244Z,0.30
2019-03-16T05:12:40.422Z,0.25
2019-03-16T05:15:10.149Z,0.37
2019-03-16T05:17:39.349Z,0.20
2019-03-16T05:20:10.590Z,0.30
2019-03-16T05:22:39.774Z,0.20
2019-03-16T05:25:10.443Z,0.10
2019-03-16T05:27:39.601Z,0.20
2019-03-16T05:30:14.118Z,0.15
2019-03-16T05:32:43.375Z,0.10
2019-03-16T05:35:13.654Z,0.20
2019-03-16T05:37:42.977Z,0.20
2019-03-16T05:40:12.135Z,0.10
2019-03-16T05:42:41.533Z,0.20
2019-03-16T05:45:10.841Z,0.42
2019-03-16T05:47:40.111Z,0.20
2019-03-16T05:50:11.786Z,0.20
2019-03-16T05:52:44.203Z,0.10
2019-03-16T05:55:13.583Z,0.20
2019-03-16T05:57:42.877Z,0.15
2019-03-16T06:00:14.074Z,0.60
2019-03-16T06:02:43.617Z,0.20
2019-03-16T06:05:13.069Z,0.20
2019-03-16T06:07:42.445Z,0.17
2019-03-16T06:10:12.173Z,0.20
2019-03-16T06:12:41.626Z,0.30
2019-03-16T06:15:11.359Z,0.28
2019-03-16T06:17:40.551Z,0.30
2019-03-16T06:20:11.694Z,0.40
2019-03-16T06:22:40.868Z,0.25
2019-03-16T06:25:10.052Z,0.30
2019-03-16T06:27:39.403Z,0.20
2019-03-16T06:30:20.774Z,0.30
2019-03-16T06:32:49.292Z,0.20
2019-03-16T06:35:24.979Z,0.30
2019-03-16T06:37:49.752Z,0.23
2019-03-16T06:40:19.010Z,0.40
2019-03-16T06:42:48.200Z,0.40
2019-03-16T06:45:17.466Z,0.20
2019-03-16T06:47:46.661Z,0.40
2019-03-16T06:50:16.076Z,0.40
2019-03-16T06:52:45.226Z,0.28
2019-03-16T06:55:14.459Z,0.40
2019-03-16T06:57:43.602Z,0.25
2019-03-16T07:00:14.923Z,0.10
2019-03-16T07:02:44.181Z,0.30
2019-03-16T07:05:13.860Z,0.25
2019-03-16T07:07:43.202Z,0.30
2019-03-16T07:10:13.294Z,0.62
2019-03-16T07:12:42.481Z,0.35
2019-03-16T07:15:12.782Z,0.30
2019-03-16T07:17:41.938Z,0.37
2019-03-16T07:20:13.318Z,0.23
2019-03-16T07:22:42.482Z,0.68
2019-03-16T07:25:11.724Z,0.60
2019-03-16T07:27:40.946Z,0.40
2019-03-16T07:30:12.478Z,0.40
2019-03-16T07:32:41.633Z,0.40
2019-03-16T07:35:10.787Z,0.35
2019-03-16T07:37:39.959Z,0.40
2019-03-16T07:40:11.057Z,0.23
2019-03-16T07:42:40.241Z,0.53
2019-03-16T07:45:10.538Z,0.37
2019-03-16T07:47:39.718Z,0.23
2019-03-16T07:50:15.541Z,0.37
2019-03-16T07:52:44.782Z,0.30
2019-03-16T07:55:13.931Z,0.70
2019-03-16T07:57:43.106Z,0.50
2019-03-16T08:00:12.630Z,0.60
2019-03-16T08:02:41.939Z,0.70
2019-03-16T08:05:18.148Z,0.30
2019-03-16T08:07:41.992Z,0.60
2019-03-16T08:10:11.681Z,0.30
2019-03-16T08:12:40.950Z,0.50
2019-03-16T08:15:11.014Z,0.50
2019-03-16T08:17:40.431Z,0.37
2019-03-16T08:20:10.659Z,0.57
2019-03-16T08:22:40.048Z,0.57
2019-03-16T08:25:10.291Z,0.50
2019-03-16T08:27:52.959Z,0.70
2019-03-16T08:30:11.532Z,0.45
2019-03-16T08:32:40.697Z,0.50
2019-03-16T08:35:10.003Z,0.90
2019-03-16T08:37:39.344Z,0.53
2019-03-16T08:40:10.732Z,0.50
2019-03-16T08:42:39.944Z,0.55
2019-03-16T08:45:10.141Z,0.50
2019-03-16T08:47:39.505Z,0.60
2019-03-16T08:50:10.510Z,0.45
2019-03-16T08:52:39.909Z,0.70
2019-03-16T08:55:10.219Z,0.40
2019-03-16T08:57:39.895Z,0.33
2019-03-16T09:00:11.935Z,0.60
2019-03-16T09:02:41.894Z,0.90
2019-03-16T09:05:11.227Z,0.40
2019-03-16T09:07:40.569Z,0.60
2019-03-16T09:10:10.878Z,0.50
2019-03-16T09:12:40.049Z,0.50
2019-03-16T09:15:14.605Z,0.50
2019-03-16T09:17:43.842Z,0.40
2019-03-16T09:20:13.173Z,0.47
2019-03-16T09:22:42.745Z,0.72
2019-03-16T09:25:11.900Z,0.42
2019-03-16T09:27:41.063Z,0.57
2019-03-16T09:30:13.319Z,0.40
2019-03-16T09:32:42.518Z,0.50
2019-03-16T09:35:11.671Z,0.40
2019-03-16T09:37:40.918Z,0.53
2019-03-16T09:40:10.715Z,0.78
2019-03-16T09:42:39.881Z,0.35
2019-03-16T09:45:11.377Z,0.50
2019-03-16T09:47:40.614Z,0.53
2019-03-16T09:50:10.824Z,0.60
2019-03-16T09:52:40.046Z,0.33
2019-03-16T09:55:12.816Z,0.62
2019-03-16T09:57:42.004Z,0.37
2019-03-16T10:00:17.634Z,0.57
2019-03-16T10:02:46.800Z,0.50
2019-03-16T10:05:16.032Z,0.28
2019-03-16T10:07:45.281Z,0.55
2019-03-16T10:10:15.338Z,0.30
2019-03-16T10:12:44.504Z,0.40
2019-03-16T10:15:15.020Z,0.40
2019-03-16T10:17:44.172Z,0.40
2019-03-16T10:20:14.281Z,0.40
2019-03-16T10:22:43.509Z,0.40
2019-03-16T10:25:12.722Z,0.60
2019-03-16T10:27:41.906Z,0.37
2019-03-16T10:30:14.982Z,0.55
2019-03-16T10:32:44.198Z,0.50
2019-03-16T10:35:13.540Z,0.50
2019-03-16T10:37:42.710Z,0.33
2019-03-16T10:40:13.207Z,0.47
2019-03-16T10:42:42.383Z,0.45
2019-03-16T10:45:12.023Z,0.30
2019-03-16T10:47:41.229Z,0.30
2019-03-16T10:50:15.450Z,0.30
2019-03-16T10:52:44.587Z,0.55
2019-03-16T10:55:13.804Z,0.40
2019-03-16T10:57:43.031Z,0.50
2019-03-16T11:00:14.810Z,0.33
2019-03-16T11:02:44.015Z,0.90
2019-03-16T11:05:13.166Z,1.00
2019-03-16T11:07:42.490Z,0.40
2019-03-16T11:10:12.948Z,0.53
2019-03-16T11:12:42.154Z,0.30
2019-03-16T11:15:12.088Z,0.95
2019-03-16T11:17:41.421Z,0.80
2019-03-16T11:20:18.968Z,0.93
2019-03-16T11:22:48.331Z,0.30
2019-03-16T11:25:17.630Z,0.60
2019-03-16T11:27:46.830Z,0.95
2019-03-16T11:30:17.127Z,0.30
2019-03-16T11:32:47.272Z,0.40
2019-03-16T11:35:16.488Z,0.30
2019-03-16T11:37:45.818Z,0.30
2019-03-16T11:40:16.405Z,0.50
2019-03-16T11:42:45.665Z,0.50
2019-03-16T11:45:17.134Z,0.55
2019-03-16T11:47:46.050Z,0.60
2019-03-16T11:50:19.885Z,0.53
2019-03-16T11:52:49.232Z,0.60
2019-03-16T11:55:18.583Z,0.70
2019-03-16T11:57:47.879Z,0.82
2019-03-16T12:00:17.198Z,0.80
2019-03-16T12:02:46.555Z,0.35
2019-03-16T12:05:16.137Z,0.82
2019-03-16T12:07:46.359Z,0.88
2019-03-16T12:10:15.938Z,1.02
2019-03-16T12:12:45.207Z,0.70
2019-03-16T12:15:15.806Z,0.60
2019-03-16T12:17:44.993Z,0.82
2019-03-16T12:20:18.228Z,0.70
2019-03-16T12:22:46.686Z,0.43
2019-03-16T12:25:16.090Z,0.70
2019-03-16T12:27:45.591Z,0.60
2019-03-16T12:30:16.647Z,0.82
2019-03-16T12:32:46.232Z,0.88
2019-03-16T12:35:15.692Z,1.60
2019-03-16T12:37:45.095Z,0.60
2019-03-16T12:40:15.081Z,0.82
2019-03-16T12:42:44.334Z,0.98
2019-03-16T12:45:20.233Z,0.62
2019-03-16T12:47:48.668Z,1.00
2019-03-16T12:50:18.040Z,0.80
2019-03-16T12:52:47.402Z,0.85
2019-03-16T12:55:16.731Z,0.72
2019-03-16T12:57:47.986Z,0.60
2019-03-16T13:00:20.271Z,0.68
2019-03-16T13:02:49.565Z,0.72
2019-03-16T13:05:19.870Z,0.53
2019-03-16T13:07:49.311Z,1.00
2019-03-16T13:10:19.472Z,0.53
2019-03-16T13:12:48.972Z,0.65
2019-03-16T13:15:18.182Z,0.50
2019-03-16T13:17:47.439Z,0.80
2019-03-16T13:20:17.202Z,0.60
2019-03-16T13:22:46.511Z,1.80
2019-03-16T13:25:15.842Z,0.60
2019-03-16T13:27:45.014Z,1.12
2019-03-16T13:30:19.209Z,0.75
2019-03-16T13:32:48.427Z,0.70
2019-03-16T13:35:17.650Z,0.70
2019-03-16T13:37:46.897Z,1.37
2019-03-16T13:40:17.458Z,1.50
2019-03-16T13:42:46.609Z,0.42
2019-03-16T13:45:15.821Z,0.70
2019-03-16T13:47:45.090Z,0.70
2019-03-16T13:50:18.325Z,1.00
2019-03-16T13:52:47.883Z,0.57
2019-03-16T13:55:17.189Z,0.65
2019-03-16T13:57:46.483Z,0.50
2019-03-16T14:00:20.052Z,0.60
2019-03-16T14:05:17.750Z,0.50
2019-03-16T14:07:47.109Z,0.50
2019-03-16T14:10:19.597Z,0.60
2019-03-16T14:12:48.743Z,0.70
2019-03-16T14:15:17.921Z,0.68
2019-03-16T14:17:47.151Z,0.55
2019-03-16T14:20:16.937Z,0.70
2019-03-16T14:22:46.148Z,1.25
2019-03-16T14:25:15.373Z,0.57
2019-03-16T14:27:44.554Z,1.05
2019-03-16T14:30:39.413Z,0.68
2019-03-16T14:32:51.562Z,0.60
2019-03-16T14:35:20.812Z,0.60
2019-03-16T14:37:50.053Z,0.90
2019-03-16T14:40:19.533Z,0.90
2019-03-16T14:42:48.820Z,0.60
2019-03-16T14:45:18.397Z,0.80
2019-03-16T14:47:47.729Z,0.72
2019-03-16T14:50:22.141Z,0.70
2019-03-16T14:52:51.410Z,0.50
2019-03-16T14:55:20.590Z,0.62
2019-03-16T14:57:49.854Z,0.60
2019-03-16T15:00:19.354Z,1.12
2019-03-16T15:02:48.540Z,0.65
2019-03-16T15:05:17.797Z,0.68
2019-03-16T15:07:49.745Z,0.55
2019-03-16T15:10:18.440Z,31.02
2019-03-16T15:12:47.828Z,23.25
2019-03-16T15:15:18.177Z,14.00
2019-03-16T15:17:47.452Z,0.90
2019-03-16T15:20:16.679Z,0.70
2019-03-16T15:22:46.112Z,0.78
2019-03-16T15:25:15.544Z,0.90
2019-03-16T15:27:45.184Z,0.70
2019-03-16T15:30:19.468Z,0.62
2019-03-16T15:32:48.900Z,0.80
2019-03-16T15:35:18.201Z,0.70
2019-03-16T15:37:47.583Z,1.00
2019-03-16T15:40:16.994Z,0.70
2019-03-16T15:42:46.285Z,0.55
2019-03-16T15:45:28.810Z,0.90
2019-03-16T15:47:57.951Z,0.85
2019-03-16T15:50:27.132Z,0.68
2019-03-16T15:52:56.357Z,1.05
2019-03-16T15:55:25.648Z,0.70
2019-03-16T15:58:06.945Z,1.00
2019-03-16T16:00:25.722Z,0.70
2019-03-16T16:02:54.945Z,1.17
2019-03-16T16:05:24.223Z,0.70
2019-03-16T16:07:53.542Z,1.02
2019-03-16T16:10:22.849Z,0.98
2019-03-16T16:12:52.242Z,0.80
2019-03-16T16:15:21.589Z,0.95
2019-03-16T16:17:51.264Z,0.75
2019-03-16T16:20:20.688Z,0.70
2019-03-16T16:22:49.852Z,0.98
2019-03-16T16:25:19.172Z,0.75
2019-03-16T16:27:48.338Z,1.07
2019-03-16T16:30:18.722Z,1.10
2019-03-16T16:32:48.153Z,1.32
2019-03-16T16:35:17.515Z,0.90
2019-03-16T16:37:46.684Z,1.10
2019-03-16T16:40:17.009Z,1.82
2019-03-16T16:42:46.337Z,1.75
2019-03-16T16:45:16.406Z,1.22
2019-03-16T16:47:45.679Z,1.27
2019-03-16T16:50:23.007Z,0.90
2019-03-16T16:52:52.414Z,2.00
2019-03-16T16:55:21.584Z,1.40
2019-03-16T16:57:51.875Z,1.42
2019-03-16T17:00:28.726Z,1.12
2019-03-16T17:02:57.967Z,1.12
2019-03-16T17:05:27.829Z,1.47
2019-03-16T17:07:57.131Z,1.00
2019-03-16T17:10:26.371Z,1.10
2019-03-16T17:12:55.522Z,1.17
2019-03-16T17:15:24.985Z,1.22
2019-03-16T17:17:54.173Z,1.30
2019-03-16T17:20:23.429Z,1.10
2019-03-16T17:22:52.653Z,1.25
2019-03-16T17:25:21.824Z,1.55
2019-03-16T17:27:54.065Z,1.50
2019-03-16T17:30:30.047Z,1.40
2019-03-16T17:32:59.228Z,1.50
2019-03-16T17:35:28.466Z,1.42
2019-03-16T17:37:57.620Z,1.60
2019-03-16T17:40:26.896Z,1.50
2019-03-16T17:42:56.152Z,1.30
2019-03-16T17:45:25.548Z,1.20
2019-03-16T17:47:54.721Z,2.00
2019-03-16T17:50:24.009Z,1.55
2019-03-16T17:52:54.414Z,2.10
2019-03-16T17:55:23.877Z,1.80
2019-03-16T17:57:53.125Z,1.95
2019-03-16T18:00:22.364Z,2.20
2019-03-16T18:02:52.671Z,2.02
2019-03-16T18:05:24.834Z,2.08
2019-03-16T18:07:54.275Z,2.17
2019-03-16T18:10:23.539Z,2.40
2019-03-16T18:12:52.777Z,2.37
2019-03-16T18:15:21.981Z,2.50
2019-03-16T18:17:51.272Z,3.22
2019-03-16T18:20:20.419Z,2.72
2019-03-16T18:22:49.587Z,2.25
2019-03-16T18:25:19.812Z,2.30
2019-03-16T18:27:49.072Z,2.42
2019-03-16T18:30:20.564Z,2.20
2019-03-16T18:32:49.814Z,3.00
2019-03-16T18:35:19.062Z,3.77
2019-03-16T18:37:48.364Z,4.00
2019-03-16T18:40:17.710Z,3.00
2019-03-16T18:42:47.203Z,2.65
2019-03-16T18:45:18.915Z,2.02
2019-03-16T18:47:48.201Z,2.10
2019-03-16T18:50:17.443Z,2.15
2019-03-16T18:52:46.726Z,2.70
2019-03-16T18:55:16.239Z,3.00
2019-03-16T18:57:45.435Z,3.45
2019-03-16T19:00:19.155Z,2.22
2019-03-16T19:02:48.623Z,2.22
2019-03-16T19:05:18.071Z,2.33
2019-03-16T19:07:47.303Z,2.87
2019-03-16T19:10:17.210Z,1.92
2019-03-16T19:12:46.515Z,2.05
2019-03-16T19:15:16.722Z,1.50
2019-03-16T19:17:58.307Z,1.70
2019-03-16T19:20:17.551Z,1.75
2019-03-16T19:22:48.539Z,2.10
2019-03-16T19:25:19.640Z,1.82
2019-03-16T19:27:49.048Z,2.35
2019-03-16T19:30:18.635Z,2.77
2019-03-16T19:32:47.960Z,2.30
2019-03-16T19:35:17.222Z,2.08
2019-03-16T19:37:46.420Z,2.02
2019-03-16T19:40:19.388Z,2.62
2019-03-16T19:42:48.756Z,2.47
2019-03-16T19:45:17.957Z,2.33
2019-03-16T19:47:47.213Z,2.17
2019-03-16T19:50:17.145Z,2.58
2019-03-16T19:52:46.397Z,1.95
2019-03-16T19:55:15.631Z,2.92
2019-03-16T19:57:44.870Z,2.37
2019-03-16T20:00:16.187Z,2.10
2019-03-16T20:02:51.176Z,2.17
2019-03-16T20:05:16.196Z,2.20
2019-03-16T20:07:45.554Z,1.65
2019-03-16T20:10:17.114Z,2.12
2019-03-16T20:12:46.474Z,2.00
2019-03-16T20:15:16.941Z,2.00
2019-03-16T20:17:46.188Z,1.50
2019-03-16T20:20:16.484Z,1.60
2019-03-16T20:22:45.798Z,1.42
2019-03-16T20:25:15.091Z,1.50
2019-03-16T20:27:44.365Z,1.32
2019-03-16T20:30:15.829Z,1.80
2019-03-16T20:32:50.187Z,1.52
2019-03-16T20:35:15.995Z,1.45
2019-03-16T20:37:45.145Z,1.40
2019-03-16T20:40:15.159Z,1.80
2019-03-16T20:42:47.116Z,1.70
2019-03-16T20:45:16.522Z,1.50
2019-03-16T20:47:45.981Z,1.40
2019-03-16T20:50:17.265Z,1.15
2019-03-16T20:52:46.424Z,1.70
2019-03-16T20:55:15.726Z,1.60
2019-03-16T20:57:44.964Z,1.87
2019-03-16T21:00:16.294Z,1.27
2019-03-16T21:02:45.510Z,1.30
2019-03-16T21:05:14.789Z,1.72
2019-03-16T21:07:44.100Z,1.67
2019-03-16T21:10:13.841Z,1.60
2019-03-16T21:12:43.088Z,2.00
2019-03-16T21:15:18.976Z,1.82
2019-03-16T21:17:48.170Z,1.57
2019-03-16T21:20:19.749Z,1.67
2019-03-16T21:22:48.999Z,2.00
2019-03-16T21:25:18.243Z,1.45
2019-03-16T21:27:47.672Z,1.60
2019-03-16T21:30:18.278Z,1.32
2019-03-16T21:32:47.632Z,1.17
2019-03-16T21:35:16.811Z,1.85
2019-03-16T21:37:46.059Z,1.50
2019-03-16T21:40:15.701Z,1.47
2019-03-16T21:42:45.288Z,1.65
2019-03-16T21:45:14.751Z,1.35
2019-03-16T21:47:44.108Z,1.17
2019-03-16T21:50:14.618Z,1.22
2019-03-16T21:52:44.862Z,1.20
2019-03-16T21:55:15.574Z,1.10
2019-03-16T21:57:44.948Z,1.30
2019-03-16T22:00:15.339Z,1.00
2019-03-16T22:02:45.967Z,1.05
2019-03-16T22:05:16.288Z,1.05
2019-03-16T22:07:45.678Z,0.90
2019-03-16T22:10:19.619Z,1.20
2019-03-16T22:12:48.923Z,0.98
2019-03-16T22:15:18.245Z,1.22
2019-03-16T22:17:48.449Z,1.10
2019-03-16T22:20:18.722Z,1.17
2019-03-16T22:22:47.954Z,1.30
2019-03-16T22:25:17.653Z,1.30
2019-03-16T22:27:46.877Z,0.90
2019-03-16T22:30:19.003Z,1.37
2019-03-16T22:32:48.285Z,1.40
2019-03-16T22:35:17.517Z,1.50
2019-03-16T22:37:46.780Z,1.20
2019-03-16T22:40:16.912Z,1.55
2019-03-16T22:42:46.087Z,1.50
2019-03-16T22:45:15.312Z,1.50
2019-03-16T22:47:47.344Z,1.27
2019-03-16T22:50:20.700Z,1.45
2019-03-16T22:52:49.852Z,1.32
2019-03-16T22:55:19.020Z,1.47
2019-03-16T22:57:49.250Z,1.70
2019-03-16T23:00:30.436Z,2.72
2019-03-16T23:03:01.319Z,1.67
2019-03-16T23:05:30.860Z,3.67
2019-03-16T23:08:00.199Z,1.62
2019-03-16T23:10:29.444Z,1.55
2019-03-16T23:12:58.621Z,1.30
2019-03-16T23:15:27.969Z,2.30
2019-03-16T23:17:57.653Z,1.50
2019-03-16T23:20:27.083Z,1.80
2019-03-16T23:22:56.286Z,1.98
2019-03-16T23:25:25.444Z,2.20
2019-03-16T23:27:54.670Z,2.00
2019-03-16T23:30:23.950Z,2.02
2019-03-16T23:32:53.225Z,1.87
2019-03-16T23:35:22.445Z,1.10
2019-03-16T23:37:51.620Z,1.92
2019-03-16T23:40:20.765Z,2.27
2019-03-16T23:42:49.941Z,3.92
2019-03-16T23:45:19.091Z,1.95
2019-03-16T23:47:48.351Z,1.95
2019-03-16T23:50:17.601Z,2.50
2019-03-16T23:52:46.776Z,2.05
2019-03-16T23:55:16.021Z,1.70
2019-03-16T23:57:45.188Z,1.87
