createdAt,value
2019-02-07T00:00:06.744Z,998.27
2019-02-07T00:01:09.359Z,998.33
2019-02-07T00:02:11.553Z,998.28
2019-02-07T00:03:11.649Z,998.33
2019-02-07T00:04:09.952Z,998.2
2019-02-07T00:05:08.129Z,998.25
2019-02-07T00:06:06.466Z,998.2
2019-02-07T00:07:05.673Z,998.3
2019-02-07T00:08:05.727Z,998.22
2019-02-07T00:09:09.286Z,998.25
2019-02-07T00:10:09.958Z,998.26
2019-02-07T00:11:10.964Z,998.2
2019-02-07T00:12:12.518Z,998.13
2019-02-07T00:13:11.766Z,998.09
2019-02-07T00:14:10.305Z,998.13
2019-02-07T00:15:08.705Z,998.2
2019-02-07T00:16:08.412Z,998.09
2019-02-07T00:17:07.553Z,998
2019-02-07T00:18:07.933Z,998.03
2019-02-07T00:19:09.625Z,998.01
2019-02-07T00:20:15.730Z,998
2019-02-07T00:21:19.826Z,998.03
2019-02-07T00:22:20.929Z,998.03
2019-02-07T00:23:21.647Z,997.9
2019-02-07T00:24:23.311Z,997.97
2019-02-07T00:25:23.750Z,997.88
2019-02-07T00:26:23.570Z,997.83
2019-02-07T00:27:23.216Z,997.88
2019-02-07T00:28:21.537Z,997.86
2019-02-07T00:29:24.608Z,997.77
2019-02-07T00:30:26.623Z,997.74
2019-02-07T00:31:33.013Z,997.73
2019-02-07T00:32:31.406Z,997.74
2019-02-07T00:33:30.552Z,997.77
2019-02-07T00:34:29.781Z,997.58
2019-02-07T00:35:28.157Z,997.73
2019-02-07T00:36:28.296Z,997.64
2019-02-07T00:37:35.043Z,997.61
2019-02-07T00:38:40.315Z,997.63
2019-02-07T00:39:44.066Z,997.57
2019-02-07T00:40:44.416Z,997.57
2019-02-07T00:41:43.507Z,997.57
2019-02-07T00:42:43.138Z,997.55
2019-02-07T00:43:42.234Z,997.57
2019-02-07T00:44:50.716Z,997.39
2019-02-07T00:45:57.091Z,997.48
2019-02-07T00:46:57.269Z,997.38
2019-02-07T00:47:59.779Z,997.38
2019-02-07T00:49:00.828Z,997.24
2019-02-07T00:50:00.015Z,997.27
2019-02-07T00:51:00.575Z,997.26
2019-02-07T00:51:59.542Z,997.27
2019-02-07T00:53:01.526Z,997.21
2019-02-07T00:54:00.771Z,997.32
2019-02-07T00:55:05.621Z,997.27
2019-02-07T00:56:07.459Z,997.21
2019-02-07T00:57:17.827Z,997.24
2019-02-07T00:58:18.230Z,997.21
2019-02-07T00:59:19.584Z,997.16
2019-02-07T01:00:21.669Z,997.16
2019-02-07T01:01:25.316Z,997.17
2019-02-07T01:02:26.525Z,997.13
2019-02-07T01:03:24.653Z,997.04
2019-02-07T01:04:29.049Z,997.11
2019-02-07T01:05:29.096Z,997.05
2019-02-07T01:06:27.510Z,997.01
2019-02-07T01:07:33.123Z,996.98
2019-02-07T01:08:32.667Z,997.04
2019-02-07T01:09:31.791Z,996.99
2019-02-07T01:10:41.776Z,996.95
2019-02-07T01:11:41.033Z,996.89
2019-02-07T01:12:41.031Z,996.95
2019-02-07T01:13:39.332Z,996.83
2019-02-07T01:14:37.911Z,996.88
2019-02-07T01:15:36.200Z,996.82
2019-02-07T01:16:35.861Z,996.83
2019-02-07T01:17:34.258Z,996.86
2019-02-07T01:18:45.167Z,996.75
2019-02-07T01:19:43.205Z,996.69
2019-02-07T01:20:43.675Z,996.7
2019-02-07T01:21:43.329Z,996.73
2019-02-07T01:22:42.483Z,996.69
2019-02-07T01:23:40.542Z,996.72
2019-02-07T01:24:38.489Z,996.63
2019-02-07T01:25:37.754Z,996.66
2019-02-07T01:26:36.599Z,996.58
2019-02-07T01:27:40.987Z,996.55
2019-02-07T01:28:40.621Z,996.52
2019-02-07T01:29:41.131Z,996.55
2019-02-07T01:30:39.299Z,996.53
2019-02-07T01:31:40.000Z,996.53
2019-02-07T01:31:58.730Z,996.47
2019-02-07T01:32:59.882Z,996.48
2019-02-07T01:34:00.014Z,996.43
2019-02-07T01:34:59.136Z,996.46
2019-02-07T01:36:01.048Z,996.36
2019-02-07T01:37:01.322Z,996.37
2019-02-07T01:38:00.233Z,996.47
2019-02-07T01:38:59.274Z,996.4
2019-02-07T01:40:02.543Z,996.37
2019-02-07T01:41:01.913Z,996.3
2019-02-07T01:42:02.748Z,996.26
2019-02-07T01:43:04.384Z,996.3
2019-02-07T01:44:02.385Z,996.24
2019-02-07T01:45:12.595Z,996.23
2019-02-07T01:45:13.081Z,996.23
2019-02-07T01:45:13.366Z,996.23
2019-02-07T01:46:00.936Z,996.23
2019-02-07T01:47:02.164Z,996.23
2019-02-07T01:48:01.485Z,996.3
2019-02-07T01:49:01.151Z,996.24
2019-02-07T01:50:02.500Z,996.18
2019-02-07T01:51:08.556Z,996.17
2019-02-07T01:52:09.253Z,996.18
2019-02-07T01:53:08.936Z,996.18
2019-02-07T01:54:11.371Z,996.14
2019-02-07T01:55:10.430Z,996.14
2019-02-07T01:56:09.028Z,996.09
2019-02-07T01:57:07.052Z,996.12
2019-02-07T01:58:05.006Z,996.17
2019-02-07T01:59:03.047Z,996.01
2019-02-07T02:00:03.867Z,996.11
2019-02-07T02:01:04.915Z,996.02
2019-02-07T02:02:03.017Z,996.01
2019-02-07T02:03:02.380Z,995.96
2019-02-07T02:04:00.341Z,995.95
2019-02-07T02:05:00.309Z,996.05
2019-02-07T02:05:58.127Z,995.98
2019-02-07T02:06:56.432Z,995.9
2019-02-07T02:07:56.048Z,995.83
2019-02-07T02:08:54.439Z,995.87
2019-02-07T02:09:54.231Z,995.83
2019-02-07T02:10:55.547Z,995.83
2019-02-07T02:11:54.609Z,995.83
2019-02-07T02:12:56.931Z,995.76
2019-02-07T02:13:57.004Z,995.79
2019-02-07T02:14:56.961Z,995.85
2019-02-07T02:15:59.624Z,995.77
2019-02-07T02:17:00.767Z,995.67
2019-02-07T02:17:58.636Z,995.82
2019-02-07T02:19:01.324Z,995.66
2019-02-07T02:19:59.510Z,995.74
2019-02-07T02:21:02.772Z,995.66
2019-02-07T02:22:00.640Z,995.7
2019-02-07T02:22:58.954Z,995.7
2019-02-07T02:24:00.355Z,995.6
2019-02-07T02:25:00.611Z,995.61
2019-02-07T02:26:05.440Z,995.6
2019-02-07T02:27:13.253Z,995.64
2019-02-07T02:28:12.014Z,995.5
2019-02-07T02:29:12.531Z,995.5
2019-02-07T02:30:13.029Z,995.5
2019-02-07T02:31:10.442Z,995.5
2019-02-07T02:32:08.502Z,995.44
2019-02-07T02:33:07.102Z,995.49
2019-02-07T02:34:05.237Z,995.47
2019-02-07T02:35:04.289Z,995.42
2019-02-07T02:36:07.723Z,995.39
2019-02-07T02:37:16.575Z,995.31
2019-02-07T02:38:14.340Z,995.24
2019-02-07T02:39:18.157Z,995.25
2019-02-07T02:40:30.199Z,995.3
2019-02-07T02:41:32.791Z,995.31
2019-02-07T02:42:32.350Z,995.28
2019-02-07T02:43:41.239Z,995.22
2019-02-07T02:44:40.503Z,995.18
2019-02-07T02:45:42.047Z,995.27
2019-02-07T02:46:42.061Z,995.17
2019-02-07T02:47:43.250Z,995.06
2019-02-07T02:48:41.648Z,995.11
2019-02-07T02:49:49.336Z,995.06
2019-02-07T02:50:52.511Z,995.08
2019-02-07T02:51:52.044Z,995.12
2019-02-07T02:52:51.428Z,995.11
2019-02-07T02:53:53.482Z,995.03
2019-02-07T02:54:59.349Z,995.08
2019-02-07T02:56:00.131Z,995.01
2019-02-07T02:56:58.288Z,994.96
2019-02-07T02:58:00.717Z,994.92
2019-02-07T02:59:09.603Z,994.95
2019-02-07T03:00:07.839Z,994.98
2019-02-07T03:01:09.159Z,994.92
2019-02-07T03:02:08.849Z,994.84
2019-02-07T03:03:09.243Z,994.79
2019-02-07T03:04:08.295Z,994.8
2019-02-07T03:05:06.773Z,994.76
2019-02-07T03:06:06.427Z,994.79
2019-02-07T03:07:05.594Z,994.71
2019-02-07T03:08:08.529Z,994.71
2019-02-07T03:09:08.759Z,994.71
2019-02-07T03:10:06.628Z,994.68
2019-02-07T03:11:05.867Z,994.68
2019-02-07T03:12:05.112Z,994.52
2019-02-07T03:13:03.701Z,994.55
2019-02-07T03:14:06.543Z,994.41
2019-02-07T03:15:07.037Z,994.44
2019-02-07T03:16:05.020Z,994.44
2019-02-07T03:17:04.729Z,994.44
2019-02-07T03:18:05.494Z,994.34
2019-02-07T03:19:08.122Z,994.36
2019-02-07T03:20:09.614Z,994.28
2019-02-07T03:21:26.483Z,994.27
2019-02-07T03:22:32.807Z,994.31
2019-02-07T03:23:32.365Z,994.18
2019-02-07T03:24:33.284Z,994.25
2019-02-07T03:25:33.262Z,994.17
2019-02-07T03:26:31.614Z,994.22
2019-02-07T03:27:30.222Z,994.18
2019-02-07T03:28:28.662Z,994.08
2019-02-07T03:29:30.329Z,994.15
2019-02-07T03:30:29.185Z,994.12
2019-02-07T03:31:29.971Z,994.05
2019-02-07T03:32:28.941Z,993.99
2019-02-07T03:33:28.988Z,994.12
2019-02-07T03:34:26.918Z,994.12
2019-02-07T03:35:34.465Z,994.03
2019-02-07T03:36:32.533Z,994.06
2019-02-07T03:37:34.668Z,994.14
2019-02-07T03:38:32.481Z,993.89
2019-02-07T03:39:34.006Z,993.89
2019-02-07T03:40:32.369Z,993.83
2019-02-07T03:41:31.170Z,993.83
2019-02-07T03:42:29.287Z,993.86
2019-02-07T03:43:34.931Z,993.83
2019-02-07T03:44:36.909Z,993.87
2019-02-07T03:45:37.552Z,993.87
2019-02-07T03:46:36.994Z,993.71
2019-02-07T03:47:37.906Z,993.73
2019-02-07T03:48:36.147Z,993.9
2019-02-07T03:49:38.107Z,993.81
2019-02-07T03:50:38.280Z,993.77
2019-02-07T03:51:41.776Z,993.68
2019-02-07T03:52:42.626Z,993.74
2019-02-07T03:53:45.102Z,993.77
2019-02-07T03:54:51.143Z,993.67
2019-02-07T03:55:48.810Z,993.7
2019-02-07T03:56:47.281Z,993.62
2019-02-07T03:57:45.730Z,993.52
2019-02-07T03:58:44.729Z,993.71
2019-02-07T03:59:48.977Z,993.51
2019-02-07T04:00:48.520Z,993.61
2019-02-07T04:01:48.506Z,993.51
2019-02-07T04:02:48.417Z,993.62
2019-02-07T04:03:48.092Z,993.52
2019-02-07T04:04:50.257Z,993.54
2019-02-07T04:05:49.780Z,993.45
2019-02-07T04:06:52.386Z,993.45
2019-02-07T04:07:52.251Z,993.43
2019-02-07T04:08:50.091Z,993.48
2019-02-07T04:09:48.481Z,993.4
2019-02-07T04:10:49.086Z,993.36
2019-02-07T04:11:46.929Z,993.42
2019-02-07T04:12:48.076Z,993.42
2019-02-07T04:13:46.767Z,993.4
2019-02-07T04:14:46.682Z,993.37
2019-02-07T04:15:44.662Z,993.36
2019-02-07T04:16:45.152Z,993.25
2019-02-07T04:17:44.324Z,993.3
2019-02-07T04:18:44.374Z,993.26
2019-02-07T04:19:43.485Z,993.27
2019-02-07T04:20:44.109Z,993.33
2019-02-07T04:21:43.133Z,993.3
2019-02-07T04:22:42.052Z,993.33
2019-02-07T04:23:44.459Z,993.22
2019-02-07T04:24:44.706Z,993.27
2019-02-07T04:25:43.261Z,993.16
2019-02-07T04:26:43.867Z,993.32
2019-02-07T04:27:42.134Z,993.21
2019-02-07T04:28:43.778Z,993.22
2019-02-07T04:29:44.443Z,993.12
2019-02-07T04:30:46.053Z,993.19
2019-02-07T04:31:50.311Z,993.18
2019-02-07T04:32:48.955Z,993.08
2019-02-07T04:33:47.833Z,993.05
2019-02-07T04:34:48.774Z,993.06
2019-02-07T04:35:48.224Z,993.11
2019-02-07T04:36:48.010Z,993.11
2019-02-07T04:37:46.277Z,993.12
2019-02-07T04:38:44.844Z,993.15
2019-02-07T04:39:44.336Z,993.16
2019-02-07T04:40:47.132Z,993.12
2019-02-07T04:41:46.370Z,992.96
2019-02-07T04:42:44.840Z,993.18
2019-02-07T04:43:45.917Z,993.08
2019-02-07T04:44:49.410Z,993.08
2019-02-07T04:45:51.591Z,993.11
2019-02-07T04:46:52.419Z,993.17
2019-02-07T04:47:51.238Z,993.09
2019-02-07T04:48:50.779Z,993.09
2019-02-07T04:49:55.417Z,992.96
2019-02-07T04:50:56.340Z,993
2019-02-07T04:52:02.413Z,992.97
2019-02-07T04:53:02.067Z,992.94
2019-02-07T04:54:01.682Z,992.82
2019-02-07T04:55:00.391Z,992.9
2019-02-07T04:56:09.618Z,992.84
2019-02-07T04:57:09.069Z,992.76
2019-02-07T04:58:12.819Z,992.88
2019-02-07T04:59:10.484Z,992.89
2019-02-07T05:00:10.076Z,992.79
2019-02-07T05:01:11.711Z,992.72
2019-02-07T05:02:19.462Z,992.81
2019-02-07T05:03:21.085Z,992.72
2019-02-07T05:04:18.730Z,992.82
2019-02-07T05:05:23.928Z,992.82
2019-02-07T05:06:23.675Z,992.71
2019-02-07T05:07:21.544Z,992.77
2019-02-07T05:08:21.430Z,992.77
2019-02-07T05:09:20.484Z,992.74
2019-02-07T05:10:22.696Z,992.66
2019-02-07T05:11:20.853Z,992.74
2019-02-07T05:12:24.663Z,992.6
2019-02-07T05:13:25.233Z,992.74
2019-02-07T05:14:23.214Z,992.68
2019-02-07T05:15:23.519Z,992.65
2019-02-07T05:16:22.639Z,992.56
2019-02-07T05:17:25.044Z,992.56
2019-02-07T05:18:24.512Z,992.59
2019-02-07T05:19:24.159Z,992.5
2019-02-07T05:20:28.240Z,992.52
2019-02-07T05:21:29.590Z,992.49
2019-02-07T05:22:35.496Z,992.46
2019-02-07T05:23:36.192Z,992.5
2019-02-07T05:24:36.159Z,992.37
2019-02-07T05:25:37.052Z,992.4
2019-02-07T05:26:35.717Z,992.4
2019-02-07T05:27:36.065Z,992.33
2019-02-07T05:28:41.333Z,992.34
2019-02-07T05:29:38.901Z,992.39
2019-02-07T05:30:40.830Z,992.4
2019-02-07T05:31:40.900Z,992.33
2019-02-07T05:32:43.465Z,992.21
2019-02-07T05:33:42.640Z,992.21
2019-02-07T05:34:48.438Z,992.22
2019-02-07T05:35:50.981Z,992.24
2019-02-07T05:36:55.150Z,992.17
2019-02-07T05:37:55.060Z,992.3
2019-02-07T05:38:54.517Z,992.31
2019-02-07T05:39:53.778Z,992.27
2019-02-07T05:40:59.978Z,992.24
2019-02-07T05:42:00.559Z,992.08
2019-02-07T05:42:59.467Z,992.11
2019-02-07T05:44:01.465Z,991.97
2019-02-07T05:45:16.091Z,992
2019-02-07T05:46:13.983Z,991.93
2019-02-07T05:47:12.162Z,992.06
2019-02-07T05:48:17.888Z,991.81
2019-02-07T05:49:24.434Z,992.05
2019-02-07T05:50:22.497Z,992.02
2019-02-07T05:51:20.014Z,991.93
2019-02-07T05:52:20.353Z,991.78
2019-02-07T05:53:18.988Z,991.86
2019-02-07T05:54:32.313Z,991.83
2019-02-07T05:55:40.237Z,991.87
2019-02-07T05:56:49.668Z,991.77
2019-02-07T05:57:47.620Z,991.74
2019-02-07T05:58:46.688Z,991.76
2019-02-07T05:59:45.825Z,991.73
2019-02-07T06:00:46.454Z,991.73
2019-02-07T06:01:53.217Z,991.73
2019-02-07T06:02:52.944Z,991.68
2019-02-07T06:03:50.760Z,991.71
2019-02-07T06:04:53.987Z,991.64
2019-02-07T06:06:03.976Z,991.7
2019-02-07T06:07:07.575Z,991.57
2019-02-07T06:08:05.871Z,991.59
2019-02-07T06:09:05.279Z,991.54
2019-02-07T06:10:03.481Z,991.52
2019-02-07T06:11:01.875Z,991.52
2019-02-07T06:11:59.898Z,991.49
2019-02-07T06:12:57.541Z,991.54
2019-02-07T06:13:55.301Z,991.43
2019-02-07T06:14:55.657Z,991.51
2019-02-07T06:15:56.476Z,991.55
2019-02-07T06:17:04.179Z,991.49
2019-02-07T06:18:06.498Z,991.57
2019-02-07T06:19:04.456Z,991.54
2019-02-07T06:20:02.680Z,991.55
2019-02-07T06:21:02.615Z,991.55
2019-02-07T06:22:01.422Z,991.52
2019-02-07T06:23:02.858Z,991.59
2019-02-07T06:24:00.285Z,991.58
2019-02-07T06:24:58.707Z,991.55
2019-02-07T06:25:56.721Z,991.49
2019-02-07T06:26:57.769Z,991.64
2019-02-07T06:27:56.256Z,991.64
2019-02-07T06:28:57.720Z,991.44
2019-02-07T06:29:57.067Z,991.57
2019-02-07T06:30:58.381Z,991.51
2019-02-07T06:32:01.459Z,991.41
2019-02-07T06:32:59.213Z,991.52
2019-02-07T06:33:57.514Z,991.54
2019-02-07T06:34:58.279Z,991.54
2019-02-07T06:35:55.799Z,991.62
2019-02-07T06:36:56.068Z,991.54
2019-02-07T06:37:56.759Z,991.54
2019-02-07T06:38:57.835Z,991.58
2019-02-07T06:39:59.368Z,991.57
2019-02-07T06:41:01.507Z,991.49
2019-02-07T06:42:12.199Z,991.54
2019-02-07T06:43:10.058Z,991.54
2019-02-07T06:44:09.791Z,991.61
2019-02-07T06:45:11.408Z,991.54
2019-02-07T06:46:16.812Z,991.52
2019-02-07T06:47:15.250Z,991.47
2019-02-07T06:48:13.137Z,991.51
2019-02-07T06:49:10.800Z,991.61
2019-02-07T06:50:08.663Z,991.43
2019-02-07T06:51:11.725Z,991.48
2019-02-07T06:52:16.518Z,991.49
2019-02-07T06:53:15.127Z,991.52
2019-02-07T06:54:14.947Z,991.54
2019-02-07T06:55:14.254Z,991.47
2019-02-07T06:56:14.883Z,991.55
2019-02-07T06:57:16.979Z,991.55
2019-02-07T06:58:15.487Z,991.54
2019-02-07T06:59:13.169Z,991.46
2019-02-07T07:00:13.263Z,991.55
2019-02-07T07:01:11.204Z,991.51
2019-02-07T07:02:10.378Z,991.43
2019-02-07T07:03:14.108Z,991.54
2019-02-07T07:04:12.265Z,991.52
2019-02-07T07:05:11.491Z,991.65
2019-02-07T07:06:09.655Z,991.51
2019-02-07T07:07:18.188Z,991.49
2019-02-07T07:08:18.921Z,991.55
2019-02-07T07:09:32.654Z,991.46
2019-02-07T07:10:30.751Z,991.49
2019-02-07T07:11:30.163Z,991.49
2019-02-07T07:12:29.099Z,991.48
2019-02-07T07:13:28.447Z,991.43
2019-02-07T07:14:27.687Z,991.46
2019-02-07T07:15:25.855Z,991.49
2019-02-07T07:16:23.525Z,991.45
2019-02-07T07:17:28.428Z,991.49
2019-02-07T07:18:29.482Z,991.54
2019-02-07T07:19:27.766Z,991.39
2019-02-07T07:20:27.266Z,991.4
2019-02-07T07:21:28.878Z,991.36
2019-02-07T07:22:28.069Z,991.24
2019-02-07T07:23:29.399Z,991.33
2019-02-07T07:24:29.593Z,991.37
2019-02-07T07:25:27.781Z,991.48
2019-02-07T07:26:28.917Z,991.3
2019-02-07T07:27:28.814Z,991.39
2019-02-07T07:28:29.326Z,991.27
2019-02-07T07:29:35.116Z,991.36
2019-02-07T07:30:32.887Z,991.42
2019-02-07T07:31:36.193Z,991.24
2019-02-07T07:32:37.429Z,991.2
2019-02-07T07:33:36.255Z,991.29
2019-02-07T07:34:40.689Z,991.36
2019-02-07T07:35:49.752Z,991.46
2019-02-07T07:36:49.603Z,991.42
2019-02-07T07:37:49.170Z,991.34
2019-02-07T07:38:48.600Z,991.33
2019-02-07T07:39:51.101Z,991.29
2019-02-07T07:40:54.418Z,991.34
2019-02-07T07:41:53.432Z,991.2
2019-02-07T07:42:51.166Z,991.32
2019-02-07T07:43:52.754Z,991.29
2019-02-07T07:44:51.099Z,991.26
2019-02-07T07:45:49.978Z,991.33
2019-02-07T07:46:49.562Z,991.31
2019-02-07T07:47:48.162Z,991.29
2019-02-07T07:48:49.200Z,991.26
2019-02-07T07:49:50.672Z,991.31
2019-02-07T07:50:49.136Z,991.33
2019-02-07T07:51:49.714Z,991.34
2019-02-07T07:52:47.768Z,991.33
2019-02-07T07:53:56.577Z,991.29
2019-02-07T07:54:56.213Z,991.36
2019-02-07T07:55:54.667Z,991.36
2019-02-07T07:56:58.775Z,991.31
2019-02-07T07:58:04.504Z,991.29
2019-02-07T07:59:05.209Z,991.15
2019-02-07T08:00:10.157Z,991.21
2019-02-07T08:01:07.847Z,991.37
2019-02-07T08:02:05.535Z,991.34
2019-02-07T08:03:03.499Z,991.27
2019-02-07T08:04:02.475Z,991.3
2019-02-07T08:04:57.915Z,991.33
2019-02-07T08:05:55.070Z,991.28
2019-02-07T08:06:54.937Z,991.27
2019-02-07T08:07:53.285Z,991.36
2019-02-07T08:09:02.148Z,991.37
2019-02-07T08:09:59.648Z,991.36
2019-02-07T08:11:00.865Z,991.39
2019-02-07T08:12:04.980Z,991.46
2019-02-07T08:13:04.803Z,991.36
2019-02-07T08:14:02.681Z,991.31
2019-02-07T08:15:06.498Z,991.36
2019-02-07T08:16:05.402Z,991.4
2019-02-07T08:17:07.628Z,991.34
2019-02-07T08:18:06.523Z,991.33
2019-02-07T08:19:05.288Z,991.41
2019-02-07T08:20:05.239Z,991.43
2019-02-07T08:21:08.457Z,991.47
2019-02-07T08:22:09.361Z,991.49
2019-02-07T08:23:10.000Z,991.36
2019-02-07T08:24:08.041Z,991.41
2019-02-07T08:25:05.966Z,991.49
2019-02-07T08:26:05.536Z,991.49
2019-02-07T08:27:10.872Z,991.31
2019-02-07T08:28:09.003Z,991.48
2019-02-07T08:29:14.969Z,991.51
2019-02-07T08:30:16.661Z,991.52
2019-02-07T08:31:15.717Z,991.46
2019-02-07T08:32:16.054Z,991.41
2019-02-07T08:33:15.544Z,991.52
2019-02-07T08:34:20.147Z,991.54
2019-02-07T08:35:18.202Z,991.54
2019-02-07T08:36:17.474Z,991.58
2019-02-07T08:37:15.715Z,991.58
2019-02-07T08:38:14.884Z,991.61
2019-02-07T08:39:12.542Z,991.59
2019-02-07T08:40:10.679Z,991.56
2019-02-07T08:41:11.003Z,991.64
2019-02-07T08:42:09.132Z,991.67
2019-02-07T08:43:08.146Z,991.59
2019-02-07T08:44:13.956Z,991.65
2019-02-07T08:45:16.005Z,991.59
2019-02-07T08:46:16.069Z,991.65
2019-02-07T08:47:17.110Z,991.58
2019-02-07T08:48:19.476Z,991.62
2019-02-07T08:49:21.344Z,991.62
2019-02-07T08:50:19.308Z,991.67
2019-02-07T08:51:17.180Z,991.58
2019-02-07T08:52:21.826Z,991.72
2019-02-07T08:53:19.793Z,991.71
2019-02-07T08:54:20.580Z,991.71
2019-02-07T08:55:26.532Z,991.69
2019-02-07T08:56:27.942Z,991.71
2019-02-07T08:57:28.956Z,991.78
2019-02-07T08:58:27.591Z,991.76
2019-02-07T08:59:28.038Z,991.73
2019-02-07T09:00:26.597Z,991.87
2019-02-07T09:01:25.074Z,991.82
2019-02-07T09:02:24.717Z,991.86
2019-02-07T09:03:23.022Z,991.8
2019-02-07T09:04:22.845Z,991.95
2019-02-07T09:05:25.004Z,991.86
2019-02-07T09:06:24.345Z,991.99
2019-02-07T09:07:23.188Z,991.93
2019-02-07T09:08:21.542Z,991.98
2019-02-07T09:09:22.359Z,991.98
2019-02-07T09:10:24.437Z,991.92
2019-02-07T09:11:22.905Z,991.89
2019-02-07T09:12:26.861Z,991.94
2019-02-07T09:13:24.739Z,991.84
2019-02-07T09:14:23.758Z,991.81
2019-02-07T09:15:24.315Z,991.79
2019-02-07T09:16:26.400Z,991.75
2019-02-07T09:17:29.740Z,991.84
2019-02-07T09:18:31.207Z,991.84
2019-02-07T09:19:29.807Z,991.81
2019-02-07T09:20:29.404Z,991.85
2019-02-07T09:21:29.860Z,991.85
2019-02-07T09:22:28.838Z,991.8
2019-02-07T09:23:28.268Z,991.76
2019-02-07T09:24:34.403Z,991.82
2019-02-07T09:25:37.079Z,991.88
2019-02-07T09:26:35.739Z,991.9
2019-02-07T09:27:33.974Z,991.92
2019-02-07T09:28:38.533Z,991.92
2019-02-07T09:29:41.225Z,991.9
2019-02-07T09:30:41.309Z,991.84
2019-02-07T09:31:41.084Z,991.92
2019-02-07T09:32:40.854Z,991.97
2019-02-07T09:33:41.727Z,992
2019-02-07T09:34:50.375Z,991.93
2019-02-07T09:35:52.620Z,992.05
2019-02-07T09:36:53.213Z,992.06
2019-02-07T09:37:58.330Z,992
2019-02-07T09:39:03.994Z,992.08
2019-02-07T09:40:07.336Z,992.09
2019-02-07T09:41:13.954Z,992.05
2019-02-07T09:42:12.454Z,991.97
2019-02-07T09:43:10.748Z,992.12
2019-02-07T09:44:18.208Z,992.06
2019-02-07T09:45:18.564Z,991.93
2019-02-07T09:46:17.048Z,992.05
2019-02-07T09:47:16.614Z,992.15
2019-02-07T09:48:21.721Z,992.16
2019-02-07T09:48:21.868Z,992.16
2019-02-07T09:49:25.035Z,992.1
2019-02-07T09:50:27.222Z,992.12
2019-02-07T09:51:27.182Z,992.22
2019-02-07T09:52:26.216Z,992.22
2019-02-07T09:53:25.166Z,992.12
2019-02-07T09:54:25.833Z,992.19
2019-02-07T09:55:25.183Z,992.22
2019-02-07T09:56:35.054Z,992.15
2019-02-07T09:57:45.076Z,992.15
2019-02-07T09:58:45.524Z,992.21
2019-02-07T09:59:51.218Z,992.27
2019-02-07T10:00:49.638Z,992.21
2019-02-07T10:01:50.415Z,992.19
2019-02-07T10:02:50.811Z,992.22
2019-02-07T10:03:50.062Z,992.21
2019-02-07T10:04:56.671Z,992.25
2019-02-07T10:05:59.094Z,992.22
2019-02-07T10:06:58.566Z,992.25
2019-02-07T10:07:58.590Z,992.22
2019-02-07T10:08:57.559Z,992.22
2019-02-07T10:10:05.305Z,992.31
2019-02-07T10:11:04.433Z,992.42
2019-02-07T10:12:07.965Z,992.27
2019-02-07T10:13:07.514Z,992.27
2019-02-07T10:14:05.916Z,992.36
2019-02-07T10:15:04.564Z,992.39
2019-02-07T10:16:04.071Z,992.4
2019-02-07T10:17:02.387Z,992.45
2019-02-07T10:18:01.348Z,992.46
2019-02-07T10:18:59.670Z,992.42
2019-02-07T10:20:00.031Z,992.4
2019-02-07T10:20:59.387Z,992.43
2019-02-07T10:21:58.089Z,992.51
2019-02-07T10:23:04.190Z,992.51
2019-02-07T10:24:04.584Z,992.51
2019-02-07T10:25:08.271Z,992.39
2019-02-07T10:26:08.753Z,992.37
2019-02-07T10:27:08.622Z,992.45
2019-02-07T10:28:11.017Z,992.4
2019-02-07T10:29:26.155Z,992.46
2019-02-07T10:30:24.951Z,992.42
2019-02-07T10:31:23.678Z,992.48
2019-02-07T10:32:24.738Z,992.52
2019-02-07T10:33:25.493Z,992.54
2019-02-07T10:34:26.684Z,992.58
2019-02-07T10:35:34.664Z,992.57
2019-02-07T10:36:42.003Z,992.49
2019-02-07T10:37:40.945Z,992.58
2019-02-07T10:38:43.877Z,992.5
2019-02-07T10:39:43.363Z,992.45
2019-02-07T10:40:43.894Z,992.44
2019-02-07T10:41:42.335Z,992.6
2019-02-07T10:42:45.874Z,992.48
2019-02-07T10:43:45.221Z,992.45
2019-02-07T10:44:44.363Z,992.48
2019-02-07T10:45:43.186Z,992.5
2019-02-07T10:46:46.551Z,992.47
2019-02-07T10:47:50.473Z,992.56
2019-02-07T10:48:49.746Z,992.53
2019-02-07T10:49:58.668Z,992.44
2019-02-07T10:49:59.282Z,992.44
2019-02-07T10:49:59.513Z,992.44
2019-02-07T10:50:48.031Z,992.35
2019-02-07T10:51:49.338Z,992.45
2019-02-07T10:52:50.973Z,992.45
2019-02-07T10:53:49.117Z,992.5
2019-02-07T10:54:49.856Z,992.45
2019-02-07T10:55:49.302Z,992.41
2019-02-07T10:56:56.551Z,992.47
2019-02-07T10:57:54.591Z,992.57
2019-02-07T10:58:55.060Z,992.56
2019-02-07T11:00:01.023Z,992.47
2019-02-07T11:00:59.466Z,992.48
2019-02-07T11:01:59.530Z,992.4
2019-02-07T11:02:59.618Z,992.41
2019-02-07T11:03:57.674Z,992.51
2019-02-07T11:04:56.356Z,992.48
2019-02-07T11:05:56.862Z,992.41
2019-02-07T11:06:57.146Z,992.43
2019-02-07T11:08:03.653Z,992.45
2019-02-07T11:09:08.499Z,992.38
2019-02-07T11:10:10.735Z,992.37
2019-02-07T11:11:11.627Z,992.32
2019-02-07T11:12:11.759Z,992.35
2019-02-07T11:13:15.930Z,992.28
2019-02-07T11:14:14.838Z,992.37
2019-02-07T11:15:13.791Z,992.35
2019-02-07T11:16:14.712Z,992.35
2019-02-07T11:17:12.882Z,992.37
2019-02-07T11:18:15.139Z,992.41
2019-02-07T11:19:21.410Z,992.35
2019-02-07T11:19:21.776Z,992.35
2019-02-07T11:20:15.806Z,992.31
2019-02-07T11:21:17.767Z,992.31
2019-02-07T11:22:16.483Z,992.38
2019-02-07T11:23:18.840Z,992.34
2019-02-07T11:24:18.199Z,992.31
2019-02-07T11:25:21.731Z,992.34
2019-02-07T11:26:21.843Z,992.34
2019-02-07T11:27:20.348Z,992.35
2019-02-07T11:28:18.434Z,992.24
2019-02-07T11:29:16.695Z,992.21
2019-02-07T11:30:17.849Z,992.38
2019-02-07T11:31:16.561Z,992.33
2019-02-07T11:32:18.590Z,992.34
2019-02-07T11:33:18.258Z,992.37
2019-02-07T11:34:18.153Z,992.43
2019-02-07T11:35:17.075Z,992.31
2019-02-07T11:36:15.319Z,992.44
2019-02-07T11:37:13.736Z,992.37
2019-02-07T11:38:15.409Z,992.36
2019-02-07T11:39:17.838Z,992.36
2019-02-07T11:40:16.788Z,992.36
2019-02-07T11:41:18.900Z,992.36
2019-02-07T11:42:18.764Z,992.37
2019-02-07T11:43:19.636Z,992.34
2019-02-07T11:44:17.760Z,992.4
2019-02-07T11:45:16.064Z,992.4
2019-02-07T11:46:14.420Z,992.33
2019-02-07T11:47:16.899Z,992.33
2019-02-07T11:48:14.921Z,992.33
2019-02-07T11:49:18.008Z,992.42
2019-02-07T11:50:22.947Z,992.37
2019-02-07T11:51:22.799Z,992.37
2019-02-07T11:52:21.462Z,992.39
2019-02-07T11:53:19.424Z,992.31
2019-02-07T11:54:22.625Z,992.39
2019-02-07T11:55:20.504Z,992.39
2019-02-07T11:56:18.576Z,992.37
2019-02-07T11:57:22.334Z,992.37
2019-02-07T11:58:22.093Z,992.37
2019-02-07T11:59:22.047Z,992.4
2019-02-07T12:00:21.446Z,992.37
2019-02-07T12:01:19.500Z,992.4
2019-02-07T12:02:17.637Z,992.3
2019-02-07T12:03:17.141Z,992.34
2019-02-07T12:04:19.631Z,992.37
2019-02-07T12:05:24.760Z,992.2
2019-02-07T12:06:23.381Z,992.21
2019-02-07T12:07:21.652Z,992.28
2019-02-07T12:08:20.583Z,992.27
2019-02-07T12:09:19.955Z,992.2
2019-02-07T12:10:28.979Z,992.18
2019-02-07T12:11:40.439Z,992.29
2019-02-07T12:12:39.683Z,992.2
2019-02-07T12:13:40.050Z,992.21
2019-02-07T12:14:42.357Z,992.11
2019-02-07T12:15:40.600Z,992.14
2019-02-07T12:16:39.650Z,992.12
2019-02-07T12:17:42.909Z,992.07
2019-02-07T12:18:41.983Z,992.14
2019-02-07T12:19:43.141Z,992.12
2019-02-07T12:20:42.027Z,992.14
2019-02-07T12:21:39.807Z,992.1
2019-02-07T12:22:42.398Z,992.02
2019-02-07T12:23:40.998Z,992.17
2019-02-07T12:24:38.834Z,991.99
2019-02-07T12:25:45.478Z,992.04
2019-02-07T12:26:47.449Z,992.1
2019-02-07T12:27:45.400Z,992.01
2019-02-07T12:28:54.179Z,992.04
2019-02-07T12:30:04.199Z,991.98
2019-02-07T12:31:05.652Z,992.04
2019-02-07T12:32:03.734Z,991.94
2019-02-07T12:33:03.799Z,992.01
2019-02-07T12:34:02.890Z,992.05
2019-02-07T12:35:01.341Z,992.07