createdAt,value
2022-10-05T00:00:59.866Z,5.95
2022-10-05T00:03:40.528Z,5.95
2022-10-05T00:06:10.146Z,5.93
2022-10-05T00:08:37.355Z,5.93
2022-10-05T00:11:07.802Z,5.95
2022-10-05T00:13:35.266Z,5.94
2022-10-05T00:16:11.134Z,5.93
2022-10-05T00:18:38.965Z,5.91
2022-10-05T00:21:24.346Z,5.90
2022-10-05T00:23:52.362Z,5.90
2022-10-05T00:26:23.530Z,5.89
2022-10-05T00:28:50.934Z,5.91
2022-10-05T00:31:23.348Z,5.92
2022-10-05T00:33:50.603Z,5.94
2022-10-05T00:36:20.611Z,5.92
2022-10-05T00:38:47.668Z,5.88
2022-10-05T00:41:32.681Z,5.91
2022-10-05T00:44:21.565Z,5.88
2022-10-05T00:47:01.750Z,5.88
2022-10-05T00:49:51.828Z,5.94
2022-10-05T00:52:37.516Z,5.95
2022-10-05T00:55:22.979Z,5.97
2022-10-05T00:58:29.069Z,5.95
2022-10-05T01:01:04.069Z,5.95
2022-10-05T01:04:12.448Z,5.93
2022-10-05T01:07:01.171Z,5.93
2022-10-05T01:09:37.071Z,5.93
2022-10-05T01:12:09.793Z,5.92
2022-10-05T01:14:43.671Z,5.93
2022-10-05T01:17:20.216Z,5.90
2022-10-05T01:20:04.877Z,5.86
2022-10-05T01:22:46.836Z,5.82
2022-10-05T01:25:24.272Z,5.76
2022-10-05T01:28:12.406Z,5.75
2022-10-05T01:31:00.867Z,5.75
2022-10-05T01:33:44.513Z,5.78
2022-10-05T01:36:20.251Z,5.75
2022-10-05T01:38:58.580Z,5.71
2022-10-05T01:41:37.670Z,5.70
2022-10-05T01:44:16.697Z,5.71
2022-10-05T01:46:45.549Z,5.70
2022-10-05T01:49:32.651Z,5.72
2022-10-05T01:52:02.515Z,5.70
2022-10-05T01:54:32.095Z,5.70
2022-10-05T01:57:26.543Z,5.74
2022-10-05T02:00:03.429Z,5.65
2022-10-05T02:02:53.294Z,5.63
2022-10-05T02:05:22.932Z,5.65
2022-10-05T02:08:10.222Z,5.69
2022-10-05T02:10:43.958Z,5.68
2022-10-05T02:13:33.991Z,5.67
2022-10-05T02:16:04.720Z,5.68
2022-10-05T02:18:36.968Z,5.70
2022-10-05T02:21:05.172Z,5.69
2022-10-05T02:23:34.341Z,5.69
2022-10-05T02:26:01.954Z,5.71
2022-10-05T02:28:45.002Z,5.75
2022-10-05T02:31:18.464Z,5.68
2022-10-05T02:33:47.907Z,5.62
2022-10-05T02:36:21.167Z,5.60
2022-10-05T02:39:12.288Z,5.64
2022-10-05T02:42:15.369Z,5.70
2022-10-05T02:45:11.882Z,5.67
2022-10-05T02:48:05.411Z,5.60
2022-10-05T02:50:50.844Z,5.60
2022-10-05T02:53:22.965Z,5.60
2022-10-05T02:56:16.024Z,5.60
2022-10-05T02:58:52.396Z,5.59
2022-10-05T03:01:41.932Z,5.62
2022-10-05T03:04:26.698Z,5.61
2022-10-05T03:07:03.627Z,5.56
2022-10-05T03:09:39.450Z,5.53
2022-10-05T03:12:25.717Z,5.55
2022-10-05T03:15:04.350Z,5.53
2022-10-05T03:18:27.372Z,5.53
2022-10-05T03:21:12.236Z,5.53
2022-10-05T03:23:58.446Z,5.50
2022-10-05T03:26:50.988Z,5.49
2022-10-05T03:29:55.692Z,5.52
2022-10-05T03:32:39.847Z,5.55
2022-10-05T03:35:15.835Z,5.52
2022-10-05T03:37:53.594Z,5.48
2022-10-05T03:40:41.835Z,5.47
2022-10-05T03:43:35.053Z,5.44
2022-10-05T03:46:17.766Z,5.42
2022-10-05T03:48:53.372Z,5.42
2022-10-05T03:51:29.632Z,5.43
2022-10-05T03:54:23.032Z,5.45
2022-10-05T03:57:02.233Z,5.47
2022-10-05T03:59:34.178Z,5.51
2022-10-05T04:02:11.046Z,5.47
2022-10-05T04:04:43.186Z,5.46
2022-10-05T04:07:28.555Z,5.46
2022-10-05T04:09:56.190Z,5.46
2022-10-05T04:12:26.517Z,5.42
2022-10-05T04:14:57.879Z,5.40
2022-10-05T04:17:39.600Z,5.42
2022-10-05T04:20:19.363Z,5.38
2022-10-05T04:22:54.702Z,5.38
2022-10-05T04:25:26.783Z,5.43
2022-10-05T04:28:04.765Z,5.48
2022-10-05T04:30:34.085Z,5.53
2022-10-05T04:33:02.140Z,5.57
2022-10-05T04:36:01.629Z,5.60
2022-10-05T04:38:38.729Z,5.60
2022-10-05T04:41:32.984Z,5.57
2022-10-05T04:44:22.769Z,5.56
2022-10-05T04:47:08.264Z,5.56
2022-10-05T04:50:17.408Z,5.59
2022-10-05T04:52:59.428Z,5.55
2022-10-05T04:55:37.446Z,5.57
2022-10-05T04:58:16.669Z,5.63
2022-10-05T05:01:02.930Z,5.65
2022-10-05T05:03:43.452Z,5.62
2022-10-05T05:06:33.911Z,5.66
2022-10-05T05:09:32.219Z,5.62
2022-10-05T05:12:19.565Z,5.59
2022-10-05T05:14:54.523Z,5.60
2022-10-05T05:17:54.879Z,5.60
2022-10-05T05:20:37.160Z,5.64
2022-10-05T05:23:11.151Z,5.56
2022-10-05T05:25:57.670Z,5.50
2022-10-05T05:28:42.787Z,5.48
2022-10-05T05:31:15.947Z,5.49
2022-10-05T05:34:14.459Z,5.56
2022-10-05T05:36:48.099Z,5.58
2022-10-05T05:39:28.312Z,5.63
2022-10-05T05:42:12.343Z,5.72
2022-10-05T05:44:44.183Z,5.79
2022-10-05T05:47:21.462Z,5.84
2022-10-05T05:50:06.958Z,5.92
2022-10-05T05:52:55.943Z,5.97
2022-10-05T05:55:30.195Z,6.05
2022-10-05T05:58:03.734Z,6.11
2022-10-05T06:00:54.092Z,6.12
2022-10-05T06:04:05.695Z,6.05
2022-10-05T06:06:36.316Z,6.02
2022-10-05T06:09:33.011Z,6.05
2022-10-05T06:12:22.374Z,6.11
2022-10-05T06:14:57.035Z,6.19
2022-10-05T06:17:24.040Z,6.28
2022-10-05T06:19:54.366Z,6.27
2022-10-05T06:22:43.379Z,6.39
2022-10-05T06:25:23.481Z,6.44
2022-10-05T06:28:12.532Z,6.47
2022-10-05T06:31:05.423Z,6.43
2022-10-05T06:33:52.976Z,6.43
2022-10-05T06:36:40.520Z,6.55
2022-10-05T06:39:38.711Z,6.59
2022-10-05T06:42:28.677Z,6.61
2022-10-05T06:45:55.862Z,6.54
2022-10-05T06:48:52.708Z,6.58
2022-10-05T06:52:06.223Z,6.61
2022-10-05T06:54:48.275Z,6.54
2022-10-05T06:57:42.531Z,6.50
2022-10-05T07:00:13.671Z,6.37
2022-10-05T07:03:11.416Z,6.30
2022-10-05T07:05:59.603Z,6.24
2022-10-05T07:09:07.688Z,6.31
2022-10-05T07:11:43.912Z,6.42
2022-10-05T07:14:31.495Z,6.51
2022-10-05T07:17:17.556Z,6.53
2022-10-05T07:19:55.978Z,6.53
2022-10-05T07:22:30.454Z,6.53
2022-10-05T07:25:13.681Z,6.55
2022-10-05T07:27:55.257Z,6.63
2022-10-05T07:30:22.784Z,6.67
2022-10-05T07:33:06.305Z,6.62
2022-10-05T07:36:07.729Z,6.68
2022-10-05T07:38:53.290Z,6.71
2022-10-05T07:41:41.445Z,6.69
2022-10-05T07:44:13.569Z,6.67
2022-10-05T07:46:51.697Z,6.65
2022-10-05T07:49:31.384Z,6.70
2022-10-05T07:52:24.175Z,6.83
2022-10-05T07:54:54.189Z,7.10
2022-10-05T07:57:35.668Z,7.18
2022-10-05T08:00:14.787Z,7.26
2022-10-05T08:02:55.907Z,7.47
2022-10-05T08:05:24.374Z,7.53
2022-10-05T08:07:55.877Z,7.34
2022-10-05T08:10:40.941Z,7.14
2022-10-05T08:13:22.025Z,6.98
2022-10-05T08:15:54.083Z,6.95
2022-10-05T08:18:39.963Z,7.09
2022-10-05T08:21:12.150Z,7.17
2022-10-05T08:23:43.587Z,7.35
2022-10-05T08:26:51.362Z,7.89
2022-10-05T08:29:29.871Z,8.59
2022-10-05T08:32:13.853Z,8.93
2022-10-05T08:34:56.116Z,8.90
2022-10-05T08:37:30.734Z,8.61
2022-10-05T08:40:24.655Z,8.82
2022-10-05T08:43:03.682Z,9.64
2022-10-05T08:46:28.004Z,10.44
2022-10-05T08:49:23.035Z,10.61
2022-10-05T08:52:04.888Z,9.85
2022-10-05T08:54:50.351Z,10.17
2022-10-05T08:57:28.839Z,10.83
2022-10-05T09:00:28.503Z,11.00
2022-10-05T09:03:24.438Z,9.83
2022-10-05T09:06:18.900Z,9.22
2022-10-05T09:09:15.490Z,9.37
2022-10-05T09:12:08.726Z,11.87
2022-10-05T09:14:56.633Z,12.51
2022-10-05T09:18:07.310Z,13.29
2022-10-05T09:20:57.935Z,13.14
2022-10-05T09:23:43.118Z,13.98
2022-10-05T09:26:25.231Z,14.49
2022-10-05T09:29:02.212Z,14.09
2022-10-05T09:31:51.560Z,13.44
2022-10-05T09:34:30.913Z,12.14
2022-10-05T09:37:07.255Z,10.41
2022-10-05T09:40:00.544Z,9.33
2022-10-05T09:42:55.307Z,8.62
2022-10-05T09:45:31.529Z,8.18
2022-10-05T09:47:59.965Z,7.90
2022-10-05T09:50:48.050Z,7.73
2022-10-05T09:53:52.609Z,7.79
2022-10-05T09:56:41.451Z,10.06
2022-10-05T09:59:42.233Z,9.29
2022-10-05T10:02:33.808Z,8.60
2022-10-05T10:05:20.263Z,8.17
2022-10-05T10:08:06.130Z,8.05
2022-10-05T10:10:36.105Z,8.04
2022-10-05T10:13:22.603Z,8.05
2022-10-05T10:15:52.773Z,7.99
2022-10-05T10:18:38.376Z,7.86
2022-10-05T10:21:16.998Z,7.73
2022-10-05T10:23:55.204Z,7.58
2022-10-05T10:27:00.676Z,7.63
2022-10-05T10:29:39.947Z,7.71
2022-10-05T10:32:36.526Z,7.80
2022-10-05T10:35:25.272Z,7.79
2022-10-05T10:38:20.292Z,7.74
2022-10-05T10:40:55.343Z,7.58
2022-10-05T10:43:31.543Z,7.62
2022-10-05T10:46:17.210Z,7.72
2022-10-05T10:49:09.627Z,7.82
2022-10-05T10:51:58.444Z,8.41
2022-10-05T10:54:40.498Z,11.57
2022-10-05T10:57:11.336Z,13.44
2022-10-05T10:59:53.922Z,14.24
2022-10-05T11:02:37.274Z,14.00
2022-10-05T11:05:37.789Z,12.47
2022-10-05T11:08:20.713Z,11.13
2022-10-05T11:11:22.600Z,10.29
2022-10-05T11:14:21.353Z,9.52
2022-10-05T11:17:09.083Z,8.83
2022-10-05T11:20:13.336Z,8.55
2022-10-05T11:23:04.738Z,8.43
2022-10-05T11:25:58.905Z,8.41
2022-10-05T11:28:42.589Z,8.37
2022-10-05T11:31:21.849Z,8.46
2022-10-05T11:34:13.895Z,8.52
2022-10-05T11:36:48.565Z,8.49
2022-10-05T11:39:42.201Z,8.50
2022-10-05T11:42:40.296Z,8.52
2022-10-05T11:45:36.240Z,8.88
2022-10-05T11:48:18.558Z,9.88
2022-10-05T11:51:12.170Z,9.80
2022-10-05T11:53:39.587Z,9.33
2022-10-05T11:56:15.550Z,9.00
2022-10-05T11:59:10.348Z,8.57
2022-10-05T12:01:57.670Z,8.18
2022-10-05T12:04:34.170Z,7.88
2022-10-05T12:07:08.203Z,7.71
2022-10-05T12:09:35.144Z,7.75
2022-10-05T12:12:22.285Z,8.50
2022-10-05T12:14:59.170Z,8.15
2022-10-05T12:17:33.017Z,7.95
2022-10-05T12:20:09.204Z,7.90
2022-10-05T12:22:46.997Z,8.09
2022-10-05T12:25:27.825Z,8.23
2022-10-05T12:28:00.088Z,8.23
2022-10-05T12:30:52.041Z,8.22
2022-10-05T12:33:35.840Z,8.27
2022-10-05T12:36:13.825Z,8.19
2022-10-05T12:38:53.351Z,8.21
2022-10-05T12:41:27.219Z,8.31
2022-10-05T12:44:44.732Z,9.47
2022-10-05T12:47:25.541Z,10.81
2022-10-05T12:50:24.564Z,9.98
2022-10-05T12:53:24.287Z,9.68
2022-10-05T12:56:02.013Z,12.42
2022-10-05T12:58:28.948Z,13.85
2022-10-05T13:01:02.487Z,13.81
2022-10-05T13:03:33.317Z,11.66
2022-10-05T13:06:05.180Z,10.63
2022-10-05T13:08:58.286Z,9.74
2022-10-05T13:11:51.044Z,9.20
2022-10-05T13:14:20.849Z,8.80
2022-10-05T13:16:59.480Z,8.52
2022-10-05T13:19:30.693Z,8.23
2022-10-05T13:22:14.402Z,8.01
2022-10-05T13:25:10.591Z,7.89
2022-10-05T13:27:42.846Z,7.65
2022-10-05T13:30:20.631Z,7.68
2022-10-05T13:33:02.054Z,7.93
2022-10-05T13:35:35.078Z,10.54
2022-10-05T13:38:20.106Z,12.71
2022-10-05T13:41:02.339Z,12.83
2022-10-05T13:43:48.941Z,13.64
2022-10-05T13:46:49.338Z,14.07
2022-10-05T13:49:29.615Z,14.16
2022-10-05T13:52:07.813Z,13.74
2022-10-05T13:54:51.277Z,13.42
2022-10-05T13:57:48.698Z,11.17
2022-10-05T14:00:22.725Z,9.78
2022-10-05T14:02:56.759Z,9.61
2022-10-05T14:05:26.980Z,9.17
2022-10-05T14:08:03.736Z,8.76
2022-10-05T14:10:39.267Z,8.60
2022-10-05T14:13:24.130Z,8.45
2022-10-05T14:15:59.694Z,8.29
2022-10-05T14:18:29.831Z,8.13
2022-10-05T14:21:03.170Z,7.99
2022-10-05T14:23:30.410Z,7.89
2022-10-05T14:25:57.558Z,7.71
2022-10-05T14:28:33.219Z,7.54
2022-10-05T14:31:12.658Z,7.36
2022-10-05T14:33:40.475Z,7.30
2022-10-05T14:36:33.938Z,7.14
2022-10-05T14:39:04.981Z,6.94
2022-10-05T14:41:37.353Z,6.86
2022-10-05T14:44:15.468Z,6.80
2022-10-05T14:47:12.562Z,6.76
2022-10-05T14:49:49.449Z,6.73
2022-10-05T14:52:32.711Z,6.82
2022-10-05T14:55:14.299Z,6.80
2022-10-05T14:57:41.255Z,6.73
2022-10-05T15:00:12.365Z,6.73
2022-10-05T15:02:57.803Z,6.69
2022-10-05T15:05:40.040Z,6.68
2022-10-05T15:08:12.386Z,6.63
2022-10-05T15:10:52.299Z,6.63
2022-10-05T15:13:25.008Z,6.65
2022-10-05T15:16:14.678Z,6.70
2022-10-05T15:19:17.060Z,6.77
2022-10-05T15:21:51.119Z,6.83
2022-10-05T15:24:43.743Z,6.87
2022-10-05T15:27:29.485Z,6.93
2022-10-05T15:30:04.652Z,6.97
2022-10-05T15:33:13.055Z,6.97
2022-10-05T15:35:55.036Z,6.87
2022-10-05T15:38:27.829Z,6.83
2022-10-05T15:41:12.749Z,6.85
2022-10-05T15:43:46.633Z,6.85
2022-10-05T15:46:34.492Z,6.83
2022-10-05T15:49:25.752Z,6.83
2022-10-05T15:52:13.635Z,6.76
2022-10-05T15:55:06.380Z,6.79
2022-10-05T15:57:39.285Z,6.74
2022-10-05T16:00:15.433Z,6.72
2022-10-05T16:02:48.646Z,6.69
2022-10-05T16:05:57.747Z,6.70
2022-10-05T16:08:54.143Z,6.67
2022-10-05T16:11:31.981Z,6.69
2022-10-05T16:14:28.398Z,6.69
2022-10-05T16:17:21.419Z,6.63
2022-10-05T16:19:57.556Z,6.51
2022-10-05T16:22:47.399Z,6.36
2022-10-05T16:25:22.586Z,6.19
2022-10-05T16:27:52.755Z,6.06
2022-10-05T16:30:22.232Z,5.92
2022-10-05T16:33:10.985Z,5.86
2022-10-05T16:35:47.111Z,5.79
2022-10-05T16:38:25.025Z,5.77
2022-10-05T16:41:05.453Z,5.77
2022-10-05T16:43:54.499Z,5.73
2022-10-05T16:46:47.724Z,5.64
2022-10-05T16:49:27.031Z,5.57
2022-10-05T16:51:58.091Z,5.52
2022-10-05T16:54:56.399Z,5.45
2022-10-05T16:57:42.064Z,5.37
2022-10-05T17:00:23.753Z,5.32
2022-10-05T17:03:44.675Z,5.36
2022-10-05T17:06:30.286Z,5.36
2022-10-05T17:09:50.450Z,5.43
2022-10-05T17:12:53.352Z,5.49
2022-10-05T17:15:55.139Z,5.55
2022-10-05T17:18:49.133Z,5.60
2022-10-05T17:21:42.010Z,5.63
2022-10-05T17:24:13.761Z,5.68
2022-10-05T17:26:46.299Z,5.69
2022-10-05T17:29:16.925Z,5.69
2022-10-05T17:32:09.368Z,5.74
2022-10-05T17:34:38.795Z,5.74
2022-10-05T17:37:27.217Z,5.78
2022-10-05T17:39:56.552Z,5.78
2022-10-05T17:42:26.765Z,5.80
2022-10-05T17:45:02.819Z,5.81
2022-10-05T17:47:55.368Z,5.83
2022-10-05T17:51:00.679Z,5.78
2022-10-05T17:54:01.523Z,5.73
2022-10-05T17:56:34.380Z,5.62
2022-10-05T17:59:06.761Z,5.58
2022-10-05T18:01:40.413Z,5.56
2022-10-05T18:04:13.547Z,5.50
2022-10-05T18:06:48.216Z,5.42
2022-10-05T18:09:26.416Z,5.44
2022-10-05T18:12:18.292Z,5.48
2022-10-05T18:15:14.437Z,5.50
2022-10-05T18:17:57.454Z,5.49
2022-10-05T18:20:25.780Z,5.47
2022-10-05T18:23:14.837Z,5.46
2022-10-05T18:25:44.890Z,5.38
2022-10-05T18:28:15.027Z,5.30
2022-10-05T18:31:19.337Z,5.11
2022-10-05T18:34:17.570Z,4.90
2022-10-05T18:37:07.313Z,4.73
2022-10-05T18:39:38.568Z,4.57
2022-10-05T18:42:23.121Z,4.49
2022-10-05T18:44:54.349Z,4.38
2022-10-05T18:47:35.514Z,4.39
2022-10-05T18:50:23.975Z,4.36
2022-10-05T18:53:27.018Z,4.39
2022-10-05T18:56:02.345Z,4.42
2022-10-05T18:58:40.184Z,4.47
2022-10-05T19:01:29.974Z,4.49
2022-10-05T19:04:45.162Z,4.43
2022-10-05T19:07:31.684Z,4.37
2022-10-05T19:10:01.213Z,4.38
2022-10-05T19:12:50.898Z,4.46
2022-10-05T19:15:27.003Z,4.51
2022-10-05T19:17:56.479Z,4.52
2022-10-05T19:20:36.992Z,4.53
2022-10-05T19:23:46.115Z,4.53
2022-10-05T19:26:22.487Z,4.57
2022-10-05T19:29:25.575Z,4.64
2022-10-05T19:32:21.549Z,4.64
2022-10-05T19:35:05.058Z,4.68
2022-10-05T19:37:50.702Z,4.70
2022-10-05T19:40:20.515Z,4.78
2022-10-05T19:43:09.973Z,4.82
2022-10-05T19:45:44.260Z,4.84
2022-10-05T19:48:45.307Z,4.86
2022-10-05T19:51:17.983Z,4.88
2022-10-05T19:54:02.879Z,4.89
2022-10-05T19:56:34.305Z,4.96
2022-10-05T19:59:13.441Z,4.99
2022-10-05T20:01:46.156Z,5.00
2022-10-05T20:04:13.316Z,5.00
2022-10-05T20:06:40.264Z,5.04
2022-10-05T20:09:20.596Z,5.03
2022-10-05T20:11:52.588Z,5.07
2022-10-05T20:14:30.994Z,5.09
2022-10-05T20:17:45.155Z,5.12
2022-10-05T20:20:36.963Z,5.16
2022-10-05T20:23:23.565Z,5.18
2022-10-05T20:26:09.675Z,5.18
2022-10-05T20:28:36.979Z,5.21
2022-10-05T20:31:07.248Z,5.26
2022-10-05T20:33:34.585Z,5.29
2022-10-05T20:36:06.595Z,5.30
2022-10-05T20:38:40.654Z,5.31
2022-10-05T20:41:08.170Z,5.31
2022-10-05T20:43:36.272Z,5.35
2022-10-05T20:46:03.136Z,5.38
2022-10-05T20:48:30.664Z,5.37
2022-10-05T20:50:57.904Z,5.36
2022-10-05T20:53:25.211Z,5.33
2022-10-05T20:55:52.200Z,5.34
2022-10-05T20:58:19.622Z,5.37
2022-10-05T21:01:05.444Z,5.39
2022-10-05T21:03:32.996Z,5.40
2022-10-05T21:05:59.943Z,5.42
2022-10-05T21:08:27.156Z,5.42
2022-10-05T21:10:55.508Z,5.47
2022-10-05T21:13:22.395Z,5.50
2022-10-05T21:15:49.424Z,5.53
2022-10-05T21:18:18.927Z,5.54
2022-10-05T21:20:47.951Z,5.55
2022-10-05T21:23:14.856Z,5.55
2022-10-05T21:25:41.966Z,5.54
2022-10-05T21:28:09.268Z,5.55
2022-10-05T21:30:36.211Z,5.58
2022-10-05T21:33:03.152Z,5.60
2022-10-05T21:35:31.920Z,5.62
2022-10-05T21:37:58.942Z,5.63
2022-10-05T21:40:25.940Z,5.64
2022-10-05T21:42:54.255Z,5.64
2022-10-05T21:45:21.274Z,5.61
2022-10-05T21:47:48.339Z,5.63
2022-10-05T21:50:15.346Z,5.65
2022-10-05T21:52:42.791Z,5.64
2022-10-05T21:55:10.498Z,5.67
2022-10-05T21:57:38.239Z,5.65
2022-10-05T22:00:08.229Z,5.67
2022-10-05T22:02:35.130Z,5.69
2022-10-05T22:05:02.212Z,5.70
2022-10-05T22:07:31.283Z,5.72
2022-10-05T22:09:58.204Z,5.69
2022-10-05T22:12:26.523Z,5.72
2022-10-05T22:14:53.442Z,5.73
2022-10-05T22:17:31.895Z,5.74
2022-10-05T22:19:59.748Z,5.77
2022-10-05T22:22:29.786Z,5.76
2022-10-05T22:24:57.035Z,5.75
2022-10-05T22:27:26.031Z,5.73
2022-10-05T22:29:53.924Z,5.69
2022-10-05T22:32:23.016Z,5.64
2022-10-05T22:34:50.109Z,5.65
2022-10-05T22:37:17.193Z,5.66
2022-10-05T22:39:44.160Z,5.65
2022-10-05T22:42:11.186Z,5.65
2022-10-05T22:44:39.121Z,5.65
2022-10-05T22:47:06.220Z,5.67
2022-10-05T22:49:33.198Z,5.70
2022-10-05T22:52:00.247Z,5.74
2022-10-05T22:54:29.988Z,5.75
2022-10-05T22:56:58.150Z,5.77
2022-10-05T22:59:25.061Z,5.78
2022-10-05T23:01:52.166Z,5.79
2022-10-05T23:04:19.274Z,5.84
2022-10-05T23:06:46.260Z,5.88
2022-10-05T23:09:13.155Z,5.87
2022-10-05T23:11:40.775Z,5.92
2022-10-05T23:14:07.731Z,5.94
2022-10-05T23:16:34.831Z,5.98
2022-10-05T23:19:01.749Z,5.95
2022-10-05T23:21:30.291Z,5.99
2022-10-05T23:23:57.652Z,6.01
2022-10-05T23:26:25.965Z,6.03
2022-10-05T23:28:53.171Z,6.06
2022-10-05T23:31:23.287Z,6.02
2022-10-05T23:33:50.251Z,6.03
2022-10-05T23:36:23.420Z,6.03
2022-10-05T23:38:50.617Z,6.07
2022-10-05T23:41:18.179Z,6.10
2022-10-05T23:43:45.318Z,6.10
2022-10-05T23:46:13.373Z,6.06
2022-10-05T23:48:40.392Z,6.07
2022-10-05T23:51:12.716Z,6.09
2022-10-05T23:53:39.740Z,6.06
2022-10-05T23:56:07.023Z,6.04
2022-10-05T23:58:33.941Z,6.03
