createdAt,value
2018-06-22T00:00:56.421Z,1004.45
2018-06-22T00:02:02.662Z,1004.44
2018-06-22T00:03:09.009Z,1004.46
2018-06-22T00:04:15.168Z,1004.48
2018-06-22T00:05:21.405Z,1004.48
2018-06-22T00:06:27.659Z,1004.50
2018-06-22T00:07:33.908Z,1004.55
2018-06-22T00:08:40.159Z,1004.55
2018-06-22T00:09:46.399Z,1004.54
2018-06-22T00:10:52.647Z,1004.53
2018-06-22T00:11:58.889Z,1004.53
2018-06-22T00:13:05.136Z,1004.53
2018-06-22T00:14:11.391Z,1004.54
2018-06-22T00:15:17.627Z,1004.55
2018-06-22T00:16:23.881Z,1004.54
2018-06-22T00:17:30.116Z,1004.54
2018-06-22T00:18:37.366Z,1004.54
2018-06-22T00:19:43.111Z,1004.58
2018-06-22T00:20:48.856Z,1004.55
2018-06-22T00:21:55.100Z,1004.54
2018-06-22T00:23:01.342Z,1004.59
2018-06-22T00:24:07.603Z,1004.56
2018-06-22T00:25:13.818Z,1004.61
2018-06-22T00:26:20.060Z,1004.60
2018-06-22T00:27:26.308Z,1004.55
2018-06-22T00:28:33.539Z,1004.60
2018-06-22T00:29:38.787Z,1004.64
2018-06-22T00:30:45.026Z,1004.63
2018-06-22T00:31:51.259Z,1004.59
2018-06-22T00:32:57.498Z,1004.59
2018-06-22T00:34:03.743Z,1004.58
2018-06-22T00:35:09.973Z,1004.59
2018-06-22T00:36:16.203Z,1004.63
2018-06-22T00:37:22.441Z,1004.64
2018-06-22T00:38:28.661Z,1004.62
2018-06-22T00:39:34.913Z,1004.61
2018-06-22T00:40:41.132Z,1004.62
2018-06-22T00:41:47.355Z,1004.63
2018-06-22T00:42:53.588Z,1004.61
2018-06-22T00:43:59.814Z,1004.56
2018-06-22T00:45:06.050Z,1004.57
2018-06-22T00:46:12.280Z,1004.54
2018-06-22T00:47:18.501Z,1004.58
2018-06-22T00:48:24.730Z,1004.58
2018-06-22T00:49:30.951Z,1004.57
2018-06-22T00:50:37.187Z,1004.55
2018-06-22T00:51:43.405Z,1004.61
2018-06-22T00:52:49.640Z,1004.57
2018-06-22T00:53:55.861Z,1004.59
2018-06-22T00:55:02.093Z,1004.64
2018-06-22T00:56:08.313Z,1004.61
2018-06-22T00:57:14.554Z,1004.66
2018-06-22T00:58:20.750Z,1004.67
2018-06-22T00:59:27.031Z,1004.62
2018-06-22T01:00:33.498Z,1004.64
2018-06-22T01:01:39.418Z,1004.69
2018-06-22T01:02:45.624Z,1004.64
2018-06-22T01:03:51.845Z,1004.65
2018-06-22T01:04:58.065Z,1004.64
2018-06-22T01:06:04.284Z,1004.66
2018-06-22T01:07:10.497Z,1004.68
2018-06-22T01:08:16.714Z,1004.62
2018-06-22T01:09:22.926Z,1004.69
2018-06-22T01:10:29.143Z,1004.63
2018-06-22T01:11:35.362Z,1004.68
2018-06-22T01:12:41.570Z,1004.68
2018-06-22T01:13:47.784Z,1004.68
2018-06-22T01:14:53.986Z,1004.67
2018-06-22T01:16:00.204Z,1004.67
2018-06-22T01:17:06.418Z,1004.66
2018-06-22T01:18:12.624Z,1004.64
2018-06-22T01:19:18.839Z,1004.61
2018-06-22T01:20:25.046Z,1004.63
2018-06-22T01:21:31.255Z,1004.63
2018-06-22T01:22:37.470Z,1004.66
2018-06-22T01:23:43.664Z,1004.70
2018-06-22T01:24:49.860Z,1004.69
2018-06-22T01:25:56.074Z,1004.72
2018-06-22T01:27:02.280Z,1004.70
2018-06-22T01:28:08.475Z,1004.73
2018-06-22T01:29:14.686Z,1004.76
2018-06-22T01:30:20.891Z,1004.72
2018-06-22T01:31:27.106Z,1004.73
2018-06-22T01:32:33.303Z,1004.70
2018-06-22T01:33:39.502Z,1004.73
2018-06-22T01:34:45.709Z,1004.75
2018-06-22T01:35:51.909Z,1004.70
2018-06-22T01:36:58.118Z,1004.71
2018-06-22T01:38:04.306Z,1004.67
2018-06-22T01:39:10.515Z,1004.64
2018-06-22T01:40:16.725Z,1004.65
2018-06-22T01:41:23.006Z,1004.62
2018-06-22T01:42:29.132Z,1004.66
2018-06-22T01:43:35.333Z,1004.66
2018-06-22T01:44:41.530Z,1004.67
2018-06-22T01:45:48.237Z,1004.65
2018-06-22T01:46:54.016Z,1004.66
2018-06-22T01:48:00.164Z,1004.69
2018-06-22T01:49:06.551Z,1004.66
2018-06-22T01:50:12.566Z,1004.66
2018-06-22T01:51:18.768Z,1004.65
2018-06-22T01:52:24.977Z,1004.70
2018-06-22T01:53:31.190Z,1004.74
2018-06-22T01:54:37.375Z,1004.71
2018-06-22T01:55:43.589Z,1004.71
2018-06-22T01:56:49.781Z,1004.71
2018-06-22T01:57:56.000Z,1004.75
2018-06-22T01:59:02.200Z,1004.72
2018-06-22T02:00:08.394Z,1004.73
2018-06-22T02:01:14.603Z,1004.75
2018-06-22T02:02:20.800Z,1004.71
2018-06-22T02:03:27.015Z,1004.74
2018-06-22T02:04:33.206Z,1004.72
2018-06-22T02:05:39.412Z,1004.75
2018-06-22T02:06:45.627Z,1004.74
2018-06-22T02:07:51.837Z,1004.75
2018-06-22T02:08:58.030Z,1004.70
2018-06-22T02:10:04.223Z,1004.73
2018-06-22T02:11:10.437Z,1004.75
2018-06-22T02:12:16.634Z,1004.73
2018-06-22T02:13:22.851Z,1004.77
2018-06-22T02:14:29.051Z,1004.74
2018-06-22T02:15:35.249Z,1004.70
2018-06-22T02:16:41.455Z,1004.67
2018-06-22T02:17:47.671Z,1004.72
2018-06-22T02:18:53.889Z,1004.68
2018-06-22T02:20:00.100Z,1004.64
2018-06-22T02:21:06.283Z,1004.70
2018-06-22T02:22:12.483Z,1004.71
2018-06-22T02:23:18.698Z,1004.68
2018-06-22T02:24:24.907Z,1004.66
2018-06-22T02:25:31.114Z,1004.66
2018-06-22T02:26:37.314Z,1004.62
2018-06-22T02:27:44.522Z,1004.65
2018-06-22T02:28:49.738Z,1004.59
2018-06-22T02:29:56.420Z,1004.57
2018-06-22T02:31:02.137Z,1004.56
2018-06-22T02:32:08.344Z,1004.61
2018-06-22T02:33:14.542Z,1004.58
2018-06-22T02:34:20.764Z,1004.60
2018-06-22T02:35:26.957Z,1004.58
2018-06-22T02:36:33.162Z,1004.60
2018-06-22T02:37:39.370Z,1004.60
2018-06-22T02:38:45.568Z,1004.61
2018-06-22T02:39:51.785Z,1004.61
2018-06-22T02:40:57.977Z,1004.65
2018-06-22T02:42:04.190Z,1004.56
2018-06-22T02:43:10.888Z,1004.61
2018-06-22T02:44:16.613Z,1004.61
2018-06-22T02:45:22.803Z,1004.64
2018-06-22T02:46:29.012Z,1004.63
2018-06-22T02:47:35.221Z,1004.65
2018-06-22T02:48:41.440Z,1004.60
2018-06-22T02:49:47.653Z,1004.60
2018-06-22T02:50:54.342Z,1004.61
2018-06-22T02:52:00.099Z,1004.54
2018-06-22T02:53:06.274Z,1004.51
2018-06-22T02:54:13.482Z,1004.54
2018-06-22T02:55:18.697Z,1004.51
2018-06-22T02:56:24.913Z,1004.49
2018-06-22T02:57:31.115Z,1004.54
2018-06-22T02:58:37.335Z,1004.48
2018-06-22T02:59:43.615Z,1004.47
2018-06-22T03:00:49.768Z,1004.49
2018-06-22T03:01:55.975Z,1004.49
2018-06-22T03:03:02.186Z,1004.52
2018-06-22T03:04:08.400Z,1004.50
2018-06-22T03:05:14.627Z,1004.54
2018-06-22T03:06:20.836Z,1004.54
2018-06-22T03:07:27.052Z,1004.50
2018-06-22T03:08:34.270Z,1004.48
2018-06-22T03:09:39.483Z,1004.43
2018-06-22T03:10:45.698Z,1004.43
2018-06-22T03:11:52.013Z,1004.38
2018-06-22T03:12:58.133Z,1004.44
2018-06-22T03:14:04.349Z,1004.34
2018-06-22T03:15:10.570Z,1004.43
2018-06-22T03:16:16.771Z,1004.49
2018-06-22T03:17:22.987Z,1004.54
2018-06-22T03:18:29.211Z,1004.52
2018-06-22T03:19:36.007Z,1004.57
2018-06-22T03:20:41.644Z,1004.57
2018-06-22T03:21:47.847Z,1004.60
2018-06-22T03:22:54.080Z,1004.57
2018-06-22T03:24:00.285Z,1004.58
2018-06-22T03:25:06.498Z,1004.52
2018-06-22T03:26:12.720Z,1004.56
2018-06-22T03:27:18.942Z,1004.54
2018-06-22T03:28:25.145Z,1004.59
2018-06-22T03:29:31.363Z,1004.70
2018-06-22T03:30:37.599Z,1004.69
2018-06-22T03:31:43.802Z,1004.74
2018-06-22T03:32:51.210Z,1004.63
2018-06-22T03:33:56.241Z,1004.78
2018-06-22T03:35:02.463Z,1004.79
2018-06-22T03:36:09.685Z,1004.84
2018-06-22T03:37:14.904Z,1004.87
2018-06-22T03:38:21.124Z,1004.79
2018-06-22T03:39:27.355Z,1004.84
2018-06-22T03:40:33.561Z,1004.83
2018-06-22T03:41:39.773Z,1004.86
2018-06-22T03:42:47.000Z,1004.80
2018-06-22T03:43:52.227Z,1004.82
2018-06-22T03:44:58.436Z,1004.81
2018-06-22T03:46:04.665Z,1004.78
2018-06-22T03:47:10.886Z,1004.73
2018-06-22T03:48:17.100Z,1004.74
2018-06-22T03:49:23.328Z,1004.67
2018-06-22T03:50:29.544Z,1004.63
2018-06-22T03:51:35.779Z,1004.66
2018-06-22T03:52:42.509Z,1004.63
2018-06-22T03:53:48.222Z,1004.67
2018-06-22T03:54:54.444Z,1004.68
2018-06-22T03:56:00.666Z,1004.66
2018-06-22T03:57:06.906Z,1004.67
2018-06-22T03:58:13.123Z,1004.64
2018-06-22T03:59:19.337Z,1004.63
2018-06-22T04:00:25.576Z,1004.60
2018-06-22T04:01:33.292Z,1004.58
2018-06-22T04:02:38.030Z,1004.65
2018-06-22T04:03:44.249Z,1004.63
2018-06-22T04:04:50.479Z,1004.66
2018-06-22T04:05:56.720Z,1004.66
2018-06-22T04:07:02.952Z,1004.68
2018-06-22T04:08:09.186Z,1004.65
2018-06-22T04:09:15.411Z,1004.64
2018-06-22T04:10:21.639Z,1004.63
2018-06-22T04:11:27.876Z,1004.66
2018-06-22T04:12:34.103Z,1004.63
2018-06-22T04:13:40.330Z,1004.60
2018-06-22T04:14:46.565Z,1004.58
2018-06-22T04:15:52.807Z,1004.62
2018-06-22T04:16:59.039Z,1004.59
2018-06-22T04:18:05.272Z,1004.63
2018-06-22T04:19:11.512Z,1004.57
2018-06-22T04:20:17.737Z,1004.63
2018-06-22T04:21:23.972Z,1004.61
2018-06-22T04:22:30.232Z,1004.63
2018-06-22T04:23:36.461Z,1004.57
2018-06-22T04:24:42.688Z,1004.51
2018-06-22T04:25:48.939Z,1004.51
2018-06-22T04:26:55.664Z,1004.43
2018-06-22T04:28:01.414Z,1004.48
2018-06-22T04:29:07.669Z,1004.45
2018-06-22T04:30:13.890Z,1004.50
2018-06-22T04:31:20.134Z,1004.45
2018-06-22T04:32:26.375Z,1004.52
2018-06-22T04:33:32.616Z,1004.47
2018-06-22T04:34:38.849Z,1004.48
2018-06-22T04:35:45.103Z,1004.46
2018-06-22T04:36:51.332Z,1004.41
2018-06-22T04:37:57.582Z,1004.37
2018-06-22T04:39:03.815Z,1004.36
2018-06-22T04:40:10.057Z,1004.33
2018-06-22T04:41:16.295Z,1004.34
2018-06-22T04:42:22.543Z,1004.22
2018-06-22T04:43:28.801Z,1004.38
2018-06-22T04:44:35.043Z,1004.36
2018-06-22T04:45:41.277Z,1004.32
2018-06-22T04:46:47.525Z,1004.32
2018-06-22T04:47:53.781Z,1004.32
2018-06-22T04:49:00.027Z,1004.27
2018-06-22T04:50:06.775Z,1004.20
2018-06-22T04:51:12.536Z,1004.27
2018-06-22T04:52:18.783Z,1004.27
2018-06-22T04:53:25.046Z,1004.29
2018-06-22T04:54:31.299Z,1004.22
2018-06-22T04:55:37.563Z,1004.26
2018-06-22T04:56:43.819Z,1004.25
2018-06-22T04:57:50.092Z,1004.19
2018-06-22T04:58:56.357Z,1004.20
2018-06-22T05:00:02.602Z,1004.18
2018-06-22T05:01:08.863Z,1004.12
2018-06-22T05:02:15.113Z,1004.19
2018-06-22T05:03:21.380Z,1004.19
2018-06-22T05:04:27.641Z,1004.15
2018-06-22T05:05:33.886Z,1004.14
2018-06-22T05:06:41.151Z,1004.13
2018-06-22T05:07:46.429Z,1004.12
2018-06-22T05:08:52.690Z,1004.09
2018-06-22T05:09:58.928Z,1004.03
2018-06-22T05:11:05.217Z,1004.10
2018-06-22T05:12:11.489Z,1003.97
2018-06-22T05:13:17.723Z,1003.94
2018-06-22T05:14:23.976Z,1003.95
2018-06-22T05:15:30.248Z,1003.91
2018-06-22T05:16:36.503Z,1003.93
2018-06-22T05:17:42.773Z,1003.92
2018-06-22T05:18:49.040Z,1003.88
2018-06-22T05:19:55.300Z,1003.83
2018-06-22T05:21:01.561Z,1003.84
2018-06-22T05:22:07.825Z,1003.82
2018-06-22T05:23:14.087Z,1003.77
2018-06-22T05:24:20.363Z,1003.77
2018-06-22T05:25:26.609Z,1003.83
2018-06-22T05:26:32.899Z,1003.93
2018-06-22T05:27:39.149Z,1003.97
2018-06-22T05:28:45.407Z,1003.89
2018-06-22T05:29:51.674Z,1003.93
2018-06-22T05:30:58.016Z,1003.95
2018-06-22T05:32:04.201Z,1003.90
2018-06-22T05:33:10.454Z,1003.85
2018-06-22T05:34:16.726Z,1003.80
2018-06-22T05:35:23.000Z,1003.80
2018-06-22T05:36:29.264Z,1003.88
2018-06-22T05:37:35.532Z,1003.82
2018-06-22T05:38:41.801Z,1003.79
2018-06-22T05:39:48.069Z,1003.81
2018-06-22T05:40:54.336Z,1003.79
2018-06-22T05:42:00.607Z,1003.89
2018-06-22T05:43:06.868Z,1003.91
2018-06-22T05:44:13.636Z,1003.87
2018-06-22T05:45:19.434Z,1003.96
2018-06-22T05:46:25.703Z,1003.88
2018-06-22T05:47:32.469Z,1003.81
2018-06-22T05:48:38.274Z,1003.86
2018-06-22T05:49:44.547Z,1003.91
2018-06-22T05:50:51.032Z,1003.90
2018-06-22T05:51:57.132Z,1003.99
2018-06-22T05:53:03.418Z,1003.97
2018-06-22T05:54:09.702Z,1003.95
2018-06-22T05:55:16.001Z,1003.94
2018-06-22T05:56:22.287Z,1003.82
2018-06-22T05:57:28.564Z,1003.93
2018-06-22T05:58:34.857Z,1003.96
2018-06-22T05:59:41.142Z,1004.20
2018-06-22T06:00:47.430Z,1004.02
2018-06-22T06:01:53.720Z,1004.13
2018-06-22T06:03:00.493Z,1004.10
2018-06-22T06:04:06.284Z,1004.19
2018-06-22T06:05:12.591Z,1004.21
2018-06-22T06:06:18.869Z,1004.11
2018-06-22T06:07:25.136Z,1004.17
2018-06-22T06:08:31.444Z,1004.18
2018-06-22T06:09:37.725Z,1004.16
2018-06-22T06:10:44.019Z,1004.18
2018-06-22T06:11:50.305Z,1004.28
2018-06-22T06:12:56.626Z,1004.38
2018-06-22T06:14:02.918Z,1004.49
2018-06-22T06:15:09.219Z,1004.37
2018-06-22T06:16:15.526Z,1004.25
2018-06-22T06:17:21.828Z,1004.34
2018-06-22T06:18:28.139Z,1004.32
2018-06-22T06:19:34.449Z,1004.33
2018-06-22T06:20:40.790Z,1004.30
2018-06-22T06:21:47.104Z,1004.32
2018-06-22T06:22:53.423Z,1004.28
2018-06-22T06:23:59.766Z,1004.38
2018-06-22T06:25:06.109Z,1004.27
2018-06-22T06:26:12.457Z,1004.23
2018-06-22T06:27:18.826Z,1004.24
2018-06-22T06:28:25.131Z,1004.34
2018-06-22T06:29:31.461Z,1004.38
2018-06-22T06:30:37.811Z,1004.50
2018-06-22T06:31:44.169Z,1004.50
2018-06-22T06:32:50.515Z,1004.44
2018-06-22T06:33:56.869Z,1004.38
2018-06-22T06:35:03.227Z,1004.42
2018-06-22T06:36:09.590Z,1004.37
2018-06-22T06:37:15.963Z,1004.31
2018-06-22T06:38:22.325Z,1004.31
2018-06-22T06:39:28.698Z,1004.33
2018-06-22T06:40:35.071Z,1004.30
2018-06-22T06:41:41.453Z,1004.33
2018-06-22T06:42:47.820Z,1004.40
2018-06-22T06:43:54.190Z,1004.36
2018-06-22T06:45:00.584Z,1004.33
2018-06-22T06:46:06.964Z,1004.32
2018-06-22T06:47:13.355Z,1004.34
2018-06-22T06:48:19.756Z,1004.33
2018-06-22T06:49:26.170Z,1004.33
2018-06-22T06:50:32.543Z,1004.43
2018-06-22T06:51:38.942Z,1004.39
2018-06-22T06:52:45.362Z,1004.47
2018-06-22T06:53:51.768Z,1004.47
2018-06-22T06:54:58.190Z,1004.46
2018-06-22T06:56:04.605Z,1004.38
2018-06-22T06:57:11.036Z,1004.46
2018-06-22T06:58:17.463Z,1004.43
2018-06-22T06:59:23.887Z,1004.36
2018-06-22T07:00:30.323Z,1004.34
2018-06-22T07:01:36.761Z,1004.37
2018-06-22T07:02:43.201Z,1004.43
2018-06-22T07:12:24.757Z,1004.62
2018-06-22T07:13:31.191Z,1004.48
2018-06-22T07:14:37.607Z,1004.60
2018-06-22T07:15:44.030Z,1004.48
2018-06-22T07:16:50.459Z,1004.52
2018-06-22T07:17:56.878Z,1004.53
2018-06-22T07:19:03.346Z,1004.58
2018-06-22T07:20:09.715Z,1004.56
2018-06-22T07:21:17.141Z,1004.49
2018-06-22T07:22:22.578Z,1004.48
2018-06-22T07:23:29.032Z,1004.46
2018-06-22T07:24:35.389Z,1004.42
2018-06-22T07:25:41.817Z,1004.52
2018-06-22T07:26:48.245Z,1004.50
2018-06-22T07:27:54.670Z,1004.54
2018-06-22T07:29:01.127Z,1004.68
2018-06-22T07:30:07.613Z,1004.54
2018-06-22T07:31:13.996Z,1004.50
2018-06-22T07:32:20.436Z,1004.45
2018-06-22T07:33:26.910Z,1004.43
2018-06-22T07:34:33.362Z,1004.41
2018-06-22T07:35:39.906Z,1004.40
2018-06-22T07:36:46.298Z,1004.43
2018-06-22T07:37:52.778Z,1004.52
2018-06-22T07:38:59.248Z,1004.42
2018-06-22T07:40:05.712Z,1004.41
2018-06-22T07:41:12.172Z,1004.46
2018-06-22T07:42:18.640Z,1004.47
2018-06-22T07:43:25.093Z,1004.43
2018-06-22T07:44:31.546Z,1004.42
2018-06-22T07:45:37.995Z,1004.41
2018-06-22T07:46:44.445Z,1004.30
2018-06-22T07:47:50.902Z,1004.38
2018-06-22T07:48:57.347Z,1004.37
2018-06-22T07:50:03.885Z,1004.37
2018-06-22T07:51:10.241Z,1004.41
2018-06-22T07:52:16.697Z,1004.49
2018-06-22T07:53:23.157Z,1004.48
2018-06-22T07:54:29.627Z,1004.50
2018-06-22T07:55:36.073Z,1004.54
2018-06-22T07:56:42.532Z,1004.50
2018-06-22T07:57:49.049Z,1004.53
2018-06-22T07:58:55.477Z,1004.53
2018-06-22T08:00:01.970Z,1004.53
2018-06-22T08:01:08.413Z,1004.59
2018-06-22T08:02:14.885Z,1004.58
2018-06-22T08:03:21.370Z,1004.59
2018-06-22T08:04:27.854Z,1004.61
2018-06-22T08:05:34.340Z,1004.58
2018-06-22T08:06:40.807Z,1004.48
2018-06-22T08:07:47.289Z,1004.54
2018-06-22T08:08:53.763Z,1004.48
2018-06-22T08:10:00.255Z,1004.49
2018-06-22T08:11:06.733Z,1004.48
2018-06-22T08:12:13.203Z,1004.54
2018-06-22T08:13:19.671Z,1004.68
2018-06-22T08:14:26.154Z,1004.56
2018-06-22T08:15:32.616Z,1004.54
2018-06-22T08:16:39.093Z,1004.55
2018-06-22T08:17:45.644Z,1004.54
2018-06-22T08:18:52.091Z,1004.31
2018-06-22T08:19:58.595Z,1004.49
2018-06-22T08:21:05.590Z,1004.43
2018-06-22T08:22:11.613Z,1004.46
2018-06-22T08:23:18.126Z,1004.43
2018-06-22T08:24:24.639Z,1004.54
2018-06-22T08:25:31.175Z,1004.44
2018-06-22T08:26:37.663Z,1004.38
2018-06-22T08:27:44.171Z,1004.45
2018-06-22T08:28:50.689Z,1004.43
2018-06-22T08:29:57.206Z,1004.40
2018-06-22T08:31:03.736Z,1004.49
2018-06-22T08:32:10.260Z,1004.53
2018-06-22T08:33:16.784Z,1004.46
2018-06-22T08:34:23.317Z,1004.32
2018-06-22T08:35:29.855Z,1004.43
2018-06-22T08:36:36.399Z,1004.39
2018-06-22T08:37:42.925Z,1004.37
2018-06-22T08:38:49.473Z,1004.34
2018-06-22T08:39:56.030Z,1004.35
2018-06-22T08:41:02.602Z,1004.46
2018-06-22T08:42:09.668Z,1004.34
2018-06-22T08:43:15.725Z,1004.35
2018-06-22T08:44:22.742Z,1004.39
2018-06-22T08:45:28.835Z,1004.37
2018-06-22T08:46:35.374Z,1004.44
2018-06-22T08:47:41.895Z,1004.44
2018-06-22T08:48:48.409Z,1004.39
2018-06-22T08:49:54.910Z,1004.36
2018-06-22T08:51:01.938Z,1004.49
2018-06-22T08:52:07.894Z,1004.47
2018-06-22T08:53:14.376Z,1004.47
2018-06-22T08:54:20.864Z,1004.41
2018-06-22T08:55:27.341Z,1004.44
2018-06-22T08:56:33.902Z,1004.57
2018-06-22T08:57:40.286Z,1004.40
2018-06-22T08:58:46.758Z,1004.51
2018-06-22T08:59:53.221Z,1004.47
2018-06-22T09:00:59.701Z,1004.46
2018-06-22T09:02:06.244Z,1004.44
2018-06-22T09:03:12.679Z,1004.39
2018-06-22T09:04:19.200Z,1004.34
2018-06-22T09:05:25.710Z,1004.34
2018-06-22T09:06:32.239Z,1004.41
2018-06-22T09:07:38.957Z,1004.44
2018-06-22T09:08:45.317Z,1004.31
2018-06-22T09:09:51.906Z,1004.39
2018-06-22T09:10:58.357Z,1004.51
2018-06-22T09:12:04.912Z,1004.44
2018-06-22T09:13:11.658Z,1004.40
2018-06-22T09:14:18.039Z,1004.42
2018-06-22T09:15:24.605Z,1004.45
2018-06-22T09:16:31.183Z,1004.32
2018-06-22T09:17:37.752Z,1004.36
2018-06-22T09:18:44.291Z,1004.37
2018-06-22T09:19:50.842Z,1004.52
2018-06-22T09:20:57.379Z,1004.44
2018-06-22T09:22:03.940Z,1004.37
2018-06-22T09:23:10.476Z,1004.33
2018-06-22T09:24:17.027Z,1004.55
2018-06-22T09:25:23.607Z,1004.48
2018-06-22T09:26:30.109Z,1004.46
2018-06-22T09:27:36.647Z,1004.47
2018-06-22T09:28:43.186Z,1004.43
2018-06-22T09:29:49.747Z,1004.53
2018-06-22T09:30:56.322Z,1004.36
2018-06-22T09:32:02.906Z,1004.38
2018-06-22T09:33:09.500Z,1004.52
2018-06-22T09:34:16.090Z,1004.43
2018-06-22T09:35:22.692Z,1004.47
2018-06-22T09:36:29.294Z,1004.36
2018-06-22T09:37:35.901Z,1004.47
2018-06-22T09:38:42.493Z,1004.49
2018-06-22T09:39:49.088Z,1004.59
2018-06-22T09:40:55.678Z,1004.55
2018-06-22T09:42:02.269Z,1004.58
2018-06-22T09:43:09.171Z,1004.58
2018-06-22T09:44:15.454Z,1004.60
2018-06-22T09:45:22.051Z,1004.61
2018-06-22T09:46:28.656Z,1004.71
2018-06-22T09:47:35.254Z,1004.66
2018-06-22T09:48:41.852Z,1004.70
2018-06-22T09:49:48.457Z,1004.68
2018-06-22T09:50:55.071Z,1004.65
2018-06-22T09:52:01.670Z,1004.64
2018-06-22T09:53:08.332Z,1004.70
2018-06-22T09:54:14.835Z,1004.75
2018-06-22T09:55:21.401Z,1004.74
2018-06-22T09:56:27.956Z,1004.64
2018-06-22T09:57:34.491Z,1004.65
2018-06-22T09:58:41.061Z,1004.71
2018-06-22T09:59:47.639Z,1004.71
2018-06-22T10:00:55.221Z,1004.50
2018-06-22T10:02:00.829Z,1004.63
2018-06-22T10:03:07.452Z,1004.65
2018-06-22T10:04:14.033Z,1004.61
2018-06-22T10:05:20.653Z,1004.70
2018-06-22T10:06:28.235Z,1004.82
2018-06-22T10:07:33.898Z,1004.78
2018-06-22T10:08:40.402Z,1004.73
2018-06-22T10:09:46.980Z,1004.85
2018-06-22T10:10:53.563Z,1004.81
2018-06-22T10:12:00.148Z,1004.85
2018-06-22T10:13:06.734Z,1004.74
2018-06-22T10:14:13.332Z,1004.77
2018-06-22T10:15:19.909Z,1004.67
2018-06-22T10:16:26.491Z,1004.74
2018-06-22T10:17:33.065Z,1004.86
2018-06-22T10:18:39.645Z,1004.77
2018-06-22T10:19:46.215Z,1004.71
2018-06-22T10:20:52.816Z,1004.86
2018-06-22T10:21:59.411Z,1004.67
2018-06-22T10:23:06.010Z,1004.63
2018-06-22T10:24:12.941Z,1004.56
2018-06-22T10:25:19.254Z,1004.76
2018-06-22T10:26:25.878Z,1004.55
2018-06-22T10:27:32.487Z,1004.69
2018-06-22T10:28:39.089Z,1004.76
2018-06-22T10:29:45.704Z,1004.63
2018-06-22T10:30:52.287Z,1004.70
2018-06-22T10:31:58.868Z,1004.63
2018-06-22T10:33:05.432Z,1004.62
2018-06-22T10:34:12.002Z,1004.64
2018-06-22T10:35:19.042Z,1004.68
2018-06-22T10:36:25.093Z,1004.85
2018-06-22T10:37:31.628Z,1004.73
2018-06-22T10:38:38.152Z,1004.67
2018-06-22T10:39:44.718Z,1004.66
2018-06-22T10:40:51.239Z,1004.74
2018-06-22T10:41:57.793Z,1004.61
2018-06-22T10:43:04.362Z,1004.64
2018-06-22T10:44:10.938Z,1004.62
2018-06-22T10:45:17.545Z,1004.71
2018-06-22T10:46:24.159Z,1004.73
2018-06-22T10:47:30.779Z,1004.74
2018-06-22T10:48:37.410Z,1004.87
2018-06-22T10:49:44.054Z,1004.79
2018-06-22T10:50:50.710Z,1004.74
2018-06-22T10:51:57.353Z,1004.74
2018-06-22T10:53:04.004Z,1004.72
2018-06-22T10:54:10.656Z,1004.82
2018-06-22T10:55:17.288Z,1004.83
2018-06-22T10:56:23.943Z,1004.82
2018-06-22T10:57:30.579Z,1004.89
2018-06-22T10:58:37.240Z,1004.84
2018-06-22T10:59:43.966Z,1004.81
2018-06-22T11:00:50.593Z,1004.81
2018-06-22T11:01:57.295Z,1004.76
2018-06-22T11:03:04.023Z,1004.75
2018-06-22T11:04:10.725Z,1004.83
2018-06-22T11:05:17.443Z,1004.78
2018-06-22T11:06:24.162Z,1004.78
2018-06-22T11:07:30.919Z,1004.76
2018-06-22T11:08:37.893Z,1004.70
2018-06-22T11:09:44.729Z,1004.82
2018-06-22T11:10:51.745Z,1004.82
2018-06-22T11:11:58.766Z,1004.78
2018-06-22T11:13:05.736Z,1004.89
2018-06-22T11:14:12.692Z,1004.73
2018-06-22T11:15:19.658Z,1004.77
2018-06-22T11:16:26.553Z,1004.75
2018-06-22T11:17:33.481Z,1004.79
2018-06-22T11:18:40.318Z,1004.72
2018-06-22T11:19:47.127Z,1004.76
2018-06-22T11:20:53.909Z,1004.82
2018-06-22T11:22:00.665Z,1004.82
2018-06-22T11:23:07.390Z,1004.90
2018-06-22T11:24:14.103Z,1004.85
2018-06-22T11:25:20.811Z,1004.94
2018-06-22T11:26:27.500Z,1005.00
2018-06-22T11:27:34.183Z,1005.08
2018-06-22T11:28:40.880Z,1004.93
2018-06-22T11:29:47.573Z,1004.92
2018-06-22T11:30:54.324Z,1005.04
2018-06-22T11:32:01.103Z,1004.92
2018-06-22T11:33:07.888Z,1004.90
2018-06-22T11:34:14.582Z,1004.94
2018-06-22T11:35:21.392Z,1004.91
2018-06-22T11:36:28.425Z,1004.94
2018-06-22T11:37:35.247Z,1004.99
2018-06-22T11:38:42.210Z,1004.89
2018-06-22T11:39:49.170Z,1004.93
2018-06-22T11:40:56.065Z,1004.90
2018-06-22T11:42:02.991Z,1004.99
2018-06-22T11:43:09.902Z,1005.03
2018-06-22T11:44:16.653Z,1004.96
2018-06-22T11:45:23.463Z,1005.01
2018-06-22T11:46:30.261Z,1005.06
2018-06-22T11:47:37.027Z,1005.11
2018-06-22T11:48:43.774Z,1005.08
2018-06-22T11:49:50.526Z,1005.11
2018-06-22T11:50:57.245Z,1005.10
2018-06-22T11:52:03.981Z,1005.07
2018-06-22T11:53:10.694Z,1005.03
2018-06-22T11:54:17.419Z,1005.06
2018-06-22T11:55:24.480Z,1005.05
2018-06-22T11:56:30.845Z,1005.13
2018-06-22T11:57:37.579Z,1005.07
2018-06-22T11:58:44.257Z,1005.12
2018-06-22T11:59:50.889Z,1005.13
2018-06-22T12:00:57.544Z,1005.11
2018-06-22T12:02:04.216Z,1005.08
2018-06-22T12:03:10.886Z,1004.99
2018-06-22T12:04:17.543Z,1005.05
2018-06-22T12:05:24.207Z,1005.11
2018-06-22T12:06:30.876Z,1005.18
2018-06-22T12:07:37.573Z,1005.18
2018-06-22T12:08:44.215Z,1005.11
2018-06-22T12:09:50.886Z,1005.03
2018-06-22T12:10:57.549Z,1005.10
2018-06-22T12:12:04.206Z,1004.99
2018-06-22T12:13:10.913Z,1005.01
2018-06-22T12:14:17.664Z,1004.92
2018-06-22T12:15:24.534Z,1004.93
2018-06-22T12:16:31.407Z,1004.94
2018-06-22T12:17:38.287Z,1004.89
2018-06-22T12:18:45.157Z,1004.94
2018-06-22T12:19:52.012Z,1004.81
2018-06-22T12:20:58.853Z,1004.90
2018-06-22T12:22:05.693Z,1004.94
2018-06-22T12:23:12.544Z,1004.97
2018-06-22T12:24:19.379Z,1004.92
2018-06-22T12:25:26.181Z,1005.03
2018-06-22T12:26:32.994Z,1004.94
2018-06-22T12:27:39.936Z,1004.94
2018-06-22T12:28:46.631Z,1004.99
2018-06-22T12:29:53.461Z,1005.01
2018-06-22T12:31:00.280Z,1004.92
2018-06-22T12:32:07.113Z,1004.92
2018-06-22T12:33:13.994Z,1004.89
2018-06-22T12:34:20.783Z,1004.93
2018-06-22T12:35:27.619Z,1004.93
2018-06-22T12:36:34.446Z,1004.87
2018-06-22T12:37:41.264Z,1004.86
2018-06-22T12:38:48.066Z,1004.84
2018-06-22T12:39:54.852Z,1004.78
2018-06-22T12:41:02.603Z,1004.82
2018-06-22T12:42:08.345Z,1004.80
2018-06-22T12:43:15.064Z,1004.83
2018-06-22T12:44:21.743Z,1004.92
2018-06-22T12:45:28.441Z,1004.89
2018-06-22T12:46:35.115Z,1004.96
2018-06-22T12:47:41.801Z,1004.87
2018-06-22T12:48:48.524Z,1004.97
2018-06-22T12:49:55.210Z,1004.97
2018-06-22T12:51:01.989Z,1004.97
2018-06-22T12:52:08.786Z,1004.93
2018-06-22T12:53:15.592Z,1004.91
2018-06-22T12:54:22.426Z,1005.03
2018-06-22T12:55:29.271Z,1005.00
2018-06-22T12:56:36.195Z,1004.96
2018-06-22T12:57:43.257Z,1004.97
2018-06-22T12:58:50.005Z,1004.94
2018-06-22T12:59:56.907Z,1005.05
2018-06-22T13:01:03.888Z,1004.92
2018-06-22T13:02:10.707Z,1004.90
2018-06-22T13:03:17.552Z,1004.95
2018-06-22T13:04:24.467Z,1004.92
2018-06-22T13:05:31.354Z,1004.86
2018-06-22T13:06:38.258Z,1004.91
2018-06-22T13:07:45.151Z,1004.81
2018-06-22T13:08:52.054Z,1004.82
2018-06-22T13:09:58.974Z,1004.82
2018-06-22T13:11:05.958Z,1004.88
2018-06-22T13:12:13.008Z,1004.97
2018-06-22T13:13:20.085Z,1004.90
2018-06-22T13:14:27.229Z,1004.91
2018-06-22T13:15:34.352Z,1004.90
2018-06-22T13:16:41.464Z,1004.91
2018-06-22T13:17:48.560Z,1004.89
2018-06-22T13:18:55.638Z,1004.98
2018-06-22T13:20:02.781Z,1005.00
2018-06-22T13:21:09.942Z,1005.02
2018-06-22T13:22:17.152Z,1004.98
2018-06-22T13:23:24.389Z,1004.95
2018-06-22T13:24:31.588Z,1004.96
2018-06-22T13:25:38.726Z,1004.93
2018-06-22T13:26:45.907Z,1004.98
2018-06-22T13:27:52.916Z,1004.98
2018-06-22T13:29:00.162Z,1004.93
2018-06-22T13:30:07.006Z,1004.99
2018-06-22T13:31:14.036Z,1004.90
2018-06-22T13:32:21.092Z,1005.00