createdAt,value
2022-12-09T00:00:48.260Z,3.96
2022-12-09T00:02:50.464Z,3.93
2022-12-09T00:04:52.295Z,3.96
2022-12-09T00:06:54.035Z,3.88
2022-12-09T00:08:57.103Z,3.93
2022-12-09T00:10:58.900Z,3.93
2022-12-09T00:13:00.917Z,3.91
2022-12-09T00:15:02.885Z,3.86
2022-12-09T00:17:04.667Z,3.87
2022-12-09T00:19:07.467Z,3.84
2022-12-09T00:21:35.958Z,3.85
2022-12-09T00:23:37.642Z,3.85
2022-12-09T00:25:39.299Z,3.85
2022-12-09T00:27:41.021Z,3.86
2022-12-09T00:29:42.736Z,3.83
2022-12-09T00:31:44.507Z,3.83
2022-12-09T00:33:46.846Z,3.87
2022-12-09T00:35:48.517Z,3.92
2022-12-09T00:37:50.464Z,3.83
2022-12-09T00:39:52.438Z,3.87
2022-12-09T00:41:54.510Z,3.88
2022-12-09T00:43:57.370Z,3.91
2022-12-09T00:45:59.075Z,3.88
2022-12-09T00:48:01.028Z,3.96
2022-12-09T00:50:03.559Z,3.92
2022-12-09T00:52:05.455Z,3.95
2022-12-09T00:54:07.186Z,3.96
2022-12-09T00:56:09.077Z,3.93
2022-12-09T00:58:11.080Z,3.96
2022-12-09T01:00:13.306Z,3.93
2022-12-09T01:02:15.174Z,3.94
2022-12-09T01:04:17.537Z,3.94
2022-12-09T01:06:23.208Z,3.92
2022-12-09T01:08:25.168Z,3.93
2022-12-09T01:10:26.968Z,3.92
2022-12-09T01:12:34.721Z,3.92
2022-12-09T01:14:36.473Z,3.88
2022-12-09T01:16:38.315Z,3.91
2022-12-09T01:18:40.306Z,3.93
2022-12-09T01:20:42.160Z,3.90
2022-12-09T01:22:44.109Z,3.82
2022-12-09T01:24:46.087Z,3.88
2022-12-09T01:26:47.767Z,3.86
2022-12-09T01:28:53.596Z,3.88
2022-12-09T01:30:55.352Z,3.81
2022-12-09T01:32:57.112Z,3.86
2022-12-09T01:34:58.798Z,3.82
2022-12-09T01:37:00.847Z,3.80
2022-12-09T01:39:02.880Z,3.80
2022-12-09T01:41:04.818Z,3.74
2022-12-09T01:43:17.985Z,3.73
2022-12-09T01:45:30.780Z,3.74
2022-12-09T01:47:32.861Z,3.70
2022-12-09T01:49:39.107Z,3.70
2022-12-09T01:51:42.520Z,3.74
2022-12-09T01:53:47.079Z,3.78
2022-12-09T01:55:50.550Z,3.68
2022-12-09T01:57:53.204Z,3.73
2022-12-09T01:59:55.130Z,3.74
2022-12-09T02:02:00.281Z,3.68
2022-12-09T02:04:02.961Z,3.67
2022-12-09T02:06:05.083Z,3.63
2022-12-09T02:08:12.555Z,3.67
2022-12-09T02:10:16.833Z,3.63
2022-12-09T02:12:58.087Z,3.56
2022-12-09T02:15:43.581Z,3.51
2022-12-09T02:17:54.550Z,3.50
2022-12-09T02:20:04.035Z,3.48
2022-12-09T02:22:08.515Z,3.47
2022-12-09T02:24:35.365Z,3.46
2022-12-09T02:26:42.539Z,3.42
2022-12-09T02:29:03.148Z,3.39
2022-12-09T02:31:22.421Z,3.31
2022-12-09T02:33:36.232Z,3.30
2022-12-09T02:35:55.749Z,3.31
2022-12-09T02:38:00.211Z,3.27
2022-12-09T02:40:34.056Z,3.33
2022-12-09T02:42:38.489Z,3.31
2022-12-09T02:44:41.840Z,3.30
2022-12-09T02:46:44.533Z,3.32
2022-12-09T02:48:58.536Z,3.35
2022-12-09T02:51:04.315Z,3.36
2022-12-09T02:53:11.087Z,3.37
2022-12-09T02:55:15.792Z,3.33
2022-12-09T02:57:24.141Z,3.32
2022-12-09T02:59:26.315Z,3.26
2022-12-09T03:01:45.887Z,3.31
2022-12-09T03:03:48.168Z,3.35
2022-12-09T03:06:18.593Z,3.35
2022-12-09T03:08:36.237Z,3.37
2022-12-09T03:10:48.133Z,3.38
2022-12-09T03:13:01.409Z,3.38
2022-12-09T03:15:06.648Z,3.32
2022-12-09T03:17:13.920Z,3.31
2022-12-09T03:19:34.347Z,3.34
2022-12-09T03:21:40.903Z,3.36
2022-12-09T03:23:45.590Z,3.35
2022-12-09T03:25:52.298Z,3.36
2022-12-09T03:28:06.163Z,3.36
2022-12-09T03:30:10.151Z,3.34
2022-12-09T03:32:15.004Z,3.31
2022-12-09T03:34:22.759Z,3.35
2022-12-09T03:36:26.636Z,3.35
2022-12-09T03:38:32.746Z,3.36
2022-12-09T03:40:36.460Z,3.38
2022-12-09T03:42:54.369Z,3.40
2022-12-09T03:45:01.311Z,3.43
2022-12-09T03:47:05.478Z,3.41
2022-12-09T03:49:07.442Z,3.39
2022-12-09T03:51:16.622Z,3.45
2022-12-09T03:53:49.238Z,3.45
2022-12-09T03:55:59.333Z,3.48
2022-12-09T03:58:03.797Z,3.51
2022-12-09T04:00:07.051Z,3.60
2022-12-09T04:02:09.614Z,3.62
2022-12-09T04:04:12.418Z,3.61
2022-12-09T04:06:14.318Z,3.65
2022-12-09T04:08:16.155Z,3.65
2022-12-09T04:10:18.053Z,3.63
2022-12-09T04:12:19.805Z,3.70
2022-12-09T04:14:21.751Z,3.73
2022-12-09T04:16:23.687Z,3.74
2022-12-09T04:18:25.703Z,3.77
2022-12-09T04:20:27.527Z,3.84
2022-12-09T04:22:30.675Z,3.84
2022-12-09T04:24:32.534Z,3.89
2022-12-09T04:26:34.983Z,3.90
2022-12-09T04:28:36.757Z,3.93
2022-12-09T04:30:38.468Z,3.99
2022-12-09T04:32:40.213Z,3.93
2022-12-09T04:34:41.899Z,3.96
2022-12-09T04:36:43.761Z,3.94
2022-12-09T04:38:46.601Z,3.95
2022-12-09T04:40:48.311Z,4.07
2022-12-09T04:42:50.123Z,4.04
2022-12-09T04:44:51.978Z,4.07
2022-12-09T04:46:54.169Z,4.05
2022-12-09T04:48:56.267Z,4.08
2022-12-09T04:50:59.991Z,4.09
2022-12-09T04:53:09.867Z,4.09
2022-12-09T04:55:14.329Z,4.11
2022-12-09T04:57:16.531Z,4.06
2022-12-09T04:59:18.259Z,4.08
2022-12-09T05:01:28.187Z,4.12
2022-12-09T05:03:32.257Z,4.12
2022-12-09T05:05:34.268Z,4.11
2022-12-09T05:07:36.474Z,4.14
2022-12-09T05:09:38.566Z,4.21
2022-12-09T05:11:40.981Z,4.17
2022-12-09T05:13:43.112Z,4.07
2022-12-09T05:15:45.125Z,4.15
2022-12-09T05:17:46.867Z,4.14
2022-12-09T05:19:48.667Z,4.11
2022-12-09T05:21:50.815Z,4.10
2022-12-09T05:23:52.933Z,4.08
2022-12-09T05:25:56.058Z,4.11
2022-12-09T05:27:57.907Z,4.10
2022-12-09T05:29:59.622Z,4.10
2022-12-09T05:32:01.525Z,4.14
2022-12-09T05:34:03.849Z,4.15
2022-12-09T05:36:10.510Z,4.14
2022-12-09T05:38:12.299Z,4.04
2022-12-09T05:40:14.360Z,4.10
2022-12-09T05:42:25.370Z,4.07
2022-12-09T05:44:27.372Z,4.17
2022-12-09T05:46:29.883Z,4.23
2022-12-09T05:48:31.866Z,4.14
2022-12-09T05:50:34.165Z,4.19
2022-12-09T05:52:37.152Z,4.22
2022-12-09T05:54:39.392Z,4.21
2022-12-09T05:56:47.587Z,4.19
2022-12-09T05:58:51.089Z,4.20
2022-12-09T06:00:56.629Z,4.26
2022-12-09T06:02:59.359Z,4.32
2022-12-09T06:05:01.303Z,4.36
2022-12-09T06:07:03.732Z,4.35
2022-12-09T06:09:11.575Z,4.33
2022-12-09T06:11:16.802Z,4.40
2022-12-09T06:13:18.867Z,4.35
2022-12-09T06:15:22.068Z,4.43
2022-12-09T06:17:26.204Z,4.38
2022-12-09T06:19:28.106Z,4.36
2022-12-09T06:21:29.875Z,4.35
2022-12-09T06:23:31.740Z,4.34
2022-12-09T06:25:33.920Z,4.33
2022-12-09T06:27:35.681Z,4.35
2022-12-09T06:29:37.810Z,4.36
2022-12-09T06:31:40.026Z,4.29
2022-12-09T06:33:58.851Z,4.19
2022-12-09T06:36:02.849Z,4.22
2022-12-09T06:38:04.698Z,4.20
2022-12-09T06:40:07.293Z,4.19
2022-12-09T06:42:09.550Z,4.17
2022-12-09T06:44:16.905Z,4.19
2022-12-09T06:46:24.932Z,4.22
2022-12-09T06:48:27.221Z,4.17
2022-12-09T06:50:29.350Z,4.18
2022-12-09T06:52:31.118Z,4.14
2022-12-09T06:54:32.931Z,4.14
2022-12-09T06:56:34.610Z,4.17
2022-12-09T06:58:37.288Z,4.15
2022-12-09T07:00:40.567Z,4.13
2022-12-09T07:02:42.765Z,4.12
2022-12-09T07:04:45.241Z,4.15
2022-12-09T07:06:47.303Z,4.17
2022-12-09T07:08:50.080Z,4.21
2022-12-09T07:10:56.611Z,4.22
2022-12-09T07:12:59.332Z,4.15
2022-12-09T07:15:01.325Z,4.24
2022-12-09T07:17:04.585Z,4.15
2022-12-09T07:19:07.069Z,4.14
2022-12-09T07:21:18.239Z,4.10
2022-12-09T07:23:20.177Z,4.15
2022-12-09T07:25:22.096Z,4.17
2022-12-09T07:27:23.952Z,4.17
2022-12-09T07:29:25.910Z,4.16
2022-12-09T07:31:29.508Z,4.17
2022-12-09T07:33:31.898Z,4.18
2022-12-09T07:35:33.912Z,4.19
2022-12-09T07:37:36.127Z,4.15
2022-12-09T07:39:38.256Z,4.16
2022-12-09T07:41:40.701Z,4.18
2022-12-09T07:43:42.731Z,4.23
2022-12-09T07:45:44.946Z,4.13
2022-12-09T07:47:47.027Z,4.20
2022-12-09T07:49:49.857Z,4.21
2022-12-09T07:51:52.081Z,4.17
2022-12-09T07:53:54.309Z,4.24
2022-12-09T07:56:01.090Z,4.22
2022-12-09T07:58:03.014Z,4.19
2022-12-09T08:00:05.550Z,4.24
2022-12-09T08:02:07.713Z,4.22
2022-12-09T08:04:10.101Z,4.28
2022-12-09T08:06:15.029Z,4.29
2022-12-09T08:08:17.837Z,4.28
2022-12-09T08:10:19.869Z,4.28
2022-12-09T08:12:23.798Z,4.30
2022-12-09T08:14:25.814Z,4.27
2022-12-09T08:16:28.426Z,4.29
2022-12-09T08:18:30.502Z,4.27
2022-12-09T08:20:33.036Z,4.37
2022-12-09T08:22:35.655Z,4.38
2022-12-09T08:24:37.623Z,4.37
2022-12-09T08:26:40.296Z,4.45
2022-12-09T08:28:42.341Z,4.43
2022-12-09T08:30:44.699Z,4.45
2022-12-09T08:32:47.873Z,4.44
2022-12-09T08:34:50.371Z,4.46
2022-12-09T08:36:54.662Z,4.46
2022-12-09T08:39:02.075Z,4.42
2022-12-09T08:41:12.620Z,4.44
2022-12-09T08:43:14.634Z,4.44
2022-12-09T08:45:16.394Z,4.44
2022-12-09T08:47:18.102Z,4.53
2022-12-09T08:49:22.363Z,4.54
2022-12-09T08:51:24.902Z,4.55
2022-12-09T08:53:27.042Z,4.53
2022-12-09T08:55:29.304Z,4.50
2022-12-09T08:57:31.379Z,4.54
2022-12-09T08:59:33.482Z,4.55
2022-12-09T09:01:36.044Z,4.51
2022-12-09T09:03:38.346Z,4.53
2022-12-09T09:05:40.564Z,4.52
2022-12-09T09:07:42.835Z,4.56
2022-12-09T09:09:45.588Z,4.63
2022-12-09T09:11:48.038Z,4.63
2022-12-09T09:13:54.587Z,4.53
2022-12-09T09:15:56.459Z,4.61
2022-12-09T09:17:58.333Z,4.67
2022-12-09T09:20:00.151Z,4.70
2022-12-09T09:22:02.080Z,4.71
2022-12-09T09:24:08.852Z,4.73
2022-12-09T09:26:17.907Z,4.73
2022-12-09T09:28:19.978Z,4.77
2022-12-09T09:30:21.994Z,4.81
2022-12-09T09:32:24.020Z,4.84
2022-12-09T09:34:27.440Z,4.95
2022-12-09T09:36:30.193Z,4.95
2022-12-09T09:38:33.358Z,4.89
2022-12-09T09:40:35.518Z,4.90
2022-12-09T09:42:46.609Z,4.87
2022-12-09T09:44:51.411Z,5.02
2022-12-09T09:46:55.589Z,5.03
2022-12-09T09:48:59.091Z,5.02
2022-12-09T09:51:11.845Z,5.11
2022-12-09T09:53:22.139Z,5.08
2022-12-09T09:55:40.155Z,5.15
2022-12-09T09:57:51.770Z,5.17
2022-12-09T10:00:26.705Z,5.22
2022-12-09T10:02:37.650Z,5.09
2022-12-09T10:04:42.500Z,5.10
2022-12-09T10:07:23.205Z,5.17
2022-12-09T10:09:38.319Z,5.23
2022-12-09T10:11:56.113Z,5.19
2022-12-09T10:14:23.414Z,5.25
2022-12-09T10:16:55.339Z,5.19
2022-12-09T10:19:07.371Z,5.21
2022-12-09T10:21:21.722Z,5.28
2022-12-09T10:23:26.132Z,5.28
2022-12-09T10:25:31.014Z,5.31
2022-12-09T10:27:45.985Z,5.38
2022-12-09T10:29:50.691Z,5.43
2022-12-09T10:31:52.563Z,5.46
2022-12-09T10:33:55.293Z,5.53
2022-12-09T10:35:57.647Z,5.54
2022-12-09T10:38:14.859Z,5.47
2022-12-09T10:40:35.685Z,5.58
2022-12-09T10:43:08.206Z,5.63
2022-12-09T10:45:10.885Z,5.57
2022-12-09T10:47:25.772Z,5.63
2022-12-09T10:49:28.838Z,5.72
2022-12-09T10:51:48.900Z,5.71
2022-12-09T10:54:21.670Z,5.69
2022-12-09T10:56:33.084Z,5.69
2022-12-09T10:58:35.304Z,5.72
2022-12-09T11:00:37.247Z,5.73
2022-12-09T11:02:51.486Z,5.75
2022-12-09T11:04:53.673Z,5.73
2022-12-09T11:07:18.251Z,5.78
2022-12-09T11:09:30.953Z,5.70
2022-12-09T11:11:48.043Z,5.72
2022-12-09T11:13:49.997Z,5.75
2022-12-09T11:16:01.286Z,5.83
2022-12-09T11:18:16.671Z,5.85
2022-12-09T11:20:22.503Z,5.87
2022-12-09T11:22:33.475Z,5.85
2022-12-09T11:24:37.002Z,5.92
2022-12-09T11:26:39.319Z,5.95
2022-12-09T11:28:41.332Z,6.06
2022-12-09T11:33:33.304Z,6.17
2022-12-09T11:35:44.890Z,6.24
2022-12-09T11:37:48.114Z,6.32
2022-12-09T11:39:52.790Z,6.24
2022-12-09T11:42:38.343Z,6.20
2022-12-09T11:44:44.625Z,6.39
2022-12-09T11:46:54.256Z,6.44
2022-12-09T11:49:00.497Z,6.47
2022-12-09T11:51:02.772Z,6.62
2022-12-09T11:53:13.878Z,6.70
2022-12-09T11:55:25.858Z,6.75
2022-12-09T11:57:38.640Z,6.84
2022-12-09T11:59:50.813Z,6.98
2022-12-09T12:01:57.565Z,6.99
2022-12-09T12:04:04.959Z,6.93
2022-12-09T12:06:14.604Z,6.92
2022-12-09T12:08:27.636Z,6.94
2022-12-09T12:10:35.583Z,6.96
2022-12-09T12:12:56.363Z,6.95
2022-12-09T12:15:10.650Z,6.91
2022-12-09T12:17:18.356Z,6.96
2022-12-09T12:19:39.040Z,6.99
2022-12-09T12:22:26.462Z,6.99
2022-12-09T12:24:37.551Z,7.00
2022-12-09T12:27:02.417Z,7.01
2022-12-09T12:29:07.735Z,7.03
2022-12-09T12:31:21.509Z,7.01
2022-12-09T12:34:22.798Z,7.03
2022-12-09T12:36:32.878Z,7.07
2022-12-09T12:38:57.631Z,7.05
2022-12-09T12:41:21.897Z,6.95
2022-12-09T12:44:23.904Z,6.94
2022-12-09T12:46:41.517Z,7.01
2022-12-09T12:49:21.166Z,7.02
2022-12-09T12:51:52.551Z,7.10
2022-12-09T12:54:19.889Z,7.18
2022-12-09T12:56:40.561Z,7.18
2022-12-09T12:59:06.445Z,7.20
2022-12-09T13:01:33.046Z,7.21
2022-12-09T13:03:34.655Z,7.31
2022-12-09T13:05:43.655Z,7.34
2022-12-09T13:07:51.157Z,7.26
2022-12-09T13:09:59.674Z,7.29
2022-12-09T13:12:04.575Z,7.33
2022-12-09T13:14:17.879Z,7.28
2022-12-09T13:16:27.822Z,7.28
2022-12-09T13:18:36.076Z,7.29
2022-12-09T13:20:45.718Z,7.34
2022-12-09T13:23:32.711Z,7.38
2022-12-09T13:25:49.774Z,7.45
2022-12-09T13:28:20.456Z,7.36
2022-12-09T13:30:27.104Z,7.35
2022-12-09T13:32:51.237Z,7.27
2022-12-09T13:34:56.569Z,7.25
2022-12-09T13:36:58.210Z,7.19
2022-12-09T13:39:00.097Z,7.20
2022-12-09T13:41:27.829Z,7.24
2022-12-09T13:43:31.768Z,7.18
2022-12-09T13:45:35.488Z,7.13
2022-12-09T13:47:37.246Z,7.15
2022-12-09T13:49:39.380Z,7.03
2022-12-09T13:51:46.696Z,6.99
2022-12-09T13:54:07.352Z,7.05
2022-12-09T13:56:29.611Z,7.12
2022-12-09T13:58:55.706Z,7.14
2022-12-09T14:01:09.204Z,7.20
2022-12-09T14:03:27.921Z,7.21
2022-12-09T14:05:35.893Z,7.29
2022-12-09T14:07:50.616Z,7.29
2022-12-09T14:09:55.748Z,7.35
2022-12-09T14:12:00.935Z,7.42
2022-12-09T14:14:22.494Z,7.45
2022-12-09T14:16:31.917Z,7.49
2022-12-09T14:18:33.939Z,7.48
2022-12-09T14:20:39.810Z,7.50
2022-12-09T14:22:42.242Z,7.57
2022-12-09T14:24:44.978Z,7.47
2022-12-09T14:27:08.337Z,7.53
2022-12-09T14:29:11.129Z,7.46
2022-12-09T14:31:13.195Z,7.50
2022-12-09T14:33:34.511Z,7.51
2022-12-09T14:35:41.704Z,7.48
2022-12-09T14:37:52.375Z,7.52
2022-12-09T14:40:03.433Z,7.49
2022-12-09T14:42:11.671Z,7.40
2022-12-09T14:44:24.618Z,7.47
2022-12-09T14:46:37.077Z,7.38
2022-12-09T14:48:41.077Z,7.42
2022-12-09T14:50:43.155Z,7.43
2022-12-09T14:52:54.513Z,7.39
2022-12-09T14:54:59.293Z,7.39
2022-12-09T14:57:04.716Z,7.42
2022-12-09T14:59:10.177Z,7.36
2022-12-09T15:01:12.460Z,7.39
2022-12-09T15:03:33.303Z,7.39
2022-12-09T15:05:38.753Z,7.33
2022-12-09T15:07:44.793Z,7.35
2022-12-09T15:09:58.608Z,7.31
2022-12-09T15:12:01.440Z,7.32
2022-12-09T15:14:17.325Z,7.29
2022-12-09T15:16:24.416Z,7.30
2022-12-09T15:18:27.590Z,7.28
2022-12-09T15:20:34.155Z,7.19
2022-12-09T15:22:36.145Z,7.28
2022-12-09T15:24:50.256Z,7.19
2022-12-09T15:26:59.342Z,7.20
2022-12-09T15:29:05.371Z,7.20
2022-12-09T15:31:18.620Z,7.19
2022-12-09T15:33:21.453Z,7.19
2022-12-09T15:35:27.228Z,7.17
2022-12-09T15:37:29.482Z,7.15
2022-12-09T15:39:38.996Z,7.15
2022-12-09T15:41:56.273Z,7.12
2022-12-09T15:44:03.855Z,7.08
2022-12-09T15:46:06.619Z,7.11
2022-12-09T15:48:14.933Z,7.07
2022-12-09T15:50:21.764Z,7.06
2022-12-09T15:52:27.485Z,7.01
2022-12-09T15:54:36.265Z,7.02
2022-12-09T15:56:44.918Z,7.04
2022-12-09T15:58:52.394Z,7.05
2022-12-09T16:00:55.227Z,6.99
2022-12-09T16:02:57.237Z,6.98
2022-12-09T16:05:03.733Z,6.98
2022-12-09T16:07:09.062Z,6.97
2022-12-09T16:09:13.926Z,6.93
2022-12-09T16:11:36.234Z,6.91
2022-12-09T16:13:58.195Z,6.92
2022-12-09T16:16:02.058Z,6.96
2022-12-09T16:18:04.489Z,6.94
2022-12-09T16:20:28.959Z,6.88
2022-12-09T16:22:32.817Z,6.89
2022-12-09T16:25:13.065Z,6.83
2022-12-09T16:27:06.400Z,6.80
2022-12-09T16:29:26.533Z,6.75
2022-12-09T16:31:29.384Z,6.73
2022-12-09T16:33:38.183Z,6.74
2022-12-09T16:35:43.217Z,6.71
2022-12-09T16:37:56.180Z,6.72
2022-12-09T16:39:59.643Z,6.73
2022-12-09T16:42:03.334Z,6.70
2022-12-09T16:44:20.947Z,6.66
2022-12-09T16:46:36.887Z,6.60
2022-12-09T16:48:39.039Z,6.64
2022-12-09T16:50:48.971Z,6.59
2022-12-09T16:52:51.018Z,6.58
2022-12-09T16:54:53.020Z,6.52
2022-12-09T16:56:57.014Z,6.47
2022-12-09T16:59:00.018Z,6.46
2022-12-09T17:01:03.865Z,6.42
2022-12-09T17:03:11.538Z,6.40
2022-12-09T17:05:13.638Z,6.38
2022-12-09T17:07:15.630Z,6.36
2022-12-09T17:09:18.261Z,6.38
2022-12-09T17:11:22.084Z,6.36
2022-12-09T17:13:24.338Z,6.34
2022-12-09T17:15:26.822Z,6.29
2022-12-09T17:17:28.964Z,6.32
2022-12-09T17:19:31.655Z,6.31
2022-12-09T17:21:33.658Z,6.28
2022-12-09T17:23:39.954Z,6.27
2022-12-09T17:25:42.616Z,6.27
2022-12-09T17:27:44.809Z,6.26
2022-12-09T17:29:47.328Z,6.26
2022-12-09T17:31:51.952Z,6.27
2022-12-09T17:33:56.730Z,6.27
2022-12-09T17:36:00.244Z,6.23
2022-12-09T17:38:02.618Z,6.24
2022-12-09T17:40:05.503Z,6.22
2022-12-09T17:42:07.644Z,6.22
2022-12-09T17:44:10.978Z,6.23
2022-12-09T17:46:13.570Z,6.21
2022-12-09T17:48:15.714Z,6.23
2022-12-09T17:50:17.728Z,6.22
2022-12-09T17:52:20.393Z,6.19
2022-12-09T17:54:22.494Z,6.18
2022-12-09T17:56:24.723Z,6.13
2022-12-09T17:58:26.873Z,6.13
2022-12-09T18:00:28.862Z,6.15
2022-12-09T18:02:31.055Z,6.20
2022-12-09T18:06:36.053Z,6.20
2022-12-09T18:08:38.896Z,6.20
2022-12-09T18:10:42.285Z,6.14
2022-12-09T18:12:44.253Z,6.13
2022-12-09T18:14:47.635Z,6.13
2022-12-09T18:16:49.755Z,6.17
2022-12-09T18:18:52.634Z,6.04
2022-12-09T18:21:00.176Z,6.07
2022-12-09T18:23:02.157Z,5.95
2022-12-09T18:25:04.294Z,5.91
2022-12-09T18:27:06.342Z,5.98
2022-12-09T18:29:08.332Z,6.01
2022-12-09T18:31:13.109Z,5.96
2022-12-09T18:33:15.234Z,5.95
2022-12-09T18:35:17.399Z,5.86
2022-12-09T18:37:19.832Z,5.84
2022-12-09T18:39:21.975Z,5.80
2022-12-09T18:41:29.313Z,5.84
2022-12-09T18:43:34.703Z,5.88
2022-12-09T18:45:36.613Z,5.81
2022-12-09T18:47:38.903Z,5.83
2022-12-09T18:49:40.957Z,5.80
2022-12-09T18:51:44.459Z,5.84
2022-12-09T18:53:47.044Z,5.77
2022-12-09T18:55:49.008Z,5.66
2022-12-09T18:57:51.053Z,5.70
2022-12-09T18:59:53.073Z,5.67
2022-12-09T19:01:55.382Z,5.66
2022-12-09T19:03:59.919Z,5.65
2022-12-09T19:06:01.896Z,5.70
2022-12-09T19:08:04.920Z,5.74
2022-12-09T19:10:07.408Z,5.77
2022-12-09T19:12:45.177Z,5.78
2022-12-09T19:14:32.293Z,5.75
2022-12-09T19:16:35.239Z,5.72
2022-12-09T19:18:37.253Z,5.68
2022-12-09T19:20:39.312Z,5.64
2022-12-09T19:22:42.194Z,5.60
2022-12-09T19:24:44.644Z,5.58
2022-12-09T19:26:47.073Z,5.63
2022-12-09T19:28:53.878Z,5.60
2022-12-09T19:30:56.280Z,5.51
2022-12-09T19:32:58.582Z,5.55
2022-12-09T19:35:00.852Z,5.59
2022-12-09T19:37:03.270Z,5.62
2022-12-09T19:39:08.417Z,5.60
2022-12-09T19:41:10.818Z,5.58
2022-12-09T19:43:12.992Z,5.55
2022-12-09T19:45:15.068Z,5.57
2022-12-09T19:47:17.824Z,5.47
2022-12-09T19:49:21.168Z,5.52
2022-12-09T19:51:24.341Z,5.46
2022-12-09T19:53:26.392Z,5.43
2022-12-09T19:55:28.393Z,5.35
2022-12-09T19:57:30.329Z,5.28
2022-12-09T19:59:32.277Z,5.33
2022-12-09T20:01:37.333Z,5.31
2022-12-09T20:03:40.941Z,5.32
2022-12-09T20:05:54.632Z,5.22
2022-12-09T20:07:56.675Z,5.32
2022-12-09T20:09:58.708Z,5.37
2022-12-09T20:12:00.713Z,5.41
2022-12-09T20:14:05.824Z,5.47
2022-12-09T20:16:09.990Z,5.44
2022-12-09T20:18:14.375Z,5.53
2022-12-09T20:20:16.742Z,5.40
2022-12-09T20:22:18.748Z,5.44
2022-12-09T20:24:20.748Z,5.20
2022-12-09T20:26:25.732Z,5.27
2022-12-09T20:28:29.953Z,5.11
2022-12-09T20:30:32.898Z,5.17
2022-12-09T20:32:34.852Z,5.18
2022-12-09T20:34:36.819Z,5.13
2022-12-09T20:36:42.172Z,5.19
2022-12-09T20:38:48.900Z,5.12
2022-12-09T20:40:50.893Z,5.13
2022-12-09T20:42:53.283Z,5.20
2022-12-09T20:44:55.898Z,5.17
2022-12-09T20:46:57.862Z,5.19
2022-12-09T20:49:00.153Z,5.13
2022-12-09T20:51:07.147Z,5.01
2022-12-09T20:53:09.149Z,4.99
2022-12-09T20:55:12.693Z,5.04
2022-12-09T20:57:14.652Z,4.87
2022-12-09T20:59:16.702Z,4.92
2022-12-09T21:01:21.675Z,4.96
2022-12-09T21:03:23.921Z,4.96
2022-12-09T21:05:26.433Z,4.90
2022-12-09T21:07:28.444Z,4.88
2022-12-09T21:09:30.353Z,4.91
2022-12-09T21:11:32.773Z,4.92
2022-12-09T21:13:37.923Z,4.96
2022-12-09T21:15:39.979Z,4.87
2022-12-09T21:17:42.055Z,4.92
2022-12-09T21:19:44.344Z,4.97
2022-12-09T21:21:47.049Z,4.87
2022-12-09T21:23:50.399Z,4.81
2022-12-09T21:25:52.528Z,4.79
2022-12-09T21:27:56.768Z,4.60
2022-12-09T21:29:58.708Z,4.51
2022-12-09T21:32:01.880Z,4.56
2022-12-09T21:34:06.413Z,4.38
2022-12-09T21:36:11.309Z,4.22
2022-12-09T21:38:14.318Z,4.22
2022-12-09T21:40:16.673Z,4.22
2022-12-09T21:42:18.720Z,4.34
2022-12-09T21:44:22.558Z,4.43
2022-12-09T21:46:29.273Z,4.38
2022-12-09T21:48:31.654Z,4.40
2022-12-09T21:50:35.197Z,4.42
2022-12-09T21:52:37.322Z,4.46
2022-12-09T21:54:39.393Z,4.53
2022-12-09T21:56:41.381Z,4.50
2022-12-09T21:58:45.481Z,4.41
2022-12-09T22:00:47.618Z,4.48
2022-12-09T22:02:52.302Z,4.45
2022-12-09T22:04:54.187Z,4.47
2022-12-09T22:06:56.092Z,4.34
2022-12-09T22:08:59.852Z,4.21
2022-12-09T22:11:02.373Z,4.09
2022-12-09T22:13:04.580Z,4.09
2022-12-09T22:15:07.603Z,4.06
2022-12-09T22:17:09.523Z,3.97
2022-12-09T22:19:15.809Z,4.08
2022-12-09T22:21:25.058Z,3.91
2022-12-09T22:23:28.058Z,4.06
2022-12-09T22:25:29.915Z,4.19
2022-12-09T22:27:31.869Z,4.19
2022-12-09T22:29:33.795Z,4.16
2022-12-09T22:31:38.478Z,4.18
2022-12-09T22:33:40.933Z,4.29
2022-12-09T22:35:42.829Z,4.30
2022-12-09T22:37:44.880Z,4.28
2022-12-09T22:39:46.922Z,4.34
2022-12-09T22:41:49.052Z,4.26
2022-12-09T22:43:51.592Z,4.29
2022-12-09T22:45:53.615Z,4.18
2022-12-09T22:47:55.867Z,4.25
2022-12-09T22:49:57.839Z,4.26
2022-12-09T22:52:01.438Z,4.26
2022-12-09T22:54:06.065Z,4.34
2022-12-09T22:56:09.462Z,4.32
2022-12-09T22:58:11.327Z,4.28
2022-12-09T23:00:13.728Z,4.32
2022-12-09T23:02:15.764Z,4.29
2022-12-09T23:04:22.012Z,4.26
2022-12-09T23:06:25.752Z,4.18
2022-12-09T23:08:27.667Z,4.18
2022-12-09T23:10:29.574Z,4.21
2022-12-09T23:12:31.461Z,4.24
2022-12-09T23:14:33.517Z,4.24
2022-12-09T23:16:35.768Z,4.11
2022-12-09T23:18:37.833Z,3.97
2022-12-09T23:20:39.674Z,3.97
2022-12-09T23:22:41.583Z,3.93
2022-12-09T23:24:43.558Z,3.90
2022-12-09T23:26:45.673Z,3.77
2022-12-09T23:28:50.367Z,3.89
2022-12-09T23:30:52.303Z,3.86
2022-12-09T23:32:54.263Z,3.84
2022-12-09T23:34:56.140Z,3.88
2022-12-09T23:36:57.994Z,3.98
2022-12-09T23:39:01.545Z,3.97
2022-12-09T23:41:04.406Z,3.99
2022-12-09T23:43:06.229Z,3.78
2022-12-09T23:45:08.891Z,3.86
2022-12-09T23:47:10.749Z,3.87
2022-12-09T23:49:12.865Z,3.82
2022-12-09T23:51:19.694Z,3.86
2022-12-09T23:53:22.416Z,3.87
2022-12-09T23:55:24.313Z,3.83
2022-12-09T23:57:26.157Z,3.81
2022-12-09T23:59:28.019Z,3.84
