createdAt,value
2019-04-06T00:00:12.618Z,72.27
2019-04-06T00:02:42.680Z,67.60
2019-04-06T00:05:14.005Z,66.43
2019-04-06T00:07:44.247Z,67.27
2019-04-06T00:10:17.430Z,64.63
2019-04-06T00:12:48.571Z,62.00
2019-04-06T00:15:18.981Z,69.90
2019-04-06T00:17:49.093Z,66.93
2019-04-06T00:20:20.335Z,73.87
2019-04-06T00:22:51.931Z,54.33
2019-04-06T00:25:22.997Z,66.67
2019-04-06T00:27:57.128Z,65.73
2019-04-06T00:30:27.933Z,58.97
2019-04-06T00:33:05.721Z,75.20
2019-04-06T00:35:35.872Z,70.60
2019-04-06T00:38:06.741Z,63.47
2019-04-06T00:40:37.928Z,54.33
2019-04-06T00:43:09.035Z,69.23
2019-04-06T00:45:39.765Z,66.97
2019-04-06T00:48:11.389Z,64.63
2019-04-06T00:50:44.217Z,64.10
2019-04-06T00:53:15.892Z,69.90
2019-04-06T00:55:55.655Z,65.07
2019-04-06T00:58:20.620Z,52.93
2019-04-06T01:00:51.825Z,61.00
2019-04-06T01:03:25.819Z,60.07
2019-04-06T01:05:56.233Z,62.07
2019-04-06T01:08:28.062Z,59.40
2019-04-06T01:10:59.220Z,61.13
2019-04-06T01:13:31.199Z,61.73
2019-04-06T01:16:04.264Z,51.57
2019-04-06T01:18:35.347Z,59.77
2019-04-06T01:21:07.955Z,52.80
2019-04-06T01:23:39.002Z,63.80
2019-04-06T01:26:09.833Z,64.90
2019-04-06T01:28:42.027Z,50.57
2019-04-06T01:31:11.858Z,61.60
2019-04-06T01:33:42.914Z,50.63
2019-04-06T01:36:14.094Z,64.13
2019-04-06T01:38:45.757Z,65.03
2019-04-06T01:41:17.517Z,51.73
2019-04-06T01:43:56.973Z,58.43
2019-04-06T01:46:28.730Z,55.80
2019-04-06T01:48:59.902Z,58.93
2019-04-06T01:51:30.737Z,61.57
2019-04-06T01:54:03.040Z,47.40
2019-04-06T01:56:33.029Z,55.13
2019-04-06T01:59:04.210Z,62.87
2019-04-06T02:01:37.133Z,47.20
2019-04-06T02:04:08.256Z,62.50
2019-04-06T02:06:39.088Z,47.97
2019-04-06T02:09:11.086Z,63.37
2019-04-06T02:11:42.919Z,49.17
2019-04-06T02:14:13.125Z,55.03
2019-04-06T02:16:43.026Z,59.30
2019-04-06T02:19:16.229Z,55.70
2019-04-06T02:21:50.082Z,58.23
2019-04-06T02:24:21.560Z,45.90
2019-04-06T02:26:52.807Z,58.20
2019-04-06T02:29:25.295Z,56.87
2019-04-06T02:32:14.363Z,59.73
2019-04-06T02:34:51.670Z,58.73
2019-04-06T02:37:23.538Z,52.23
2019-04-06T02:40:12.637Z,48.87
2019-04-06T02:42:50.189Z,58.90
2019-04-06T02:45:20.397Z,60.80
2019-04-06T02:47:50.658Z,60.70
2019-04-06T02:50:21.609Z,44.37
2019-04-06T02:52:52.447Z,53.53
2019-04-06T02:55:25.227Z,52.27
2019-04-06T02:57:55.940Z,58.50
2019-04-06T03:00:26.976Z,51.10
2019-04-06T03:02:56.918Z,56.57
2019-04-06T03:05:27.901Z,57.20
2019-04-06T03:07:59.195Z,60.87
2019-04-06T03:10:29.195Z,62.27
2019-04-06T03:13:00.248Z,62.13
2019-04-06T03:15:31.150Z,60.80
2019-04-06T03:18:00.861Z,62.17
2019-04-06T03:20:32.473Z,59.13
2019-04-06T03:23:03.074Z,64.67
2019-04-06T03:25:33.985Z,61.27
2019-04-06T03:28:05.146Z,62.43
2019-04-06T03:30:37.173Z,62.23
2019-04-06T03:33:08.332Z,62.77
2019-04-06T03:35:45.430Z,62.17
2019-04-06T03:38:11.091Z,62.10
2019-04-06T03:40:42.130Z,51.60
2019-04-06T03:43:12.023Z,65.07
2019-04-06T03:45:45.934Z,61.57
2019-04-06T03:48:15.971Z,64.10
2019-04-06T03:50:45.738Z,64.13
2019-04-06T03:53:19.145Z,49.10
2019-04-06T03:55:49.346Z,57.93
2019-04-06T03:58:30.502Z,62.77
2019-04-06T04:01:02.305Z,60.00
2019-04-06T04:03:33.325Z,60.13
2019-04-06T04:06:05.490Z,63.07
2019-04-06T04:08:36.661Z,51.53
2019-04-06T04:11:07.720Z,63.50
2019-04-06T04:13:37.715Z,50.20
2019-04-06T04:16:07.850Z,61.13
2019-04-06T04:18:38.158Z,50.87
2019-04-06T04:21:09.849Z,62.23
2019-04-06T04:23:40.011Z,53.63
2019-04-06T04:26:10.893Z,59.87
2019-04-06T04:28:40.734Z,60.30
2019-04-06T04:31:11.744Z,55.00
2019-04-06T04:33:41.949Z,64.43
2019-04-06T04:36:13.005Z,59.70
2019-04-06T04:38:44.245Z,64.43
2019-04-06T04:41:15.349Z,57.33
2019-04-06T04:43:44.737Z,61.57
2019-04-06T04:46:14.724Z,61.13
2019-04-06T04:48:45.462Z,53.83
2019-04-06T04:51:15.206Z,58.90
2019-04-06T04:53:46.065Z,57.20
2019-04-06T04:56:16.868Z,59.23
2019-04-06T04:58:47.813Z,61.43
2019-04-06T05:01:18.014Z,55.13
2019-04-06T05:03:47.816Z,66.37
2019-04-06T05:06:18.816Z,53.60
2019-04-06T05:08:49.898Z,68.53
2019-04-06T05:11:21.089Z,58.43
2019-04-06T05:13:54.447Z,66.33
2019-04-06T05:16:26.805Z,64.87
2019-04-06T05:18:56.569Z,65.43
2019-04-06T05:21:28.993Z,59.17
2019-04-06T05:23:59.141Z,67.00
2019-04-06T05:26:37.527Z,68.53
2019-04-06T05:29:04.281Z,51.13
2019-04-06T05:31:34.029Z,67.30
2019-04-06T05:34:04.418Z,63.07
2019-04-06T05:36:35.254Z,62.87
2019-04-06T05:39:09.674Z,54.00
2019-04-06T05:41:40.366Z,71.63
2019-04-06T05:44:11.925Z,62.90
2019-04-06T05:46:42.223Z,65.87
2019-04-06T05:49:13.135Z,51.43
2019-04-06T05:51:43.420Z,64.17
2019-04-06T05:54:13.621Z,64.10
2019-04-06T05:56:45.832Z,63.53
2019-04-06T05:59:16.646Z,57.23
2019-04-06T06:01:48.996Z,53.57
2019-04-06T06:04:20.057Z,61.37
2019-04-06T06:06:50.864Z,63.93
2019-04-06T06:09:21.970Z,46.87
2019-04-06T06:11:55.411Z,54.37
2019-04-06T06:14:25.873Z,60.97
2019-04-06T06:16:57.010Z,56.63
2019-04-06T06:19:27.825Z,46.30
2019-04-06T06:21:58.829Z,56.90
2019-04-06T06:24:29.726Z,51.63
2019-04-06T06:27:00.960Z,54.63
2019-04-06T06:29:31.770Z,46.30
2019-04-06T06:32:02.999Z,54.23
2019-04-06T06:34:34.561Z,44.63
2019-04-06T06:37:07.206Z,51.73
2019-04-06T06:39:37.212Z,45.40
2019-04-06T06:42:07.404Z,49.43
2019-04-06T06:44:38.581Z,44.37
2019-04-06T06:47:09.524Z,51.97
2019-04-06T06:49:40.207Z,43.40
2019-04-06T06:52:10.964Z,49.40
2019-04-06T06:54:40.676Z,39.70
2019-04-06T06:57:12.039Z,52.83
2019-04-06T06:59:43.246Z,43.67
2019-04-06T07:02:14.329Z,49.77
2019-04-06T07:04:47.151Z,50.67
2019-04-06T07:07:18.196Z,42.37
2019-04-06T07:09:47.780Z,45.73
2019-04-06T07:12:18.967Z,39.70
2019-04-06T07:14:50.028Z,47.00
2019-04-06T07:17:20.310Z,39.13
2019-04-06T07:19:50.225Z,47.37
2019-04-06T07:22:21.320Z,41.77
2019-04-06T07:24:54.611Z,46.03
2019-04-06T07:27:25.702Z,38.00
2019-04-06T07:29:56.590Z,46.90
2019-04-06T07:32:27.337Z,37.03
2019-04-06T07:34:58.193Z,42.20
2019-04-06T07:37:31.098Z,43.07
2019-04-06T07:40:02.626Z,43.17
2019-04-06T07:42:33.681Z,38.47
2019-04-06T07:45:05.734Z,48.67
2019-04-06T07:47:37.003Z,36.40
2019-04-06T07:50:07.919Z,44.37
2019-04-06T07:52:40.213Z,41.50
2019-04-06T07:55:14.028Z,46.63
2019-04-06T07:57:44.095Z,37.13
2019-04-06T08:00:15.272Z,46.93
2019-04-06T08:02:46.027Z,37.50
2019-04-06T08:05:19.305Z,45.33
2019-04-06T08:07:50.450Z,36.23
2019-04-06T08:10:22.044Z,44.07
2019-04-06T08:12:51.814Z,39.53
2019-04-06T08:15:22.655Z,47.47
2019-04-06T08:17:53.280Z,43.77
2019-04-06T08:20:23.005Z,38.73
2019-04-06T08:22:53.760Z,44.17
2019-04-06T08:25:24.523Z,43.67
2019-04-06T08:27:54.343Z,47.13
2019-04-06T08:30:25.990Z,43.27
2019-04-06T08:32:57.014Z,35.33
2019-04-06T08:35:28.164Z,48.50
2019-04-06T08:38:01.536Z,43.70
2019-04-06T08:40:32.523Z,44.50
2019-04-06T08:43:02.616Z,35.07
2019-04-06T08:45:33.577Z,43.87
2019-04-06T08:48:03.541Z,39.17
2019-04-06T08:50:35.189Z,45.67
2019-04-06T08:53:06.234Z,46.63
2019-04-06T08:55:36.061Z,36.60
2019-04-06T08:58:06.870Z,43.07
2019-04-06T09:00:38.517Z,42.67
2019-04-06T09:03:08.682Z,45.07
2019-04-06T09:05:39.098Z,40.20
2019-04-06T09:08:10.938Z,41.30
2019-04-06T09:10:43.104Z,39.63
2019-04-06T09:13:14.246Z,43.30
2019-04-06T09:15:46.602Z,42.97
2019-04-06T09:18:16.452Z,40.00
2019-04-06T09:20:46.853Z,40.30
2019-04-06T09:23:20.429Z,39.57
2019-04-06T09:25:51.654Z,36.47
2019-04-06T09:28:22.590Z,39.77
2019-04-06T09:30:54.181Z,38.60
2019-04-06T09:33:27.050Z,38.87
2019-04-06T09:35:56.891Z,38.90
2019-04-06T09:38:27.724Z,36.43
2019-04-06T09:40:57.550Z,35.83
2019-04-06T09:43:27.547Z,39.43
2019-04-06T09:45:59.981Z,39.17
2019-04-06T09:48:32.610Z,38.53
2019-04-06T09:51:06.948Z,37.07
2019-04-06T09:53:49.178Z,37.70
2019-04-06T09:56:23.446Z,38.30
2019-04-06T09:59:12.001Z,37.03
2019-04-06T10:01:52.465Z,39.97
2019-04-06T10:04:24.528Z,40.83
2019-04-06T10:06:59.551Z,39.33
2019-04-06T10:09:48.972Z,37.97
2019-04-06T10:12:34.837Z,43.40
2019-04-06T10:15:14.999Z,35.13
2019-04-06T10:17:59.666Z,38.97
2019-04-06T10:20:47.335Z,38.37
2019-04-06T10:23:35.931Z,41.33
2019-04-06T10:26:07.431Z,40.23
2019-04-06T10:28:56.746Z,39.70
2019-04-06T10:31:37.376Z,43.40
2019-04-06T10:34:11.529Z,41.07
2019-04-06T10:36:47.257Z,43.03
2019-04-06T10:39:21.878Z,39.63
2019-04-06T10:41:56.548Z,41.67
2019-04-06T10:44:36.953Z,39.27
2019-04-06T10:47:09.365Z,41.03
2019-04-06T10:49:47.108Z,40.77
2019-04-06T10:52:37.850Z,40.13
2019-04-06T10:55:25.644Z,38.90
2019-04-06T10:58:02.992Z,37.13
2019-04-06T11:00:53.783Z,40.37
2019-04-06T11:03:38.933Z,37.90
2019-04-06T11:06:13.596Z,36.93
2019-04-06T11:08:52.033Z,31.33
2019-04-06T11:11:24.588Z,40.60
2019-04-06T11:14:12.233Z,36.93
2019-04-06T11:16:48.179Z,38.33
2019-04-06T11:19:32.613Z,39.77
2019-04-06T11:22:08.185Z,40.47
2019-04-06T11:24:40.873Z,35.50
2019-04-06T11:27:24.632Z,39.10
2019-04-06T11:29:56.204Z,40.83
2019-04-06T11:32:36.578Z,41.10
2019-04-06T11:35:27.706Z,43.67
2019-04-06T11:38:00.101Z,40.00
2019-04-06T11:40:43.970Z,44.40
2019-04-06T11:43:15.813Z,40.03
2019-04-06T11:45:51.105Z,43.70
2019-04-06T11:48:26.353Z,42.47
2019-04-06T11:51:14.541Z,40.73
2019-04-06T11:53:59.337Z,46.00
2019-04-06T11:56:37.470Z,40.93
2019-04-06T11:59:09.822Z,41.90
2019-04-06T12:01:57.530Z,42.60
2019-04-06T12:04:35.026Z,42.30
2019-04-06T12:07:18.798Z,43.63
2019-04-06T12:09:59.462Z,44.87
2019-04-06T12:12:46.202Z,41.73
2019-04-06T12:15:35.159Z,44.13
2019-04-06T12:18:18.713Z,42.33
2019-04-06T12:21:03.110Z,42.13
2019-04-06T12:23:34.871Z,40.23
2019-04-06T12:26:13.546Z,43.00
2019-04-06T12:28:57.293Z,43.00
2019-04-06T12:31:33.589Z,39.20
2019-04-06T12:34:21.084Z,40.63
2019-04-06T12:37:05.250Z,40.27
2019-04-06T12:39:54.697Z,39.93
2019-04-06T12:42:30.631Z,40.13
2019-04-06T12:45:04.818Z,41.50
2019-04-06T12:47:37.314Z,41.33
2019-04-06T12:50:27.796Z,42.80
2019-04-06T12:53:08.274Z,41.40
2019-04-06T12:55:55.659Z,41.47
2019-04-06T12:58:27.389Z,39.20
2019-04-06T13:01:01.773Z,39.33
2019-04-06T13:03:50.994Z,42.43
2019-04-06T13:06:23.498Z,42.87
2019-04-06T13:08:54.714Z,43.60
2019-04-06T13:11:38.925Z,37.77
2019-04-06T13:14:11.958Z,40.43
2019-04-06T13:16:46.939Z,37.53
2019-04-06T13:19:27.765Z,42.23
2019-04-06T13:22:18.474Z,39.93
2019-04-06T13:25:05.666Z,43.70
2019-04-06T13:27:43.692Z,43.37
2019-04-06T13:30:25.399Z,42.47
2019-04-06T13:33:14.949Z,40.37
2019-04-06T13:35:52.156Z,39.73
2019-04-06T13:38:39.892Z,39.53
2019-04-06T13:41:12.349Z,42.73
2019-04-06T13:43:55.797Z,39.90
2019-04-06T13:46:33.876Z,40.13
2019-04-06T13:49:15.017Z,39.70
2019-04-06T13:51:46.749Z,40.73
2019-04-06T13:54:24.233Z,42.53
2019-04-06T13:57:08.693Z,39.20
2019-04-06T13:59:43.808Z,40.67
2019-04-06T14:02:25.238Z,37.80
2019-04-06T14:05:16.035Z,38.23
2019-04-06T14:07:54.809Z,39.03
2019-04-06T14:10:42.210Z,37.53
2019-04-06T14:13:22.745Z,38.30
2019-04-06T14:15:59.156Z,38.60
2019-04-06T14:18:31.636Z,38.53
2019-04-06T14:21:04.501Z,37.07
2019-04-06T14:23:42.933Z,39.57
2019-04-06T14:26:20.052Z,38.90
2019-04-06T14:28:52.978Z,35.17
2019-04-06T14:31:30.484Z,39.00
2019-04-06T14:34:14.943Z,38.20
2019-04-06T14:36:52.685Z,35.40
2019-04-06T14:39:25.470Z,39.60
2019-04-06T14:42:03.034Z,34.00
2019-04-06T14:44:38.352Z,34.40
2019-04-06T14:47:24.964Z,33.17
2019-04-06T14:50:02.041Z,38.53
2019-04-06T14:52:49.682Z,34.87
2019-04-06T14:55:21.415Z,32.57
2019-04-06T14:57:53.077Z,33.53
2019-04-06T15:00:24.492Z,30.90
2019-04-06T15:03:06.234Z,32.00
2019-04-06T15:05:38.166Z,29.70
2019-04-06T15:08:22.813Z,30.33
2019-04-06T15:11:04.159Z,27.30
2019-04-06T15:13:45.364Z,28.50
2019-04-06T15:16:20.521Z,29.03
2019-04-06T15:18:53.057Z,25.17
2019-04-06T15:21:23.764Z,27.47
2019-04-06T15:24:08.253Z,26.30
2019-04-06T15:26:39.757Z,25.77
2019-04-06T15:29:28.957Z,24.90
2019-04-06T15:32:20.180Z,24.13
2019-04-06T15:35:04.077Z,25.07
2019-04-06T15:37:52.551Z,23.00
2019-04-06T15:40:27.870Z,23.63
2019-04-06T15:43:04.781Z,25.73
2019-04-06T15:45:41.009Z,23.07
2019-04-06T15:48:12.769Z,24.67
2019-04-06T15:50:47.025Z,24.17
2019-04-06T15:53:31.471Z,24.50
2019-04-06T15:56:07.023Z,24.87
2019-04-06T15:58:38.453Z,25.80
2019-04-06T16:01:20.001Z,23.83
2019-04-06T16:04:08.815Z,24.27
2019-04-06T16:06:46.921Z,24.43
2019-04-06T16:09:25.393Z,24.37
2019-04-06T16:12:01.251Z,25.33
2019-04-06T16:14:33.187Z,24.50
2019-04-06T16:17:11.825Z,24.67
2019-04-06T16:19:49.697Z,21.70
2019-04-06T16:22:37.638Z,22.27
2019-04-06T16:25:09.445Z,22.57
2019-04-06T16:27:41.809Z,22.57
2019-04-06T16:30:29.049Z,24.73
2019-04-06T16:33:10.185Z,24.57
2019-04-06T16:35:57.733Z,26.17
2019-04-06T16:38:32.810Z,24.20
2019-04-06T16:41:17.535Z,27.30
2019-04-06T16:43:52.809Z,25.40
2019-04-06T16:46:24.302Z,26.70
2019-04-06T16:49:08.818Z,23.87
2019-04-06T16:51:43.105Z,22.57
2019-04-06T16:54:14.622Z,25.90
2019-04-06T16:56:45.968Z,27.03
2019-04-06T16:59:26.758Z,27.27
2019-04-06T17:02:05.386Z,27.27
2019-04-06T17:04:37.538Z,26.00
2019-04-06T17:07:16.078Z,25.60
2019-04-06T17:09:53.260Z,30.13
2019-04-06T17:12:31.683Z,27.13
2019-04-06T17:15:18.250Z,25.17
2019-04-06T17:17:59.871Z,31.10
2019-04-06T17:20:48.725Z,29.33
2019-04-06T17:23:32.273Z,29.40
2019-04-06T17:26:20.976Z,33.27
2019-04-06T17:28:52.972Z,37.37
2019-04-06T17:31:25.458Z,43.57
2019-04-06T17:33:57.185Z,43.57
2019-04-06T17:36:45.868Z,43.73
2019-04-06T17:39:24.574Z,45.27
2019-04-06T17:42:03.332Z,51.30
2019-04-06T17:44:51.845Z,52.40
2019-04-06T17:47:23.406Z,52.20
2019-04-06T17:50:11.282Z,53.17
2019-04-06T17:52:58.485Z,52.83
2019-04-06T17:55:47.730Z,52.67
2019-04-06T17:58:37.282Z,49.83
2019-04-06T18:01:23.854Z,53.50
2019-04-06T18:03:59.893Z,56.27
2019-04-06T18:06:37.387Z,52.57
2019-04-06T18:09:26.883Z,53.73
2019-04-06T18:12:17.293Z,55.80
2019-04-06T18:14:48.827Z,58.63
2019-04-06T18:17:19.810Z,52.70
2019-04-06T18:19:50.746Z,55.00
2019-04-06T18:22:22.210Z,57.00
2019-04-06T18:24:54.769Z,57.00
2019-04-06T18:27:26.287Z,56.97
2019-04-06T18:30:01.002Z,57.83
2019-04-06T18:32:40.885Z,60.33
2019-04-06T18:35:12.346Z,54.80
2019-04-06T18:37:44.746Z,58.00
2019-04-06T18:40:23.021Z,57.97
2019-04-06T18:42:55.139Z,60.63
2019-04-06T18:45:25.737Z,57.60
2019-04-06T18:47:55.946Z,56.17
2019-04-06T18:50:34.240Z,61.90
2019-04-06T18:52:59.248Z,62.43
2019-04-06T18:55:32.557Z,57.30
2019-04-06T18:58:10.817Z,52.83
2019-04-06T19:00:34.951Z,60.60
2019-04-06T19:03:14.092Z,63.70
2019-04-06T19:05:38.120Z,61.03
2019-04-06T19:08:09.576Z,64.17
2019-04-06T19:10:40.202Z,52.87
2019-04-06T19:13:10.125Z,62.23
2019-04-06T19:15:39.892Z,53.43
2019-04-06T19:18:11.481Z,69.57
2019-04-06T19:20:42.668Z,65.47
2019-04-06T19:23:13.848Z,70.20
2019-04-06T19:25:45.822Z,66.27
2019-04-06T19:28:15.648Z,56.93
2019-04-06T19:30:45.478Z,70.40
2019-04-06T19:33:25.176Z,64.90
2019-04-06T19:35:51.014Z,66.57
2019-04-06T19:38:21.268Z,75.77
2019-04-06T19:40:51.269Z,74.50
2019-04-06T19:43:22.287Z,72.47
2019-04-06T19:45:54.303Z,59.43
2019-04-06T19:48:25.088Z,71.40
2019-04-06T19:50:57.865Z,74.50
2019-04-06T19:53:30.447Z,62.07
2019-04-06T19:56:01.471Z,70.10
2019-04-06T19:58:33.854Z,71.07
2019-04-06T20:01:03.606Z,70.97
2019-04-06T20:03:37.389Z,76.87
2019-04-06T20:06:07.766Z,72.10
2019-04-06T20:08:39.458Z,74.17
2019-04-06T20:11:11.469Z,63.60
2019-04-06T20:13:42.395Z,73.90
2019-04-06T20:16:13.724Z,77.87
2019-04-06T20:18:44.473Z,81.30
2019-04-06T20:21:15.333Z,65.20
2019-04-06T20:23:46.434Z,77.97
2019-04-06T20:26:19.672Z,77.20
2019-04-06T20:28:51.277Z,63.37
2019-04-06T20:31:22.041Z,78.70
2019-04-06T20:33:53.435Z,79.63
2019-04-06T20:36:23.865Z,80.47
2019-04-06T20:38:56.737Z,79.83
2019-04-06T20:41:27.900Z,63.63
2019-04-06T20:43:57.860Z,76.77
2019-04-06T20:46:29.861Z,78.60
2019-04-06T20:49:00.095Z,77.27
2019-04-06T20:51:29.498Z,62.60
2019-04-06T20:54:00.943Z,74.93
2019-04-06T20:56:31.841Z,79.10
2019-04-06T20:59:02.920Z,75.13
2019-04-06T21:01:37.245Z,64.20
2019-04-06T21:04:08.252Z,74.53
2019-04-06T21:06:39.110Z,78.27
2019-04-06T21:09:10.462Z,76.40
2019-04-06T21:11:40.611Z,60.30
2019-04-06T21:14:14.693Z,73.10
2019-04-06T21:16:44.913Z,78.87
2019-04-06T21:19:16.705Z,66.20
2019-04-06T21:21:47.055Z,79.20
2019-04-06T21:24:18.192Z,81.03
2019-04-06T21:26:48.813Z,76.70
2019-04-06T21:29:19.080Z,80.93
2019-04-06T21:31:49.881Z,69.57
2019-04-06T21:34:22.641Z,75.27
2019-04-06T21:36:53.820Z,80.60
2019-04-06T21:39:26.921Z,64.83
2019-04-06T21:41:57.982Z,81.43
2019-04-06T21:44:28.805Z,70.43
2019-04-06T21:46:58.289Z,80.47
2019-04-06T21:49:29.058Z,62.30
2019-04-06T21:51:58.832Z,76.07
2019-04-06T21:54:31.281Z,67.57
2019-04-06T21:57:03.861Z,82.10
2019-04-06T21:59:34.541Z,70.17
2019-04-06T22:02:06.075Z,77.47
2019-04-06T22:04:36.336Z,72.63
2019-04-06T22:07:06.512Z,81.53
2019-04-06T22:09:37.613Z,67.17
2019-04-06T22:12:08.213Z,79.87
2019-04-06T22:14:39.672Z,70.50
2019-04-06T22:17:12.110Z,82.93
2019-04-06T22:19:42.514Z,67.93
2019-04-06T22:22:12.485Z,79.70
2019-04-06T22:24:42.577Z,78.63
2019-04-06T22:27:14.191Z,67.10
2019-04-06T22:29:44.627Z,75.47
2019-04-06T22:32:16.349Z,59.47
2019-04-06T22:34:49.727Z,78.27
2019-04-06T22:37:20.783Z,67.23
2019-04-06T22:39:51.251Z,79.53
2019-04-06T22:42:24.200Z,66.77
2019-04-06T22:44:54.465Z,76.13
2019-04-06T22:47:24.383Z,73.13
2019-04-06T22:49:55.085Z,72.40
2019-04-06T22:52:26.244Z,60.17
2019-04-06T22:54:59.385Z,70.47
2019-04-06T22:57:29.503Z,60.83
2019-04-06T23:00:00.842Z,68.00
2019-04-06T23:02:33.614Z,54.57
2019-04-06T23:05:18.823Z,68.90
2019-04-06T23:07:49.757Z,54.97
2019-04-06T23:10:21.163Z,63.73
2019-04-06T23:12:51.383Z,53.80
2019-04-06T23:15:22.563Z,57.77
2019-04-06T23:17:54.284Z,52.90
2019-04-06T23:20:25.413Z,60.80
2019-04-06T23:22:55.237Z,61.93
2019-04-06T23:25:26.041Z,57.70
2019-04-06T23:27:58.793Z,63.57
2019-04-06T23:30:29.709Z,58.83
2019-04-06T23:32:59.756Z,59.13
2019-04-06T23:35:33.229Z,53.57
2019-04-06T23:38:04.473Z,56.77
2019-04-06T23:40:35.303Z,60.87
2019-04-06T23:43:06.323Z,56.13
2019-04-06T23:45:36.631Z,58.33
2019-04-06T23:48:06.389Z,54.63
2019-04-06T23:50:37.158Z,58.27
2019-04-06T23:53:09.094Z,48.50
2019-04-06T23:55:42.137Z,59.17
2019-04-06T23:58:14.093Z,48.07
