createdAt,value
2018-12-09T00:00:36.455Z,0.00
2018-12-09T00:01:36.468Z,0.00
2018-12-09T00:02:36.460Z,0.00
2018-12-09T00:03:36.471Z,0.00
2018-12-09T00:04:36.422Z,0.00
2018-12-09T00:05:36.426Z,0.00
2018-12-09T00:06:36.413Z,0.00
2018-12-09T00:07:36.388Z,0.00
2018-12-09T00:08:36.399Z,0.00
2018-12-09T00:09:36.409Z,0.00
2018-12-09T00:10:36.350Z,0.00
2018-12-09T00:11:36.362Z,0.00
2018-12-09T00:12:36.384Z,0.00
2018-12-09T00:13:36.335Z,0.00
2018-12-09T00:14:36.318Z,0.00
2018-12-09T00:15:36.295Z,0.00
2018-12-09T00:16:36.304Z,0.00
2018-12-09T00:17:36.279Z,0.00
2018-12-09T00:18:36.279Z,0.00
2018-12-09T00:19:36.257Z,0.00
2018-12-09T00:20:36.270Z,0.00
2018-12-09T00:21:36.266Z,0.00
2018-12-09T00:22:36.218Z,0.00
2018-12-09T00:23:36.209Z,0.00
2018-12-09T00:24:36.200Z,0.00
2018-12-09T00:25:36.190Z,0.00
2018-12-09T00:26:36.196Z,0.00
2018-12-09T00:27:36.188Z,0.00
2018-12-09T00:28:36.154Z,0.00
2018-12-09T00:29:36.142Z,0.00
2018-12-09T00:30:36.134Z,0.00
2018-12-09T00:31:36.190Z,0.00
2018-12-09T00:32:36.148Z,0.00
2018-12-09T00:33:36.104Z,0.00
2018-12-09T00:34:36.088Z,0.00
2018-12-09T00:35:36.092Z,0.00
2018-12-09T00:36:36.081Z,0.00
2018-12-09T00:37:36.140Z,0.00
2018-12-09T00:38:36.064Z,0.00
2018-12-09T00:39:36.060Z,0.00
2018-12-09T00:40:36.034Z,0.00
2018-12-09T00:41:36.016Z,0.00
2018-12-09T00:42:43.275Z,0.00
2018-12-09T00:43:37.050Z,0.00
2018-12-09T00:44:38.056Z,0.00
2018-12-09T00:45:35.979Z,0.00
2018-12-09T00:46:35.973Z,0.00
2018-12-09T00:47:35.967Z,0.00
2018-12-09T00:48:35.963Z,0.00
2018-12-09T00:49:35.974Z,0.00
2018-12-09T00:50:35.945Z,0.00
2018-12-09T00:51:35.912Z,0.00
2018-12-09T00:52:35.938Z,0.00
2018-12-09T00:53:35.888Z,0.00
2018-12-09T00:54:35.896Z,0.00
2018-12-09T00:55:35.867Z,0.00
2018-12-09T00:56:35.854Z,0.00
2018-12-09T00:57:35.883Z,0.00
2018-12-09T00:58:35.876Z,0.00
2018-12-09T00:59:35.884Z,0.00
2018-12-09T01:00:35.868Z,0.00
2018-12-09T01:01:35.836Z,0.00
2018-12-09T01:02:35.832Z,0.00
2018-12-09T01:03:35.845Z,0.00
2018-12-09T01:04:35.783Z,0.00
2018-12-09T01:05:35.885Z,0.00
2018-12-09T01:06:35.751Z,0.00
2018-12-09T01:07:35.769Z,0.00
2018-12-09T01:08:35.723Z,0.00
2018-12-09T01:09:35.714Z,0.00
2018-12-09T07:11:05.390Z,0.00
2018-12-09T07:12:05.344Z,0.00
2018-12-09T07:13:05.334Z,0.00
2018-12-09T07:14:05.336Z,0.00
2018-12-09T07:15:05.312Z,0.00
2018-12-09T07:16:05.345Z,0.00
2018-12-09T07:17:05.302Z,0.00
2018-12-09T07:18:05.284Z,0.00
2018-12-09T07:19:05.271Z,0.00
2018-12-09T07:20:05.282Z,0.00
2018-12-09T07:21:05.304Z,0.00
2018-12-09T07:22:05.241Z,0.00
2018-12-09T07:23:05.236Z,0.00
2018-12-09T07:24:05.219Z,0.00
2018-12-09T07:25:05.208Z,0.00
2018-12-09T07:26:05.262Z,0.00
2018-12-09T07:27:05.190Z,0.00
2018-12-09T07:28:05.181Z,0.00
2018-12-09T07:29:05.171Z,0.00
2018-12-09T07:30:05.165Z,5.62
2018-12-09T07:31:05.203Z,5.62
2018-12-09T07:32:05.137Z,5.62
2018-12-09T07:33:13.158Z,5.62
2018-12-09T07:34:05.157Z,5.62
2018-12-09T07:35:05.103Z,5.62
2018-12-09T07:36:05.116Z,5.62
2018-12-09T07:37:05.080Z,0.00
2018-12-09T07:38:05.076Z,0.00
2018-12-09T07:39:05.059Z,5.62
2018-12-09T07:40:05.048Z,5.62
2018-12-09T07:41:05.061Z,5.62
2018-12-09T07:42:05.033Z,5.62
2018-12-09T07:43:05.013Z,5.62
2018-12-09T07:44:05.012Z,0.00
2018-12-09T07:45:04.995Z,5.62
2018-12-09T07:46:05.002Z,5.62
2018-12-09T07:47:04.974Z,0.00
2018-12-09T07:48:04.964Z,0.00
2018-12-09T07:49:04.951Z,5.62
2018-12-09T07:50:04.940Z,5.62
2018-12-09T07:51:04.954Z,5.62
2018-12-09T07:52:04.922Z,5.62
2018-12-09T07:53:04.910Z,5.62
2018-12-09T07:54:04.896Z,5.62
2018-12-09T07:55:04.888Z,5.62
2018-12-09T07:56:04.897Z,5.62
2018-12-09T07:57:04.865Z,5.62
2018-12-09T07:58:04.855Z,5.62
2018-12-09T07:59:04.846Z,5.62
2018-12-09T08:00:04.839Z,5.62
2018-12-09T08:01:04.838Z,5.62
2018-12-09T08:02:04.812Z,5.62
2018-12-09T08:03:06.084Z,11.25
2018-12-09T08:04:04.790Z,11.25
2018-12-09T08:05:04.794Z,11.25
2018-12-09T08:06:04.787Z,11.25
2018-12-09T08:07:04.756Z,5.62
2018-12-09T08:08:04.763Z,11.25
2018-12-09T08:09:04.737Z,11.25
2018-12-09T08:10:04.777Z,11.25
2018-12-09T08:11:04.733Z,16.88
2018-12-09T08:12:04.703Z,11.25
2018-12-09T08:13:04.696Z,11.25
2018-12-09T08:14:04.686Z,16.88
2018-12-09T08:15:04.673Z,16.88
2018-12-09T08:16:04.765Z,16.88
2018-12-09T08:17:04.654Z,16.88
2018-12-09T08:18:04.639Z,11.25
2018-12-09T08:19:04.638Z,16.88
2018-12-09T08:20:04.620Z,16.88
2018-12-09T08:21:04.634Z,16.88
2018-12-09T08:22:04.597Z,16.88
2018-12-09T08:23:04.589Z,16.88
2018-12-09T08:24:04.574Z,28.12
2018-12-09T08:25:04.569Z,22.50
2018-12-09T08:26:04.563Z,22.50
2018-12-09T08:27:04.559Z,22.50
2018-12-09T08:28:04.532Z,22.50
2018-12-09T08:29:04.524Z,16.88
2018-12-09T08:30:04.525Z,11.25
2018-12-09T08:31:04.501Z,11.25
2018-12-09T08:32:04.514Z,16.88
2018-12-09T08:33:04.488Z,16.88
2018-12-09T08:34:04.466Z,28.12
2018-12-09T08:35:04.462Z,28.12
2018-12-09T08:36:04.471Z,16.88
2018-12-09T08:37:04.460Z,22.50
2018-12-09T08:38:04.425Z,22.50
2018-12-09T08:39:04.416Z,22.50
2018-12-09T08:40:04.407Z,33.75
2018-12-09T08:41:04.399Z,28.12
2018-12-09T08:42:04.400Z,22.50
2018-12-09T08:43:04.377Z,22.50
2018-12-09T08:44:04.381Z,16.88
2018-12-09T08:45:04.350Z,28.12
2018-12-09T08:46:04.349Z,28.12
2018-12-09T08:47:04.347Z,28.12
2018-12-09T08:48:04.319Z,22.50
2018-12-09T08:49:04.308Z,28.12
2018-12-09T08:50:04.296Z,22.50
2018-12-09T08:51:04.287Z,22.50
2018-12-09T08:52:04.300Z,22.50
2018-12-09T08:53:04.268Z,33.75
2018-12-09T08:54:04.255Z,33.75
2018-12-09T08:55:04.259Z,39.38
2018-12-09T08:56:04.234Z,39.38
2018-12-09T08:57:04.254Z,45.00
2018-12-09T08:58:04.209Z,33.75
2018-12-09T08:59:05.729Z,22.50
2018-12-09T09:00:04.189Z,33.75
2018-12-09T09:01:04.185Z,39.38
2018-12-09T09:02:04.190Z,39.38
2018-12-09T09:03:04.156Z,28.12
2018-12-09T09:04:04.145Z,33.75
2018-12-09T09:05:04.138Z,39.38
2018-12-09T09:06:04.142Z,39.38
2018-12-09T09:07:04.134Z,39.38
2018-12-09T09:08:04.104Z,45.00
2018-12-09T09:09:04.105Z,50.62
2018-12-09T09:10:04.077Z,56.25
2018-12-09T09:11:04.072Z,61.88
2018-12-09T09:12:04.079Z,73.12
2018-12-09T09:13:04.051Z,73.12
2018-12-09T09:14:04.034Z,73.12
2018-12-09T09:15:04.033Z,78.75
2018-12-09T09:16:04.021Z,78.75
2018-12-09T09:17:04.023Z,78.75
2018-12-09T09:18:03.995Z,78.75
2018-12-09T09:19:03.978Z,67.50
2018-12-09T09:20:03.979Z,67.50
2018-12-09T09:21:03.969Z,61.88
2018-12-09T09:22:03.967Z,67.50
2018-12-09T09:23:03.942Z,67.50
2018-12-09T09:24:03.928Z,67.50
2018-12-09T09:25:03.911Z,67.50
2018-12-09T09:26:03.902Z,78.75
2018-12-09T09:27:03.909Z,84.38
2018-12-09T09:28:03.883Z,84.38
2018-12-09T09:29:03.884Z,84.38
2018-12-09T09:30:03.859Z,84.38
2018-12-09T09:31:03.849Z,90.00
2018-12-09T09:32:03.855Z,90.00
2018-12-09T09:33:03.827Z,84.38
2018-12-09T09:34:03.819Z,84.38
2018-12-09T09:35:03.818Z,84.38
2018-12-09T09:36:03.793Z,78.75
2018-12-09T09:37:03.800Z,73.12
2018-12-09T09:38:03.772Z,67.50
2018-12-09T09:39:03.762Z,61.88
2018-12-09T09:40:03.748Z,61.88
2018-12-09T09:41:03.751Z,56.25
2018-12-09T09:42:03.753Z,45.00
2018-12-09T09:43:03.716Z,50.62
2018-12-09T09:44:03.703Z,73.12
2018-12-09T09:45:03.700Z,84.38
2018-12-09T09:46:03.688Z,90.00
2018-12-09T09:47:03.690Z,106.88
2018-12-09T09:48:03.666Z,101.25
2018-12-09T09:49:03.649Z,78.75
2018-12-09T09:50:03.639Z,90.00
2018-12-09T09:51:03.629Z,84.38
2018-12-09T09:52:03.636Z,73.12
2018-12-09T09:53:03.607Z,50.62
2018-12-09T09:54:03.612Z,45.00
2018-12-09T09:55:03.583Z,33.75
2018-12-09T09:56:03.571Z,33.75
2018-12-09T09:57:03.578Z,22.50
2018-12-09T09:58:03.550Z,22.50
2018-12-09T09:59:03.539Z,22.50
2018-12-09T10:00:03.533Z,28.12
2018-12-09T10:01:03.518Z,28.12
2018-12-09T10:02:03.525Z,45.00
2018-12-09T10:03:03.497Z,61.88
2018-12-09T10:04:03.485Z,67.50
2018-12-09T10:05:03.474Z,78.75
2018-12-09T10:06:03.522Z,78.75
2018-12-09T10:07:03.479Z,78.75
2018-12-09T10:08:03.440Z,95.62
2018-12-09T10:09:03.432Z,90.00
2018-12-09T10:10:03.425Z,73.12
2018-12-09T10:11:03.407Z,56.25
2018-12-09T10:12:03.436Z,56.25
2018-12-09T10:13:03.405Z,45.00
2018-12-09T10:14:03.376Z,28.12
2018-12-09T10:15:03.368Z,22.50
2018-12-09T10:16:03.353Z,39.38
2018-12-09T10:17:03.343Z,61.88
2018-12-09T10:18:03.497Z,61.88
2018-12-09T10:19:03.320Z,73.12
2018-12-09T10:20:03.311Z,61.88
2018-12-09T10:21:03.337Z,67.50
2018-12-09T10:22:03.295Z,61.88
2018-12-09T10:23:03.299Z,67.50
2018-12-09T10:24:03.265Z,50.62
2018-12-09T10:25:03.257Z,33.75
2018-12-09T10:26:03.245Z,28.12
2018-12-09T10:27:03.239Z,22.50
2018-12-09T10:28:03.246Z,28.12
2018-12-09T10:29:03.211Z,22.50
2018-12-09T10:30:03.201Z,28.12
2018-12-09T10:31:03.195Z,33.75
2018-12-09T10:32:03.182Z,39.38
2018-12-09T10:33:03.191Z,39.38
2018-12-09T10:34:03.174Z,39.38
2018-12-09T10:35:03.147Z,45.00
2018-12-09T10:36:03.136Z,56.25
2018-12-09T10:37:03.136Z,50.62
2018-12-09T10:38:03.136Z,39.38
2018-12-09T10:39:03.104Z,50.62
2018-12-09T10:40:03.095Z,50.62
2018-12-09T10:41:03.085Z,39.38
2018-12-09T10:42:03.074Z,45.00
2018-12-09T10:43:03.081Z,61.88
2018-12-09T10:44:03.048Z,56.25
2018-12-09T10:45:03.050Z,61.88
2018-12-09T10:46:03.037Z,73.12
2018-12-09T10:47:03.015Z,56.25
2018-12-09T10:48:03.036Z,67.50
2018-12-09T10:49:02.995Z,33.75
2018-12-09T10:50:02.991Z,39.38
2018-12-09T10:51:02.983Z,61.88
2018-12-09T10:52:02.967Z,56.25
2018-12-09T10:53:02.972Z,56.25
2018-12-09T10:54:02.941Z,56.25
2018-12-09T10:55:02.930Z,61.88
2018-12-09T10:56:02.920Z,61.88
2018-12-09T10:57:03.904Z,61.88
2018-12-09T10:58:02.917Z,56.25
2018-12-09T10:59:02.890Z,56.25
2018-12-09T11:00:02.881Z,67.50
2018-12-09T11:01:02.869Z,67.50
2018-12-09T11:02:02.853Z,61.88
2018-12-09T11:03:03.425Z,67.50
2018-12-09T11:04:02.838Z,73.12
2018-12-09T11:05:02.821Z,67.50
2018-12-09T11:06:02.885Z,67.50
2018-12-09T11:07:02.813Z,78.75
2018-12-09T11:08:02.808Z,78.75
2018-12-09T11:09:02.797Z,78.75
2018-12-09T11:10:02.766Z,56.25
2018-12-09T11:11:02.782Z,67.50
2018-12-09T11:12:02.742Z,78.75
2018-12-09T11:13:02.755Z,95.62
2018-12-09T11:14:02.722Z,95.62
2018-12-09T11:15:02.722Z,118.12
2018-12-09T11:16:02.700Z,129.38
2018-12-09T11:17:02.700Z,135.00
2018-12-09T11:18:02.698Z,140.62
2018-12-09T11:19:02.673Z,135.00
2018-12-09T11:20:02.666Z,112.50
2018-12-09T11:21:02.658Z,129.38
2018-12-09T11:22:02.634Z,129.38
2018-12-09T11:23:02.672Z,123.75
2018-12-09T11:24:02.612Z,129.38
2018-12-09T11:25:02.601Z,146.25
2018-12-09T11:26:02.600Z,146.25
2018-12-09T11:27:02.600Z,151.88
2018-12-09T11:28:02.587Z,146.25
2018-12-09T11:29:02.626Z,135.00
2018-12-09T11:30:02.545Z,129.38
2018-12-09T11:31:02.547Z,129.38
2018-12-09T11:32:02.525Z,135.00
2018-12-09T11:33:02.538Z,140.62
2018-12-09T11:34:02.511Z,151.88
2018-12-09T11:35:02.494Z,140.62
2018-12-09T11:36:02.479Z,140.62
2018-12-09T11:37:02.469Z,135.00
2018-12-09T11:38:02.486Z,135.00
2018-12-09T11:39:02.452Z,140.62
2018-12-09T11:40:02.440Z,129.38
2018-12-09T11:41:02.425Z,140.62
2018-12-09T11:42:02.422Z,151.88
2018-12-09T11:43:02.429Z,163.12
2018-12-09T11:44:02.396Z,129.38
2018-12-09T11:45:02.392Z,135.00
2018-12-09T11:46:03.436Z,174.38
2018-12-09T11:47:02.359Z,146.25
2018-12-09T11:48:02.363Z,112.50
2018-12-09T11:49:02.338Z,112.50
2018-12-09T11:50:02.330Z,112.50
2018-12-09T11:51:02.317Z,123.75
2018-12-09T11:52:02.305Z,129.38
2018-12-09T11:53:02.312Z,101.25
2018-12-09T11:54:02.280Z,73.12
2018-12-09T11:55:02.266Z,39.38
2018-12-09T11:56:02.263Z,39.38
2018-12-09T11:57:02.258Z,50.62
2018-12-09T11:58:02.258Z,56.25
2018-12-09T11:59:02.224Z,56.25
2018-12-09T12:00:02.215Z,56.25
2018-12-09T12:01:02.206Z,67.50
2018-12-09T12:02:02.193Z,84.38
2018-12-09T12:03:02.222Z,118.12
2018-12-09T12:04:02.175Z,140.62
2018-12-09T12:05:02.157Z,146.25
2018-12-09T12:06:02.144Z,129.38
2018-12-09T12:07:02.133Z,112.50
2018-12-09T12:08:02.133Z,106.88
2018-12-09T12:09:02.135Z,106.88
2018-12-09T12:10:02.113Z,118.12
2018-12-09T12:11:02.093Z,146.25
2018-12-09T12:12:02.078Z,123.75
2018-12-09T12:13:02.075Z,157.50
2018-12-09T12:14:02.077Z,174.38
2018-12-09T12:15:02.049Z,168.75
2018-12-09T12:16:02.050Z,146.25
2018-12-09T12:17:02.042Z,146.25
2018-12-09T12:18:02.018Z,157.50
2018-12-09T12:19:02.037Z,135.00
2018-12-09T12:20:02.019Z,123.75
2018-12-09T12:21:02.002Z,129.38
2018-12-09T12:22:01.967Z,135.00
2018-12-09T12:23:01.957Z,151.88
2018-12-09T12:24:01.965Z,146.25
2018-12-09T12:25:02.049Z,129.38
2018-12-09T12:26:01.927Z,129.38
2018-12-09T12:27:01.915Z,101.25
2018-12-09T12:28:01.946Z,67.50
2018-12-09T12:29:01.913Z,73.12
2018-12-09T12:30:01.883Z,73.12
2018-12-09T12:31:01.872Z,78.75
2018-12-09T12:32:01.875Z,90.00
2018-12-09T12:33:01.849Z,95.62
2018-12-09T12:34:01.861Z,67.50
2018-12-09T12:35:01.825Z,78.75
2018-12-09T12:36:01.822Z,95.62
2018-12-09T12:37:01.806Z,129.38
2018-12-09T12:38:01.796Z,112.50
2018-12-09T12:39:01.803Z,118.12
2018-12-09T12:40:01.770Z,112.50
2018-12-09T12:41:01.762Z,135.00
2018-12-09T12:42:01.749Z,135.00
2018-12-09T12:43:01.868Z,129.38
2018-12-09T12:44:01.745Z,163.12
2018-12-09T12:45:01.712Z,185.62
2018-12-09T12:46:01.700Z,202.50
2018-12-09T12:47:01.690Z,163.12
2018-12-09T12:48:01.679Z,118.12
2018-12-09T12:49:01.685Z,106.88
2018-12-09T12:50:01.658Z,73.12
2018-12-09T12:51:01.658Z,50.62
2018-12-09T12:52:01.635Z,61.88
2018-12-09T12:53:01.626Z,45.00
2018-12-09T12:54:01.726Z,45.00
2018-12-09T12:55:01.601Z,39.38
2018-12-09T12:56:01.589Z,45.00
2018-12-09T12:57:01.581Z,61.88
2018-12-09T12:58:01.570Z,45.00
2018-12-09T12:59:01.583Z,45.00
2018-12-09T13:00:01.543Z,39.38
2018-12-09T13:01:01.536Z,39.38
2018-12-09T13:02:01.524Z,39.38
2018-12-09T13:03:01.510Z,33.75
2018-12-09T13:04:01.518Z,33.75
2018-12-09T13:05:01.502Z,28.12
2018-12-09T13:06:01.481Z,22.50
2018-12-09T13:07:01.469Z,11.25
2018-12-09T13:08:01.462Z,5.62
2018-12-09T13:09:01.463Z,5.62
2018-12-09T13:10:01.431Z,5.62
2018-12-09T13:11:01.448Z,5.62
2018-12-09T13:12:03.507Z,5.62
2018-12-09T13:13:01.403Z,5.62
2018-12-09T13:14:01.418Z,5.62
2018-12-09T13:15:01.384Z,5.62
2018-12-09T13:16:01.387Z,5.62
2018-12-09T13:17:01.356Z,0.00
2018-12-09T13:18:01.365Z,0.00
2018-12-09T13:19:01.356Z,0.00
2018-12-09T13:20:01.341Z,0.00
2018-12-09T13:21:01.316Z,0.00
2018-12-09T13:22:01.303Z,0.00
2018-12-09T13:23:01.293Z,0.00
2018-12-09T13:24:01.746Z,0.00
2018-12-09T13:25:01.292Z,0.00
2018-12-09T13:26:01.261Z,0.00
2018-12-09T13:27:01.249Z,5.62
2018-12-09T13:28:01.236Z,5.62
2018-12-09T13:29:01.226Z,5.62
2018-12-09T13:30:01.241Z,5.62
2018-12-09T13:31:01.227Z,11.25
2018-12-09T13:32:01.194Z,11.25
2018-12-09T13:33:01.187Z,16.88
2018-12-09T13:34:01.173Z,16.88
2018-12-09T13:35:01.182Z,16.88
2018-12-09T13:36:01.153Z,22.50
2018-12-09T13:37:01.143Z,22.50
2018-12-09T13:38:01.128Z,28.12
2018-12-09T13:39:01.122Z,28.12
2018-12-09T13:40:01.128Z,28.12
2018-12-09T13:41:01.096Z,33.75
2018-12-09T13:42:01.094Z,39.38
2018-12-09T13:43:01.080Z,39.38
2018-12-09T13:44:01.070Z,39.38
2018-12-09T13:45:01.083Z,33.75
2018-12-09T13:46:01.042Z,33.75
2018-12-09T13:47:01.035Z,33.75
2018-12-09T13:48:01.026Z,33.75
2018-12-09T13:49:01.013Z,33.75
2018-12-09T13:50:01.020Z,28.12
2018-12-09T13:51:00.991Z,28.12
2018-12-09T13:52:00.980Z,28.12
2018-12-09T13:53:00.970Z,28.12
2018-12-09T13:54:00.964Z,28.12
2018-12-09T13:55:00.966Z,33.75
2018-12-09T13:56:00.937Z,39.38
2018-12-09T13:57:00.932Z,39.38
2018-12-09T13:58:00.914Z,39.38
2018-12-09T13:59:00.915Z,39.38
2018-12-09T14:00:00.915Z,39.38
2018-12-09T14:01:00.888Z,39.38
2018-12-09T14:02:00.870Z,39.38
2018-12-09T14:03:00.861Z,39.38
2018-12-09T14:04:00.859Z,45.00
2018-12-09T14:05:00.861Z,45.00
2018-12-09T14:06:00.860Z,45.00
2018-12-09T14:07:00.840Z,50.62
2018-12-09T14:08:00.810Z,50.62
2018-12-09T14:09:00.796Z,50.62
2018-12-09T14:10:00.807Z,50.62
2018-12-09T14:11:00.774Z,45.00
2018-12-09T14:12:00.766Z,39.38
2018-12-09T14:13:00.758Z,39.38
2018-12-09T14:14:00.743Z,39.38
2018-12-09T14:15:00.749Z,39.38
2018-12-09T14:16:00.720Z,39.38
2018-12-09T14:17:00.714Z,45.00
2018-12-09T14:18:00.701Z,56.25
2018-12-09T14:19:00.692Z,50.62
2018-12-09T14:20:00.699Z,45.00
2018-12-09T14:21:00.669Z,39.38
2018-12-09T14:22:00.655Z,39.38
2018-12-09T14:23:00.645Z,39.38
2018-12-09T14:24:00.656Z,39.38
2018-12-09T14:25:00.642Z,33.75
2018-12-09T14:26:00.618Z,33.75
2018-12-09T14:27:00.601Z,39.38
2018-12-09T14:28:00.590Z,45.00
2018-12-09T14:29:00.581Z,45.00
2018-12-09T14:30:00.604Z,45.00
2018-12-09T14:31:00.606Z,39.38
2018-12-09T14:32:00.547Z,33.75
2018-12-09T14:33:00.540Z,39.38
2018-12-09T14:34:00.525Z,33.75
2018-12-09T14:35:00.540Z,28.12
2018-12-09T14:36:00.510Z,28.12
2018-12-09T14:37:00.505Z,28.12
2018-12-09T14:38:00.485Z,28.12
2018-12-09T14:39:00.478Z,28.12
2018-12-09T14:40:00.479Z,33.75
2018-12-09T14:41:00.452Z,33.75
2018-12-09T14:42:00.443Z,33.75
2018-12-09T14:43:00.436Z,28.12
2018-12-09T14:44:00.424Z,22.50
2018-12-09T14:45:00.432Z,22.50
2018-12-09T14:46:00.401Z,22.50
2018-12-09T14:47:00.398Z,16.88
2018-12-09T14:48:00.379Z,16.88
2018-12-09T14:49:00.373Z,16.88
2018-12-09T14:50:00.381Z,16.88
2018-12-09T14:51:00.348Z,16.88
2018-12-09T14:52:00.333Z,16.88
2018-12-09T14:53:00.324Z,22.50
2018-12-09T14:54:00.319Z,22.50
2018-12-09T14:55:00.320Z,22.50
2018-12-09T14:56:00.296Z,22.50
2018-12-09T14:57:00.281Z,22.50
2018-12-09T14:58:00.709Z,22.50
2018-12-09T14:59:01.204Z,16.88
2018-12-09T15:00:00.268Z,22.50
2018-12-09T15:01:00.252Z,22.50
2018-12-09T15:02:00.237Z,22.50
2018-12-09T15:03:00.221Z,22.50
2018-12-09T15:04:00.207Z,22.50
2018-12-09T15:05:00.233Z,22.50
2018-12-09T15:06:00.198Z,22.50
2018-12-09T15:07:00.179Z,16.88
2018-12-09T15:08:00.163Z,11.25
2018-12-09T15:09:00.154Z,11.25
2018-12-09T15:10:08.423Z,5.62
2018-12-09T15:11:01.149Z,5.62
2018-12-09T15:12:00.125Z,5.62
2018-12-09T15:13:00.119Z,5.62
2018-12-09T15:14:00.098Z,5.62
2018-12-09T15:15:00.100Z,5.62
2018-12-09T15:16:00.095Z,5.62
2018-12-09T15:17:00.066Z,5.62
2018-12-09T15:18:00.057Z,5.62
2018-12-09T15:19:00.049Z,5.62
2018-12-09T15:20:00.034Z,5.62
2018-12-09T15:21:00.563Z,5.62
2018-12-09T15:22:00.013Z,5.62
2018-12-09T15:23:00.008Z,5.62
2018-12-09T15:23:59.991Z,0.00
2018-12-09T15:24:59.993Z,0.00
2018-12-09T15:25:59.990Z,0.00
2018-12-09T15:26:59.961Z,0.00
2018-12-09T15:27:59.946Z,0.00
2018-12-09T15:28:59.944Z,0.00
2018-12-09T15:29:59.927Z,0.00
2018-12-09T15:30:59.948Z,0.00
2018-12-09T15:31:59.904Z,0.00
2018-12-09T15:32:59.894Z,0.00
2018-12-09T15:33:59.882Z,0.00
2018-12-09T15:34:59.876Z,0.00
2018-12-09T15:35:59.871Z,0.00
2018-12-09T15:36:59.870Z,0.00
2018-12-09T15:37:59.854Z,0.00
2018-12-09T15:38:59.829Z,0.00
2018-12-09T15:39:59.818Z,0.00
2018-12-09T15:40:59.806Z,0.00
2018-12-09T15:41:59.823Z,0.00
2018-12-09T15:42:59.791Z,0.00
2018-12-09T15:43:59.780Z,0.00
2018-12-09T15:44:59.765Z,0.00
2018-12-09T15:45:59.783Z,0.00
2018-12-09T15:46:59.764Z,0.00
2018-12-09T15:47:59.736Z,0.00
2018-12-09T15:48:59.738Z,0.00
2018-12-09T15:49:59.714Z,0.00
2018-12-09T15:50:59.700Z,0.00
2018-12-09T15:51:59.711Z,0.00
2018-12-09T15:52:59.678Z,0.00
2018-12-09T15:53:59.672Z,0.00
2018-12-09T15:54:59.662Z,0.00
2018-12-09T15:55:59.653Z,0.00
2018-12-09T15:56:59.685Z,0.00
2018-12-09T15:57:59.628Z,0.00
2018-12-09T15:58:59.614Z,0.00
2018-12-09T15:59:59.604Z,0.00
2018-12-09T16:00:59.601Z,0.00
2018-12-09T16:01:59.607Z,0.00
2018-12-09T16:02:59.572Z,0.00
2018-12-09T16:03:59.569Z,0.00
2018-12-09T16:04:59.549Z,0.00
2018-12-09T16:05:59.540Z,0.00
2018-12-09T16:06:59.548Z,0.00
2018-12-09T16:07:59.518Z,0.00
2018-12-09T16:08:59.514Z,0.00
2018-12-09T16:09:59.500Z,0.00
2018-12-09T16:10:59.486Z,0.00
2018-12-09T16:11:59.475Z,0.00
2018-12-09T16:12:59.481Z,0.00
2018-12-09T16:13:59.454Z,0.00
2018-12-09T16:14:59.448Z,0.00
2018-12-09T16:15:59.430Z,0.00
2018-12-09T16:16:59.420Z,0.00
2018-12-09T16:17:59.432Z,0.00
2018-12-09T16:18:59.399Z,0.00
2018-12-09T16:19:59.392Z,0.00
2018-12-09T16:20:59.393Z,0.00
2018-12-09T16:21:59.369Z,0.00
2018-12-09T16:22:59.379Z,0.00
2018-12-09T16:23:59.348Z,0.00
2018-12-09T16:24:59.340Z,0.00
2018-12-09T16:25:59.323Z,0.00
2018-12-09T16:26:59.319Z,0.00
2018-12-09T16:27:59.320Z,0.00
2018-12-09T16:28:59.291Z,0.00
2018-12-09T16:29:59.283Z,0.00
2018-12-09T16:30:59.275Z,0.00
2018-12-09T16:31:59.260Z,0.00
2018-12-09T16:32:59.267Z,0.00
2018-12-09T16:33:59.242Z,0.00
2018-12-09T16:34:59.226Z,0.00
2018-12-09T16:35:59.218Z,0.00
2018-12-09T16:36:59.213Z,0.00
2018-12-09T16:37:59.226Z,0.00
2018-12-09T16:38:59.184Z,0.00
2018-12-09T16:39:59.185Z,0.00
2018-12-09T16:40:59.173Z,0.00
2018-12-09T16:41:59.153Z,0.00
2018-12-09T16:42:59.160Z,0.00
2018-12-09T16:43:59.132Z,0.00
2018-12-09T16:44:59.122Z,0.00
2018-12-09T16:45:59.123Z,0.00
2018-12-09T16:46:59.100Z,0.00
2018-12-09T16:47:59.110Z,0.00
2018-12-09T16:48:59.084Z,0.00
2018-12-09T16:49:59.066Z,0.00
2018-12-09T16:50:59.055Z,0.00
2018-12-09T16:51:59.046Z,0.00
2018-12-09T16:52:59.062Z,0.00
2018-12-09T16:53:59.024Z,0.00
2018-12-09T16:54:59.018Z,0.00
2018-12-09T16:55:59.001Z,0.00
2018-12-09T16:56:58.991Z,0.00
2018-12-09T16:57:58.999Z,0.00
2018-12-09T16:58:58.978Z,0.00
2018-12-09T16:59:58.962Z,0.00
2018-12-09T17:00:58.959Z,0.00
2018-12-09T17:01:58.942Z,0.00
2018-12-09T17:02:58.951Z,0.00
2018-12-09T17:03:58.916Z,0.00
2018-12-09T17:04:58.910Z,0.00
2018-12-09T17:05:58.902Z,0.00
2018-12-09T17:06:58.887Z,0.00
2018-12-09T17:07:58.904Z,0.00
2018-12-09T17:08:58.867Z,0.00
2018-12-09T17:09:58.863Z,0.00
2018-12-09T17:10:58.844Z,0.00
2018-12-09T17:11:58.832Z,0.00
2018-12-09T17:12:58.842Z,0.00
2018-12-09T17:13:58.810Z,0.00
2018-12-09T17:14:58.809Z,0.00
2018-12-09T17:15:58.798Z,0.00
2018-12-09T17:16:58.781Z,0.00
2018-12-09T17:17:58.786Z,0.00
2018-12-09T17:18:58.758Z,0.00
2018-12-09T17:20:05.901Z,0.00
2018-12-09T17:20:59.738Z,0.00
2018-12-09T17:21:58.738Z,0.00
2018-12-09T17:22:58.735Z,0.00
2018-12-09T17:23:58.709Z,0.00
2018-12-09T17:24:58.696Z,0.00
2018-12-09T17:25:58.683Z,0.00
2018-12-09T17:26:58.671Z,0.00
2018-12-09T17:27:58.703Z,0.00
2018-12-09T17:29:05.312Z,0.00
2018-12-09T17:29:59.646Z,0.00
2018-12-09T17:30:58.629Z,0.00
2018-12-09T17:31:58.624Z,0.00
2018-12-09T17:32:58.628Z,0.00
2018-12-09T17:33:58.605Z,0.00
2018-12-09T17:34:58.589Z,0.00
2018-12-09T17:35:58.575Z,0.00
2018-12-09T17:36:58.566Z,0.00
2018-12-09T17:37:58.571Z,0.00
2018-12-09T17:38:58.543Z,0.00
2018-12-09T17:39:58.539Z,0.00
2018-12-09T17:40:58.600Z,0.00
2018-12-09T17:41:58.537Z,0.00
2018-12-09T17:42:58.519Z,0.00
2018-12-09T17:43:58.498Z,0.00
2018-12-09T17:44:58.481Z,0.00
2018-12-09T17:45:58.471Z,0.00
2018-12-09T17:46:58.464Z,0.00
2018-12-09T17:47:58.464Z,0.00
2018-12-09T17:48:58.438Z,0.00
2018-12-09T17:49:58.426Z,0.00
2018-12-09T17:50:58.417Z,0.00
2018-12-09T17:51:58.405Z,0.00
2018-12-09T17:52:58.421Z,0.00
2018-12-09T17:53:58.382Z,0.00
2018-12-09T17:54:58.384Z,0.00
2018-12-09T17:55:58.363Z,0.00
2018-12-09T17:56:58.440Z,0.00
2018-12-09T17:57:58.357Z,0.00
2018-12-09T17:58:58.331Z,0.00
2018-12-09T17:59:58.328Z,0.00
2018-12-09T18:00:58.313Z,0.00
2018-12-09T18:01:58.298Z,0.00
2018-12-09T18:02:59.031Z,0.00
2018-12-09T18:03:58.279Z,0.00
2018-12-09T18:04:58.265Z,0.00
2018-12-09T18:05:58.258Z,0.00
2018-12-09T18:06:58.250Z,0.00
2018-12-09T18:07:58.232Z,0.00
2018-12-09T18:08:58.248Z,0.00
2018-12-09T18:09:58.240Z,0.00
2018-12-09T18:10:58.207Z,0.00
2018-12-09T18:11:58.232Z,0.00
2018-12-09T18:12:58.186Z,0.00
2018-12-09T18:13:58.187Z,0.00
2018-12-09T18:14:58.164Z,0.00
2018-12-09T18:15:58.149Z,0.00
2018-12-09T18:16:58.139Z,0.00
2018-12-09T18:17:58.126Z,0.00
2018-12-09T18:18:58.134Z,0.00
2018-12-09T18:19:58.112Z,0.00
2018-12-09T18:20:58.096Z,0.00
2018-12-09T18:21:58.087Z,0.00
2018-12-09T18:22:58.076Z,0.00
2018-12-09T18:23:58.088Z,0.00
2018-12-09T18:24:58.053Z,0.00
2018-12-09T18:25:58.042Z,0.00
2018-12-09T18:26:58.042Z,0.00
2018-12-09T18:27:58.023Z,0.00
2018-12-09T18:28:58.027Z,0.00
2018-12-09T18:29:57.996Z,0.00
2018-12-09T18:30:57.994Z,0.00
2018-12-09T18:31:58.025Z,0.00
2018-12-09T18:32:57.966Z,0.00
2018-12-09T18:33:57.975Z,0.00
2018-12-09T18:34:57.949Z,0.00
2018-12-09T18:35:57.933Z,0.00
2018-12-09T18:36:57.954Z,0.00
2018-12-09T18:37:57.911Z,0.00
2018-12-09T18:38:57.921Z,0.00
2018-12-09T18:39:57.889Z,0.00
2018-12-09T18:40:57.881Z,0.00
2018-12-09T18:41:57.874Z,0.00
2018-12-09T18:42:57.866Z,0.00
2018-12-09T18:43:57.867Z,0.00
2018-12-09T18:44:57.837Z,0.00
2018-12-09T18:45:57.826Z,0.00
2018-12-09T18:46:57.826Z,0.00
2018-12-09T18:47:57.834Z,0.00
2018-12-09T18:48:57.852Z,0.00
2018-12-09T18:49:57.828Z,0.00
2018-12-09T18:50:57.773Z,0.00
2018-12-09T18:51:57.767Z,0.00
2018-12-09T18:52:57.766Z,0.00
2018-12-09T18:53:57.760Z,0.00
2018-12-09T18:54:57.733Z,0.00
2018-12-09T18:55:57.719Z,0.00
2018-12-09T18:56:57.710Z,0.00
2018-12-09T18:57:57.719Z,0.00
2018-12-09T18:58:57.708Z,0.00
2018-12-09T18:59:57.691Z,0.00
2018-12-09T19:00:57.673Z,0.00
2018-12-09T19:01:57.656Z,0.00
2018-12-09T19:02:57.647Z,0.00