createdAt,value
2019-01-12T00:02:00.513Z,68.75
2019-01-12T00:04:29.979Z,68.59
2019-01-12T00:06:59.601Z,68.30
2019-01-12T00:09:29.407Z,68.28
2019-01-12T00:11:59.173Z,68.42
2019-01-12T00:14:28.710Z,67.90
2019-01-12T00:16:58.368Z,67.74
2019-01-12T00:19:28.325Z,67.97
2019-01-12T00:21:58.168Z,67.75
2019-01-12T00:24:31.451Z,67.84
2019-01-12T00:26:57.783Z,67.69
2019-01-12T00:29:27.290Z,68.01
2019-01-12T00:31:56.938Z,67.13
2019-01-12T00:34:26.510Z,67.67
2019-01-12T00:36:56.290Z,67.48
2019-01-12T00:39:26.188Z,67.96
2019-01-12T00:41:55.657Z,67.42
2019-01-12T00:44:25.387Z,67.47
2019-01-12T00:46:54.924Z,67.71
2019-01-12T00:49:24.576Z,67.74
2019-01-12T00:51:54.069Z,66.77
2019-01-12T00:54:23.823Z,66.50
2019-01-12T00:56:53.395Z,66.75
2019-01-12T00:59:23.120Z,66.80
2019-01-12T01:01:52.704Z,67.28
2019-01-12T01:04:22.272Z,67.76
2019-01-12T01:06:51.784Z,66.86
2019-01-12T01:09:21.435Z,67.67
2019-01-12T01:11:51.160Z,67.56
2019-01-12T01:14:23.686Z,67.34
2019-01-12T01:16:53.382Z,67.17
2019-01-12T01:19:22.996Z,67.08
2019-01-12T01:21:52.618Z,67.28
2019-01-12T01:24:22.112Z,67.57
2019-01-12T01:26:51.831Z,67.40
2019-01-12T01:29:21.269Z,67.07
2019-01-12T01:31:50.966Z,67.46
2019-01-12T01:34:20.505Z,67.57
2019-01-12T01:36:50.120Z,68.00
2019-01-12T01:39:19.903Z,67.94
2019-01-12T01:41:49.860Z,67.77
2019-01-12T01:44:19.938Z,67.41
2019-01-12T01:46:49.691Z,68.00
2019-01-12T01:49:19.157Z,67.36
2019-01-12T01:51:48.900Z,67.10
2019-01-12T01:54:18.637Z,67.64
2019-01-12T01:56:48.093Z,68.29
2019-01-12T01:59:17.561Z,68.25
2019-01-12T02:01:47.293Z,67.77
2019-01-12T02:04:16.905Z,67.70
2019-01-12T02:06:46.320Z,68.15
2019-01-12T02:09:15.979Z,67.84
2019-01-12T02:11:45.577Z,67.76
2019-01-12T02:14:15.244Z,67.30
2019-01-12T02:16:45.007Z,67.91
2019-01-12T02:19:14.577Z,67.30
2019-01-12T02:21:44.259Z,67.63
2019-01-12T02:24:13.837Z,67.90
2019-01-12T02:26:43.433Z,67.77
2019-01-12T02:29:13.040Z,67.79
2019-01-12T02:31:42.747Z,67.46
2019-01-12T02:34:12.519Z,67.92
2019-01-12T02:36:42.236Z,67.65
2019-01-12T02:39:11.904Z,67.71
2019-01-12T02:41:41.538Z,66.99
2019-01-12T02:44:11.050Z,67.49
2019-01-12T02:46:40.764Z,66.35
2019-01-12T02:49:10.336Z,66.48
2019-01-12T02:51:39.847Z,66.54
2019-01-12T02:54:09.513Z,66.58
2019-01-12T02:56:39.185Z,66.04
2019-01-12T02:59:09.520Z,66.06
2019-01-12T03:01:39.084Z,65.87
2019-01-12T03:04:08.632Z,66.13
2019-01-12T03:06:38.451Z,66.36
2019-01-12T03:09:09.238Z,66.02
2019-01-12T03:11:38.694Z,65.72
2019-01-12T03:14:08.284Z,65.71
2019-01-12T03:16:37.926Z,65.92
2019-01-12T03:19:07.306Z,66.28
2019-01-12T03:21:36.812Z,66.35
2019-01-12T03:24:06.359Z,66.12
2019-01-12T03:26:35.790Z,65.99
2019-01-12T03:29:05.093Z,65.65
2019-01-12T03:31:34.912Z,65.93
2019-01-12T03:34:04.448Z,65.91
2019-01-12T03:36:34.160Z,65.68
2019-01-12T03:39:03.954Z,65.78
2019-01-12T03:41:33.770Z,65.98
2019-01-12T03:44:03.200Z,66.37
2019-01-12T03:46:33.861Z,65.30
2019-01-12T03:49:03.223Z,64.92
2019-01-12T03:51:32.723Z,65.67
2019-01-12T03:54:02.445Z,65.46
2019-01-12T03:56:32.165Z,64.96
2019-01-12T03:59:01.876Z,65.19
2019-01-12T04:01:31.513Z,65.37
2019-01-12T04:04:01.190Z,65.33
2019-01-12T04:06:30.667Z,64.77
2019-01-12T04:09:00.334Z,64.99
2019-01-12T04:11:29.895Z,64.74
2019-01-12T04:13:59.505Z,64.40
2019-01-12T04:16:29.252Z,64.28
2019-01-12T04:18:58.706Z,64.23
2019-01-12T04:21:28.196Z,64.44
2019-01-12T04:23:57.759Z,64.77
2019-01-12T04:26:27.275Z,64.89
2019-01-12T04:28:56.942Z,64.51
2019-01-12T04:31:26.723Z,64.16
2019-01-12T04:33:56.259Z,64.05
2019-01-12T04:36:25.966Z,64.02
2019-01-12T04:38:55.409Z,64.73
2019-01-12T04:41:24.951Z,64.54
2019-01-12T04:43:54.487Z,64.48
2019-01-12T04:46:24.223Z,64.60
2019-01-12T04:48:53.815Z,64.35
2019-01-12T04:51:23.291Z,64.77
2019-01-12T04:53:52.775Z,63.99
2019-01-12T04:56:22.144Z,64.12
2019-01-12T04:58:51.819Z,64.51
2019-01-12T05:01:21.576Z,64.67
2019-01-12T05:03:51.069Z,64.23
2019-01-12T05:06:20.531Z,64.47
2019-01-12T05:08:50.107Z,63.79
2019-01-12T05:11:19.669Z,64.00
2019-01-12T05:13:49.392Z,64.75
2019-01-12T05:16:19.022Z,65.02
2019-01-12T05:18:48.583Z,64.94
2019-01-12T05:21:18.223Z,64.47
2019-01-12T05:23:48.003Z,64.57
2019-01-12T05:26:17.520Z,64.81
2019-01-12T05:28:47.181Z,64.47
2019-01-12T05:31:16.770Z,64.79
2019-01-12T05:33:46.649Z,64.48
2019-01-12T05:36:15.988Z,64.03
2019-01-12T05:38:45.700Z,64.91
2019-01-12T05:41:15.279Z,64.72
2019-01-12T05:43:44.731Z,65.04
2019-01-12T05:46:14.429Z,64.62
2019-01-12T05:48:43.840Z,64.03
2019-01-12T05:51:13.389Z,65.10
2019-01-12T05:53:43.037Z,64.02
2019-01-12T05:56:12.770Z,64.32
2019-01-12T05:58:42.423Z,64.55
2019-01-12T06:01:12.163Z,64.39
2019-01-12T06:03:41.744Z,63.69
2019-01-12T06:06:11.356Z,64.08
2019-01-12T06:08:41.196Z,63.95
2019-01-12T06:11:10.892Z,63.72
2019-01-12T06:13:40.477Z,64.09
2019-01-12T06:16:10.902Z,63.77
2019-01-12T06:18:41.370Z,63.42
2019-01-12T06:21:10.968Z,63.49
2019-01-12T06:23:42.025Z,63.56
2019-01-12T06:26:11.710Z,64.29
2019-01-12T06:28:41.523Z,66.15
2019-01-12T06:31:11.228Z,64.91
2019-01-12T06:33:40.878Z,65.05
2019-01-12T06:36:10.630Z,64.33
2019-01-12T06:38:40.217Z,68.09
2019-01-12T06:41:09.867Z,63.50
2019-01-12T06:43:40.635Z,63.70
2019-01-12T06:46:10.711Z,62.03
2019-01-12T06:48:41.837Z,61.82
2019-01-12T06:51:13.105Z,62.59
2019-01-12T06:53:43.177Z,62.00
2019-01-12T06:56:12.857Z,62.30
2019-01-12T06:58:42.463Z,63.00
2019-01-12T07:01:12.721Z,63.19
2019-01-12T07:03:42.499Z,62.96
2019-01-12T07:06:12.231Z,63.47
2019-01-12T07:08:41.799Z,63.86
2019-01-12T07:11:11.913Z,64.06
2019-01-12T07:13:41.487Z,63.79
2019-01-12T07:16:12.373Z,63.10
2019-01-12T07:18:42.738Z,62.87
2019-01-12T07:21:12.383Z,62.75
2019-01-12T07:23:42.210Z,62.44
2019-01-12T07:26:17.523Z,62.79
2019-01-12T07:28:43.239Z,62.48
2019-01-12T07:31:12.809Z,63.00
2019-01-12T07:33:42.719Z,63.57
2019-01-12T07:36:12.416Z,62.87
2019-01-12T07:38:43.207Z,62.51
2019-01-12T07:41:12.791Z,63.15
2019-01-12T07:43:42.279Z,62.98
2019-01-12T07:46:12.100Z,63.45
2019-01-12T07:48:41.707Z,63.13
2019-01-12T07:51:11.651Z,64.86
2019-01-12T07:53:41.163Z,63.64
2019-01-12T07:56:10.742Z,63.43
2019-01-12T07:58:40.197Z,63.08
2019-01-12T08:01:09.829Z,62.81
2019-01-12T08:03:39.590Z,63.32
2019-01-12T08:06:09.439Z,63.82
2019-01-12T08:08:38.912Z,63.91
2019-01-12T08:11:08.707Z,63.55
2019-01-12T08:13:38.384Z,63.20
2019-01-12T08:16:07.791Z,62.35
2019-01-12T08:18:37.384Z,61.28
2019-01-12T08:21:07.002Z,61.43
2019-01-12T08:23:36.613Z,62.12
2019-01-12T08:26:06.082Z,61.43
2019-01-12T08:28:35.805Z,60.61
2019-01-12T08:31:05.161Z,60.96
2019-01-12T08:33:34.743Z,60.48
2019-01-12T08:36:06.480Z,60.18
2019-01-12T08:38:36.126Z,60.85
2019-01-12T08:41:05.579Z,60.27
2019-01-12T08:43:35.093Z,60.37
2019-01-12T08:46:04.733Z,59.77
2019-01-12T08:48:34.208Z,57.85
2019-01-12T08:51:03.568Z,57.07
2019-01-12T08:53:34.141Z,57.33
2019-01-12T08:56:03.590Z,57.42
2019-01-12T08:58:33.245Z,57.42
2019-01-12T09:01:02.622Z,57.24
2019-01-12T09:03:32.364Z,58.05
2019-01-12T09:06:01.865Z,58.42
2019-01-12T09:08:31.376Z,57.65
2019-01-12T09:11:00.881Z,57.43
2019-01-12T09:13:30.283Z,58.23
2019-01-12T09:16:00.247Z,57.78
2019-01-12T09:18:29.886Z,58.07
2019-01-12T09:20:59.403Z,58.11
2019-01-12T09:23:29.202Z,57.59
2019-01-12T09:25:58.723Z,56.88
2019-01-12T09:28:28.482Z,56.22
2019-01-12T09:30:58.106Z,55.81
2019-01-12T09:33:27.450Z,56.16
2019-01-12T09:35:57.053Z,54.21
2019-01-12T09:38:26.713Z,52.31
2019-01-12T09:40:56.270Z,53.14
2019-01-12T09:43:25.957Z,50.94
2019-01-12T09:45:55.757Z,50.36
2019-01-12T09:48:25.517Z,50.56
2019-01-12T09:50:55.110Z,50.55
2019-01-12T09:53:24.668Z,50.24
2019-01-12T09:55:54.241Z,50.48
2019-01-12T09:58:23.991Z,49.75
2019-01-12T10:00:53.824Z,48.78
2019-01-12T10:03:23.471Z,48.69
2019-01-12T10:05:53.105Z,49.36
2019-01-12T10:08:22.466Z,49.57
2019-01-12T10:10:51.990Z,49.29
2019-01-12T10:13:21.769Z,48.66
2019-01-12T10:15:51.405Z,48.34
2019-01-12T10:18:21.121Z,49.11
2019-01-12T10:20:50.605Z,50.41
2019-01-12T10:23:20.132Z,50.67
2019-01-12T10:25:49.799Z,49.90
2019-01-12T10:28:19.363Z,48.53
2019-01-12T10:30:49.210Z,48.72
2019-01-12T10:33:18.764Z,49.51
2019-01-12T10:35:48.261Z,48.83
2019-01-12T10:38:18.032Z,48.68
2019-01-12T10:40:47.728Z,48.37
2019-01-12T10:43:17.489Z,47.79
2019-01-12T10:45:47.257Z,49.11
2019-01-12T10:48:16.926Z,50.32
2019-01-12T10:50:46.657Z,49.86
2019-01-12T10:53:16.299Z,49.39
2019-01-12T10:55:45.795Z,50.03
2019-01-12T10:58:15.561Z,49.43
2019-01-12T11:00:45.733Z,50.66
2019-01-12T11:03:15.246Z,50.21
2019-01-12T11:05:44.834Z,50.76
2019-01-12T11:08:14.682Z,51.53
2019-01-12T11:10:44.395Z,50.93
2019-01-12T11:13:14.043Z,51.50
2019-01-12T11:15:43.979Z,51.29
2019-01-12T11:18:14.175Z,56.21
2019-01-12T11:20:43.909Z,52.93
2019-01-12T11:23:13.734Z,50.08
2019-01-12T11:25:43.329Z,50.61
2019-01-12T11:28:13.220Z,49.71
2019-01-12T11:30:42.865Z,49.16
2019-01-12T11:33:12.531Z,50.45
2019-01-12T11:35:42.138Z,49.02
2019-01-12T11:38:11.736Z,47.61
2019-01-12T11:40:41.358Z,47.18
2019-01-12T11:43:10.905Z,46.38
2019-01-12T11:45:40.393Z,44.89
2019-01-12T11:48:09.989Z,43.90
2019-01-12T11:50:39.775Z,44.43
2019-01-12T11:53:09.551Z,42.71
2019-01-12T11:55:40.733Z,41.59
2019-01-12T11:58:10.469Z,42.06
2019-01-12T12:00:40.154Z,40.43
2019-01-12T12:03:09.500Z,38.72
2019-01-12T12:05:38.975Z,38.44
2019-01-12T12:08:08.427Z,37.83
2019-01-12T12:10:37.804Z,38.37
2019-01-12T12:13:07.384Z,36.33
2019-01-12T12:15:37.147Z,34.22
2019-01-12T12:18:06.711Z,34.91
2019-01-12T12:20:36.394Z,35.96
2019-01-12T12:23:08.202Z,35.29
2019-01-12T12:25:37.983Z,34.49
2019-01-12T12:28:09.073Z,33.52
2019-01-12T12:30:39.801Z,33.30
2019-01-12T12:33:09.824Z,33.43
2019-01-12T12:35:39.565Z,31.96
2019-01-12T12:38:11.054Z,31.06
2019-01-12T12:40:40.970Z,30.32
2019-01-12T12:43:10.654Z,31.26
2019-01-12T12:45:40.716Z,33.40
2019-01-12T12:48:10.947Z,31.30
2019-01-12T12:50:41.746Z,31.48
2019-01-12T12:53:11.611Z,30.36
2019-01-12T12:55:41.585Z,30.52
2019-01-12T12:58:11.348Z,30.69
2019-01-12T13:00:41.203Z,32.27
2019-01-12T13:03:10.934Z,34.54
2019-01-12T13:05:40.595Z,31.64
2019-01-12T13:08:11.927Z,29.11
2019-01-12T13:10:41.566Z,28.04
2019-01-12T13:13:11.462Z,29.47
2019-01-12T13:15:42.471Z,30.05
2019-01-12T13:18:11.099Z,32.17
2019-01-12T13:20:41.350Z,33.23
2019-01-12T13:23:11.285Z,33.49
2019-01-12T13:25:41.221Z,33.38
2019-01-12T13:28:10.954Z,34.07
2019-01-12T13:30:40.559Z,35.36
2019-01-12T13:33:10.983Z,34.92
2019-01-12T13:35:40.947Z,35.82
2019-01-12T13:38:10.671Z,37.17
2019-01-12T13:40:40.442Z,37.82
2019-01-12T13:43:10.445Z,39.54
2019-01-12T13:45:40.216Z,41.43
2019-01-12T13:48:10.689Z,42.93
2019-01-12T13:50:40.185Z,44.34
2019-01-12T13:53:09.737Z,44.76
2019-01-12T13:55:39.603Z,45.62
2019-01-12T13:58:10.053Z,45.10
2019-01-12T14:00:38.803Z,44.00
2019-01-12T14:03:08.992Z,43.42
2019-01-12T14:05:38.713Z,43.11
2019-01-12T14:08:08.573Z,42.13
2019-01-12T14:10:38.417Z,42.53
2019-01-12T14:13:08.243Z,43.97
2019-01-12T14:15:37.969Z,43.75
2019-01-12T14:18:07.560Z,43.10
2019-01-12T14:20:38.663Z,43.28
2019-01-12T14:23:08.907Z,43.60
2019-01-12T14:25:38.698Z,43.12
2019-01-12T14:28:08.291Z,43.91
2019-01-12T14:30:37.810Z,44.52
2019-01-12T14:33:07.263Z,44.95
2019-01-12T14:35:37.246Z,45.77
2019-01-12T14:38:06.696Z,46.79
2019-01-12T14:40:36.471Z,48.03
2019-01-12T14:43:05.909Z,48.71
2019-01-12T14:45:35.291Z,49.14
2019-01-12T14:48:05.320Z,49.61
2019-01-12T14:50:34.826Z,49.74
2019-01-12T14:53:04.397Z,49.95
2019-01-12T14:55:34.091Z,49.64
2019-01-12T14:58:03.865Z,51.02
2019-01-12T15:00:33.457Z,50.86
2019-01-12T15:03:03.023Z,50.98
2019-01-12T15:05:35.991Z,51.76
2019-01-12T15:08:03.777Z,52.48
2019-01-12T15:10:33.440Z,51.79
2019-01-12T15:13:03.566Z,52.00
2019-01-12T15:15:33.068Z,51.57
2019-01-12T15:18:02.525Z,52.19
2019-01-12T15:20:33.796Z,52.65
2019-01-12T15:23:03.430Z,53.02
2019-01-12T15:25:33.065Z,52.82
2019-01-12T15:28:08.727Z,53.29
2019-01-12T15:30:33.082Z,53.02
2019-01-12T15:33:05.881Z,53.29
2019-01-12T15:35:39.119Z,53.13
2019-01-12T15:38:09.233Z,52.89
2019-01-12T15:40:41.080Z,52.54
2019-01-12T15:43:10.742Z,52.80
2019-01-12T15:45:40.851Z,53.05
2019-01-12T15:48:11.725Z,52.97
2019-01-12T15:50:41.492Z,53.52
2019-01-12T15:53:11.204Z,53.82
2019-01-12T15:55:41.019Z,53.20
2019-01-12T15:58:16.145Z,53.86
2019-01-12T16:00:41.820Z,53.06
2019-01-12T16:03:14.670Z,53.75
2019-01-12T16:05:44.410Z,53.38
2019-01-12T16:08:14.199Z,54.26
2019-01-12T16:28:05.862Z,54.85
2019-01-12T16:30:35.426Z,55.07
2019-01-12T16:50:27.481Z,55.47
2019-01-12T16:52:57.102Z,56.31
2019-01-12T16:55:26.933Z,58.92
2019-01-12T16:57:56.768Z,58.80
2019-01-12T17:00:29.073Z,55.68
2019-01-12T17:02:59.256Z,55.46
2019-01-12T17:05:28.953Z,56.95
2019-01-12T17:07:58.631Z,57.83
2019-01-12T17:10:28.367Z,55.64
2019-01-12T17:12:57.963Z,55.97
2019-01-12T17:15:34.436Z,58.23
2019-01-12T17:17:57.170Z,65.66
2019-01-12T17:20:28.302Z,67.83
2019-01-12T17:23:00.070Z,66.88
2019-01-12T17:25:30.099Z,73.16
2019-01-12T17:27:59.719Z,77.70
2019-01-12T17:30:29.283Z,84.47
2019-01-12T17:32:59.030Z,81.52
2019-01-12T17:35:29.532Z,83.08
2019-01-12T17:37:58.554Z,83.16
2019-01-12T17:40:28.351Z,73.45
2019-01-12T17:42:58.535Z,64.25
2019-01-12T17:45:28.339Z,68.43
2019-01-12T17:47:57.793Z,72.55
2019-01-12T17:50:28.274Z,47.94
2019-01-12T17:52:59.254Z,40.79
2019-01-12T17:55:29.363Z,42.08
2019-01-12T17:57:58.939Z,44.27
2019-01-12T18:17:50.479Z,53.93
2019-01-12T18:20:20.233Z,55.06
2019-01-12T18:22:49.851Z,54.96
2019-01-12T18:25:19.503Z,55.00
2019-01-12T18:27:49.357Z,55.24
2019-01-12T18:30:20.375Z,55.34
2019-01-12T18:32:50.091Z,55.37
2019-01-12T18:35:19.909Z,55.41
2019-01-12T18:37:49.736Z,55.22
2019-01-12T18:40:19.437Z,56.17
2019-01-12T18:42:48.918Z,56.38
2019-01-12T18:45:18.936Z,56.32
2019-01-12T18:47:49.672Z,56.09
2019-01-12T18:50:21.341Z,56.70
2019-01-12T19:30:28.110Z,56.13
2019-01-12T19:32:57.739Z,55.34
2019-01-12T19:35:27.417Z,55.12
2019-01-12T19:37:57.339Z,55.36
2019-01-12T19:40:27.436Z,55.63
2019-01-12T19:42:57.004Z,55.38
2019-01-12T19:45:26.365Z,55.35
2019-01-12T19:47:56.129Z,56.13
2019-01-12T19:50:26.668Z,55.87
2019-01-12T20:10:18.716Z,57.35
2019-01-12T20:12:48.395Z,57.23
2019-01-12T20:15:20.471Z,57.53
2019-01-12T20:17:50.584Z,57.70
2019-01-12T20:20:20.276Z,57.79
2019-01-12T20:22:50.310Z,57.73
2019-01-12T20:25:22.438Z,58.04
2019-01-12T20:27:52.087Z,60.21
2019-01-12T20:30:31.457Z,60.67
2019-01-12T20:34:16.784Z,60.65
2019-01-12T20:36:58.739Z,58.78
2019-01-12T20:41:45.971Z,60.60
2019-01-12T21:06:18.537Z,61.20
2019-01-12T21:26:09.929Z,63.01
2019-01-12T21:28:39.641Z,62.92
2019-01-12T21:31:09.323Z,62.86
2019-01-12T21:33:38.946Z,63.25
2019-01-12T21:36:08.760Z,62.91
2019-01-12T21:38:38.442Z,62.98
2019-01-12T21:41:08.072Z,63.15
2019-01-12T21:43:37.803Z,63.49
2019-01-12T21:46:07.252Z,63.22
2019-01-12T21:48:36.897Z,63.12
2019-01-12T21:51:06.471Z,63.67
2019-01-12T21:53:36.106Z,63.32
2019-01-12T21:56:05.667Z,63.76
2019-01-12T21:58:35.381Z,64.27
2019-01-12T22:18:26.654Z,64.93
2019-01-12T22:20:56.230Z,64.31
2019-01-12T22:23:25.791Z,65.04
2019-01-12T22:43:17.383Z,63.51
2019-01-12T22:45:47.543Z,62.67
2019-01-12T23:05:39.114Z,60.90
2019-01-12T23:08:08.735Z,61.04
2019-01-12T23:10:38.364Z,60.93
2019-01-12T23:13:08.332Z,61.41
2019-01-12T23:15:37.695Z,61.29
2019-01-12T23:35:34.545Z,61.35
2019-01-12T23:38:05.017Z,62.58
2019-01-12T23:40:38.577Z,62.72
2019-01-12T23:43:11.204Z,62.15
2019-01-12T23:45:41.697Z,62.29
2019-01-12T23:48:11.626Z,62.23
2019-01-12T23:50:41.142Z,61.94
2019-01-12T23:53:10.835Z,62.25
2019-01-12T23:55:40.940Z,62.12
2019-01-12T23:58:10.711Z,62.63
