createdAt,value
2019-05-10T00:00:40.800Z,36.90
2019-05-10T00:03:30.316Z,45.43
2019-05-10T00:06:28.425Z,54.23
2019-05-10T00:08:59.226Z,51.40
2019-05-10T00:11:43.409Z,57.20
2019-05-10T00:14:30.802Z,60.53
2019-05-10T00:17:16.598Z,62.53
2019-05-10T00:19:48.798Z,63.30
2019-05-10T00:22:22.010Z,64.70
2019-05-10T00:25:04.023Z,74.97
2019-05-10T00:27:27.497Z,75.77
2019-05-10T00:29:59.306Z,82.47
2019-05-10T00:32:31.370Z,82.87
2019-05-10T00:35:03.415Z,74.60
2019-05-10T00:37:35.498Z,78.80
2019-05-10T00:40:09.074Z,79.23
2019-05-10T00:42:40.969Z,68.73
2019-05-10T00:45:12.898Z,63.80
2019-05-10T00:47:44.727Z,62.87
2019-05-10T00:50:17.445Z,65.20
2019-05-10T00:52:50.281Z,62.53
2019-05-10T00:55:22.032Z,72.40
2019-05-10T00:57:53.952Z,66.57
2019-05-10T01:00:25.710Z,76.97
2019-05-10T01:02:57.571Z,70.23
2019-05-10T01:05:29.529Z,78.70
2019-05-10T01:08:01.347Z,79.87
2019-05-10T01:10:33.254Z,71.70
2019-05-10T01:13:05.156Z,73.23
2019-05-10T01:15:36.933Z,75.80
2019-05-10T01:18:08.771Z,74.43
2019-05-10T01:20:40.931Z,76.97
2019-05-10T01:23:12.910Z,77.50
2019-05-10T01:25:45.586Z,76.57
2019-05-10T01:28:17.519Z,77.07
2019-05-10T01:30:49.624Z,78.33
2019-05-10T01:33:21.680Z,79.63
2019-05-10T01:35:53.819Z,78.33
2019-05-10T01:38:25.803Z,81.13
2019-05-10T01:40:57.613Z,88.97
2019-05-10T01:43:29.498Z,86.37
2019-05-10T01:46:01.265Z,88.07
2019-05-10T01:48:33.251Z,80.70
2019-05-10T01:51:05.298Z,83.87
2019-05-10T01:53:37.198Z,82.33
2019-05-10T01:56:08.979Z,86.83
2019-05-10T01:58:40.803Z,92.73
2019-05-10T02:01:12.586Z,94.97
2019-05-10T02:03:44.464Z,94.10
2019-05-10T02:06:16.606Z,95.37
2019-05-10T02:08:48.657Z,96.03
2019-05-10T02:11:21.637Z,97.77
2019-05-10T02:13:53.711Z,95.73
2019-05-10T02:16:25.540Z,101.00
2019-05-10T02:18:57.530Z,96.97
2019-05-10T02:21:29.698Z,89.57
2019-05-10T02:24:01.660Z,90.60
2019-05-10T02:26:33.445Z,90.17
2019-05-10T02:29:05.700Z,89.30
2019-05-10T02:31:37.532Z,92.27
2019-05-10T02:34:09.727Z,90.63
2019-05-10T02:36:41.696Z,93.63
2019-05-10T02:39:13.765Z,91.77
2019-05-10T02:41:45.537Z,90.97
2019-05-10T02:44:17.402Z,92.70
2019-05-10T02:46:49.168Z,98.80
2019-05-10T02:49:21.004Z,94.07
2019-05-10T02:51:53.075Z,97.33
2019-05-10T02:54:24.932Z,97.17
2019-05-10T02:56:58.625Z,93.93
2019-05-10T02:59:33.736Z,94.60
2019-05-10T03:02:08.467Z,93.87
2019-05-10T03:04:40.563Z,96.67
2019-05-10T03:07:12.941Z,92.40
2019-05-10T03:09:49.809Z,95.90
2019-05-10T03:12:26.896Z,99.33
2019-05-10T03:15:01.016Z,94.47
2019-05-10T03:17:32.982Z,97.30
2019-05-10T03:20:05.089Z,98.60
2019-05-10T03:22:44.758Z,95.77
2019-05-10T03:25:16.953Z,99.17
2019-05-10T03:27:48.813Z,96.80
2019-05-10T03:30:21.001Z,91.60
2019-05-10T03:32:52.816Z,92.80
2019-05-10T03:35:25.119Z,93.00
2019-05-10T03:37:57.768Z,86.87
2019-05-10T03:40:30.173Z,99.30
2019-05-10T03:43:01.983Z,91.93
2019-05-10T03:45:33.771Z,86.73
2019-05-10T03:48:05.621Z,87.63
2019-05-10T03:50:37.810Z,74.30
2019-05-10T03:53:09.762Z,62.27
2019-05-10T03:55:41.870Z,62.07
2019-05-10T03:58:13.893Z,53.43
2019-05-10T04:00:45.899Z,82.63
2019-05-10T04:03:17.682Z,83.70
2019-05-10T04:05:49.538Z,77.90
2019-05-10T04:08:21.309Z,63.60
2019-05-10T04:10:53.855Z,43.33
2019-05-10T04:13:25.661Z,44.90
2019-05-10T04:15:57.476Z,80.63
2019-05-10T04:18:29.293Z,83.77
2019-05-10T04:21:01.143Z,91.70
2019-05-10T04:23:33.139Z,81.07
2019-05-10T04:26:05.080Z,92.67
2019-05-10T04:28:36.833Z,81.43
2019-05-10T04:31:09.041Z,75.13
2019-05-10T04:33:40.842Z,79.77
2019-05-10T04:36:13.181Z,78.57
2019-05-10T04:38:45.419Z,75.00
2019-05-10T04:41:17.325Z,67.63
2019-05-10T04:43:49.154Z,70.30
2019-05-10T04:46:21.307Z,60.83
2019-05-10T04:48:53.262Z,88.17
2019-05-10T04:51:25.156Z,76.37
2019-05-10T04:53:57.167Z,83.90
2019-05-10T04:56:29.028Z,85.07
2019-05-10T04:59:00.893Z,85.07
2019-05-10T05:01:32.910Z,87.63
2019-05-10T05:04:06.545Z,93.53
2019-05-10T05:06:38.482Z,88.60
2019-05-10T05:09:10.297Z,95.20
2019-05-10T05:11:42.572Z,84.20
2019-05-10T05:14:14.403Z,75.43
2019-05-10T05:16:46.230Z,87.27
2019-05-10T05:19:18.015Z,76.20
2019-05-10T05:21:49.902Z,78.37
2019-05-10T05:24:23.135Z,79.77
2019-05-10T05:26:59.714Z,75.67
2019-05-10T05:29:33.189Z,82.07
2019-05-10T05:32:05.271Z,72.53
2019-05-10T05:34:37.096Z,82.93
2019-05-10T05:37:09.069Z,86.97
2019-05-10T05:39:41.235Z,87.43
2019-05-10T05:42:13.067Z,87.50
2019-05-10T05:44:45.698Z,82.97
2019-05-10T05:47:17.791Z,86.93
2019-05-10T05:49:49.637Z,88.30
2019-05-10T05:52:21.701Z,85.70
2019-05-10T05:54:57.500Z,89.67
2019-05-10T05:57:29.594Z,93.70
2019-05-10T06:00:04.220Z,84.60
2019-05-10T06:02:44.239Z,92.40
2019-05-10T06:05:08.319Z,94.10
2019-05-10T06:07:40.466Z,89.40
2019-05-10T06:10:16.928Z,86.20
2019-05-10T06:12:52.680Z,96.80
2019-05-10T06:15:29.033Z,93.97
2019-05-10T06:17:57.742Z,90.63
2019-05-10T06:20:30.849Z,76.87
2019-05-10T06:23:07.091Z,85.83
2019-05-10T06:25:40.099Z,85.97
2019-05-10T06:28:25.852Z,96.77
2019-05-10T06:30:43.684Z,97.07
2019-05-10T06:33:15.861Z,86.70
2019-05-10T06:35:47.635Z,83.50
2019-05-10T06:38:19.518Z,78.37
2019-05-10T06:40:51.637Z,87.45
2019-05-10T06:56:54.454Z,21.75
2019-05-10T06:59:26.415Z,18.60
2019-05-10T07:01:58.493Z,16.05
2019-05-10T07:04:35.040Z,10.13
2019-05-10T07:07:10.405Z,14.43
2019-05-10T07:10:01.608Z,14.45
2019-05-10T07:12:15.511Z,14.07
2019-05-10T07:14:46.648Z,16.12
2019-05-10T07:17:19.067Z,13.58
2019-05-10T07:19:54.895Z,14.23
2019-05-10T07:22:27.040Z,10.25
2019-05-10T07:25:04.242Z,9.67
2019-05-10T07:27:36.902Z,10.00
2019-05-10T07:30:09.623Z,10.25
2019-05-10T07:32:41.714Z,8.67
2019-05-10T07:35:13.654Z,11.10
2019-05-10T07:37:47.666Z,11.25
2019-05-10T07:40:19.015Z,10.30
2019-05-10T07:42:50.955Z,11.70
2019-05-10T07:45:25.552Z,9.55
2019-05-10T07:47:56.572Z,12.73
2019-05-10T07:50:28.736Z,11.12
2019-05-10T07:53:00.800Z,12.33
2019-05-10T07:55:32.591Z,7.53
2019-05-10T07:58:06.723Z,6.47
2019-05-10T08:00:44.494Z,7.03
2019-05-10T08:03:16.774Z,8.78
2019-05-10T08:05:46.156Z,6.75
2019-05-10T08:08:19.353Z,11.22
2019-05-10T08:10:51.184Z,8.60
2019-05-10T08:13:25.142Z,7.97
2019-05-10T08:15:56.760Z,8.30
2019-05-10T08:18:29.294Z,9.65
2019-05-10T08:21:03.222Z,14.03
2019-05-10T08:23:35.238Z,14.47
2019-05-10T08:26:10.926Z,13.13
2019-05-10T08:28:44.498Z,11.90
2019-05-10T08:31:14.257Z,15.80
2019-05-10T08:33:56.246Z,50.07
2019-05-10T08:36:21.797Z,52.47
2019-05-10T08:39:05.008Z,70.45
2019-05-10T08:41:27.346Z,77.00
2019-05-10T08:43:59.189Z,59.80
2019-05-10T08:46:40.113Z,30.75
2019-05-10T08:49:06.272Z,46.25
2019-05-10T08:51:43.829Z,10.60
2019-05-10T08:54:12.200Z,11.50
2019-05-10T08:56:46.770Z,17.40
2019-05-10T08:59:23.613Z,28.98
2019-05-10T09:01:53.700Z,90.97
2019-05-10T09:04:25.178Z,86.63
2019-05-10T09:06:59.802Z,77.03
2019-05-10T09:09:33.705Z,99.07
2019-05-10T09:12:09.045Z,101.63
2019-05-10T09:14:37.956Z,96.73
2019-05-10T09:17:14.785Z,98.87
2019-05-10T09:19:44.327Z,101.27
2019-05-10T09:22:16.793Z,106.33
2019-05-10T09:24:49.974Z,74.27
2019-05-10T09:27:23.017Z,95.37
2019-05-10T09:29:55.166Z,101.43
2019-05-10T09:32:28.801Z,92.50
2019-05-10T09:35:07.859Z,91.10
2019-05-10T09:37:34.542Z,84.17
2019-05-10T09:40:09.913Z,99.90
2019-05-10T09:42:43.473Z,100.13
2019-05-10T09:45:16.170Z,96.53
2019-05-10T09:47:48.077Z,95.87
2019-05-10T09:50:22.972Z,101.57
2019-05-10T09:52:55.212Z,103.87
2019-05-10T09:55:28.004Z,98.23
2019-05-10T09:58:00.172Z,105.43
2019-05-10T10:00:37.964Z,102.60
2019-05-10T10:03:12.748Z,108.33
2019-05-10T10:05:43.642Z,93.37
2019-05-10T10:08:17.642Z,93.23
2019-05-10T10:10:49.814Z,104.00
2019-05-10T10:13:39.062Z,99.17
2019-05-10T10:15:55.385Z,100.00
2019-05-10T10:18:28.414Z,100.73
2019-05-10T10:21:00.395Z,98.97
2019-05-10T10:23:34.909Z,81.77
2019-05-10T10:26:07.193Z,75.67
2019-05-10T10:28:39.841Z,62.13
2019-05-10T10:31:26.135Z,86.03
2019-05-10T10:33:57.381Z,92.50
2019-05-10T10:36:19.305Z,80.77
2019-05-10T10:38:51.172Z,81.70
2019-05-10T10:41:31.319Z,91.70
2019-05-10T10:43:58.378Z,99.30
2019-05-10T10:46:30.414Z,102.47
2019-05-10T10:49:02.223Z,103.57
2019-05-10T10:51:34.767Z,94.30
2019-05-10T10:54:07.489Z,106.47
2019-05-10T10:56:40.001Z,97.70
2019-05-10T10:59:11.847Z,100.50
2019-05-10T11:01:49.902Z,100.00
2019-05-10T11:04:17.520Z,67.73
2019-05-10T11:06:49.609Z,26.13
2019-05-10T11:09:21.690Z,40.33
2019-05-10T11:11:53.871Z,42.27
2019-05-10T11:14:25.647Z,32.63
2019-05-10T11:16:57.595Z,44.37
2019-05-10T11:19:31.582Z,65.27
2019-05-10T11:22:09.736Z,78.03
2019-05-10T11:24:36.614Z,71.27
2019-05-10T11:27:13.093Z,72.80
2019-05-10T11:29:42.199Z,76.23
2019-05-10T11:32:16.541Z,57.47
2019-05-10T11:34:47.671Z,63.67
2019-05-10T11:37:31.070Z,53.78
2019-05-10T11:39:53.345Z,57.27
2019-05-10T11:42:25.391Z,62.77
2019-05-10T11:44:57.219Z,72.43
2019-05-10T11:47:31.169Z,56.37
2019-05-10T11:50:06.314Z,39.67
2019-05-10T11:52:36.579Z,34.67
2019-05-10T11:55:11.465Z,46.77
2019-05-10T11:57:44.166Z,27.00
2019-05-10T12:00:25.601Z,31.70
2019-05-10T12:03:11.307Z,93.33
2019-05-10T12:05:26.769Z,90.43
2019-05-10T12:07:57.030Z,96.40
2019-05-10T12:10:32.079Z,98.17
2019-05-10T12:13:15.170Z,97.78
2019-05-10T12:15:36.970Z,94.60
2019-05-10T12:18:14.292Z,97.97
2019-05-10T12:20:54.801Z,99.58
2019-05-10T12:23:22.445Z,87.67
2019-05-10T12:26:17.832Z,97.53
2019-05-10T12:28:28.546Z,98.17
2019-05-10T12:30:57.115Z,97.90
2019-05-10T12:33:31.541Z,94.85
2019-05-10T12:36:02.787Z,110.78
2019-05-10T12:38:35.918Z,90.47
2019-05-10T12:41:08.605Z,82.20
2019-05-10T12:43:43.536Z,80.83
2019-05-10T12:46:14.212Z,95.95
2019-05-10T12:48:46.111Z,87.47
2019-05-10T12:51:17.906Z,104.90
2019-05-10T12:53:52.180Z,90.03
2019-05-10T12:56:23.824Z,63.02
2019-05-10T12:58:59.459Z,28.32
2019-05-10T13:01:31.960Z,81.55
2019-05-10T13:04:13.470Z,96.82
2019-05-10T13:06:38.062Z,90.32
2019-05-10T13:09:10.152Z,73.28
2019-05-10T13:11:42.374Z,56.88
2019-05-10T13:14:14.333Z,49.00
2019-05-10T13:16:46.209Z,36.25
2019-05-10T13:19:20.005Z,72.70
2019-05-10T13:21:53.676Z,75.78
2019-05-10T13:24:25.169Z,24.05
2019-05-10T13:26:57.170Z,19.82
2019-05-10T13:29:29.010Z,16.20
2019-05-10T13:32:00.822Z,17.05
2019-05-10T13:34:32.800Z,18.10
2019-05-10T13:37:05.654Z,18.12
2019-05-10T13:39:37.713Z,18.98
2019-05-10T13:42:09.889Z,18.60
2019-05-10T13:44:42.777Z,18.52
2019-05-10T13:47:16.490Z,19.17
2019-05-10T13:49:49.149Z,19.02
2019-05-10T13:52:21.281Z,17.42
2019-05-10T13:54:53.502Z,17.07
2019-05-10T13:57:25.437Z,18.05
2019-05-10T13:59:57.577Z,18.15
2019-05-10T14:02:32.909Z,17.87
2019-05-10T14:05:03.157Z,17.90
2019-05-10T14:07:35.082Z,18.17
2019-05-10T14:10:07.506Z,18.48
2019-05-10T14:12:39.612Z,17.95
2019-05-10T14:15:13.717Z,16.55
2019-05-10T14:17:45.789Z,17.60
2019-05-10T14:20:25.111Z,18.92
2019-05-10T14:22:55.831Z,18.87
2019-05-10T14:25:29.660Z,18.45
2019-05-10T14:28:00.263Z,17.30
2019-05-10T14:30:32.470Z,17.00
2019-05-10T14:33:08.605Z,17.20
2019-05-10T14:35:38.114Z,19.20
2019-05-10T14:38:10.624Z,17.95
2019-05-10T14:40:42.879Z,17.52
2019-05-10T14:43:14.873Z,18.32
2019-05-10T14:45:46.796Z,16.93
2019-05-10T14:48:28.128Z,18.40
2019-05-10T14:50:52.101Z,18.27
2019-05-10T14:53:25.466Z,17.70
2019-05-10T14:55:57.398Z,19.30
2019-05-10T14:58:29.487Z,19.32
2019-05-10T15:01:01.456Z,18.60
2019-05-10T15:03:35.293Z,18.48
2019-05-10T15:06:07.035Z,17.67
2019-05-10T15:08:39.321Z,17.77
2019-05-10T15:11:11.116Z,18.67
2019-05-10T15:13:42.925Z,19.25
2019-05-10T15:16:25.754Z,18.37
2019-05-10T15:18:49.851Z,17.23
2019-05-10T15:21:21.954Z,19.10
2019-05-10T15:23:55.406Z,16.73
2019-05-10T15:26:27.531Z,15.38
2019-05-10T15:28:59.594Z,18.20
2019-05-10T15:31:31.431Z,17.42
2019-05-10T15:34:05.120Z,17.67
2019-05-10T15:36:36.961Z,18.73
2019-05-10T15:39:09.259Z,16.75
2019-05-10T15:41:41.254Z,14.07
2019-05-10T15:44:13.308Z,17.35
2019-05-10T15:46:45.286Z,17.00
2019-05-10T15:49:22.634Z,16.48
2019-05-10T15:51:56.823Z,17.17
2019-05-10T15:54:24.047Z,16.65
2019-05-10T15:56:56.075Z,16.37
2019-05-10T15:59:28.236Z,16.48
2019-05-10T16:02:00.062Z,16.52
2019-05-10T16:04:31.915Z,16.97
2019-05-10T16:07:03.833Z,16.40
2019-05-10T16:09:35.653Z,16.75
2019-05-10T16:12:08.740Z,16.57
2019-05-10T16:14:44.974Z,17.17
2019-05-10T16:17:17.030Z,16.52
2019-05-10T16:19:50.405Z,15.70
2019-05-10T16:22:25.243Z,15.40
2019-05-10T16:25:00.521Z,15.78
2019-05-10T16:27:34.088Z,15.32
2019-05-10T16:30:02.847Z,15.43
2019-05-10T16:32:36.306Z,15.68
2019-05-10T16:35:12.654Z,15.63
2019-05-10T16:37:42.682Z,17.82
2019-05-10T16:40:15.224Z,16.75
2019-05-10T16:42:47.082Z,15.88
2019-05-10T16:45:19.655Z,17.02
2019-05-10T16:47:51.461Z,17.02
2019-05-10T16:50:26.061Z,17.30
2019-05-10T16:52:59.370Z,16.42
2019-05-10T16:55:30.518Z,17.23
2019-05-10T16:58:03.502Z,18.17
2019-05-10T17:00:40.654Z,15.28
2019-05-10T17:03:13.164Z,16.50
2019-05-10T17:05:53.016Z,16.17
2019-05-10T17:08:17.532Z,15.75
2019-05-10T17:10:49.419Z,16.50
2019-05-10T17:13:21.400Z,16.48
2019-05-10T17:15:53.536Z,17.35
2019-05-10T17:18:25.668Z,16.70
2019-05-10T17:20:57.471Z,15.78
2019-05-10T17:23:29.522Z,16.05
2019-05-10T17:26:01.363Z,21.40
2019-05-10T17:28:35.246Z,17.32
2019-05-10T17:31:08.177Z,16.77
2019-05-10T17:33:42.552Z,17.80
2019-05-10T17:36:19.847Z,15.98
2019-05-10T17:38:53.582Z,17.48
2019-05-10T17:41:24.613Z,16.23
2019-05-10T17:43:55.899Z,16.95
2019-05-10T17:46:27.998Z,16.45
2019-05-10T17:49:00.017Z,17.05
2019-05-10T17:51:31.855Z,16.60
2019-05-10T17:54:03.862Z,17.82
2019-05-10T17:56:38.746Z,18.80
2019-05-10T17:59:11.976Z,18.52
2019-05-10T18:01:43.441Z,18.07
2019-05-10T18:04:15.793Z,18.50
2019-05-10T18:06:47.571Z,21.75
2019-05-10T18:09:19.441Z,26.57
2019-05-10T18:11:51.373Z,15.93
2019-05-10T18:14:23.531Z,30.12
2019-05-10T18:16:55.593Z,18.50
2019-05-10T18:19:27.558Z,28.55
2019-05-10T18:22:05.531Z,24.43
2019-05-10T18:24:36.279Z,19.80
2019-05-10T18:27:06.868Z,23.73
2019-05-10T18:29:38.820Z,73.57
2019-05-10T18:32:11.282Z,22.85
2019-05-10T18:34:43.316Z,54.33
2019-05-10T18:37:15.805Z,34.73
2019-05-10T18:39:52.993Z,92.25
2019-05-10T18:42:25.225Z,69.27
2019-05-10T18:44:55.971Z,67.12
2019-05-10T18:47:28.656Z,36.98
2019-05-10T18:50:00.709Z,95.87
2019-05-10T18:52:32.655Z,95.33
2019-05-10T18:55:05.196Z,73.37
2019-05-10T18:57:37.191Z,34.53
2019-05-10T19:00:10.313Z,38.13
2019-05-10T19:02:42.183Z,24.50
2019-05-10T19:05:14.713Z,38.47
2019-05-10T19:07:46.703Z,49.35
2019-05-10T19:10:18.772Z,60.50
2019-05-10T19:12:59.924Z,89.27
2019-05-10T19:15:25.595Z,69.53
2019-05-10T19:17:57.684Z,88.87
2019-05-10T19:20:29.868Z,103.43
2019-05-10T19:23:05.188Z,83.67
2019-05-10T19:25:37.644Z,104.03
2019-05-10T19:28:09.532Z,97.37
2019-05-10T19:30:41.809Z,99.37
2019-05-10T19:33:15.047Z,77.17
2019-05-10T19:35:47.360Z,74.27
2019-05-10T19:38:19.293Z,60.63
2019-05-10T19:40:51.559Z,99.63
2019-05-10T19:43:24.304Z,103.80
2019-05-10T19:45:57.558Z,102.07
2019-05-10T19:48:35.457Z,53.20
2019-05-10T19:51:09.622Z,22.70
2019-05-10T19:53:42.450Z,23.27
2019-05-10T19:56:10.808Z,22.77
2019-05-10T19:58:42.607Z,29.47
2019-05-10T20:01:14.742Z,35.50
2019-05-10T20:03:46.645Z,20.77
2019-05-10T20:06:18.594Z,23.03
2019-05-10T20:08:50.676Z,70.40
2019-05-10T20:11:22.772Z,93.40
2019-05-10T20:13:54.628Z,100.10
2019-05-10T20:16:26.484Z,101.10
2019-05-10T20:18:58.497Z,106.23
2019-05-10T20:21:33.121Z,102.37
2019-05-10T20:24:05.066Z,101.93
2019-05-10T20:26:37.366Z,30.73
2019-05-10T20:29:09.329Z,29.47
2019-05-10T20:31:41.291Z,50.33
2019-05-10T20:34:13.291Z,25.53
2019-05-10T20:36:45.324Z,52.57
2019-05-10T20:39:17.271Z,26.07
2019-05-10T20:41:49.585Z,27.80
2019-05-10T20:44:21.960Z,105.60
2019-05-10T20:46:54.136Z,102.87
2019-05-10T20:49:26.136Z,106.83
2019-05-10T20:51:58.222Z,111.43
2019-05-10T20:54:30.365Z,114.43
2019-05-10T20:57:03.020Z,95.93
2019-05-10T20:59:35.048Z,59.33
2019-05-10T21:02:07.002Z,110.87
2019-05-10T21:04:38.952Z,107.73
2019-05-10T21:07:11.057Z,104.73
2019-05-10T21:09:42.868Z,99.80
2019-05-10T21:12:16.172Z,101.27
2019-05-10T21:14:47.970Z,29.53
2019-05-10T21:17:20.031Z,103.00
2019-05-10T21:19:51.803Z,107.53
2019-05-10T21:22:23.953Z,104.57
2019-05-10T21:24:55.791Z,107.60
2019-05-10T21:27:28.315Z,111.70
2019-05-10T21:30:00.222Z,107.67
2019-05-10T21:32:32.752Z,106.90
2019-05-10T21:35:05.327Z,108.67
2019-05-10T21:37:37.345Z,112.87
2019-05-10T21:40:09.893Z,109.80
2019-05-10T21:42:42.117Z,112.13
2019-05-10T21:45:14.478Z,111.57
2019-05-10T21:47:51.613Z,114.57
2019-05-10T21:50:19.926Z,111.70
2019-05-10T21:52:51.923Z,113.27
2019-05-10T21:55:23.695Z,107.53
2019-05-10T21:57:55.921Z,103.70
2019-05-10T22:00:31.295Z,116.17
2019-05-10T22:03:04.444Z,114.90
2019-05-10T22:05:36.266Z,116.93
2019-05-10T22:08:08.338Z,109.27
2019-05-10T22:10:40.386Z,110.77
2019-05-10T22:13:14.287Z,106.87
2019-05-10T22:15:46.158Z,114.13
2019-05-10T22:18:17.958Z,110.37
2019-05-10T22:20:49.764Z,92.30
2019-05-10T22:23:21.750Z,113.40
2019-05-10T22:25:53.573Z,111.20
2019-05-10T22:28:25.550Z,109.63
2019-05-10T22:30:57.415Z,111.03
2019-05-10T22:33:29.499Z,100.43
2019-05-10T22:36:01.327Z,80.73
2019-05-10T22:38:33.135Z,79.20
2019-05-10T22:41:04.919Z,69.87
2019-05-10T22:43:37.441Z,63.50
2019-05-10T22:46:09.343Z,69.50
2019-05-10T22:48:41.237Z,58.53
2019-05-10T22:51:13.166Z,47.37
2019-05-10T22:53:58.595Z,74.20
2019-05-10T22:56:18.975Z,54.77
2019-05-10T22:58:51.220Z,61.93
2019-05-10T23:01:23.056Z,64.83
2019-05-10T23:03:54.955Z,67.80
2019-05-10T23:06:26.813Z,74.33
2019-05-10T23:08:58.686Z,45.03
2019-05-10T23:11:30.489Z,26.27
2019-05-10T23:14:02.847Z,49.00
2019-05-10T23:16:34.737Z,65.90
2019-05-10T23:19:06.542Z,53.27
2019-05-10T23:21:38.324Z,54.07
2019-05-10T23:24:13.735Z,73.17
2019-05-10T23:26:45.877Z,72.17
2019-05-10T23:29:18.321Z,75.97
2019-05-10T23:31:50.139Z,74.53
2019-05-10T23:34:22.271Z,79.50
2019-05-10T23:36:54.170Z,91.87
2019-05-10T23:39:39.745Z,61.77
2019-05-10T23:42:00.362Z,92.03
2019-05-10T23:44:32.217Z,87.60
2019-05-10T23:47:04.069Z,82.37
2019-05-10T23:49:36.187Z,79.57
2019-05-10T23:52:08.040Z,76.20
2019-05-10T23:54:39.960Z,71.13
2019-05-10T23:57:11.726Z,12.83
2019-05-10T23:59:43.723Z,87.50
