createdAt,value
2023-02-12T00:01:28.725Z,29.73
2023-02-12T00:04:00.893Z,39.83
2023-02-12T00:06:30.954Z,40.30
2023-02-12T00:08:58.713Z,22.20
2023-02-12T00:11:28.649Z,18.33
2023-02-12T00:13:57.283Z,16.80
2023-02-12T00:16:27.663Z,20.10
2023-02-12T00:18:57.168Z,17.17
2023-02-12T00:21:25.273Z,16.87
2023-02-12T00:23:54.105Z,15.43
2023-02-12T00:26:23.014Z,16.17
2023-02-12T00:28:53.253Z,18.23
2023-02-12T00:31:30.508Z,13.10
2023-02-12T00:33:59.467Z,12.83
2023-02-12T00:36:32.782Z,13.43
2023-02-12T00:39:00.766Z,13.77
2023-02-12T00:41:27.755Z,16.03
2023-02-12T00:43:54.731Z,15.47
2023-02-12T00:46:21.787Z,14.50
2023-02-12T00:48:48.795Z,15.07
2023-02-12T00:51:15.795Z,16.43
2023-02-12T00:53:42.804Z,17.17
2023-02-12T00:56:11.763Z,14.67
2023-02-12T00:58:38.513Z,15.00
2023-02-12T01:01:05.600Z,16.27
2023-02-12T01:03:34.883Z,15.63
2023-02-12T01:06:01.596Z,15.70
2023-02-12T01:08:28.543Z,13.67
2023-02-12T01:11:03.061Z,15.43
2023-02-12T01:13:36.559Z,11.53
2023-02-12T01:16:17.887Z,12.47
2023-02-12T01:18:46.218Z,13.03
2023-02-12T01:21:26.661Z,12.03
2023-02-12T01:23:53.766Z,12.67
2023-02-12T01:26:21.691Z,14.97
2023-02-12T01:28:55.818Z,12.93
2023-02-12T01:31:27.688Z,15.90
2023-02-12T01:33:57.238Z,14.53
2023-02-12T01:36:24.991Z,15.00
2023-02-12T01:38:52.384Z,15.97
2023-02-12T01:41:27.189Z,14.00
2023-02-12T01:44:23.434Z,16.13
2023-02-12T01:46:57.616Z,16.60
2023-02-12T01:49:43.102Z,12.67
2023-02-12T01:52:39.746Z,14.07
2023-02-12T01:55:10.239Z,14.33
2023-02-12T01:57:43.474Z,15.47
2023-02-12T02:00:21.496Z,13.30
2023-02-12T02:03:01.892Z,15.10
2023-02-12T02:06:06.314Z,14.70
2023-02-12T02:08:34.285Z,15.57
2023-02-12T02:11:24.264Z,14.97
2023-02-12T02:14:10.142Z,15.67
2023-02-12T02:16:40.199Z,13.87
2023-02-12T02:19:47.051Z,13.10
2023-02-12T02:22:46.901Z,12.13
2023-02-12T02:25:43.948Z,12.80
2023-02-12T02:28:53.547Z,11.47
2023-02-12T02:31:42.748Z,11.63
2023-02-12T02:34:39.329Z,12.83
2023-02-12T02:37:31.295Z,14.00
2023-02-12T02:40:05.576Z,11.60
2023-02-12T02:42:41.207Z,14.37
2023-02-12T02:45:25.140Z,14.70
2023-02-12T02:48:03.456Z,14.40
2023-02-12T02:50:34.672Z,13.60
2023-02-12T02:53:22.206Z,16.80
2023-02-12T02:55:56.980Z,13.80
2023-02-12T02:58:35.233Z,15.40
2023-02-12T03:01:18.794Z,13.77
2023-02-12T03:04:01.258Z,15.83
2023-02-12T03:06:42.313Z,14.20
2023-02-12T03:09:43.904Z,15.17
2023-02-12T03:12:19.836Z,14.77
2023-02-12T03:15:28.821Z,12.03
2023-02-12T03:17:58.891Z,14.13
2023-02-12T03:20:33.596Z,16.80
2023-02-12T03:23:26.514Z,14.23
2023-02-12T03:26:03.699Z,12.13
2023-02-12T03:28:35.212Z,13.63
2023-02-12T03:31:37.802Z,11.60
2023-02-12T03:35:03.544Z,13.33
2023-02-12T03:38:21.446Z,11.07
2023-02-12T03:41:04.822Z,13.23
2023-02-12T03:44:07.826Z,13.23
2023-02-12T03:47:06.903Z,14.23
2023-02-12T03:50:09.043Z,14.27
2023-02-12T03:52:36.304Z,15.93
2023-02-12T03:55:07.145Z,19.47
2023-02-12T03:57:49.349Z,14.83
2023-02-12T04:00:25.438Z,16.07
2023-02-12T04:02:54.354Z,16.50
2023-02-12T04:05:28.282Z,14.50
2023-02-12T04:07:58.560Z,16.63
2023-02-12T04:11:28.694Z,13.50
2023-02-12T04:14:10.586Z,15.57
2023-02-12T04:17:15.238Z,13.70
2023-02-12T04:20:06.994Z,16.73
2023-02-12T04:23:16.909Z,11.77
2023-02-12T04:26:15.877Z,13.33
2023-02-12T04:29:14.317Z,16.97
2023-02-12T04:32:00.451Z,13.13
2023-02-12T04:35:09.581Z,13.13
2023-02-12T04:37:44.063Z,11.50
2023-02-12T04:40:16.622Z,12.67
2023-02-12T04:42:47.375Z,14.63
2023-02-12T04:45:35.642Z,12.90
2023-02-12T04:48:05.956Z,14.43
2023-02-12T04:50:45.049Z,15.00
2023-02-12T04:53:14.383Z,15.33
2023-02-12T04:55:41.178Z,17.33
2023-02-12T04:58:08.116Z,15.97
2023-02-12T05:00:35.679Z,14.97
2023-02-12T05:03:02.800Z,18.17
2023-02-12T05:05:29.689Z,19.57
2023-02-12T05:07:58.492Z,17.70
2023-02-12T05:10:25.305Z,18.00
2023-02-12T05:12:56.124Z,17.50
2023-02-12T05:15:23.545Z,19.20
2023-02-12T05:17:50.318Z,20.30
2023-02-12T05:20:17.394Z,20.27
2023-02-12T05:22:46.844Z,19.63
2023-02-12T05:25:17.753Z,20.13
2023-02-12T05:27:44.570Z,19.23
2023-02-12T05:30:11.939Z,16.63
2023-02-12T05:32:38.807Z,19.70
2023-02-12T05:35:06.314Z,19.27
2023-02-12T05:37:36.572Z,18.57
2023-02-12T05:40:06.396Z,18.07
2023-02-12T05:42:33.153Z,18.73
2023-02-12T05:44:59.885Z,19.90
2023-02-12T05:47:26.649Z,18.07
2023-02-12T05:49:53.346Z,17.13
2023-02-12T05:52:20.172Z,19.50
2023-02-12T05:54:50.530Z,19.10
2023-02-12T05:57:17.899Z,19.77
2023-02-12T05:59:44.655Z,17.97
2023-02-12T06:02:11.399Z,18.73
2023-02-12T06:04:38.193Z,17.77
2023-02-12T06:07:08.136Z,16.70
2023-02-12T06:09:35.616Z,17.87
2023-02-12T06:12:02.746Z,15.70
2023-02-12T06:14:32.241Z,16.20
2023-02-12T06:16:59.158Z,17.03
2023-02-12T06:19:28.339Z,15.17
2023-02-12T06:21:58.285Z,19.23
2023-02-12T06:24:25.050Z,15.67
2023-02-12T06:26:52.537Z,15.80
2023-02-12T06:29:23.023Z,16.47
2023-02-12T06:31:50.143Z,14.03
2023-02-12T06:34:18.333Z,11.93
2023-02-12T06:36:47.611Z,13.37
2023-02-12T06:39:17.163Z,13.83
2023-02-12T06:41:44.583Z,15.80
2023-02-12T06:44:20.319Z,16.90
2023-02-12T06:46:47.285Z,17.20
2023-02-12T06:49:14.452Z,13.83
2023-02-12T06:51:41.366Z,12.23
2023-02-12T06:54:17.506Z,14.33
2023-02-12T06:56:45.002Z,13.80
2023-02-12T06:59:17.197Z,13.57
2023-02-12T07:01:44.225Z,13.23
2023-02-12T07:04:11.658Z,14.87
2023-02-12T07:06:44.950Z,12.53
2023-02-12T07:09:11.661Z,13.40
2023-02-12T07:11:47.598Z,11.27
2023-02-12T07:14:20.270Z,14.40
2023-02-12T07:16:49.550Z,13.97
2023-02-12T07:19:18.218Z,13.57
2023-02-12T07:21:47.399Z,15.03
2023-02-12T07:24:15.004Z,13.77
2023-02-12T07:26:42.417Z,15.13
2023-02-12T07:29:09.175Z,15.13
2023-02-12T07:31:35.990Z,12.93
2023-02-12T07:34:02.808Z,16.37
2023-02-12T07:36:32.834Z,13.47
2023-02-12T07:39:05.649Z,14.20
2023-02-12T07:41:36.161Z,12.67
2023-02-12T07:44:07.627Z,12.43
2023-02-12T07:46:39.279Z,14.97
2023-02-12T07:49:10.799Z,12.83
2023-02-12T07:51:38.169Z,13.67
2023-02-12T07:54:08.823Z,11.47
2023-02-12T07:56:47.990Z,13.57
2023-02-12T07:59:20.651Z,13.00
2023-02-12T08:01:50.770Z,14.23
2023-02-12T08:04:25.156Z,14.07
2023-02-12T08:06:58.424Z,16.33
2023-02-12T08:09:30.724Z,12.57
2023-02-12T08:11:57.955Z,11.90
2023-02-12T08:14:25.656Z,13.03
2023-02-12T08:16:52.987Z,14.53
2023-02-12T08:19:24.037Z,13.30
2023-02-12T08:21:55.217Z,14.93
2023-02-12T08:24:22.518Z,14.03
2023-02-12T08:26:50.620Z,14.17
2023-02-12T08:29:33.388Z,15.20
2023-02-12T08:32:03.445Z,15.17
2023-02-12T08:34:34.345Z,13.73
2023-02-12T08:37:01.326Z,12.40
2023-02-12T08:39:30.054Z,14.93
2023-02-12T08:41:59.708Z,14.27
2023-02-12T08:44:27.050Z,14.43
2023-02-12T08:46:55.589Z,16.23
2023-02-12T08:49:27.062Z,14.07
2023-02-12T08:51:57.693Z,10.83
2023-02-12T08:54:28.738Z,12.30
2023-02-12T08:57:01.796Z,11.40
2023-02-12T08:59:28.865Z,13.77
2023-02-12T09:01:56.163Z,13.80
2023-02-12T09:04:26.576Z,12.17
2023-02-12T09:06:53.922Z,13.13
2023-02-12T09:09:21.503Z,12.53
2023-02-12T09:11:49.402Z,11.67
2023-02-12T09:14:18.928Z,11.87
2023-02-12T09:16:46.227Z,12.73
2023-02-12T09:19:14.446Z,12.53
2023-02-12T09:21:44.294Z,13.03
2023-02-12T09:24:11.295Z,13.93
2023-02-12T09:26:39.494Z,13.87
2023-02-12T09:29:06.290Z,11.97
2023-02-12T09:31:33.840Z,11.80
2023-02-12T09:34:07.679Z,12.03
2023-02-12T09:36:38.397Z,11.20
2023-02-12T09:39:11.428Z,13.30
2023-02-12T09:41:58.910Z,10.50
2023-02-12T09:45:11.865Z,11.13
2023-02-12T09:47:56.423Z,10.47
2023-02-12T09:50:57.164Z,10.53
2023-02-12T09:53:29.121Z,12.30
2023-02-12T09:55:56.862Z,13.30
2023-02-12T09:59:01.037Z,11.60
2023-02-12T10:01:29.528Z,11.97
2023-02-12T10:04:00.354Z,12.43
2023-02-12T10:06:39.877Z,12.10
2023-02-12T10:09:30.934Z,16.03
2023-02-12T10:12:32.806Z,13.87
2023-02-12T10:15:20.872Z,12.43
2023-02-12T10:18:32.722Z,13.67
2023-02-12T10:21:09.514Z,13.23
2023-02-12T10:24:37.418Z,13.40
2023-02-12T10:27:17.582Z,16.70
2023-02-12T10:29:48.122Z,17.43
2023-02-12T10:32:29.720Z,17.83
2023-02-12T10:35:00.396Z,13.67
2023-02-12T10:38:00.367Z,15.70
2023-02-12T10:40:37.655Z,14.90
2023-02-12T10:43:04.525Z,15.33
2023-02-12T10:45:39.858Z,15.93
2023-02-12T10:48:29.882Z,13.87
2023-02-12T10:51:09.106Z,14.43
2023-02-12T10:53:46.205Z,14.70
2023-02-12T10:56:13.044Z,15.13
2023-02-12T10:58:57.516Z,13.87
2023-02-12T11:01:37.874Z,15.13
2023-02-12T11:04:27.332Z,15.03
2023-02-12T11:07:09.781Z,15.47
2023-02-12T11:09:47.879Z,16.07
2023-02-12T11:12:36.128Z,15.57
2023-02-12T11:15:31.451Z,15.67
2023-02-12T11:18:03.153Z,17.67
2023-02-12T11:20:51.576Z,15.70
2023-02-12T11:23:42.872Z,16.27
2023-02-12T11:26:18.807Z,15.13
2023-02-12T11:29:25.933Z,16.47
2023-02-12T11:32:08.424Z,15.60
2023-02-12T11:34:36.369Z,15.53
2023-02-12T11:37:05.060Z,16.77
2023-02-12T11:39:47.109Z,17.23
2023-02-12T11:42:23.325Z,17.23
2023-02-12T11:45:00.908Z,14.57
2023-02-12T11:47:32.406Z,14.37
2023-02-12T11:50:30.170Z,16.17
2023-02-12T11:53:11.585Z,15.63
2023-02-12T11:55:41.386Z,14.73
2023-02-12T11:58:23.371Z,16.03
2023-02-12T12:01:46.846Z,16.40
2023-02-12T12:04:19.286Z,14.87
2023-02-12T12:07:32.941Z,14.90
2023-02-12T12:10:12.323Z,13.87
2023-02-12T12:12:55.704Z,14.40
2023-02-12T12:16:02.373Z,17.57
2023-02-12T12:19:16.631Z,16.47
2023-02-12T12:22:09.675Z,13.53
2023-02-12T12:24:57.103Z,12.13
2023-02-12T12:28:01.907Z,14.90
2023-02-12T12:30:56.623Z,14.90
2023-02-12T12:33:44.238Z,14.60
2023-02-12T12:36:14.241Z,14.30
2023-02-12T12:38:59.001Z,12.97
2023-02-12T12:42:02.657Z,12.53
2023-02-12T12:45:00.431Z,10.63
2023-02-12T12:48:01.977Z,14.77
2023-02-12T12:50:49.373Z,14.83
2023-02-12T12:53:47.202Z,12.73
2023-02-12T12:56:49.237Z,11.53
2023-02-12T12:59:35.307Z,12.23
2023-02-12T13:02:14.177Z,12.50
2023-02-12T13:05:06.093Z,12.77
2023-02-12T13:08:28.962Z,12.00
2023-02-12T13:11:14.828Z,10.67
2023-02-12T13:13:48.033Z,12.47
2023-02-12T13:16:33.242Z,13.13
2023-02-12T13:19:40.386Z,10.90
2023-02-12T13:22:42.472Z,13.73
2023-02-12T13:25:22.264Z,11.47
2023-02-12T13:27:51.062Z,11.63
2023-02-12T13:30:41.026Z,13.23
2023-02-12T13:33:25.674Z,11.63
2023-02-12T13:36:00.828Z,11.10
2023-02-12T13:39:01.094Z,11.37
2023-02-12T13:41:28.828Z,12.90
2023-02-12T13:44:32.914Z,12.77
2023-02-12T13:47:27.663Z,11.03
2023-02-12T13:50:38.343Z,12.30
2023-02-12T13:53:46.988Z,11.97
2023-02-12T13:56:58.912Z,9.97
2023-02-12T13:59:32.007Z,10.77
2023-02-12T14:02:27.155Z,11.93
2023-02-12T14:04:56.442Z,10.50
2023-02-12T14:07:24.548Z,10.97
2023-02-12T14:09:51.271Z,10.17
2023-02-12T14:12:43.011Z,11.43
2023-02-12T14:15:17.799Z,10.33
2023-02-12T14:18:22.100Z,9.80
2023-02-12T14:21:09.144Z,9.67
2023-02-12T14:23:38.654Z,11.33
2023-02-12T14:26:24.293Z,12.67
2023-02-12T14:29:06.392Z,10.17
2023-02-12T14:31:38.949Z,10.60
2023-02-12T14:34:05.806Z,11.67
2023-02-12T14:36:32.516Z,12.10
2023-02-12T14:39:25.604Z,10.77
2023-02-12T14:42:16.342Z,13.23
2023-02-12T14:44:57.170Z,9.97
2023-02-12T14:47:33.012Z,10.23
2023-02-12T14:50:22.913Z,11.10
2023-02-12T14:52:59.350Z,11.47
2023-02-12T14:55:35.104Z,11.83
2023-02-12T14:58:07.026Z,11.27
2023-02-12T15:00:41.412Z,12.23
2023-02-12T15:03:25.996Z,12.70
2023-02-12T15:06:14.813Z,10.63
2023-02-12T15:09:11.840Z,10.93
2023-02-12T15:11:52.578Z,13.03
2023-02-12T15:14:31.848Z,12.83
2023-02-12T15:17:10.098Z,11.83
2023-02-12T15:20:02.690Z,15.17
2023-02-12T15:22:42.153Z,11.67
2023-02-12T15:25:32.349Z,11.30
2023-02-12T15:28:18.833Z,11.50
2023-02-12T15:30:46.984Z,12.13
2023-02-12T15:33:28.938Z,10.10
2023-02-12T15:35:56.559Z,9.50
2023-02-12T15:38:34.898Z,12.97
2023-02-12T15:41:04.324Z,13.07
2023-02-12T15:43:42.860Z,13.63
2023-02-12T15:46:18.031Z,12.47
2023-02-12T15:48:45.650Z,13.37
2023-02-12T15:51:23.434Z,11.97
2023-02-12T15:53:50.449Z,15.27
2023-02-12T15:56:23.041Z,11.80
2023-02-12T15:58:57.888Z,11.03
2023-02-12T16:01:35.492Z,11.47
2023-02-12T16:04:06.883Z,11.87
2023-02-12T16:06:39.217Z,15.20
2023-02-12T16:09:22.114Z,12.83
2023-02-12T16:11:49.952Z,14.43
2023-02-12T16:14:52.926Z,12.63
2023-02-12T16:17:25.773Z,17.00
2023-02-12T16:20:18.047Z,13.93
2023-02-12T16:22:48.288Z,13.67
2023-02-12T16:25:24.481Z,15.23
2023-02-12T16:28:03.116Z,12.30
2023-02-12T16:30:43.007Z,13.50
2023-02-12T16:33:41.030Z,16.63
2023-02-12T16:36:23.673Z,13.47
2023-02-12T16:38:53.123Z,15.20
2023-02-12T16:41:19.957Z,14.87
2023-02-12T16:44:11.654Z,14.43
2023-02-12T16:46:49.089Z,14.57
2023-02-12T16:49:19.203Z,14.90
2023-02-12T16:51:47.676Z,16.17
2023-02-12T16:54:35.147Z,15.43
2023-02-12T16:57:02.442Z,21.70
2023-02-12T16:59:29.748Z,34.73
2023-02-12T17:01:58.132Z,44.63
2023-02-12T17:04:25.875Z,30.13
2023-02-12T17:06:52.691Z,37.93
2023-02-12T17:09:20.006Z,35.10
2023-02-12T17:11:47.000Z,26.63
2023-02-12T17:14:22.979Z,19.10
2023-02-12T17:16:49.908Z,14.83
2023-02-12T17:19:17.187Z,16.13
2023-02-12T17:21:49.472Z,13.97
2023-02-12T17:24:24.230Z,15.43
2023-02-12T17:26:52.726Z,13.03
2023-02-12T17:29:22.275Z,13.97
2023-02-12T17:31:50.244Z,15.30
2023-02-12T17:34:17.142Z,14.87
2023-02-12T17:36:43.911Z,14.10
2023-02-12T17:39:14.545Z,16.57
2023-02-12T17:41:44.870Z,23.37
2023-02-12T17:44:13.851Z,19.97
2023-02-12T17:46:46.756Z,19.77
2023-02-12T17:49:13.747Z,18.20
2023-02-12T17:51:40.540Z,21.00
2023-02-12T17:54:09.322Z,20.90
2023-02-12T17:56:37.206Z,20.73
2023-02-12T17:59:04.126Z,20.27
2023-02-12T18:01:31.090Z,18.80
2023-02-12T18:04:02.085Z,21.33
2023-02-12T18:06:30.913Z,19.77
2023-02-12T18:08:59.632Z,19.17
2023-02-12T18:11:32.142Z,23.97
2023-02-12T18:14:00.417Z,27.80
2023-02-12T18:16:31.266Z,24.00
2023-02-12T18:19:00.264Z,20.27
2023-02-12T18:21:27.697Z,22.20
2023-02-12T18:23:54.760Z,19.03
2023-02-12T18:26:22.337Z,18.80
2023-02-12T18:28:51.559Z,18.10
2023-02-12T18:31:20.442Z,17.70
2023-02-12T18:33:47.402Z,20.27
2023-02-12T18:36:17.870Z,22.50
2023-02-12T18:38:47.036Z,21.10
2023-02-12T18:41:18.606Z,21.50
2023-02-12T18:43:46.219Z,23.73
2023-02-12T18:46:18.015Z,23.00
2023-02-12T18:48:48.706Z,21.10
2023-02-12T18:51:26.447Z,19.27
2023-02-12T18:54:01.527Z,18.97
2023-02-12T18:56:31.456Z,19.80
2023-02-12T18:59:00.844Z,18.73
2023-02-12T19:01:28.704Z,16.87
2023-02-12T19:04:00.051Z,19.10
2023-02-12T19:06:28.788Z,21.10
2023-02-12T19:09:01.292Z,17.80
2023-02-12T19:11:31.786Z,21.20
2023-02-12T19:13:59.365Z,20.70
2023-02-12T19:16:27.150Z,22.70
2023-02-12T19:18:58.363Z,20.37
2023-02-12T19:21:31.385Z,23.90
2023-02-12T19:24:02.766Z,26.33
2023-02-12T19:26:31.661Z,25.17
2023-02-12T19:28:59.218Z,21.30
2023-02-12T19:31:31.159Z,23.40
2023-02-12T19:34:02.558Z,23.67
2023-02-12T19:36:32.844Z,25.70
2023-02-12T19:39:05.753Z,23.43
2023-02-12T19:41:43.076Z,18.77
2023-02-12T19:44:14.409Z,18.83
2023-02-12T19:46:42.668Z,21.97
2023-02-12T19:49:22.900Z,21.00
2023-02-12T19:51:50.401Z,22.60
2023-02-12T19:54:21.759Z,19.53
2023-02-12T19:56:49.847Z,20.40
2023-02-12T19:59:19.777Z,19.40
2023-02-12T20:01:51.134Z,18.87
2023-02-12T20:04:21.725Z,23.13
2023-02-12T20:06:51.141Z,21.90
2023-02-12T20:09:20.070Z,24.07
2023-02-12T20:11:46.912Z,21.27
2023-02-12T20:14:16.723Z,22.27
2023-02-12T20:16:47.849Z,22.70
2023-02-12T20:19:19.246Z,19.93
2023-02-12T20:21:53.060Z,21.13
2023-02-12T20:24:28.718Z,21.67
2023-02-12T20:26:57.842Z,20.33
2023-02-12T20:29:24.900Z,19.23
2023-02-12T20:31:52.542Z,21.10
2023-02-12T20:34:22.527Z,21.93
2023-02-12T20:36:49.531Z,22.60
2023-02-12T20:39:20.421Z,20.27
2023-02-12T20:41:51.022Z,19.17
2023-02-12T20:44:21.206Z,20.87
2023-02-12T20:46:54.549Z,22.23
2023-02-12T20:49:23.934Z,21.30
2023-02-12T20:51:54.048Z,19.10
2023-02-12T20:54:21.234Z,18.93
2023-02-12T20:56:50.443Z,22.97
2023-02-12T20:59:18.357Z,20.10
2023-02-12T21:01:48.855Z,21.60
2023-02-12T21:04:19.019Z,20.83
2023-02-12T21:06:47.329Z,20.77
2023-02-12T21:09:15.614Z,21.73
2023-02-12T21:11:45.687Z,21.53
2023-02-12T21:14:23.450Z,18.60
2023-02-12T21:16:55.579Z,18.13
2023-02-12T21:19:23.916Z,19.83
2023-02-12T21:21:52.131Z,17.87
2023-02-12T21:24:28.030Z,21.20
2023-02-12T21:27:03.039Z,17.83
2023-02-12T21:29:32.990Z,19.23
2023-02-12T21:32:03.451Z,20.53
2023-02-12T21:34:30.367Z,19.87
2023-02-12T21:36:57.516Z,21.03
2023-02-12T21:39:28.340Z,18.50
2023-02-12T21:42:04.088Z,19.23
2023-02-12T21:44:35.318Z,20.07
2023-02-12T21:47:02.550Z,21.67
2023-02-12T21:49:29.350Z,22.77
2023-02-12T21:52:06.542Z,21.47
2023-02-12T21:54:34.027Z,20.40
2023-02-12T21:57:00.882Z,21.30
2023-02-12T21:59:31.783Z,21.93
2023-02-12T22:02:01.556Z,20.63
2023-02-12T22:04:31.411Z,19.73
2023-02-12T22:07:02.782Z,23.90
2023-02-12T22:09:31.763Z,24.33
2023-02-12T22:11:58.465Z,21.50
2023-02-12T22:14:25.407Z,20.90
2023-02-12T22:16:52.317Z,25.37
2023-02-12T22:19:19.226Z,24.87
2023-02-12T22:21:46.229Z,23.73
2023-02-12T22:24:15.859Z,24.20
2023-02-12T22:26:45.508Z,28.77
2023-02-12T22:29:15.203Z,27.13
2023-02-12T22:31:44.719Z,24.50
2023-02-12T22:34:16.140Z,26.87
2023-02-12T22:36:44.225Z,23.33
2023-02-12T22:39:13.373Z,20.70
2023-02-12T22:41:41.917Z,22.10
2023-02-12T22:44:14.016Z,25.17
2023-02-12T22:46:43.101Z,21.20
2023-02-12T22:49:10.298Z,22.23
2023-02-12T22:51:39.407Z,24.73
2023-02-12T22:54:07.945Z,23.23
2023-02-12T22:56:34.757Z,25.33
2023-02-12T22:59:02.409Z,21.93
2023-02-12T23:01:31.284Z,26.27
2023-02-12T23:03:58.872Z,22.47
2023-02-12T23:06:29.385Z,26.03
2023-02-12T23:09:00.798Z,26.90
2023-02-12T23:11:30.172Z,23.60
2023-02-12T23:13:57.754Z,24.73
2023-02-12T23:16:24.984Z,21.13
2023-02-12T23:19:00.335Z,26.57
2023-02-12T23:21:32.139Z,22.87
2023-02-12T23:23:59.498Z,25.60
2023-02-12T23:26:27.811Z,23.00
2023-02-12T23:29:07.752Z,24.00
2023-02-12T23:31:34.649Z,28.93
2023-02-12T23:34:01.555Z,24.73
2023-02-12T23:36:28.970Z,24.07
2023-02-12T23:38:55.774Z,26.23
2023-02-12T23:41:22.593Z,26.57
2023-02-12T23:43:49.345Z,24.70
2023-02-12T23:46:16.192Z,28.10
2023-02-12T23:48:45.928Z,25.40
2023-02-12T23:51:12.748Z,22.43
2023-02-12T23:53:42.050Z,22.03
2023-02-12T23:56:11.825Z,24.63
2023-02-12T23:58:38.694Z,24.83
