createdAt,value
2023-09-27T00:00:02.098Z,14.1
2023-09-27T00:02:08.370Z,14.2
2023-09-27T00:23:27.643Z,14.3
2023-09-27T00:25:33.861Z,14.3
2023-09-27T00:27:42.965Z,14.3
2023-09-27T00:34:01.740Z,14.4
2023-09-27T00:36:08.003Z,14.4
2023-09-27T00:38:14.298Z,14.5
2023-09-27T00:40:20.535Z,14.5
2023-09-27T00:42:29.631Z,14.5
2023-09-27T00:44:35.875Z,14.6
2023-09-27T00:46:42.149Z,14.6
2023-09-27T00:50:54.681Z,14.6
2023-09-27T01:02:33.532Z,14.3
2023-09-27T01:06:45.947Z,14.2
2023-09-27T01:08:52.588Z,14.1
2023-09-27T01:13:07.626Z,14.1
2023-09-27T01:15:13.853Z,14.1
2023-09-27T01:17:20.162Z,14.1
2023-09-27T01:21:32.704Z,14.1
2023-09-27T01:25:48.006Z,13.9
2023-09-27T01:27:54.270Z,14
2023-09-27T01:32:06.923Z,13.9
2023-09-27T01:34:13.071Z,13.9
2023-09-27T01:36:19.335Z,13.9
2023-09-27T01:38:25.684Z,14
2023-09-27T01:40:34.724Z,13.9
2023-09-27T01:42:40.956Z,13.9
2023-09-27T01:46:53.548Z,13.8
2023-09-27T01:48:59.752Z,13.8
2023-09-27T01:51:06.028Z,13.7
2023-09-27T01:53:12.324Z,13.7
2023-09-27T01:55:21.405Z,13.7
2023-09-27T01:57:27.662Z,13.7
2023-09-27T01:59:33.969Z,13.6
2023-09-27T02:02:44.773Z,13.5
2023-09-27T02:09:06.346Z,13.5
2023-09-27T02:11:12.668Z,13.5
2023-09-27T02:13:18.885Z,13.5
2023-09-27T02:23:53.051Z,13.1
2023-09-27T02:30:11.834Z,13.1
2023-09-27T02:34:24.368Z,13
2023-09-27T02:42:52.258Z,12.9
2023-09-27T02:49:11.087Z,12.8
2023-09-27T02:53:26.433Z,12.7
2023-09-27T02:55:32.682Z,12.8
2023-09-27T02:58:43.462Z,12.7
2023-09-27T03:02:55.996Z,12.7
2023-09-27T03:13:30.146Z,12.7
2023-09-27T03:15:36.566Z,12.7
2023-09-27T03:17:42.739Z,12.6
2023-09-27T03:19:48.923Z,12.6
2023-09-27T03:24:04.254Z,12.6
2023-09-27T03:26:10.539Z,12.6
2023-09-27T03:28:16.773Z,12.5
2023-09-27T03:30:23.056Z,12.5
2023-09-27T03:45:09.641Z,12.6
2023-09-27T03:47:15.986Z,12.5
2023-09-27T03:49:22.174Z,12.5
2023-09-27T03:51:31.228Z,12.5
2023-09-27T03:53:37.523Z,12.6
2023-09-27T03:55:43.871Z,12.7
2023-09-27T03:58:03.749Z,12.6
2023-09-27T04:00:09.999Z,12.6
2023-09-27T04:06:31.629Z,12.6
2023-09-27T04:08:37.921Z,12.6
2023-09-27T04:10:44.139Z,12.7
2023-09-27T04:12:50.374Z,12.6
2023-09-27T04:14:56.644Z,12.5
2023-09-27T04:17:02.996Z,12.5
2023-09-27T04:19:11.977Z,12.4
2023-09-27T04:21:18.222Z,12.4
2023-09-27T04:25:30.754Z,12.4
2023-09-27T04:27:37.005Z,12.3
2023-09-27T04:29:43.323Z,12.3
2023-09-27T04:31:49.593Z,12.3
2023-09-27T04:33:58.613Z,12.3
2023-09-27T04:38:11.177Z,12.2
2023-09-27T04:40:17.389Z,12.2
2023-09-27T04:54:02.251Z,12.1
2023-09-27T04:56:08.571Z,12.1
2023-09-27T04:58:14.787Z,12.1
2023-09-27T05:00:21.427Z,12.2
2023-09-27T05:02:30.180Z,12.2
2023-09-27T05:10:55.111Z,12.1
2023-09-27T05:13:01.381Z,12.2
2023-09-27T05:15:07.608Z,12.2
2023-09-27T05:17:16.721Z,12.2
2023-09-27T05:21:29.209Z,12.3
2023-09-27T05:23:35.548Z,12.3
2023-09-27T05:25:41.748Z,12.3
2023-09-27T05:27:47.990Z,12.4
2023-09-27T05:29:54.241Z,12.3
2023-09-27T05:34:09.566Z,12.4
2023-09-27T05:36:15.811Z,12.4
2023-09-27T05:38:22.136Z,12.4
2023-09-27T05:40:28.365Z,12.4
2023-09-27T05:42:34.677Z,12.4
2023-09-27T05:44:40.885Z,12.5
2023-09-27T05:46:51.590Z,12.6
2023-09-27T05:48:57.776Z,12.6
2023-09-27T05:51:04.007Z,12.6
2023-09-27T05:52:08.545Z,12.6
2023-09-27T05:54:14.842Z,12.6
2023-09-27T05:56:21.087Z,12.7
2023-09-27T05:58:27.328Z,12.8
2023-09-27T06:00:36.436Z,12.8
2023-09-27T06:02:42.783Z,12.8
2023-09-27T06:04:48.937Z,12.9
2023-09-27T06:06:55.194Z,12.9
2023-09-27T06:09:01.464Z,12.9
2023-09-27T06:11:07.737Z,13
2023-09-27T06:13:13.967Z,13.1
2023-09-27T06:15:23.060Z,13.2
2023-09-27T06:17:29.434Z,13.3
2023-09-27T06:19:35.580Z,13.4
2023-09-27T06:23:48.137Z,13.5
2023-09-27T06:25:54.372Z,13.5
2023-09-27T06:28:00.644Z,13.6
2023-09-27T06:30:09.722Z,13.6
2023-09-27T06:32:16.013Z,13.7
2023-09-27T06:34:22.236Z,13.9
2023-09-27T06:36:28.504Z,13.9
2023-09-27T06:38:34.820Z,14.1
2023-09-27T06:40:41.023Z,14.2
2023-09-27T06:42:47.303Z,14.3
2023-09-27T06:44:56.385Z,14.5
2023-09-27T06:49:08.940Z,14.7
2023-09-27T06:50:13.495Z,14.8
2023-09-27T06:52:19.721Z,14.8
2023-09-27T06:56:32.299Z,14.9
2023-09-27T06:58:41.367Z,14.9
2023-09-27T07:00:47.672Z,14.8
2023-09-27T07:02:53.993Z,14.9
2023-09-27T07:05:00.342Z,15.1
2023-09-27T07:09:12.652Z,16.4
2023-09-27T07:13:28.015Z,17
2023-09-27T07:17:40.666Z,16.5
2023-09-27T07:19:46.827Z,15.9
2023-09-27T07:23:59.327Z,16
2023-09-27T07:38:45.999Z,16.4
2023-09-27T07:40:52.229Z,16.4
2023-09-27T07:43:01.366Z,16.4
2023-09-27T07:45:07.610Z,16.3
2023-09-27T07:47:13.894Z,16.2
2023-09-27T07:51:40.122Z,16.9
2023-09-27T07:58:01.743Z,18.7
2023-09-27T08:00:07.972Z,18.7
2023-09-27T08:02:14.286Z,18.6
2023-09-27T08:04:20.692Z,18.9
2023-09-27T08:14:54.630Z,19
2023-09-27T08:19:07.141Z,19.1
2023-09-27T08:21:13.412Z,18.8
2023-09-27T08:23:19.686Z,19
2023-09-27T08:25:28.753Z,18.8
2023-09-27T08:27:35.009Z,18.8
2023-09-27T08:29:41.263Z,18.7
2023-09-27T08:33:53.738Z,19
2023-09-27T08:44:27.907Z,19.3
2023-09-27T08:45:32.626Z,19.7
2023-09-27T08:51:51.147Z,20.7
2023-09-27T08:54:00.215Z,20.8
2023-09-27T08:58:12.674Z,20.7
2023-09-27T09:04:31.359Z,21.5
2023-09-27T09:06:37.615Z,21.7
2023-09-27T09:08:46.678Z,21.6
2023-09-27T09:10:52.878Z,21.7
2023-09-27T09:12:59.107Z,21.6
2023-09-27T09:15:05.324Z,21.7
2023-09-27T09:17:11.530Z,21.7
2023-09-27T09:19:20.972Z,21.4
2023-09-27T09:21:23.921Z,21.5
2023-09-27T09:23:33.059Z,21.3
2023-09-27T09:25:39.327Z,21.3
2023-09-27T09:27:45.799Z,20.6
2023-09-27T09:29:51.589Z,20.9
2023-09-27T09:31:57.829Z,21.1
2023-09-27T09:34:03.978Z,21.2
2023-09-27T09:36:10.184Z,21.7
2023-09-27T09:40:25.428Z,21.9
2023-09-27T09:43:36.156Z,21.2
2023-09-27T09:45:42.359Z,21.1
2023-09-27T09:47:48.661Z,21
2023-09-27T09:52:03.790Z,20.9
2023-09-27T09:54:09.981Z,20.8
2023-09-27T09:58:16.255Z,20.8
2023-09-27T10:00:22.385Z,20.9
2023-09-27T10:02:28.680Z,21.1
2023-09-27T10:04:35.798Z,20.9
2023-09-27T10:13:02.422Z,21.2
2023-09-27T10:15:08.622Z,21.3
2023-09-27T10:21:30.076Z,20.9
2023-09-27T10:25:42.456Z,21.4
2023-09-27T10:27:48.642Z,21.5
2023-09-27T10:32:01.058Z,21.5
2023-09-27T10:34:07.234Z,21.5
2023-09-27T10:36:16.289Z,21.7
2023-09-27T10:38:22.588Z,21.8
2023-09-27T10:40:28.695Z,21.6
2023-09-27T10:41:33.320Z,21.9
2023-09-27T10:43:39.400Z,21.8
2023-09-27T10:47:51.890Z,21.6
2023-09-27T10:50:00.846Z,21.8
2023-09-27T10:54:13.244Z,21.9
2023-09-27T10:56:19.414Z,21.6
2023-09-27T10:58:25.618Z,21.5
2023-09-27T11:00:31.826Z,21.9
2023-09-27T11:02:38.071Z,22
2023-09-27T11:13:11.820Z,23.6
2023-09-27T11:15:18.014Z,23.9
2023-09-27T11:17:24.412Z,23.9
2023-09-27T11:19:33.257Z,24.1
2023-09-27T11:21:39.445Z,23.4
2023-09-27T11:23:45.687Z,22.2
2023-09-27T11:25:51.802Z,22.2
2023-09-27T11:36:25.632Z,22.7
2023-09-27T11:40:57.429Z,21.9
2023-09-27T11:43:03.611Z,22
2023-09-27T11:45:09.863Z,22.4
2023-09-27T11:47:20.456Z,22.6
2023-09-27T11:51:32.775Z,23.9
2023-09-27T11:53:39.051Z,25.3
2023-09-27T11:55:45.130Z,25.3
2023-09-27T11:57:51.322Z,25.5
2023-09-27T12:02:13.070Z,24.9
2023-09-27T12:04:12.823Z,25.1
2023-09-27T12:06:18.994Z,24.1
2023-09-27T12:18:58.805Z,23.3
2023-09-27T12:21:05.064Z,22.9
2023-09-27T12:25:17.339Z,22.8
2023-09-27T12:29:29.705Z,22.7
2023-09-27T12:31:38.798Z,22.5
2023-09-27T12:39:01.831Z,22.7
2023-09-27T12:45:23.241Z,23.5
2023-09-27T12:47:29.536Z,23.2
2023-09-27T12:49:35.614Z,22.8
2023-09-27T13:04:21.840Z,22.7
2023-09-27T13:06:27.996Z,22.6
2023-09-27T13:08:34.263Z,22.6
2023-09-27T13:10:40.427Z,22.6
2023-09-27T13:12:46.517Z,22.7
2023-09-27T13:14:55.715Z,22.8
2023-09-27T13:17:01.754Z,22.9
2023-09-27T13:19:07.975Z,22.9
2023-09-27T13:27:32.689Z,23.1
2023-09-27T13:29:41.755Z,23.1
2023-09-27T13:37:04.763Z,22.9
2023-09-27T13:43:26.151Z,22.9
2023-09-27T13:45:32.617Z,22.8
2023-09-27T13:47:38.559Z,22.8
2023-09-27T13:49:44.728Z,23
2023-09-27T13:51:50.879Z,23
2023-09-27T13:53:57.064Z,22.9
2023-09-27T13:56:03.281Z,23.1
2023-09-27T13:58:12.252Z,23
2023-09-27T14:00:18.439Z,22.8
2023-09-27T14:25:35.573Z,22.9
2023-09-27T14:27:44.461Z,22.7
2023-09-27T14:29:50.691Z,22.8
2023-09-27T14:31:56.818Z,22.8
2023-09-27T14:33:01.401Z,22.7
2023-09-27T14:37:13.697Z,22.6
2023-09-27T14:41:28.938Z,22.6
2023-09-27T14:45:41.339Z,22.4
2023-09-27T14:47:47.502Z,22.4
2023-09-27T14:56:15.099Z,22.2
2023-09-27T14:58:21.372Z,22.2
2023-09-27T15:00:27.510Z,22.3
2023-09-27T15:02:33.707Z,22.5
2023-09-27T15:04:39.954Z,22.4
2023-09-27T15:08:52.246Z,22.2
2023-09-27T15:11:01.333Z,22.1
2023-09-27T15:13:07.491Z,22.2
2023-09-27T15:23:38.418Z,21.8
2023-09-27T15:25:47.520Z,21.8
2023-09-27T15:27:53.686Z,21.8
2023-09-27T15:29:59.895Z,21.7
2023-09-27T15:32:31.186Z,21.6
2023-09-27T15:34:37.337Z,21.6
2023-09-27T15:36:43.511Z,21.6
2023-09-27T15:38:52.640Z,21.5
2023-09-27T15:40:58.857Z,21.5
2023-09-27T15:43:04.980Z,21.5
2023-09-27T15:45:11.202Z,21.4
2023-09-27T15:47:17.375Z,21.3
2023-09-27T15:51:29.783Z,21.2
2023-09-27T16:02:03.852Z,21
2023-09-27T16:04:09.924Z,21
2023-09-27T16:12:37.635Z,20.9
2023-09-27T16:14:43.846Z,20.9
2023-09-27T16:16:50.062Z,20.8
2023-09-27T16:18:56.264Z,20.8
2023-09-27T16:21:02.472Z,20.8
2023-09-27T16:23:11.556Z,20.7
2023-09-27T16:25:17.774Z,20.7
2023-09-27T16:27:24.001Z,20.6
2023-09-27T16:28:28.598Z,20.6
2023-09-27T16:36:56.240Z,20.4
2023-09-27T16:43:14.911Z,20.3
2023-09-27T16:45:21.195Z,20.3
2023-09-27T16:49:33.650Z,20.2
2023-09-27T16:51:42.682Z,20.1
2023-09-27T16:53:48.931Z,20.1
2023-09-27T17:02:13.957Z,20
2023-09-27T17:04:20.064Z,19.9
2023-09-27T17:06:29.162Z,19.9
2023-09-27T17:08:35.372Z,19.9
2023-09-27T17:10:41.663Z,19.8
2023-09-27T17:12:47.824Z,19.8
2023-09-27T17:17:00.327Z,19.8
2023-09-27T17:21:15.586Z,19.7
2023-09-27T17:23:21.869Z,19.7
2023-09-27T17:26:32.587Z,19.6
2023-09-27T17:28:38.850Z,19.6
2023-09-27T17:30:45.217Z,19.7
2023-09-27T17:43:25.442Z,19.4
2023-09-27T17:54:00.914Z,19.2
2023-09-27T17:58:13.350Z,19
2023-09-27T18:02:26.020Z,19.1
2023-09-27T18:04:34.998Z,19.1
2023-09-27T18:06:41.168Z,19.1
2023-09-27T18:08:47.440Z,19.1
2023-09-27T18:24:38.467Z,18.9
2023-09-27T18:28:51.035Z,18.8
2023-09-27T18:30:57.178Z,18.6
2023-09-27T18:35:14.013Z,18.6
2023-09-27T18:43:37.564Z,18.7
2023-09-27T18:45:44.253Z,18.6
2023-09-27T18:47:54.712Z,18.6
2023-09-27T18:56:17.842Z,18.5
2023-09-27T18:58:24.123Z,18.5
2023-09-27T19:11:04.478Z,18.4
2023-09-27T19:13:10.694Z,18.4
2023-09-27T19:17:26.055Z,18.5
2023-09-27T19:19:32.292Z,18.4
2023-09-27T19:21:38.520Z,18.4
2023-09-27T19:26:08.697Z,18.4
2023-09-27T19:28:14.850Z,18.5
2023-09-27T19:30:23.964Z,18.5
2023-09-27T19:38:48.943Z,18.2
2023-09-27T19:45:10.550Z,18.2
2023-09-27T19:53:35.638Z,18.2
2023-09-27T19:55:41.912Z,18.2
2023-09-27T19:57:48.121Z,18.3
2023-09-27T19:59:57.304Z,18.3
2023-09-27T20:02:03.513Z,18.3
2023-09-27T20:04:09.753Z,18.2
2023-09-27T20:06:15.990Z,18.3
2023-09-27T20:08:22.215Z,18.2
2023-09-27T20:10:28.506Z,18.2
2023-09-27T20:12:34.732Z,18.2
2023-09-27T20:20:00.913Z,18.3
2023-09-27T20:22:07.137Z,18.3
2023-09-27T20:24:13.386Z,18.3
2023-09-27T20:26:19.686Z,18.3
2023-09-27T20:28:28.741Z,18.3
2023-09-27T20:30:35.001Z,18.3
2023-09-27T20:38:59.976Z,18.4
2023-09-27T20:41:06.260Z,18.4
2023-09-27T20:43:15.356Z,18.4
2023-09-27T20:45:21.599Z,18.3
2023-09-27T20:49:34.180Z,18.3
2023-09-27T20:51:40.376Z,18.2
2023-09-27T20:53:46.600Z,18.3
2023-09-27T20:55:52.883Z,18.3
2023-09-27T20:58:01.967Z,18.3
2023-09-27T21:00:08.199Z,18.3
2023-09-27T21:02:14.488Z,18.3
2023-09-27T21:04:20.702Z,18.2
2023-09-27T21:06:26.962Z,18.2
2023-09-27T21:10:39.495Z,18.2
2023-09-27T21:14:54.838Z,18.2
2023-09-27T21:18:05.655Z,18.3
2023-09-27T21:20:11.975Z,18.3
2023-09-27T21:24:24.383Z,18.3
2023-09-27T21:26:33.460Z,18.3
2023-09-27T21:28:39.757Z,18.3
2023-09-27T21:30:45.986Z,18.4
2023-09-27T21:32:52.291Z,18.3
2023-09-27T21:34:58.490Z,18.3
2023-09-27T21:37:04.724Z,18.3
2023-09-27T21:39:10.985Z,18.3
2023-09-27T21:41:20.066Z,18.3
2023-09-27T21:43:26.347Z,18.2
2023-09-27T21:45:32.616Z,18.1
2023-09-27T22:12:59.600Z,18.2
2023-09-27T22:16:10.459Z,18.2
2023-09-27T22:20:22.921Z,18.2
2023-09-27T22:22:29.179Z,18.1
2023-09-27T22:24:38.267Z,18.1
2023-09-27T22:26:44.496Z,18.2
2023-09-27T22:28:50.803Z,18.1
2023-09-27T22:30:57.171Z,18.1
2023-09-27T22:33:03.313Z,18.2
2023-09-27T22:37:15.786Z,18.1
2023-09-27T22:41:31.139Z,18.1
2023-09-27T22:43:37.419Z,18.1
2023-09-27T22:45:43.742Z,18
2023-09-27T22:47:49.914Z,18
2023-09-27T22:52:02.417Z,17.8
2023-09-27T22:54:11.508Z,17.8
2023-09-27T22:58:24.011Z,17.8
2023-09-27T23:00:30.257Z,17.9
2023-09-27T23:02:36.551Z,17.9
2023-09-27T23:04:42.817Z,18
2023-09-27T23:06:49.040Z,18.1
2023-09-27T23:08:58.110Z,18.1
2023-09-27T23:11:04.412Z,18.1
2023-09-27T23:13:10.647Z,18.2
2023-09-27T23:17:40.915Z,18.1
2023-09-27T23:19:47.157Z,18
2023-09-27T23:21:56.243Z,18.1
2023-09-27T23:24:02.503Z,18.1
2023-09-27T23:26:08.761Z,18.1
2023-09-27T23:28:14.989Z,18.2
2023-09-27T23:30:21.268Z,18.3
2023-09-27T23:47:14.197Z,18.1
2023-09-27T23:57:49.815Z,18.1
2023-09-27T23:59:56.038Z,18.2
