createdAt,value
2018-07-08T00:00:23.448Z,5.20
2018-07-08T00:02:51.667Z,5.93
2018-07-08T00:05:20.851Z,4.57
2018-07-08T00:07:49.126Z,4.80
2018-07-08T00:10:17.401Z,4.57
2018-07-08T00:12:46.403Z,4.73
2018-07-08T00:15:14.660Z,3.53
2018-07-08T00:17:42.882Z,4.07
2018-07-08T00:20:11.191Z,4.63
2018-07-08T00:22:39.399Z,4.57
2018-07-08T00:25:07.787Z,4.03
2018-07-08T00:27:36.331Z,4.00
2018-07-08T00:30:04.840Z,3.77
2018-07-08T00:32:33.140Z,3.50
2018-07-08T00:35:01.355Z,4.00
2018-07-08T00:37:29.571Z,4.27
2018-07-08T00:39:57.907Z,3.50
2018-07-08T00:42:26.114Z,3.87
2018-07-08T00:44:54.363Z,3.70
2018-07-08T00:47:22.614Z,3.80
2018-07-08T00:49:51.241Z,3.63
2018-07-08T00:52:19.530Z,3.77
2018-07-08T00:54:47.800Z,3.40
2018-07-08T00:57:16.212Z,3.67
2018-07-08T00:59:44.507Z,3.33
2018-07-08T01:02:12.771Z,3.50
2018-07-08T01:04:41.019Z,3.50
2018-07-08T01:07:09.333Z,3.60
2018-07-08T01:09:37.580Z,3.57
2018-07-08T01:12:05.787Z,3.50
2018-07-08T01:14:34.048Z,3.00
2018-07-08T01:17:02.275Z,3.10
2018-07-08T01:19:31.067Z,3.33
2018-07-08T01:21:59.335Z,3.33
2018-07-08T01:24:27.711Z,3.17
2018-07-08T01:26:55.958Z,3.50
2018-07-08T01:29:24.216Z,3.27
2018-07-08T01:31:52.452Z,3.23
2018-07-08T01:34:20.663Z,3.13
2018-07-08T01:36:48.875Z,3.13
2018-07-08T01:39:17.155Z,3.70
2018-07-08T01:41:45.387Z,2.93
2018-07-08T01:44:14.604Z,3.60
2018-07-08T01:46:42.806Z,3.40
2018-07-08T01:49:11.203Z,3.33
2018-07-08T01:51:39.567Z,3.40
2018-07-08T01:54:07.836Z,3.40
2018-07-08T01:56:36.087Z,3.10
2018-07-08T01:59:04.522Z,3.13
2018-07-08T02:01:32.855Z,3.10
2018-07-08T02:04:01.135Z,2.93
2018-07-08T02:06:29.383Z,3.57
2018-07-08T02:08:58.264Z,3.13
2018-07-08T02:11:26.541Z,3.00
2018-07-08T02:13:55.771Z,3.33
2018-07-08T02:16:23.778Z,3.67
2018-07-08T02:18:52.035Z,3.40
2018-07-08T02:21:20.491Z,3.47
2018-07-08T02:23:49.463Z,3.40
2018-07-08T02:26:18.331Z,3.63
2018-07-08T02:28:46.562Z,3.23
2018-07-08T02:31:15.140Z,3.97
2018-07-08T02:33:43.389Z,3.30
2018-07-08T02:36:11.607Z,3.57
2018-07-08T02:38:40.022Z,3.60
2018-07-08T02:41:08.231Z,3.33
2018-07-08T02:43:36.436Z,3.70
2018-07-08T02:46:04.937Z,4.30
2018-07-08T02:48:33.237Z,3.90
2018-07-08T02:51:01.488Z,3.73
2018-07-08T02:53:29.755Z,3.60
2018-07-08T02:55:58.288Z,3.93
2018-07-08T02:58:29.207Z,3.50
2018-07-08T03:00:57.386Z,3.07
2018-07-08T03:03:25.707Z,3.60
2018-07-08T03:05:53.940Z,3.70
2018-07-08T03:08:22.188Z,3.97
2018-07-08T03:10:50.391Z,3.77
2018-07-08T03:13:18.868Z,3.90
2018-07-08T03:15:47.159Z,3.77
2018-07-08T03:18:15.394Z,3.40
2018-07-08T03:20:43.666Z,3.43
2018-07-08T03:23:11.864Z,3.23
2018-07-08T03:25:40.113Z,3.20
2018-07-08T03:28:08.379Z,3.60
2018-07-08T03:30:36.617Z,3.73
2018-07-08T03:33:04.859Z,3.50
2018-07-08T03:35:33.131Z,3.03
2018-07-08T03:38:02.019Z,3.03
2018-07-08T03:40:30.246Z,2.93
2018-07-08T03:42:58.514Z,3.10
2018-07-08T03:45:26.771Z,2.73
2018-07-08T03:47:55.008Z,2.90
2018-07-08T03:50:23.236Z,2.60
2018-07-08T03:52:51.536Z,2.50
2018-07-08T03:55:19.806Z,2.70
2018-07-08T03:57:48.006Z,2.70
2018-07-08T04:00:16.220Z,2.20
2018-07-08T04:02:44.477Z,2.50
2018-07-08T04:05:12.725Z,2.20
2018-07-08T04:07:41.022Z,2.30
2018-07-08T04:10:09.264Z,1.90
2018-07-08T04:12:37.519Z,2.20
2018-07-08T04:15:05.794Z,2.40
2018-07-08T04:17:34.054Z,1.90
2018-07-08T04:20:02.265Z,2.20
2018-07-08T04:22:30.505Z,2.40
2018-07-08T04:24:59.325Z,1.93
2018-07-08T04:27:27.713Z,2.10
2018-07-08T04:29:55.959Z,2.63
2018-07-08T04:32:24.380Z,2.10
2018-07-08T04:34:53.024Z,1.90
2018-07-08T04:37:21.408Z,2.10
2018-07-08T04:39:49.663Z,1.87
2018-07-08T04:42:18.123Z,2.00
2018-07-08T04:44:46.356Z,1.97
2018-07-08T04:47:14.598Z,1.50
2018-07-08T04:49:44.439Z,1.70
2018-07-08T04:52:12.631Z,1.60
2018-07-08T04:54:40.911Z,2.33
2018-07-08T04:57:09.132Z,1.82
2018-07-08T04:59:37.382Z,1.75
2018-07-08T05:02:05.736Z,1.77
2018-07-08T05:04:35.199Z,1.62
2018-07-08T05:07:03.559Z,1.65
2018-07-08T05:09:32.095Z,1.65
2018-07-08T05:12:00.360Z,1.55
2018-07-08T05:14:28.591Z,1.70
2018-07-08T05:16:56.864Z,1.27
2018-07-08T05:19:25.124Z,1.65
2018-07-08T05:21:53.410Z,1.52
2018-07-08T05:24:23.642Z,1.92
2018-07-08T05:26:52.932Z,1.52
2018-07-08T05:29:21.171Z,1.50
2018-07-08T05:31:49.134Z,1.45
2018-07-08T05:34:17.397Z,1.45
2018-07-08T05:36:45.656Z,2.08
2018-07-08T05:39:14.015Z,1.30
2018-07-08T05:41:42.284Z,1.32
2018-07-08T05:44:10.547Z,1.57
2018-07-08T05:46:38.775Z,1.65
2018-07-08T05:49:06.974Z,1.42
2018-07-08T05:51:35.402Z,1.27
2018-07-08T05:54:05.588Z,1.87
2018-07-08T05:56:33.792Z,1.90
2018-07-08T05:59:02.036Z,1.42
2018-07-08T06:01:30.319Z,1.67
2018-07-08T06:03:58.575Z,1.50
2018-07-08T06:06:26.821Z,1.45
2018-07-08T06:08:55.063Z,1.55
2018-07-08T06:11:23.329Z,1.35
2018-07-08T06:13:52.260Z,2.08
2018-07-08T06:16:20.704Z,1.42
2018-07-08T06:18:48.936Z,1.30
2018-07-08T06:21:17.099Z,1.50
2018-07-08T06:23:45.307Z,1.40
2018-07-08T06:26:14.023Z,1.42
2018-07-08T06:28:42.268Z,1.30
2018-07-08T06:31:10.531Z,1.62
2018-07-08T06:33:38.547Z,1.30
2018-07-08T06:36:06.799Z,1.40
2018-07-08T06:38:35.035Z,1.50
2018-07-08T06:41:03.335Z,1.45
2018-07-08T06:43:31.599Z,1.35
2018-07-08T06:45:59.824Z,1.40
2018-07-08T06:48:28.083Z,1.20
2018-07-08T06:50:56.394Z,1.90
2018-07-08T06:53:24.643Z,1.10
2018-07-08T06:55:52.951Z,1.47
2018-07-08T06:58:21.168Z,1.27
2018-07-08T07:00:49.427Z,1.45
2018-07-08T07:03:17.667Z,1.22
2018-07-08T07:05:45.896Z,1.50
2018-07-08T07:08:14.118Z,1.27
2018-07-08T07:10:42.374Z,1.30
2018-07-08T07:13:10.891Z,1.42
2018-07-08T07:15:39.123Z,1.25
2018-07-08T07:18:08.441Z,1.37
2018-07-08T07:20:36.643Z,1.35
2018-07-08T07:23:05.024Z,1.37
2018-07-08T07:25:33.407Z,1.45
2018-07-08T07:28:01.680Z,1.75
2018-07-08T07:30:29.946Z,1.40
2018-07-08T07:32:58.158Z,1.32
2018-07-08T07:35:26.410Z,1.00
2018-07-08T07:37:56.586Z,1.10
2018-07-08T07:40:24.831Z,1.07
2018-07-08T07:42:53.310Z,1.30
2018-07-08T07:45:21.584Z,1.15
2018-07-08T07:47:49.797Z,1.15
2018-07-08T07:50:18.033Z,1.27
2018-07-08T07:52:46.227Z,1.00
2018-07-08T07:55:14.428Z,1.00
2018-07-08T07:57:42.653Z,0.98
2018-07-08T08:00:10.867Z,1.15
2018-07-08T08:02:39.153Z,1.17
2018-07-08T08:05:07.736Z,1.50
2018-07-08T08:07:36.031Z,1.10
2018-07-08T08:10:04.556Z,0.85
2018-07-08T08:12:32.532Z,0.88
2018-07-08T08:15:01.431Z,1.15
2018-07-08T08:17:29.625Z,1.20
2018-07-08T08:19:58.232Z,0.98
2018-07-08T08:22:26.419Z,1.10
2018-07-08T08:24:54.676Z,1.50
2018-07-08T08:27:22.926Z,1.10
2018-07-08T08:29:51.223Z,0.98
2018-07-08T08:32:19.491Z,0.88
2018-07-08T08:34:53.732Z,1.10
2018-07-08T08:37:24.964Z,1.15
2018-07-08T08:39:53.834Z,1.00
2018-07-08T08:42:22.076Z,0.70
2018-07-08T08:44:51.160Z,0.90
2018-07-08T08:47:19.806Z,1.00
2018-07-08T08:49:49.126Z,1.10
2018-07-08T08:52:17.521Z,1.15
2018-07-08T08:54:45.741Z,1.22
2018-07-08T08:57:14.252Z,0.90
2018-07-08T08:59:43.125Z,1.00
2018-07-08T09:02:11.540Z,0.98
2018-07-08T09:04:41.072Z,0.70
2018-07-08T09:07:10.334Z,0.88
2018-07-08T09:09:38.600Z,0.78
2018-07-08T09:12:07.386Z,1.07
2018-07-08T09:14:35.638Z,0.80
2018-07-08T09:17:03.964Z,1.10
2018-07-08T09:19:32.225Z,0.90
2018-07-08T09:22:00.450Z,1.00
2018-07-08T09:24:28.714Z,0.80
2018-07-08T09:26:57.024Z,1.12
2018-07-08T09:29:25.541Z,1.00
2018-07-08T09:31:53.764Z,1.00
2018-07-08T09:34:22.015Z,1.10
2018-07-08T09:36:50.401Z,1.20
2018-07-08T09:39:18.765Z,1.00
2018-07-08T09:41:47.326Z,0.93
2018-07-08T09:44:16.411Z,1.25
2018-07-08T09:46:45.809Z,1.05
2018-07-08T09:49:14.439Z,0.80
2018-07-08T09:51:42.906Z,0.98
2018-07-08T09:54:11.154Z,1.00
2018-07-08T09:56:39.526Z,0.82
2018-07-08T09:59:08.135Z,0.80
2018-07-08T10:01:43.468Z,1.00
2018-07-08T10:04:22.381Z,0.90
2018-07-08T10:06:52.896Z,0.90
2018-07-08T10:09:22.421Z,0.90
2018-07-08T10:11:50.679Z,1.07
2018-07-08T10:14:20.062Z,0.70
2018-07-08T10:16:48.995Z,0.70
2018-07-08T10:19:18.423Z,0.72
2018-07-08T10:21:46.643Z,0.70
2018-07-08T10:24:14.944Z,0.80
2018-07-08T10:26:43.353Z,0.90
2018-07-08T10:29:15.758Z,0.90
2018-07-08T10:31:51.675Z,0.68
2018-07-08T10:34:20.115Z,0.50
2018-07-08T10:36:48.483Z,0.68
2018-07-08T10:39:17.668Z,1.00
2018-07-08T10:41:45.936Z,0.80
2018-07-08T10:44:14.198Z,0.90
2018-07-08T10:46:43.136Z,1.00
2018-07-08T10:49:11.622Z,0.88
2018-07-08T10:51:39.859Z,1.30
2018-07-08T10:54:08.777Z,1.20
2018-07-08T10:56:37.027Z,0.82
2018-07-08T10:59:05.523Z,0.90
2018-07-08T11:01:33.812Z,0.85
2018-07-08T11:04:02.473Z,1.05
2018-07-08T11:06:31.622Z,1.07
2018-07-08T11:09:00.613Z,1.20
2018-07-08T11:11:28.803Z,1.00
2018-07-08T11:13:57.075Z,0.90
2018-07-08T11:16:25.503Z,1.10
2018-07-08T11:18:53.863Z,0.98
2018-07-08T11:21:22.175Z,0.90
2018-07-08T11:23:50.440Z,1.17
2018-07-08T11:26:18.710Z,1.20
2018-07-08T11:28:46.959Z,1.30
2018-07-08T11:31:15.264Z,1.10
2018-07-08T11:33:43.459Z,1.00
2018-07-08T11:36:11.708Z,1.00
2018-07-08T11:38:40.215Z,0.98
2018-07-08T11:41:08.542Z,1.20
2018-07-08T11:43:36.849Z,1.30
2018-07-08T11:46:05.073Z,1.50
2018-07-08T11:48:33.274Z,0.90
2018-07-08T11:51:01.557Z,1.45
2018-07-08T11:53:30.801Z,1.02
2018-07-08T11:55:59.352Z,1.02
2018-07-08T11:58:27.618Z,1.10
2018-07-08T12:00:55.872Z,0.90
2018-07-08T12:03:24.200Z,1.20
2018-07-08T12:05:52.496Z,0.90
2018-07-08T12:08:20.702Z,0.85
2018-07-08T12:10:48.936Z,1.00
2018-07-08T12:13:17.239Z,1.10
2018-07-08T12:15:45.524Z,1.17
2018-07-08T12:18:13.747Z,1.00
2018-07-08T12:20:42.095Z,0.90
2018-07-08T12:23:11.138Z,0.95
2018-07-08T12:25:39.344Z,0.88
2018-07-08T12:28:07.663Z,0.95
2018-07-08T12:30:36.167Z,0.93
2018-07-08T12:33:04.656Z,1.52
2018-07-08T12:35:32.916Z,1.00
2018-07-08T12:38:01.431Z,1.40
2018-07-08T12:40:29.671Z,0.88
2018-07-08T12:42:58.257Z,1.32
2018-07-08T12:45:26.869Z,1.00
2018-07-08T12:47:55.143Z,1.20
2018-07-08T12:50:23.426Z,1.10
2018-07-08T12:52:52.043Z,1.05
2018-07-08T12:55:20.603Z,1.07
2018-07-08T12:57:48.850Z,1.00
2018-07-08T13:00:18.061Z,1.02
2018-07-08T13:02:46.307Z,1.00
2018-07-08T13:05:14.604Z,1.00
2018-07-08T13:07:42.840Z,1.00
2018-07-08T13:10:11.027Z,0.82
2018-07-08T13:12:39.323Z,1.15
2018-07-08T13:15:07.584Z,1.00
2018-07-08T13:17:35.799Z,0.70
2018-07-08T13:20:04.508Z,0.90
2018-07-08T13:22:32.690Z,1.10
2018-07-08T13:25:02.891Z,0.82
2018-07-08T13:27:31.151Z,0.80
2018-07-08T13:29:59.427Z,0.65
2018-07-08T13:32:27.746Z,0.88
2018-07-08T13:34:55.934Z,0.80
2018-07-08T13:37:24.568Z,0.80
2018-07-08T13:39:52.775Z,0.80
2018-07-08T13:42:21.028Z,0.80
2018-07-08T13:44:49.394Z,0.80
2018-07-08T13:47:17.619Z,0.62
2018-07-08T13:49:45.863Z,0.90
2018-07-08T13:52:14.126Z,0.75
2018-07-08T13:54:42.991Z,0.65
2018-07-08T13:57:11.275Z,0.82
2018-07-08T13:59:44.375Z,0.90
2018-07-08T14:02:12.964Z,0.75
2018-07-08T14:04:41.217Z,0.70
2018-07-08T14:07:09.818Z,0.90
2018-07-08T14:09:38.154Z,1.02
2018-07-08T14:12:06.859Z,0.72
2018-07-08T14:14:34.918Z,0.72
2018-07-08T14:17:03.166Z,0.80
2018-07-08T14:19:31.387Z,1.00
2018-07-08T14:21:59.687Z,0.90
2018-07-08T14:24:27.957Z,0.88
2018-07-08T14:26:56.187Z,0.90
2018-07-08T14:29:24.532Z,0.82
2018-07-08T14:31:52.756Z,0.90
2018-07-08T14:34:21.051Z,0.70
2018-07-08T14:36:49.287Z,0.80
2018-07-08T14:39:17.495Z,0.90
2018-07-08T14:41:45.723Z,0.88
2018-07-08T14:44:13.951Z,0.93
2018-07-08T14:46:42.224Z,0.90
2018-07-08T14:49:10.546Z,0.65
2018-07-08T14:51:38.831Z,1.10
2018-07-08T14:54:07.031Z,0.98
2018-07-08T14:56:35.287Z,0.90
2018-07-08T14:59:03.915Z,0.95
2018-07-08T15:01:32.183Z,1.00
2018-07-08T15:04:00.427Z,0.98
2018-07-08T15:06:28.751Z,1.30
2018-07-08T15:09:01.460Z,0.68
2018-07-08T15:11:30.251Z,0.88
2018-07-08T15:13:58.471Z,1.02
2018-07-08T15:16:26.783Z,1.07
2018-07-08T15:18:55.069Z,1.40
2018-07-08T15:21:23.348Z,1.02
2018-07-08T15:23:51.575Z,1.05
2018-07-08T15:26:19.830Z,0.80
2018-07-08T15:28:48.160Z,1.20
2018-07-08T15:31:16.401Z,1.00
2018-07-08T15:33:44.831Z,1.27
2018-07-08T15:36:13.140Z,1.00
2018-07-08T15:38:41.433Z,1.00
2018-07-08T15:41:09.775Z,0.88
2018-07-08T15:43:39.200Z,0.80
2018-07-08T15:46:08.376Z,0.90
2018-07-08T15:48:36.648Z,0.98
2018-07-08T15:51:05.726Z,1.20
2018-07-08T15:53:33.966Z,0.80
2018-07-08T15:56:02.195Z,1.00
2018-07-08T15:58:30.448Z,0.88
2018-07-08T16:00:58.703Z,1.07
2018-07-08T16:03:26.962Z,0.90
2018-07-08T16:05:55.252Z,0.80
2018-07-08T16:08:23.504Z,1.10
2018-07-08T16:10:51.727Z,1.00
2018-07-08T16:13:20.032Z,1.10
2018-07-08T16:15:48.232Z,0.72
2018-07-08T16:18:16.530Z,1.15
2018-07-08T16:20:44.756Z,1.45
2018-07-08T16:23:13.381Z,0.90
2018-07-08T16:25:41.701Z,1.05
2018-07-08T16:28:10.355Z,1.10
2018-07-08T16:30:38.710Z,1.00
2018-07-08T16:33:07.012Z,0.98
2018-07-08T16:35:35.353Z,0.80
2018-07-08T16:38:03.765Z,0.80
2018-07-08T16:40:32.100Z,0.85
2018-07-08T16:43:01.551Z,0.95
2018-07-08T16:45:29.820Z,0.88
2018-07-08T16:47:58.688Z,0.80
2018-07-08T16:50:26.993Z,0.75
2018-07-08T16:52:55.220Z,0.70
2018-07-08T16:55:23.483Z,0.80
2018-07-08T16:57:51.748Z,0.80
2018-07-08T17:00:20.018Z,0.93
2018-07-08T17:02:49.272Z,1.02
2018-07-08T17:05:17.532Z,0.98
2018-07-08T17:07:45.741Z,0.72
2018-07-08T17:10:13.976Z,0.70
2018-07-08T17:12:42.427Z,0.70
2018-07-08T17:15:10.704Z,0.90
2018-07-08T17:17:38.968Z,0.70
2018-07-08T17:20:07.272Z,0.90
2018-07-08T17:22:35.514Z,0.68
2018-07-08T17:25:03.781Z,1.00
2018-07-08T17:27:32.415Z,1.20
2018-07-08T17:30:00.954Z,0.82
2018-07-08T17:32:29.654Z,0.72
2018-07-08T17:34:57.980Z,0.68
2018-07-08T17:37:26.291Z,0.68
2018-07-08T17:39:54.891Z,0.90
2018-07-08T17:42:23.405Z,0.90
2018-07-08T17:44:51.636Z,0.80
2018-07-08T17:47:19.651Z,0.70
2018-07-08T17:49:51.811Z,0.70
2018-07-08T17:52:20.087Z,0.78
2018-07-08T17:54:48.364Z,0.90
2018-07-08T17:57:16.731Z,0.70
2018-07-08T17:59:44.944Z,0.80
2018-07-08T18:02:13.244Z,0.50
2018-07-08T18:04:41.932Z,0.68
2018-07-08T18:07:10.156Z,1.02
2018-07-08T18:09:38.634Z,1.00
2018-07-08T18:12:07.063Z,0.70
2018-07-08T18:14:35.473Z,1.00
2018-07-08T18:17:03.711Z,0.60
2018-07-08T18:19:31.969Z,0.70
2018-07-08T18:22:00.380Z,0.70
2018-07-08T18:24:28.704Z,0.70
2018-07-08T18:26:56.955Z,0.70
2018-07-08T18:29:25.515Z,0.50
2018-07-08T18:31:54.200Z,0.57
2018-07-08T18:34:22.540Z,0.60
2018-07-08T18:36:50.847Z,0.93
2018-07-08T18:39:19.052Z,0.45
2018-07-08T18:41:47.343Z,0.50
2018-07-08T18:44:15.674Z,0.80
2018-07-08T18:46:43.934Z,0.70
2018-07-08T18:49:13.598Z,0.70
2018-07-08T18:51:41.852Z,1.10
2018-07-08T18:54:10.142Z,0.95
2018-07-08T18:56:38.425Z,0.95
2018-07-08T18:59:06.777Z,0.55
2018-07-08T19:01:35.020Z,0.70
2018-07-08T19:04:03.283Z,0.70
2018-07-08T19:06:31.560Z,0.50
2018-07-08T19:08:59.933Z,0.70
2018-07-08T19:11:28.563Z,0.68
2018-07-08T19:13:56.895Z,0.70
2018-07-08T19:16:25.196Z,0.70
2018-07-08T19:18:53.479Z,0.62
2018-07-08T19:21:22.060Z,0.60
2018-07-08T19:23:50.319Z,0.60
2018-07-08T19:26:18.632Z,0.75
2018-07-08T19:28:47.238Z,0.70
2018-07-08T19:31:15.638Z,0.90
2018-07-08T19:33:44.124Z,0.65
2018-07-08T19:36:12.371Z,0.78
2018-07-08T19:38:40.678Z,0.60
2018-07-08T19:41:09.059Z,0.53
2018-07-08T19:43:38.601Z,0.80
2018-07-08T19:46:08.110Z,0.68
2018-07-08T19:48:36.508Z,0.70
2018-07-08T19:51:04.787Z,0.72
2018-07-08T19:53:33.216Z,0.80
2018-07-08T19:56:01.661Z,1.00
2018-07-08T19:58:29.889Z,0.70
2018-07-08T20:00:58.160Z,0.80
2018-07-08T20:03:26.479Z,0.90
2018-07-08T20:05:55.578Z,0.90
2018-07-08T20:08:23.827Z,1.60
2018-07-08T20:10:52.111Z,0.90
2018-07-08T20:13:20.391Z,1.02
2018-07-08T20:15:49.476Z,1.05
2018-07-08T20:18:17.739Z,0.98
2018-07-08T20:20:46.041Z,0.80
2018-07-08T20:23:14.312Z,0.80
2018-07-08T20:25:42.801Z,0.70
2018-07-08T20:28:11.153Z,0.90
2018-07-08T20:30:39.410Z,1.10
2018-07-08T20:33:07.629Z,1.00
2018-07-08T20:35:36.021Z,1.00
2018-07-08T20:38:04.159Z,1.15
2018-07-08T20:40:32.415Z,1.30
2018-07-08T20:43:00.810Z,0.90
2018-07-08T20:45:29.052Z,0.90
2018-07-08T20:47:57.392Z,0.90
2018-07-08T20:50:25.659Z,0.80
2018-07-08T20:52:53.980Z,0.85
2018-07-08T20:55:22.513Z,0.78
2018-07-08T20:57:51.751Z,0.80
2018-07-08T21:00:20.044Z,0.90
2018-07-08T21:02:48.389Z,0.80
2018-07-08T21:05:16.972Z,0.90
2018-07-08T21:07:45.198Z,0.62
2018-07-08T21:10:13.643Z,0.80
2018-07-08T21:15:15.395Z,0.70
2018-07-08T21:17:43.619Z,0.80
2018-07-08T21:20:11.952Z,0.75
2018-07-08T21:22:40.227Z,0.90
2018-07-08T21:25:08.933Z,0.80
2018-07-08T21:27:37.275Z,0.90
2018-07-08T21:30:05.524Z,1.00
2018-07-08T21:32:33.944Z,0.90
2018-07-08T21:35:02.678Z,0.80
2018-07-08T21:37:31.011Z,0.98
2018-07-08T21:39:59.241Z,1.00
2018-07-08T21:42:27.827Z,1.20
2018-07-08T21:44:56.445Z,0.88
2018-07-08T21:47:24.683Z,0.90
2018-07-08T21:49:53.184Z,0.90
2018-07-08T21:52:21.449Z,1.20
2018-07-08T21:54:49.708Z,1.32
2018-07-08T21:57:17.968Z,0.82
2018-07-08T21:59:46.250Z,0.90
2018-07-08T22:02:19.547Z,0.90
2018-07-08T22:04:47.851Z,0.90
2018-07-08T22:07:21.795Z,1.02
2018-07-08T22:09:50.785Z,0.90
2018-07-08T22:12:19.108Z,0.98
2018-07-08T22:14:47.584Z,1.00
2018-07-08T22:17:16.981Z,1.10
2018-07-08T22:19:45.275Z,1.05
2018-07-08T22:22:13.483Z,0.85
2018-07-08T22:24:43.651Z,1.02
2018-07-08T22:27:11.903Z,1.15
2018-07-08T22:29:40.406Z,0.98
2018-07-08T22:32:08.594Z,0.80
2018-07-08T22:34:36.789Z,1.00
2018-07-08T22:37:05.384Z,0.90
2018-07-08T22:39:33.655Z,0.98
2018-07-08T22:42:02.660Z,0.70
2018-07-08T22:44:30.930Z,0.80
2018-07-08T22:46:59.135Z,0.90
2018-07-08T22:49:27.452Z,1.10
2018-07-08T22:51:55.722Z,0.90
2018-07-08T22:54:23.963Z,0.80
2018-07-08T22:56:52.301Z,0.70
2018-07-08T22:59:20.543Z,1.00
2018-07-08T23:02:00.284Z,0.72
2018-07-08T23:04:28.547Z,0.90
2018-07-08T23:06:56.538Z,0.93
2018-07-08T23:09:25.118Z,0.85
2018-07-08T23:11:53.599Z,0.78
2018-07-08T23:14:21.850Z,0.90
2018-07-08T23:16:50.113Z,1.00
2018-07-08T23:19:18.345Z,1.00
2018-07-08T23:21:46.619Z,0.80
2018-07-08T23:24:16.750Z,1.10
2018-07-08T23:26:45.078Z,1.03
2018-07-08T23:29:13.345Z,1.20
2018-07-08T23:31:45.043Z,0.90
2018-07-08T23:34:13.291Z,0.80
2018-07-08T23:36:41.531Z,0.80
2018-07-08T23:39:09.756Z,0.93
2018-07-08T23:41:38.009Z,0.70
2018-07-08T23:44:06.307Z,0.80
2018-07-08T23:46:34.564Z,0.70
2018-07-08T23:49:02.816Z,0.70
2018-07-08T23:51:31.134Z,0.90
2018-07-08T23:53:59.379Z,0.80
2018-07-08T23:56:27.631Z,0.90
2018-07-08T23:58:55.842Z,0.80
