createdAt,value
2023-03-22T00:01:20.447Z,10.30
2023-03-22T00:03:48.897Z,10.30
2023-03-22T00:06:17.488Z,10.40
2023-03-22T00:08:45.963Z,10.30
2023-03-22T00:11:14.080Z,10.30
2023-03-22T00:13:42.812Z,10.30
2023-03-22T00:16:12.192Z,10.30
2023-03-22T00:18:40.306Z,10.30
2023-03-22T00:21:12.859Z,10.30
2023-03-22T00:23:41.064Z,10.30
2023-03-22T00:26:09.632Z,10.20
2023-03-22T00:28:37.719Z,10.20
2023-03-22T00:31:07.076Z,10.10
2023-03-22T00:33:36.395Z,10.00
2023-03-22T00:36:06.985Z,10.00
2023-03-22T00:38:42.410Z,10.00
2023-03-22T00:41:12.759Z,10.00
2023-03-22T00:43:40.737Z,9.90
2023-03-22T00:46:09.301Z,10.20
2023-03-22T00:48:38.904Z,10.20
2023-03-22T00:51:07.624Z,10.20
2023-03-22T00:53:36.420Z,10.20
2023-03-22T00:56:04.547Z,10.20
2023-03-22T00:58:32.803Z,10.30
2023-03-22T01:01:00.705Z,10.20
2023-03-22T01:03:28.643Z,10.10
2023-03-22T01:05:57.942Z,10.20
2023-03-22T01:08:32.853Z,10.10
2023-03-22T01:11:01.798Z,10.10
2023-03-22T01:13:29.848Z,10.10
2023-03-22T01:15:57.628Z,10.10
2023-03-22T01:18:25.436Z,10.10
2023-03-22T01:20:53.279Z,10.10
2023-03-22T01:23:22.514Z,10.10
2023-03-22T01:25:50.352Z,10.00
2023-03-22T01:28:18.226Z,10.00
2023-03-22T01:30:46.098Z,10.10
2023-03-22T01:33:13.914Z,10.10
2023-03-22T01:35:41.901Z,10.20
2023-03-22T01:38:09.729Z,10.10
2023-03-22T01:40:39.802Z,10.10
2023-03-22T01:43:14.197Z,10.00
2023-03-22T01:45:45.790Z,10.00
2023-03-22T01:48:20.998Z,10.00
2023-03-22T01:50:56.740Z,10.00
2023-03-22T01:53:27.313Z,10.00
2023-03-22T01:55:58.006Z,10.00
2023-03-22T01:58:26.061Z,9.90
2023-03-22T02:00:54.508Z,9.80
2023-03-22T02:03:30.210Z,9.70
2023-03-22T02:05:58.244Z,9.70
2023-03-22T02:08:26.263Z,9.60
2023-03-22T02:10:54.096Z,9.60
2023-03-22T02:13:38.863Z,9.60
2023-03-22T02:16:22.533Z,9.60
2023-03-22T02:19:15.254Z,9.50
2023-03-22T02:22:03.434Z,9.50
2023-03-22T02:25:06.477Z,9.60
2023-03-22T02:28:20.438Z,9.50
2023-03-22T02:31:14.478Z,9.50
2023-03-22T02:34:09.181Z,9.40
2023-03-22T02:37:08.253Z,9.40
2023-03-22T02:39:42.062Z,9.40
2023-03-22T02:42:24.361Z,9.40
2023-03-22T02:44:59.472Z,9.30
2023-03-22T02:47:38.407Z,9.30
2023-03-22T02:50:12.671Z,9.30
2023-03-22T02:52:43.911Z,9.30
2023-03-22T02:55:18.419Z,9.30
2023-03-22T02:57:50.154Z,9.20
2023-03-22T03:00:20.062Z,9.30
2023-03-22T03:02:52.264Z,9.20
2023-03-22T03:05:21.870Z,9.30
2023-03-22T03:07:53.200Z,9.20
2023-03-22T03:10:24.065Z,9.20
2023-03-22T03:12:51.851Z,9.20
2023-03-22T03:15:21.315Z,9.20
2023-03-22T03:18:04.101Z,9.20
2023-03-22T03:20:46.393Z,9.10
2023-03-22T03:23:22.793Z,9.10
2023-03-22T03:26:01.572Z,9.20
2023-03-22T03:28:39.042Z,9.20
2023-03-22T03:31:17.100Z,9.20
2023-03-22T03:33:49.982Z,9.10
2023-03-22T03:36:20.516Z,9.00
2023-03-22T03:38:51.912Z,9.10
2023-03-22T03:41:23.081Z,9.10
2023-03-22T03:43:51.302Z,9.10
2023-03-22T03:46:19.372Z,9.00
2023-03-22T03:48:50.354Z,9.00
2023-03-22T03:51:18.240Z,8.90
2023-03-22T03:53:46.157Z,8.90
2023-03-22T03:56:14.097Z,8.90
2023-03-22T03:58:43.213Z,8.90
2023-03-22T04:01:11.111Z,8.80
2023-03-22T04:03:38.876Z,8.80
2023-03-22T04:06:08.750Z,8.80
2023-03-22T04:08:36.662Z,8.80
2023-03-22T04:11:04.446Z,8.70
2023-03-22T04:13:32.258Z,8.70
2023-03-22T04:16:02.165Z,8.70
2023-03-22T04:18:30.106Z,8.70
2023-03-22T04:20:58.194Z,8.70
2023-03-22T04:23:25.998Z,8.70
2023-03-22T04:25:54.581Z,8.70
2023-03-22T04:28:23.920Z,8.70
2023-03-22T04:30:52.457Z,8.60
2023-03-22T04:33:22.718Z,8.60
2023-03-22T04:35:56.628Z,8.60
2023-03-22T04:38:25.156Z,8.60
2023-03-22T04:40:53.013Z,8.50
2023-03-22T04:43:20.899Z,8.50
2023-03-22T04:45:48.820Z,8.50
2023-03-22T04:48:17.497Z,8.50
2023-03-22T04:50:46.723Z,8.50
2023-03-22T04:53:14.524Z,8.50
2023-03-22T04:55:43.544Z,8.50
2023-03-22T04:58:11.300Z,8.40
2023-03-22T05:00:39.346Z,8.40
2023-03-22T05:03:07.456Z,8.40
2023-03-22T05:05:36.192Z,8.40
2023-03-22T05:08:06.630Z,8.40
2023-03-22T05:10:34.421Z,8.40
2023-03-22T05:13:02.306Z,8.40
2023-03-22T05:15:32.332Z,8.30
2023-03-22T05:18:00.212Z,8.30
2023-03-22T05:20:28.004Z,8.30
2023-03-22T05:22:56.873Z,8.30
2023-03-22T05:25:26.073Z,8.30
2023-03-22T05:27:55.884Z,8.30
2023-03-22T05:30:24.103Z,8.30
2023-03-22T05:32:51.875Z,8.30
2023-03-22T05:35:19.693Z,8.30
2023-03-22T05:37:47.450Z,8.30
2023-03-22T05:40:18.249Z,8.30
2023-03-22T05:42:47.486Z,8.30
2023-03-22T05:45:15.726Z,8.30
2023-03-22T05:47:43.907Z,8.30
2023-03-22T05:50:14.541Z,8.30
2023-03-22T05:52:44.656Z,8.30
2023-03-22T05:55:13.627Z,8.50
2023-03-22T05:57:42.218Z,8.70
2023-03-22T06:00:16.068Z,8.80
2023-03-22T06:02:46.029Z,9.00
2023-03-22T06:05:14.735Z,8.80
2023-03-22T06:07:42.843Z,8.70
2023-03-22T06:10:14.373Z,8.60
2023-03-22T06:12:42.387Z,8.60
2023-03-22T06:15:12.929Z,8.60
2023-03-22T06:17:41.379Z,9.10
2023-03-22T06:20:11.165Z,9.40
2023-03-22T06:22:39.671Z,9.40
2023-03-22T06:25:08.898Z,9.50
2023-03-22T06:27:36.799Z,9.50
2023-03-22T06:30:05.310Z,10.00
2023-03-22T06:32:34.557Z,10.50
2023-03-22T06:35:02.477Z,10.60
2023-03-22T06:37:30.372Z,11.20
2023-03-22T06:39:58.187Z,11.60
2023-03-22T06:42:26.056Z,11.90
2023-03-22T06:44:53.817Z,11.70
2023-03-22T06:47:21.671Z,11.90
2023-03-22T06:49:51.652Z,12.40
2023-03-22T06:52:19.855Z,13.10
2023-03-22T06:54:47.714Z,13.00
2023-03-22T06:57:15.665Z,13.40
2023-03-22T06:59:43.468Z,13.50
2023-03-22T07:02:13.103Z,13.50
2023-03-22T07:04:41.136Z,14.10
2023-03-22T07:07:10.956Z,13.60
2023-03-22T07:09:40.104Z,13.00
2023-03-22T07:12:08.025Z,12.70
2023-03-22T07:14:36.374Z,13.20
2023-03-22T07:17:04.168Z,13.10
2023-03-22T07:19:32.449Z,12.80
2023-03-22T07:22:00.435Z,13.00
2023-03-22T07:24:29.555Z,12.80
2023-03-22T07:26:57.393Z,12.70
2023-03-22T07:29:25.194Z,12.50
2023-03-22T07:31:53.054Z,11.90
2023-03-22T07:34:21.223Z,11.90
2023-03-22T07:36:49.039Z,12.10
2023-03-22T07:39:16.845Z,12.50
2023-03-22T07:41:45.975Z,13.40
2023-03-22T07:44:17.913Z,13.20
2023-03-22T07:46:46.179Z,12.10
2023-03-22T07:49:14.683Z,11.50
2023-03-22T07:51:42.702Z,11.80
2023-03-22T07:54:12.671Z,11.40
2023-03-22T07:56:42.562Z,12.00
2023-03-22T07:59:11.788Z,13.90
2023-03-22T08:01:39.612Z,13.10
2023-03-22T08:04:07.450Z,12.40
2023-03-22T08:06:36.878Z,14.00
2023-03-22T08:09:05.046Z,14.00
2023-03-22T08:11:33.412Z,13.70
2023-03-22T08:14:01.216Z,12.40
2023-03-22T08:16:30.427Z,12.30
2023-03-22T08:18:58.224Z,13.00
2023-03-22T08:21:25.974Z,12.40
2023-03-22T08:23:53.941Z,12.30
2023-03-22T08:26:22.190Z,11.90
2023-03-22T08:28:49.988Z,13.20
2023-03-22T08:31:18.472Z,13.30
2023-03-22T08:33:48.110Z,12.90
2023-03-22T08:36:18.051Z,12.50
2023-03-22T08:38:45.840Z,12.50
2023-03-22T08:41:15.744Z,13.40
2023-03-22T08:43:43.915Z,13.70
2023-03-22T08:46:11.820Z,14.40
2023-03-22T08:48:41.721Z,14.20
2023-03-22T08:51:10.876Z,14.70
2023-03-22T08:53:38.682Z,14.60
2023-03-22T08:56:07.707Z,14.00
2023-03-22T08:58:36.164Z,13.60
2023-03-22T09:01:04.112Z,14.00
2023-03-22T09:03:32.024Z,14.10
2023-03-22T09:05:59.926Z,14.50
2023-03-22T09:08:29.863Z,14.80
2023-03-22T09:10:57.752Z,14.40
2023-03-22T09:13:25.844Z,14.60
2023-03-22T09:15:54.185Z,14.70
2023-03-22T09:18:22.392Z,14.80
2023-03-22T09:20:50.229Z,15.60
2023-03-22T09:23:18.104Z,15.50
2023-03-22T09:25:48.084Z,15.30
2023-03-22T09:28:16.475Z,14.80
2023-03-22T09:30:44.745Z,15.00
2023-03-22T09:33:12.866Z,14.80
2023-03-22T09:35:43.533Z,14.70
2023-03-22T09:38:12.124Z,14.40
2023-03-22T09:40:49.679Z,14.50
2023-03-22T09:43:20.405Z,14.70
2023-03-22T09:45:51.337Z,14.70
2023-03-22T09:48:21.842Z,14.90
2023-03-22T09:50:52.616Z,15.90
2023-03-22T09:53:22.088Z,15.80
2023-03-22T09:55:55.911Z,16.30
2023-03-22T09:58:33.772Z,16.20
2023-03-22T10:01:06.340Z,15.80
2023-03-22T10:04:04.495Z,16.10
2023-03-22T10:06:32.792Z,16.50
2023-03-22T10:09:09.878Z,16.00
2023-03-22T10:11:46.150Z,16.10
2023-03-22T10:14:36.724Z,16.20
2023-03-22T10:17:09.798Z,16.40
2023-03-22T10:19:49.292Z,16.30
2023-03-22T10:22:25.039Z,16.30
2023-03-22T10:24:54.345Z,16.30
2023-03-22T10:27:26.043Z,16.40
2023-03-22T10:30:01.586Z,16.80
2023-03-22T10:32:51.103Z,16.60
2023-03-22T10:35:24.458Z,16.70
2023-03-22T10:37:53.975Z,16.80
2023-03-22T10:40:25.511Z,17.00
2023-03-22T10:42:56.845Z,17.00
2023-03-22T10:45:27.412Z,17.00
2023-03-22T10:48:00.039Z,17.00
2023-03-22T10:50:31.885Z,17.40
2023-03-22T10:53:05.592Z,17.40
2023-03-22T10:55:33.866Z,17.60
2023-03-22T10:58:13.229Z,17.60
2023-03-22T11:00:47.160Z,17.80
2023-03-22T11:03:28.485Z,17.70
2023-03-22T11:06:06.316Z,18.00
2023-03-22T11:08:49.522Z,17.90
2023-03-22T11:11:21.889Z,17.90
2023-03-22T11:13:56.131Z,18.00
2023-03-22T11:16:26.127Z,18.20
2023-03-22T11:18:55.512Z,18.20
2023-03-22T11:21:29.613Z,18.30
2023-03-22T11:24:03.420Z,18.60
2023-03-22T11:26:37.441Z,18.60
2023-03-22T11:29:14.732Z,18.70
2023-03-22T11:31:58.160Z,18.50
2023-03-22T11:34:28.814Z,18.40
2023-03-22T11:37:00.548Z,18.40
2023-03-22T11:39:30.538Z,17.90
2023-03-22T11:42:07.277Z,17.60
2023-03-22T11:44:37.791Z,18.20
2023-03-22T11:47:09.607Z,18.20
2023-03-22T11:49:45.589Z,18.40
2023-03-22T11:52:18.644Z,18.90
2023-03-22T11:54:48.884Z,18.90
2023-03-22T11:57:20.131Z,18.30
2023-03-22T11:59:51.098Z,17.70
2023-03-22T12:02:24.672Z,18.40
2023-03-22T12:05:00.582Z,18.60
2023-03-22T12:07:31.209Z,19.10
2023-03-22T12:10:04.302Z,19.00
2023-03-22T12:12:37.545Z,18.80
2023-03-22T12:15:09.253Z,18.90
2023-03-22T12:17:43.763Z,19.30
2023-03-22T12:20:20.609Z,19.40
2023-03-22T12:22:52.934Z,19.40
2023-03-22T12:25:24.045Z,19.20
2023-03-22T12:27:54.921Z,19.40
2023-03-22T12:30:25.236Z,19.20
2023-03-22T12:32:59.717Z,19.40
2023-03-22T12:35:31.449Z,18.90
2023-03-22T12:38:02.623Z,19.00
2023-03-22T12:40:35.461Z,19.20
2023-03-22T12:43:10.419Z,18.60
2023-03-22T12:45:42.837Z,19.00
2023-03-22T12:48:17.468Z,19.20
2023-03-22T12:50:49.999Z,19.40
2023-03-22T12:53:19.484Z,19.40
2023-03-22T12:55:48.819Z,19.20
2023-03-22T12:58:21.574Z,19.30
2023-03-22T13:00:56.499Z,19.40
2023-03-22T13:03:31.172Z,19.20
2023-03-22T13:06:05.532Z,19.20
2023-03-22T13:09:12.976Z,19.20
2023-03-22T13:11:41.037Z,19.20
2023-03-22T13:14:08.926Z,19.20
2023-03-22T13:16:52.382Z,19.20
2023-03-22T13:19:35.007Z,19.20
2023-03-22T13:22:21.257Z,19.00
2023-03-22T13:25:13.659Z,19.10
2023-03-22T13:27:50.743Z,19.20
2023-03-22T13:30:25.145Z,19.10
2023-03-22T13:32:56.642Z,19.00
2023-03-22T13:35:29.039Z,19.00
2023-03-22T13:38:03.574Z,18.90
2023-03-22T13:40:36.920Z,18.60
2023-03-22T13:43:25.734Z,18.60
2023-03-22T13:46:12.585Z,18.70
2023-03-22T13:49:28.160Z,18.50
2023-03-22T13:52:01.747Z,18.40
2023-03-22T13:54:36.520Z,18.60
2023-03-22T13:57:04.482Z,18.50
2023-03-22T14:00:03.100Z,18.50
2023-03-22T14:02:41.726Z,18.20
2023-03-22T14:05:16.377Z,18.30
2023-03-22T14:07:50.763Z,18.30
2023-03-22T14:10:22.151Z,18.40
2023-03-22T14:12:53.436Z,18.60
2023-03-22T14:15:25.105Z,19.00
2023-03-22T14:18:00.102Z,19.10
2023-03-22T14:20:35.439Z,18.90
