createdAt,value
2023-08-25T00:01:43.878Z,30.88
2023-08-25T00:04:14.440Z,30.91
2023-08-25T00:06:44.736Z,30.94
2023-08-25T00:09:15.074Z,30.91
2023-08-25T00:11:45.344Z,30.92
2023-08-25T00:14:15.682Z,30.92
2023-08-25T00:16:45.981Z,30.96
2023-08-25T00:19:17.834Z,30.93
2023-08-25T00:21:48.941Z,30.93
2023-08-25T00:24:19.466Z,30.96
2023-08-25T00:26:49.868Z,30.95
2023-08-25T00:29:20.252Z,30.93
2023-08-25T00:31:50.378Z,30.96
2023-08-25T00:34:20.643Z,30.97
2023-08-25T00:36:51.467Z,30.96
2023-08-25T00:39:22.192Z,30.96
2023-08-25T00:41:53.761Z,30.96
2023-08-25T00:44:24.091Z,30.97
2023-08-25T00:46:56.731Z,30.99
2023-08-25T00:49:27.924Z,30.99
2023-08-25T00:51:59.034Z,30.94
2023-08-25T00:54:32.163Z,30.95
2023-08-25T00:57:03.445Z,30.99
2023-08-25T00:59:35.116Z,30.99
2023-08-25T01:02:07.886Z,30.99
2023-08-25T01:04:37.912Z,31.04
2023-08-25T01:07:08.293Z,30.98
2023-08-25T01:09:38.980Z,31.02
2023-08-25T01:12:20.775Z,31.00
2023-08-25T01:15:16.165Z,31.02
2023-08-25T01:17:57.811Z,31.02
2023-08-25T01:20:30.172Z,31.04
2023-08-25T01:23:22.851Z,31.03
2023-08-25T01:25:55.853Z,31.02
2023-08-25T01:28:29.875Z,31.03
2023-08-25T01:31:02.785Z,31.09
2023-08-25T01:33:36.012Z,31.08
2023-08-25T01:36:10.456Z,31.06
2023-08-25T01:39:00.979Z,31.07
2023-08-25T01:41:36.232Z,31.08
2023-08-25T01:44:07.472Z,31.09
2023-08-25T01:46:39.643Z,31.09
2023-08-25T01:49:11.075Z,31.04
2023-08-25T01:51:41.438Z,31.08
2023-08-25T01:54:11.758Z,31.10
2023-08-25T01:56:41.689Z,31.10
2023-08-25T01:59:11.651Z,31.12
2023-08-25T02:01:41.667Z,31.08
2023-08-25T02:04:11.597Z,31.13
2023-08-25T02:06:41.695Z,31.14
2023-08-25T02:09:12.611Z,31.13
2023-08-25T02:11:43.029Z,31.14
2023-08-25T02:14:21.141Z,31.08
2023-08-25T02:16:51.090Z,31.10
2023-08-25T02:19:20.875Z,31.13
2023-08-25T02:21:55.388Z,31.14
2023-08-25T02:24:25.585Z,31.18
2023-08-25T02:26:55.372Z,31.15
2023-08-25T02:29:25.417Z,31.17
2023-08-25T02:31:56.826Z,31.17
2023-08-25T02:34:26.876Z,31.20
2023-08-25T02:36:56.622Z,31.18
2023-08-25T02:39:26.548Z,31.20
2023-08-25T02:41:56.356Z,31.24
2023-08-25T02:44:26.600Z,31.25
2023-08-25T02:46:56.587Z,31.22
2023-08-25T02:49:28.574Z,31.24
2023-08-25T02:51:59.829Z,31.27
2023-08-25T02:54:30.241Z,31.23
2023-08-25T02:57:01.661Z,31.24
2023-08-25T02:59:31.864Z,31.24
2023-08-25T03:02:01.724Z,31.25
2023-08-25T03:04:32.239Z,31.26
2023-08-25T03:07:02.451Z,31.24
2023-08-25T03:09:33.563Z,31.27
2023-08-25T03:12:03.597Z,31.24
2023-08-25T03:14:33.732Z,31.28
2023-08-25T03:17:03.670Z,31.30
2023-08-25T03:19:33.438Z,31.32
2023-08-25T03:22:03.383Z,31.34
2023-08-25T03:24:35.914Z,31.29
2023-08-25T03:27:06.049Z,31.29
2023-08-25T03:29:35.793Z,31.29
2023-08-25T03:32:05.582Z,31.29
2023-08-25T03:34:35.894Z,31.31
2023-08-25T03:37:07.230Z,31.26
2023-08-25T03:39:37.469Z,31.29
2023-08-25T03:44:53.442Z,31.35
2023-08-25T03:47:23.261Z,31.29
2023-08-25T03:49:54.247Z,31.33
2023-08-25T03:52:24.256Z,31.33
2023-08-25T03:54:54.023Z,31.33
2023-08-25T03:57:23.800Z,31.36
2023-08-25T03:59:53.548Z,31.40
2023-08-25T04:02:23.358Z,31.38
2023-08-25T04:04:59.662Z,31.41
2023-08-25T04:07:29.792Z,31.35
2023-08-25T04:09:59.568Z,31.40
2023-08-25T04:12:29.466Z,31.39
2023-08-25T04:14:59.169Z,31.42
2023-08-25T04:17:30.446Z,31.41
2023-08-25T04:20:00.989Z,31.40
2023-08-25T04:22:30.909Z,31.33
2023-08-25T04:25:02.695Z,31.38
2023-08-25T04:27:32.610Z,31.37
2023-08-25T04:30:02.372Z,31.39
2023-08-25T04:32:33.152Z,31.42
2023-08-25T04:35:03.848Z,31.44
2023-08-25T04:37:34.987Z,31.40
2023-08-25T04:40:06.231Z,31.40
2023-08-25T04:42:36.929Z,31.40
2023-08-25T04:45:08.497Z,31.45
2023-08-25T04:47:38.499Z,31.43
2023-08-25T04:50:10.596Z,31.41
2023-08-25T04:52:42.478Z,31.42
2023-08-25T04:55:14.869Z,31.44
2023-08-25T04:57:45.446Z,31.43
2023-08-25T05:00:15.757Z,31.43
2023-08-25T05:02:45.989Z,31.48
2023-08-25T05:05:16.998Z,31.49
2023-08-25T05:07:48.916Z,31.50
2023-08-25T05:10:19.464Z,31.48
2023-08-25T05:12:49.432Z,31.49
2023-08-25T05:15:19.837Z,31.47
2023-08-25T05:17:49.856Z,31.44
2023-08-25T05:20:22.310Z,31.46
2023-08-25T05:22:54.291Z,31.44
2023-08-25T05:25:25.902Z,31.50
2023-08-25T05:27:56.397Z,31.49
2023-08-25T05:30:26.580Z,31.51
2023-08-25T05:32:57.764Z,31.54
2023-08-25T05:35:41.832Z,31.48
2023-08-25T05:38:13.366Z,31.49
2023-08-25T05:40:43.409Z,31.53
2023-08-25T05:43:13.268Z,31.51
2023-08-25T05:45:42.983Z,31.58
2023-08-25T05:48:12.789Z,31.56
2023-08-25T05:50:42.888Z,31.59
2023-08-25T05:53:14.044Z,31.58
2023-08-25T05:55:44.886Z,31.56
2023-08-25T05:58:14.762Z,31.59
2023-08-25T06:00:45.625Z,31.63
2023-08-25T06:03:15.540Z,31.64
2023-08-25T06:05:45.363Z,31.60
2023-08-25T06:08:15.157Z,31.62
2023-08-25T06:10:44.926Z,31.62
2023-08-25T06:13:14.782Z,31.65
2023-08-25T06:15:44.511Z,31.69
2023-08-25T06:18:14.262Z,31.72
2023-08-25T06:20:44.455Z,31.69
2023-08-25T06:23:16.752Z,31.69
2023-08-25T06:25:47.874Z,31.74
2023-08-25T06:28:17.785Z,31.68
2023-08-25T06:30:47.663Z,31.68
2023-08-25T06:33:18.309Z,31.69
2023-08-25T06:35:48.554Z,31.68
2023-08-25T06:38:18.576Z,31.66
2023-08-25T06:40:48.460Z,31.67
2023-08-25T06:43:18.597Z,31.75
2023-08-25T06:45:48.441Z,31.75
2023-08-25T06:48:18.176Z,31.72
2023-08-25T06:50:47.965Z,31.71
2023-08-25T06:53:17.970Z,31.73
2023-08-25T06:55:47.766Z,31.69
2023-08-25T06:58:17.875Z,31.78
2023-08-25T07:00:47.945Z,31.73
2023-08-25T07:03:17.713Z,31.74
2023-08-25T07:05:47.504Z,31.80
2023-08-25T07:08:17.287Z,31.79
2023-08-25T07:10:49.180Z,31.82
2023-08-25T07:13:19.203Z,31.73
2023-08-25T07:15:48.991Z,31.76
2023-08-25T07:18:18.936Z,31.79
2023-08-25T07:20:48.831Z,31.80
2023-08-25T07:23:18.624Z,31.84
2023-08-25T07:25:48.467Z,31.81
2023-08-25T07:28:18.373Z,31.83
2023-08-25T07:30:48.153Z,31.85
2023-08-25T07:33:18.140Z,31.86
2023-08-25T07:35:48.039Z,31.81
2023-08-25T07:38:18.462Z,31.85
2023-08-25T07:40:48.354Z,31.86
2023-08-25T07:43:18.131Z,31.84
2023-08-25T07:45:48.024Z,31.87
2023-08-25T07:48:17.892Z,31.87
2023-08-25T07:50:47.943Z,31.91
2023-08-25T07:53:17.925Z,31.89
2023-08-25T07:55:48.938Z,31.89
2023-08-25T07:58:19.623Z,31.91
2023-08-25T08:00:49.659Z,31.90
2023-08-25T08:03:19.579Z,31.96
2023-08-25T08:05:49.522Z,31.89
2023-08-25T08:08:19.326Z,31.86
2023-08-25T08:10:49.118Z,31.87
2023-08-25T08:13:18.840Z,31.86
2023-08-25T08:15:48.661Z,31.88
2023-08-25T08:18:18.420Z,31.89
2023-08-25T08:20:49.286Z,31.91
2023-08-25T08:23:19.347Z,31.89
2023-08-25T08:25:49.139Z,31.93
2023-08-25T08:28:18.959Z,31.92
2023-08-25T08:30:49.691Z,31.93
2023-08-25T08:33:20.380Z,31.93
2023-08-25T08:35:50.321Z,31.97
2023-08-25T08:38:20.092Z,31.95
2023-08-25T08:40:51.248Z,31.95
2023-08-25T08:43:22.185Z,31.99
2023-08-25T08:45:55.532Z,32.00
2023-08-25T08:48:25.888Z,31.93
2023-08-25T08:50:56.039Z,31.87
2023-08-25T08:53:25.923Z,31.93
2023-08-25T08:55:55.949Z,32.00
2023-08-25T08:58:25.793Z,31.98
2023-08-25T09:00:56.177Z,31.94
2023-08-25T09:03:28.065Z,31.88
2023-08-25T09:06:01.479Z,32.00
2023-08-25T09:08:31.630Z,32.05
2023-08-25T09:11:06.086Z,31.98
2023-08-25T09:13:39.463Z,32.01
2023-08-25T09:16:18.349Z,32.03
2023-08-25T09:18:49.948Z,32.01
2023-08-25T09:21:23.020Z,32.03
2023-08-25T09:23:59.631Z,32.04
2023-08-25T09:26:30.678Z,32.07
2023-08-25T09:29:02.021Z,32.07
2023-08-25T09:31:32.664Z,32.08
2023-08-25T09:34:04.164Z,31.94
2023-08-25T09:36:34.140Z,32.00
2023-08-25T09:39:08.019Z,32.03
2023-08-25T09:41:38.404Z,32.04
2023-08-25T09:44:08.222Z,31.99
2023-08-25T09:46:38.073Z,32.04
2023-08-25T09:49:09.291Z,32.01
2023-08-25T09:51:40.674Z,32.04
2023-08-25T09:54:20.478Z,32.04
2023-08-25T09:56:51.018Z,32.00
2023-08-25T09:59:21.056Z,32.06
2023-08-25T10:01:50.883Z,32.09
2023-08-25T10:04:20.919Z,32.11
2023-08-25T10:06:50.922Z,32.07
2023-08-25T10:09:22.350Z,32.11
2023-08-25T10:11:53.327Z,32.12
2023-08-25T10:14:29.738Z,32.10
2023-08-25T10:17:03.916Z,32.11
2023-08-25T10:19:35.755Z,32.11
2023-08-25T10:22:06.620Z,32.10
2023-08-25T10:24:38.413Z,32.08
2023-08-25T10:27:08.777Z,32.08
2023-08-25T10:29:39.365Z,32.03
2023-08-25T10:32:09.344Z,32.05
2023-08-25T10:34:40.674Z,32.06
2023-08-25T10:37:14.303Z,32.06
2023-08-25T10:39:51.672Z,32.03
2023-08-25T10:42:29.949Z,32.01
2023-08-25T10:45:00.694Z,31.94
2023-08-25T10:47:31.643Z,32.00
2023-08-25T10:50:07.099Z,31.96
2023-08-25T10:52:37.343Z,31.98
2023-08-25T10:55:45.493Z,31.95
2023-08-25T10:58:21.462Z,31.85
2023-08-25T11:01:04.385Z,31.82
2023-08-25T11:04:08.025Z,31.76
2023-08-25T11:06:48.509Z,31.66
2023-08-25T11:09:24.130Z,31.65
2023-08-25T11:12:01.274Z,31.61
2023-08-25T11:14:38.844Z,31.56
2023-08-25T11:17:10.258Z,31.51
2023-08-25T11:19:42.582Z,31.52
2023-08-25T11:22:13.462Z,31.50
2023-08-25T11:24:43.682Z,31.49
2023-08-25T11:27:14.574Z,31.46
2023-08-25T11:29:48.274Z,31.44
2023-08-25T14:00:07.841Z,30.46
2023-08-25T14:02:47.000Z,30.56
2023-08-25T14:05:21.253Z,30.63
2023-08-25T14:07:54.873Z,30.72
2023-08-25T14:10:26.599Z,30.82
2023-08-25T14:12:58.087Z,30.89
2023-08-25T14:15:28.375Z,30.94
2023-08-25T14:17:58.938Z,31.00
2023-08-25T14:20:29.297Z,31.08
2023-08-25T14:22:59.477Z,31.13
2023-08-25T14:25:29.770Z,31.17
2023-08-25T14:28:01.322Z,31.22
2023-08-25T14:30:31.623Z,31.20
2023-08-25T14:33:02.065Z,31.22
2023-08-25T14:35:33.056Z,31.25
2023-08-25T14:38:03.932Z,31.28
2023-08-25T14:40:34.309Z,31.31
2023-08-25T14:43:04.810Z,31.33
2023-08-25T14:45:39.507Z,31.23
2023-08-25T14:48:10.937Z,31.22
2023-08-25T14:50:41.214Z,31.15
2023-08-25T14:53:12.014Z,31.23
2023-08-25T14:55:42.418Z,31.26
2023-08-25T14:58:12.755Z,31.21
2023-08-25T15:00:43.026Z,31.28
2023-08-25T15:03:13.525Z,31.25
2023-08-25T15:05:44.246Z,31.24
2023-08-25T15:08:14.954Z,31.22
2023-08-25T15:10:46.395Z,31.23
2023-08-25T15:13:16.424Z,31.18
2023-08-25T15:15:48.213Z,31.17
2023-08-25T15:18:20.019Z,31.18
2023-08-25T15:21:08.557Z,31.14
2023-08-25T15:23:39.067Z,31.11
2023-08-25T15:26:09.483Z,31.13
2023-08-25T15:28:40.136Z,31.18
2023-08-25T15:31:13.913Z,31.08
2023-08-25T15:33:48.086Z,31.11
2023-08-25T15:36:19.419Z,31.14
2023-08-25T15:38:50.037Z,31.12
2023-08-25T15:41:21.442Z,31.15
2023-08-25T15:43:51.966Z,31.15
2023-08-25T15:46:22.344Z,31.11
2023-08-25T15:48:53.406Z,31.16
2023-08-25T15:51:23.850Z,31.14
2023-08-25T15:53:54.250Z,31.14
2023-08-25T15:56:24.814Z,31.15
2023-08-25T15:58:55.484Z,31.16
2023-08-25T16:01:25.889Z,31.14
2023-08-25T16:03:56.298Z,31.12
2023-08-25T16:06:26.612Z,31.13
2023-08-25T16:08:56.958Z,31.10
2023-08-25T16:11:27.270Z,31.09
2023-08-25T16:13:57.640Z,31.11
2023-08-25T16:16:28.065Z,31.08
2023-08-25T16:18:58.344Z,31.10
2023-08-25T16:21:29.213Z,31.06
2023-08-25T16:23:59.449Z,31.09
2023-08-25T16:26:31.025Z,31.09
2023-08-25T16:29:01.729Z,31.08
2023-08-25T16:31:32.105Z,31.08
2023-08-25T16:34:02.647Z,31.03
2023-08-25T16:36:32.923Z,31.08
2023-08-25T16:39:03.442Z,31.09
2023-08-25T16:41:33.791Z,31.06
2023-08-25T16:44:04.091Z,31.09
2023-08-25T16:46:34.485Z,31.07
2023-08-25T16:49:05.249Z,31.06
2023-08-25T16:51:35.638Z,31.01
2023-08-25T16:54:05.912Z,31.02
2023-08-25T16:56:36.398Z,30.99
2023-08-25T16:59:06.828Z,31.01
2023-08-25T17:01:37.145Z,30.99
2023-08-25T17:04:07.768Z,31.02
2023-08-25T17:06:38.144Z,31.00
2023-08-25T17:09:08.596Z,31.01
2023-08-25T17:11:38.963Z,30.99
2023-08-25T17:14:09.366Z,30.95
2023-08-25T17:16:40.240Z,30.96
2023-08-25T17:19:10.649Z,30.94
2023-08-25T17:21:40.956Z,30.91
2023-08-25T17:24:11.378Z,30.95
2023-08-25T17:26:42.764Z,30.91
2023-08-25T17:29:13.177Z,30.92
2023-08-25T17:31:43.524Z,30.91
2023-08-25T17:34:13.879Z,30.94
2023-08-25T17:36:44.242Z,30.92
2023-08-25T17:39:14.816Z,30.91
2023-08-25T17:41:45.129Z,30.93
2023-08-25T17:44:15.504Z,30.93
2023-08-25T17:46:45.906Z,30.91
2023-08-25T17:49:16.405Z,30.91
2023-08-25T17:51:48.271Z,30.92
2023-08-25T17:54:22.860Z,30.92
2023-08-25T17:56:53.121Z,30.94
2023-08-25T17:59:23.589Z,30.95
2023-08-25T18:01:54.565Z,30.91
2023-08-25T18:04:24.991Z,30.94
2023-08-25T18:06:55.847Z,30.95
2023-08-25T18:09:26.264Z,30.94
2023-08-25T18:11:57.827Z,30.93
2023-08-25T18:14:28.292Z,30.87
2023-08-25T18:16:58.999Z,30.93
2023-08-25T18:19:29.398Z,30.92
2023-08-25T18:22:00.124Z,30.93
2023-08-25T18:24:30.600Z,30.94
2023-08-25T18:27:01.035Z,30.90
2023-08-25T18:29:31.364Z,30.87
2023-08-25T18:32:02.946Z,30.88
2023-08-25T18:34:33.547Z,30.90
2023-08-25T18:37:03.986Z,30.86
2023-08-25T18:39:34.277Z,30.85
2023-08-25T18:42:07.223Z,30.82
2023-08-25T18:44:39.640Z,30.86
2023-08-25T18:47:11.332Z,30.88
2023-08-25T18:49:41.750Z,30.89
2023-08-25T18:52:12.416Z,30.90
2023-08-25T18:54:42.794Z,30.84
2023-08-25T18:57:13.026Z,30.87
2023-08-25T18:59:43.548Z,30.87
2023-08-25T19:02:14.134Z,30.89
2023-08-25T19:04:44.520Z,30.90
2023-08-25T19:07:14.827Z,30.87
2023-08-25T19:09:49.935Z,30.90
2023-08-25T19:12:20.320Z,30.86
2023-08-25T19:14:51.005Z,30.87
2023-08-25T19:17:21.419Z,30.88
2023-08-25T19:19:52.033Z,30.86
2023-08-25T19:22:22.509Z,30.83
2023-08-25T19:24:52.805Z,30.83
2023-08-25T19:27:22.961Z,30.83
2023-08-25T19:29:53.073Z,30.78
2023-08-25T19:32:23.225Z,30.86
2023-08-25T19:34:53.393Z,30.82
2023-08-25T19:37:24.950Z,30.84
2023-08-25T19:39:56.257Z,30.83
2023-08-25T19:42:26.193Z,30.90
2023-08-25T19:44:57.406Z,30.88
2023-08-25T19:47:28.042Z,30.86
2023-08-25T19:49:58.358Z,30.87
2023-08-25T19:52:28.942Z,30.84
2023-08-25T19:54:59.328Z,30.84
2023-08-25T19:57:30.033Z,30.81
2023-08-25T20:00:00.899Z,30.80
2023-08-25T20:02:31.461Z,30.84
2023-08-25T20:05:01.796Z,30.81
2023-08-25T20:07:32.909Z,30.80
2023-08-25T20:10:03.265Z,30.82
2023-08-25T20:12:33.638Z,30.82
2023-08-25T20:15:04.028Z,30.83
2023-08-25T20:17:34.448Z,30.78
2023-08-25T20:20:05.277Z,30.82
2023-08-25T20:22:35.554Z,30.81
2023-08-25T20:25:06.590Z,30.79
2023-08-25T20:27:38.274Z,30.82
2023-08-25T20:30:11.424Z,30.82
2023-08-25T20:32:41.751Z,30.83
2023-08-25T20:35:12.124Z,30.79
2023-08-25T20:37:42.425Z,30.81
2023-08-25T20:40:13.236Z,30.82
2023-08-25T20:42:43.600Z,30.79
2023-08-25T20:45:14.111Z,30.82
2023-08-25T20:47:44.456Z,30.79
2023-08-25T20:50:14.830Z,30.81
2023-08-25T20:52:45.268Z,30.81
2023-08-25T20:55:15.477Z,30.83
2023-08-25T20:57:45.938Z,30.84
2023-08-25T21:00:16.746Z,30.80
2023-08-25T21:02:49.784Z,30.82
2023-08-25T21:05:20.202Z,30.86
2023-08-25T21:07:50.454Z,30.84
2023-08-25T21:10:21.788Z,30.83
2023-08-25T21:12:52.586Z,30.82
2023-08-25T21:15:22.954Z,30.82
2023-08-25T21:17:53.331Z,30.77
2023-08-25T21:20:25.427Z,30.78
2023-08-25T21:22:57.750Z,30.76
2023-08-25T21:25:28.301Z,30.76
2023-08-25T21:27:58.858Z,30.77
2023-08-25T21:30:29.201Z,30.76
2023-08-25T21:32:59.604Z,30.74
2023-08-25T21:35:30.756Z,30.75
2023-08-25T21:38:01.452Z,30.80
2023-08-25T21:40:31.805Z,30.81
2023-08-25T21:43:06.126Z,30.77
