createdAt,value
2023-02-16T00:01:25.541Z,24.48
2023-02-16T00:03:56.659Z,26.20
2023-02-16T00:06:28.991Z,24.67
2023-02-16T00:08:57.866Z,26.60
2023-02-16T00:11:53.731Z,21.30
2023-02-16T00:14:29.042Z,28.88
2023-02-16T00:16:59.855Z,27.80
2023-02-16T00:19:37.693Z,23.77
2023-02-16T00:22:08.323Z,23.20
2023-02-16T00:24:38.404Z,23.80
2023-02-16T00:27:18.770Z,20.95
2023-02-16T00:29:48.740Z,22.20
2023-02-16T00:32:18.587Z,20.25
2023-02-16T00:34:48.415Z,23.58
2023-02-16T00:37:20.976Z,25.17
2023-02-16T00:39:50.915Z,25.58
2023-02-16T00:42:31.258Z,20.08
2023-02-16T00:45:01.124Z,20.90
2023-02-16T00:47:47.333Z,22.08
2023-02-16T00:50:34.998Z,24.95
2023-02-16T00:53:04.972Z,21.17
2023-02-16T00:55:39.306Z,22.38
2023-02-16T00:58:31.489Z,23.30
2023-02-16T01:01:15.945Z,23.13
2023-02-16T01:03:44.944Z,28.35
2023-02-16T01:06:33.137Z,22.73
2023-02-16T01:09:36.465Z,26.37
2023-02-16T01:12:20.714Z,23.70
2023-02-16T01:14:55.553Z,26.20
2023-02-16T01:17:25.217Z,23.45
2023-02-16T01:19:54.498Z,23.88
2023-02-16T01:22:24.440Z,25.45
2023-02-16T01:24:54.435Z,26.25
2023-02-16T01:27:24.272Z,28.80
2023-02-16T01:29:54.075Z,25.10
2023-02-16T01:32:23.890Z,24.40
2023-02-16T01:34:53.945Z,25.80
2023-02-16T01:37:23.855Z,24.98
2023-02-16T01:39:53.888Z,25.52
2023-02-16T01:42:57.687Z,26.33
2023-02-16T01:45:43.065Z,28.33
2023-02-16T01:48:31.594Z,28.08
2023-02-16T01:51:39.080Z,28.27
2023-02-16T01:55:13.400Z,27.40
2023-02-16T01:58:04.917Z,22.83
2023-02-16T02:00:52.948Z,25.02
2023-02-16T02:03:54.711Z,31.10
2023-02-16T02:06:35.586Z,29.95
2023-02-16T02:09:35.565Z,29.23
2023-02-16T02:13:01.025Z,32.40
2023-02-16T02:15:34.522Z,37.67
2023-02-16T02:18:04.846Z,35.70
2023-02-16T02:21:51.364Z,33.65
2023-02-16T02:24:54.145Z,29.90
2023-02-16T02:29:05.856Z,34.50
2023-02-16T02:32:18.354Z,32.10
2023-02-16T02:35:04.281Z,37.30
2023-02-16T02:38:00.973Z,35.65
2023-02-16T02:40:46.934Z,33.15
2023-02-16T02:43:39.106Z,39.38
2023-02-16T02:46:33.434Z,30.58
2023-02-16T02:49:03.915Z,31.67
2023-02-16T02:51:34.026Z,33.45
2023-02-16T02:54:53.333Z,39.55
2023-02-16T02:58:05.010Z,33.05
2023-02-16T03:00:51.732Z,34.83
2023-02-16T03:03:38.711Z,29.60
2023-02-16T03:06:17.456Z,34.95
2023-02-16T03:09:00.471Z,30.50
2023-02-16T03:11:49.035Z,32.67
2023-02-16T03:15:11.591Z,41.67
2023-02-16T03:18:00.952Z,35.08
2023-02-16T03:20:50.607Z,33.53
2023-02-16T03:23:39.913Z,37.65
2023-02-16T03:29:22.582Z,39.85
2023-02-16T03:31:57.768Z,37.47
2023-02-16T03:34:32.098Z,41.47
2023-02-16T03:37:02.875Z,36.42
2023-02-16T03:39:53.494Z,42.65
2023-02-16T03:42:25.026Z,38.38
2023-02-16T03:44:55.714Z,39.35
2023-02-16T03:47:26.045Z,36.47
2023-02-16T03:49:56.089Z,37.00
2023-02-16T03:52:26.137Z,39.45
2023-02-16T03:54:56.274Z,39.53
2023-02-16T03:57:26.626Z,35.38
2023-02-16T03:59:59.000Z,34.33
2023-02-16T04:02:30.057Z,40.90
2023-02-16T04:05:00.153Z,43.45
2023-02-16T04:07:31.793Z,39.90
2023-02-16T04:10:02.030Z,40.75
2023-02-16T04:12:37.970Z,39.20
2023-02-16T04:15:20.802Z,35.65
2023-02-16T04:17:50.009Z,39.72
2023-02-16T04:20:23.745Z,43.75
2023-02-16T04:22:55.286Z,43.55
2023-02-16T04:25:27.134Z,43.95
2023-02-16T04:27:58.119Z,43.92
2023-02-16T04:30:32.307Z,41.88
2023-02-16T04:33:02.456Z,38.50
2023-02-16T04:35:32.486Z,42.03
2023-02-16T04:38:02.592Z,39.58
2023-02-16T04:40:32.645Z,40.60
2023-02-16T04:43:01.073Z,44.15
2023-02-16T04:45:29.489Z,44.35
2023-02-16T04:47:57.831Z,41.72
2023-02-16T04:50:26.400Z,45.13
2023-02-16T04:52:54.745Z,37.42
2023-02-16T04:55:23.146Z,45.33
2023-02-16T04:57:51.521Z,44.95
2023-02-16T05:00:21.245Z,44.65
2023-02-16T05:02:48.627Z,44.45
2023-02-16T05:05:16.890Z,47.63
2023-02-16T05:07:45.204Z,42.00
2023-02-16T05:10:13.867Z,41.03
2023-02-16T05:13:00.790Z,43.65
2023-02-16T05:15:31.077Z,43.40
2023-02-16T05:18:01.392Z,39.67
2023-02-16T05:20:50.264Z,41.05
2023-02-16T05:23:20.392Z,35.95
2023-02-16T05:25:50.534Z,41.42
2023-02-16T05:28:20.725Z,43.05
2023-02-16T05:30:51.145Z,40.38
2023-02-16T05:33:21.186Z,42.30
2023-02-16T05:35:51.302Z,46.00
2023-02-16T05:38:21.344Z,36.80
2023-02-16T05:40:51.420Z,40.55
2023-02-16T05:43:21.535Z,39.40
2023-02-16T05:45:51.918Z,45.55
2023-02-16T05:48:21.999Z,49.17
2023-02-16T05:50:55.297Z,36.42
2023-02-16T05:53:25.393Z,39.05
2023-02-16T05:55:55.690Z,40.88
2023-02-16T05:58:25.817Z,40.88
2023-02-16T06:00:56.158Z,45.95
2023-02-16T06:03:27.261Z,42.53
2023-02-16T06:06:02.664Z,47.97
2023-02-16T06:08:33.891Z,50.53
2023-02-16T06:11:28.905Z,49.20
2023-02-16T06:13:59.633Z,47.50
2023-02-16T06:16:33.571Z,46.05
2023-02-16T06:19:02.514Z,45.47
2023-02-16T06:21:34.725Z,52.20
2023-02-16T06:24:07.720Z,47.53
2023-02-16T06:26:39.161Z,46.05
2023-02-16T06:29:10.147Z,46.35
2023-02-16T06:31:40.397Z,51.03
2023-02-16T06:34:10.518Z,44.05
2023-02-16T06:36:42.504Z,49.97
2023-02-16T06:39:13.055Z,54.72
2023-02-16T06:41:41.297Z,53.97
2023-02-16T06:44:16.971Z,58.83
2023-02-16T06:46:48.172Z,50.55
2023-02-16T06:49:20.934Z,54.00
2023-02-16T06:51:50.569Z,47.13
2023-02-16T06:54:19.905Z,55.22
2023-02-16T06:56:49.731Z,49.45
2023-02-16T06:59:19.556Z,52.58
2023-02-16T07:01:49.280Z,50.88
2023-02-16T07:04:19.066Z,48.78
2023-02-16T07:06:48.997Z,54.30
2023-02-16T07:09:18.797Z,55.60
2023-02-16T07:11:48.874Z,48.65
2023-02-16T07:14:18.621Z,47.38
2023-02-16T07:16:48.547Z,54.22
2023-02-16T07:19:18.339Z,45.28
2023-02-16T07:21:48.157Z,54.75
2023-02-16T07:24:18.437Z,47.67
2023-02-16T07:26:48.017Z,56.72
2023-02-16T07:29:17.937Z,56.75
2023-02-16T07:31:48.042Z,54.33
2023-02-16T07:34:19.652Z,51.10
2023-02-16T07:36:48.198Z,52.15
2023-02-16T07:39:18.041Z,47.78
2023-02-16T07:41:47.749Z,47.85
2023-02-16T07:44:17.576Z,49.28
2023-02-16T07:46:47.357Z,54.90
2023-02-16T07:49:17.134Z,54.53
2023-02-16T07:51:46.822Z,55.05
2023-02-16T07:54:16.667Z,55.25
2023-02-16T07:56:47.077Z,54.70
2023-02-16T07:59:17.183Z,59.22
2023-02-16T08:01:46.891Z,54.50
2023-02-16T08:04:16.819Z,53.40
2023-02-16T08:06:48.677Z,55.08
2023-02-16T08:09:18.891Z,50.78
2023-02-16T08:11:48.327Z,59.03
2023-02-16T08:14:17.986Z,53.92
2023-02-16T08:16:49.541Z,53.83
2023-02-16T08:19:20.933Z,51.72
2023-02-16T08:21:51.645Z,53.50
2023-02-16T08:24:18.868Z,57.72
2023-02-16T08:26:50.043Z,50.60
2023-02-16T08:29:22.134Z,48.05
2023-02-16T08:31:52.039Z,58.55
2023-02-16T08:34:22.029Z,55.30
2023-02-16T08:36:57.786Z,45.38
2023-02-16T08:39:31.413Z,52.95
2023-02-16T08:42:02.281Z,52.13
2023-02-16T08:44:31.023Z,49.22
2023-02-16T08:47:01.122Z,48.95
2023-02-16T08:49:30.398Z,50.78
2023-02-16T08:52:01.633Z,54.42
2023-02-16T08:54:33.432Z,60.08
2023-02-16T08:57:03.187Z,52.13
2023-02-16T08:59:34.534Z,51.15
2023-02-16T09:02:04.357Z,59.53
2023-02-16T09:04:34.432Z,50.38
2023-02-16T09:07:05.080Z,50.00
2023-02-16T09:09:34.603Z,44.70
2023-02-16T09:12:05.953Z,45.28
2023-02-16T09:14:34.888Z,44.25
2023-02-16T09:17:03.414Z,46.28
2023-02-16T09:19:31.705Z,47.45
2023-02-16T09:22:00.143Z,45.30
2023-02-16T09:24:28.531Z,46.35
2023-02-16T09:26:56.990Z,41.72
2023-02-16T09:29:25.429Z,47.75
2023-02-16T09:31:55.152Z,46.28
2023-02-16T09:34:24.516Z,47.22
2023-02-16T09:36:53.863Z,42.83
2023-02-16T09:39:22.867Z,41.70
2023-02-16T09:42:21.637Z,41.10
2023-02-16T09:45:15.578Z,46.50
2023-02-16T09:47:51.665Z,44.17
2023-02-16T09:50:56.173Z,47.42
2023-02-16T09:53:44.055Z,47.20
2023-02-16T09:56:40.242Z,45.33
2023-02-16T10:00:04.616Z,45.30
2023-02-16T10:03:03.992Z,41.22
2023-02-16T10:06:05.787Z,46.72
2023-02-16T10:09:00.518Z,41.90
2023-02-16T10:12:08.336Z,44.00
2023-02-16T10:14:54.251Z,42.83
2023-02-16T10:17:46.994Z,41.65
2023-02-16T10:20:34.624Z,46.88
2023-02-16T10:23:45.206Z,43.85
2023-02-16T10:29:17.069Z,46.72
2023-02-16T10:32:15.463Z,44.97
2023-02-16T10:35:19.295Z,44.28
2023-02-16T10:38:53.439Z,45.88
2023-02-16T10:41:45.814Z,36.53
2023-02-16T10:44:31.882Z,43.78
2023-02-16T10:47:07.485Z,46.70
2023-02-16T10:49:37.647Z,43.40
2023-02-16T10:52:09.591Z,43.95
2023-02-16T10:54:41.064Z,43.70
2023-02-16T10:57:29.850Z,41.95
2023-02-16T11:00:12.345Z,40.97
2023-02-16T11:02:52.949Z,40.38
2023-02-16T11:05:41.354Z,42.80
2023-02-16T11:08:12.937Z,39.80
2023-02-16T11:10:54.228Z,42.63
2023-02-16T11:13:37.437Z,43.58
2023-02-16T11:16:23.736Z,42.10
2023-02-16T11:19:26.399Z,40.63
2023-02-16T11:21:57.070Z,42.70
2023-02-16T11:24:37.450Z,43.13
2023-02-16T11:27:21.448Z,44.78
2023-02-16T11:30:22.554Z,43.35
2023-02-16T11:32:52.979Z,42.72
2023-02-16T11:35:23.049Z,39.45
2023-02-16T11:37:54.780Z,46.47
2023-02-16T11:40:34.711Z,43.22
2023-02-16T11:43:06.055Z,44.75
2023-02-16T11:45:37.330Z,40.58
2023-02-16T11:48:14.858Z,43.45
2023-02-16T11:51:09.524Z,41.97
2023-02-16T11:53:44.338Z,39.25
2023-02-16T11:56:31.837Z,39.13
2023-02-16T11:59:12.846Z,46.50
2023-02-16T12:01:51.461Z,43.47
2023-02-16T12:08:09.592Z,42.25
2023-02-16T12:11:25.543Z,42.78
2023-02-16T12:14:38.112Z,38.80
2023-02-16T12:17:48.921Z,39.03
2023-02-16T12:20:47.216Z,37.97
2023-02-16T12:23:41.924Z,42.00
2023-02-16T12:26:52.080Z,38.33
2023-02-16T12:29:45.136Z,38.17
2023-02-16T12:32:53.360Z,39.53
2023-02-16T12:35:49.620Z,42.92
2023-02-16T12:39:15.597Z,37.40
2023-02-16T12:42:25.414Z,38.50
2023-02-16T12:45:10.930Z,37.80
2023-02-16T12:48:28.670Z,39.47
2023-02-16T12:51:05.237Z,38.13
2023-02-16T12:56:45.220Z,41.55
2023-02-16T12:59:55.580Z,37.33
2023-02-16T13:02:40.610Z,36.78
2023-02-16T13:05:37.528Z,40.30
2023-02-16T13:08:34.290Z,41.85
2023-02-16T13:12:02.559Z,41.88
2023-02-16T13:14:42.961Z,39.35
2023-02-16T13:17:34.174Z,36.35
2023-02-16T13:20:13.390Z,34.47
2023-02-16T13:23:13.149Z,42.00
2023-02-16T13:26:38.754Z,33.75
2023-02-16T13:30:01.379Z,35.92
2023-02-16T13:33:22.838Z,35.70
2023-02-16T13:36:19.017Z,35.10
2023-02-16T13:39:40.545Z,34.72
2023-02-16T13:42:39.300Z,33.72
2023-02-16T13:45:24.529Z,40.10
2023-02-16T13:47:58.994Z,33.45
2023-02-16T13:50:34.766Z,32.92
2023-02-16T13:53:21.705Z,36.03
2023-02-16T13:56:29.959Z,38.38
2023-02-16T13:59:20.206Z,31.30
2023-02-16T14:01:54.852Z,36.85
2023-02-16T14:04:24.871Z,37.53
2023-02-16T14:07:03.802Z,38.78
2023-02-16T14:09:39.790Z,32.33
2023-02-16T14:12:17.629Z,39.70
2023-02-16T14:14:53.708Z,37.00
2023-02-16T14:17:35.013Z,31.98
2023-02-16T14:20:15.066Z,36.25
2023-02-16T14:23:00.090Z,33.40
2023-02-16T14:25:39.339Z,38.92
2023-02-16T14:28:21.545Z,40.13
2023-02-16T14:31:02.287Z,33.38
2023-02-16T14:34:12.909Z,36.33
2023-02-16T14:37:17.099Z,38.03
2023-02-16T14:40:07.277Z,34.35
2023-02-16T14:42:58.370Z,31.70
2023-02-16T14:46:08.876Z,32.72
2023-02-16T14:52:24.114Z,32.67
2023-02-16T14:55:33.994Z,32.47
2023-02-16T14:58:47.619Z,35.33
2023-02-16T15:01:21.633Z,32.33
2023-02-16T15:03:56.890Z,34.08
2023-02-16T15:06:48.424Z,32.63
2023-02-16T15:09:34.257Z,34.50
2023-02-16T15:12:24.607Z,31.10
2023-02-16T15:15:01.648Z,33.88
2023-02-16T15:17:50.108Z,34.40
2023-02-16T15:20:39.762Z,32.75
2023-02-16T15:23:29.316Z,32.13
2023-02-16T15:26:20.531Z,33.25
2023-02-16T15:29:23.360Z,35.63
2023-02-16T15:31:56.963Z,31.30
2023-02-16T15:34:36.228Z,34.53
2023-02-16T15:37:37.874Z,37.78
2023-02-16T15:40:31.774Z,34.25
2023-02-16T15:43:44.099Z,29.70
2023-02-16T15:46:42.138Z,32.10
2023-02-16T15:49:30.466Z,32.92
2023-02-16T15:52:01.960Z,31.23
2023-02-16T15:54:36.400Z,35.65
2023-02-16T15:57:32.632Z,30.35
2023-02-16T16:00:20.864Z,28.98
2023-02-16T16:03:00.313Z,31.50
2023-02-16T16:05:39.855Z,31.43
2023-02-16T16:08:29.049Z,32.65
2023-02-16T16:10:59.477Z,28.90
2023-02-16T16:13:32.856Z,33.60
2023-02-16T16:16:04.909Z,26.13
2023-02-16T16:18:51.201Z,30.58
2023-02-16T16:21:34.313Z,30.92
2023-02-16T16:24:11.937Z,28.17
2023-02-16T16:26:59.578Z,32.13
2023-02-16T16:29:48.567Z,30.90
2023-02-16T16:32:27.748Z,32.40
2023-02-16T16:34:56.650Z,32.42
2023-02-16T16:37:37.453Z,34.20
2023-02-16T16:40:22.092Z,34.45
2023-02-16T16:43:07.486Z,32.03
2023-02-16T16:45:42.315Z,35.83
2023-02-16T16:48:37.329Z,29.15
2023-02-16T16:51:42.055Z,31.00
2023-02-16T16:54:35.818Z,33.55
2023-02-16T16:57:18.825Z,39.30
2023-02-16T16:59:48.846Z,35.85
2023-02-16T17:02:18.666Z,41.05
2023-02-16T17:04:48.441Z,45.45
2023-02-16T17:07:18.321Z,43.92
2023-02-16T17:09:48.055Z,39.58
2023-02-16T17:12:19.472Z,45.40
2023-02-16T17:14:48.685Z,39.70
2023-02-16T17:17:18.614Z,42.08
2023-02-16T17:19:48.504Z,45.47
2023-02-16T17:22:21.257Z,44.15
2023-02-16T17:24:51.261Z,44.40
2023-02-16T17:27:21.104Z,41.38
2023-02-16T17:29:50.990Z,40.33
2023-02-16T17:32:23.651Z,47.00
2023-02-16T17:34:53.743Z,43.35
2023-02-16T17:37:23.460Z,38.67
2023-02-16T17:39:53.624Z,41.28
2023-02-16T17:42:23.538Z,42.58
2023-02-16T17:44:53.415Z,45.05
2023-02-16T17:47:23.312Z,42.55
2023-02-16T17:49:53.152Z,47.65
2023-02-16T17:52:22.989Z,43.17
2023-02-16T17:54:52.909Z,35.92
2023-02-16T17:57:22.666Z,42.58
2023-02-16T17:59:52.663Z,39.95
2023-02-16T18:02:22.669Z,49.58
2023-02-16T18:04:52.289Z,40.55
2023-02-16T18:07:22.322Z,37.45
2023-02-16T18:09:52.433Z,46.85
2023-02-16T18:12:22.426Z,42.55
2023-02-16T18:14:52.284Z,41.95
2023-02-16T18:17:21.958Z,38.67
2023-02-16T18:19:51.744Z,42.65
2023-02-16T18:22:21.649Z,35.85
2023-02-16T18:24:51.449Z,39.60
2023-02-16T18:27:21.619Z,37.75
2023-02-16T18:29:51.786Z,43.60
2023-02-16T18:32:21.855Z,43.42
2023-02-16T18:34:51.651Z,38.40
2023-02-16T18:37:21.491Z,43.17
2023-02-16T18:39:51.465Z,39.30
2023-02-16T18:42:22.602Z,37.78
2023-02-16T18:44:52.697Z,39.75
2023-02-16T18:47:22.566Z,38.58
2023-02-16T18:49:52.664Z,36.35
2023-02-16T18:52:23.721Z,40.42
2023-02-16T18:54:53.237Z,37.88
2023-02-16T18:57:23.088Z,42.80
2023-02-16T18:59:52.842Z,35.92
2023-02-16T19:02:22.693Z,40.13
2023-02-16T19:04:52.616Z,36.35
2023-02-16T19:07:22.503Z,41.55
2023-02-16T19:09:52.863Z,38.72
2023-02-16T19:12:22.940Z,40.25
2023-02-16T19:14:52.799Z,42.92
2023-02-16T19:17:22.724Z,35.95
2023-02-16T19:19:52.437Z,38.38
2023-02-16T19:22:22.301Z,43.72
2023-02-16T19:24:53.597Z,41.78
2023-02-16T19:27:23.108Z,42.70
2023-02-16T19:29:52.945Z,35.70
2023-02-16T19:32:22.914Z,39.45
2023-02-16T19:34:52.775Z,40.88
2023-02-16T19:37:22.777Z,43.92
2023-02-16T19:39:52.732Z,44.30
2023-02-16T19:42:23.040Z,38.03
2023-02-16T19:44:52.794Z,44.78
2023-02-16T19:47:22.632Z,49.28
2023-02-16T19:49:52.934Z,41.78
2023-02-16T19:52:23.061Z,39.58
2023-02-16T19:54:52.790Z,42.28
2023-02-16T19:57:22.730Z,38.08
2023-02-16T19:59:52.564Z,41.17
2023-02-16T20:02:21.062Z,42.28
2023-02-16T20:04:49.550Z,41.60
2023-02-16T20:07:17.965Z,41.63
2023-02-16T20:09:46.493Z,39.78
2023-02-16T20:12:19.833Z,43.08
2023-02-16T20:14:49.866Z,36.35
2023-02-16T20:23:17.215Z,43.40
2023-02-16T20:25:44.679Z,44.38
2023-02-16T20:28:14.461Z,38.42
2023-02-16T20:30:44.309Z,41.75
2023-02-16T20:35:42.553Z,40.72
2023-02-16T20:38:13.378Z,40.95
2023-02-16T20:40:43.892Z,45.88
2023-02-16T20:43:15.742Z,41.83
2023-02-16T20:45:45.056Z,39.03
2023-02-16T20:48:16.578Z,42.03
2023-02-16T20:50:45.070Z,37.17
2023-02-16T20:53:14.994Z,37.28
2023-02-16T20:55:44.720Z,43.85
2023-02-16T20:58:14.560Z,41.47
2023-02-16T21:00:45.268Z,41.17
2023-02-16T21:03:15.849Z,39.20
2023-02-16T21:05:45.480Z,41.95
2023-02-16T21:08:15.409Z,40.15
2023-02-16T21:10:45.260Z,42.58
2023-02-16T21:13:15.712Z,42.33
2023-02-16T21:15:44.882Z,39.05
2023-02-16T21:18:14.695Z,43.58
2023-02-16T21:20:45.378Z,45.22
2023-02-16T21:23:14.684Z,40.33
2023-02-16T21:25:44.614Z,39.83
2023-02-16T21:28:14.573Z,42.97
2023-02-16T21:30:44.370Z,47.50
2023-02-16T21:33:17.335Z,42.60
2023-02-16T21:35:47.676Z,44.20
2023-02-16T21:38:17.828Z,47.92
2023-02-16T21:41:06.059Z,44.08
2023-02-16T21:43:35.878Z,42.83
2023-02-16T21:46:08.641Z,44.88
2023-02-16T21:48:48.327Z,45.47
2023-02-16T21:51:24.335Z,44.53
2023-02-16T21:53:55.249Z,40.85
2023-02-16T21:56:48.665Z,42.00
2023-02-16T21:59:22.696Z,48.53
2023-02-16T22:01:52.831Z,41.30
2023-02-16T22:04:23.231Z,43.03
2023-02-16T22:06:52.216Z,46.65
2023-02-16T22:09:23.707Z,39.40
2023-02-16T22:11:53.949Z,43.08
2023-02-16T22:14:22.199Z,44.00
2023-02-16T22:16:50.943Z,48.92
2023-02-16T22:19:19.786Z,46.85
2023-02-16T22:21:49.577Z,42.17
2023-02-16T22:24:20.761Z,49.72
2023-02-16T22:26:50.848Z,52.05
2023-02-16T22:29:20.494Z,51.17
2023-02-16T22:31:50.472Z,49.85
2023-02-16T22:34:22.601Z,46.53
2023-02-16T22:36:52.700Z,52.00
2023-02-16T22:39:22.702Z,44.85
2023-02-16T22:41:52.559Z,45.40
2023-02-16T22:44:22.586Z,50.38
2023-02-16T22:46:52.443Z,49.38
2023-02-16T22:49:22.486Z,44.53
2023-02-16T22:51:52.585Z,48.22
2023-02-16T22:54:23.299Z,54.10
2023-02-16T22:56:53.339Z,47.78
2023-02-16T22:59:23.548Z,49.97
2023-02-16T23:01:53.370Z,49.03
2023-02-16T23:04:23.040Z,47.72
2023-02-16T23:06:53.092Z,52.63
2023-02-16T23:09:23.220Z,47.42
2023-02-16T23:11:53.217Z,49.10
2023-02-16T23:14:23.081Z,47.60
2023-02-16T23:16:54.947Z,47.97
2023-02-16T23:19:27.392Z,46.65
2023-02-16T23:21:57.063Z,49.72
2023-02-16T23:24:27.414Z,56.55
2023-02-16T23:26:57.858Z,48.38
2023-02-16T23:29:28.008Z,51.72
2023-02-16T23:31:55.355Z,50.03
2023-02-16T23:34:22.891Z,45.20
2023-02-16T23:36:52.795Z,49.80
2023-02-16T23:39:22.761Z,44.38
2023-02-16T23:41:52.674Z,47.78
2023-02-16T23:44:22.398Z,51.75
2023-02-16T23:46:52.267Z,49.72
2023-02-16T23:49:22.098Z,49.45
2023-02-16T23:51:52.152Z,54.70
2023-02-16T23:54:22.023Z,52.70
2023-02-16T23:56:52.863Z,49.40
2023-02-16T23:59:22.242Z,44.80
