createdAt,value
2022-09-04T00:00:09.088Z,5.70
2022-09-04T00:02:50.641Z,4.57
2022-09-04T00:05:22.750Z,4.60
2022-09-04T00:08:17.261Z,4.97
2022-09-04T00:10:56.528Z,3.60
2022-09-04T00:13:34.653Z,4.30
2022-09-04T00:16:06.783Z,6.28
2022-09-04T00:18:48.249Z,3.92
2022-09-04T00:21:14.584Z,5.78
2022-09-04T00:23:48.336Z,5.75
2022-09-04T00:26:20.873Z,3.92
2022-09-04T00:28:53.638Z,5.18
2022-09-04T00:31:29.070Z,4.90
2022-09-04T00:33:55.369Z,5.03
2022-09-04T00:36:24.274Z,4.70
2022-09-04T00:39:00.427Z,3.90
2022-09-04T00:41:38.976Z,3.58
2022-09-04T00:44:20.377Z,5.07
2022-09-04T00:47:05.964Z,4.45
2022-09-04T00:49:38.255Z,3.40
2022-09-04T00:52:14.457Z,5.32
2022-09-04T00:55:00.319Z,3.60
2022-09-04T00:57:52.887Z,5.72
2022-09-04T01:00:20.413Z,4.43
2022-09-04T01:02:56.870Z,5.22
2022-09-04T01:05:43.364Z,3.75
2022-09-04T01:08:16.725Z,5.38
2022-09-04T01:11:09.877Z,5.03
2022-09-04T01:13:39.740Z,2.28
2022-09-04T01:16:11.380Z,5.32
2022-09-04T01:18:44.113Z,6.07
2022-09-04T01:21:19.335Z,4.97
2022-09-04T01:23:45.662Z,5.03
2022-09-04T01:26:32.263Z,3.50
2022-09-04T01:28:58.880Z,6.15
2022-09-04T01:31:40.541Z,6.57
2022-09-04T01:34:19.294Z,6.80
2022-09-04T01:37:04.100Z,6.97
2022-09-04T01:39:31.973Z,6.38
2022-09-04T01:42:01.670Z,4.68
2022-09-04T01:44:29.827Z,5.45
2022-09-04T01:46:59.468Z,6.00
2022-09-04T01:49:40.967Z,6.13
2022-09-04T01:52:22.637Z,5.60
2022-09-04T01:54:54.041Z,5.30
2022-09-04T01:57:29.719Z,6.07
2022-09-04T02:02:28.050Z,6.07
2022-09-04T02:04:59.809Z,6.43
2022-09-04T02:07:42.701Z,5.53
2022-09-04T02:10:22.888Z,4.43
2022-09-04T02:12:58.323Z,5.50
2022-09-04T02:15:29.555Z,5.88
2022-09-04T02:18:11.663Z,4.45
2022-09-04T02:20:39.678Z,4.30
2022-09-04T02:23:11.797Z,6.22
2022-09-04T02:25:56.729Z,5.85
2022-09-04T02:28:23.213Z,6.53
2022-09-04T02:30:54.517Z,6.82
2022-09-04T02:33:35.450Z,6.35
2022-09-04T02:36:07.797Z,7.40
2022-09-04T02:38:43.029Z,6.80
2022-09-04T02:41:19.568Z,4.90
2022-09-04T02:44:01.257Z,5.97
2022-09-04T02:46:38.146Z,4.20
2022-09-04T02:49:17.021Z,5.13
2022-09-04T02:51:43.327Z,6.57
2022-09-04T02:54:28.513Z,4.50
2022-09-04T02:57:14.994Z,6.37
2022-09-04T02:59:48.578Z,5.68
2022-09-04T03:02:30.331Z,5.65
2022-09-04T03:05:15.284Z,7.05
2022-09-04T03:07:45.719Z,5.38
2022-09-04T03:10:19.821Z,5.07
2022-09-04T03:12:55.835Z,2.88
2022-09-04T03:15:29.190Z,4.10
2022-09-04T03:18:16.969Z,6.32
2022-09-04T03:20:47.316Z,5.70
2022-09-04T03:23:33.968Z,6.35
2022-09-04T03:26:00.309Z,5.20
2022-09-04T03:28:41.438Z,5.03
2022-09-04T03:31:26.566Z,6.25
2022-09-04T03:33:59.372Z,6.60
2022-09-04T03:36:35.437Z,6.13
2022-09-04T03:39:12.409Z,5.68
2022-09-04T03:41:38.857Z,8.35
2022-09-04T03:44:08.268Z,6.68
2022-09-04T03:46:40.407Z,5.50
2022-09-04T03:49:26.417Z,5.70
2022-09-04T03:52:05.608Z,6.32
2022-09-04T03:54:47.305Z,5.72
2022-09-04T03:57:19.748Z,6.43
2022-09-04T03:59:46.156Z,5.22
2022-09-04T04:02:25.778Z,7.70
2022-09-04T04:05:10.781Z,7.32
2022-09-04T04:07:37.212Z,8.43
2022-09-04T04:10:03.605Z,8.45
2022-09-04T04:12:42.558Z,7.57
2022-09-04T04:15:21.311Z,8.00
2022-09-04T04:18:04.368Z,7.78
2022-09-04T04:20:46.024Z,4.55
2022-09-04T04:23:31.307Z,4.57
2022-09-04T04:25:59.881Z,8.23
2022-09-04T04:28:59.209Z,6.32
2022-09-04T04:31:34.985Z,6.55
2022-09-04T04:34:15.956Z,6.90
2022-09-04T04:36:55.160Z,6.45
2022-09-04T04:39:50.924Z,3.65
2022-09-04T04:42:24.491Z,7.65
2022-09-04T04:45:14.447Z,6.00
2022-09-04T04:47:52.620Z,5.43
2022-09-04T04:50:27.936Z,8.70
2022-09-04T04:53:05.431Z,8.45
2022-09-04T04:55:34.500Z,6.30
2022-09-04T04:58:00.843Z,6.63
2022-09-04T05:00:37.129Z,8.07
2022-09-04T05:03:06.650Z,9.50
2022-09-04T05:05:56.428Z,9.20
2022-09-04T05:08:36.412Z,6.30
2022-09-04T05:11:07.601Z,6.47
2022-09-04T05:13:48.564Z,9.23
2022-09-04T05:16:22.882Z,9.85
2022-09-04T05:18:52.329Z,8.10
2022-09-04T05:21:30.543Z,9.68
2022-09-04T05:24:05.356Z,8.77
2022-09-04T05:26:32.127Z,11.93
2022-09-04T05:29:02.971Z,10.45
2022-09-04T05:31:38.029Z,12.13
2022-09-04T05:34:08.627Z,7.50
2022-09-04T05:36:52.723Z,8.25
2022-09-04T05:39:22.302Z,8.70
2022-09-04T05:42:07.728Z,8.32
2022-09-04T05:44:47.696Z,10.88
2022-09-04T05:47:20.071Z,9.43
2022-09-04T05:49:57.168Z,10.48
2022-09-04T05:52:23.505Z,6.13
2022-09-04T05:54:56.670Z,8.30
2022-09-04T05:57:28.489Z,7.18
2022-09-04T05:59:54.788Z,9.88
2022-09-04T06:02:40.130Z,5.97
2022-09-04T06:05:06.477Z,9.38
2022-09-04T06:07:51.806Z,9.30
2022-09-04T06:10:18.203Z,9.60
2022-09-04T06:13:03.106Z,7.75
2022-09-04T06:15:35.290Z,7.45
2022-09-04T06:18:20.139Z,9.63
2022-09-04T06:21:09.521Z,6.97
2022-09-04T06:23:35.856Z,8.82
2022-09-04T06:26:02.214Z,6.10
2022-09-04T06:28:47.483Z,8.02
2022-09-04T06:31:20.897Z,10.93
2022-09-04T06:34:25.987Z,11.05
2022-09-04T06:37:04.407Z,5.60
2022-09-04T06:39:48.876Z,7.68
2022-09-04T06:42:15.263Z,10.00
2022-09-04T06:45:09.727Z,6.85
2022-09-04T06:47:36.063Z,6.65
2022-09-04T06:50:25.315Z,7.93
2022-09-04T06:53:10.749Z,5.47
2022-09-04T06:55:56.120Z,12.50
2022-09-04T06:58:25.516Z,12.05
2022-09-04T07:01:08.820Z,10.48
2022-09-04T07:04:00.931Z,9.50
2022-09-04T07:06:47.575Z,11.90
2022-09-04T07:09:16.950Z,14.18
2022-09-04T07:12:01.117Z,12.23
2022-09-04T07:14:42.598Z,13.57
2022-09-04T07:17:18.076Z,15.48
2022-09-04T07:19:56.095Z,15.57
2022-09-04T07:22:22.434Z,16.33
2022-09-04T07:25:00.957Z,15.95
2022-09-04T07:27:36.106Z,17.67
2022-09-04T07:30:05.179Z,11.35
2022-09-04T07:32:43.428Z,18.38
2022-09-04T07:35:15.891Z,16.65
2022-09-04T07:38:00.412Z,22.60
2022-09-04T07:40:32.688Z,17.67
2022-09-04T07:43:06.010Z,19.77
2022-09-04T07:45:39.949Z,17.40
2022-09-04T07:48:06.703Z,5.22
2022-09-04T07:50:40.077Z,19.17
2022-09-04T07:53:13.678Z,19.98
2022-09-04T07:55:47.912Z,20.92
2022-09-04T07:58:24.628Z,20.85
2022-09-04T08:00:51.542Z,14.00
2022-09-04T08:03:29.910Z,18.45
2022-09-04T08:06:03.276Z,13.00
2022-09-04T08:08:43.131Z,24.42
2022-09-04T08:11:12.671Z,27.23
2022-09-04T08:13:55.925Z,28.25
2022-09-04T08:16:22.272Z,30.45
2022-09-04T08:18:58.155Z,26.25
2022-09-04T08:21:32.549Z,30.50
2022-09-04T08:24:14.000Z,26.80
2022-09-04T08:26:43.164Z,31.42
2022-09-04T08:29:20.055Z,30.77
2022-09-04T08:32:04.426Z,32.60
2022-09-04T08:34:50.505Z,33.20
2022-09-04T08:39:55.805Z,34.25
2022-09-04T08:42:22.290Z,19.70
2022-09-04T08:44:48.613Z,19.08
2022-09-04T08:47:28.357Z,34.40
2022-09-04T08:50:24.245Z,35.22
2022-09-04T08:53:09.262Z,31.33
2022-09-04T08:55:40.148Z,19.20
2022-09-04T08:58:34.455Z,37.70
2022-09-04T09:01:19.122Z,35.17
2022-09-04T09:03:57.838Z,38.38
2022-09-04T09:06:24.286Z,36.97
2022-09-04T09:09:02.541Z,34.75
2022-09-04T09:11:34.878Z,33.38
2022-09-04T09:14:07.490Z,25.13
2022-09-04T09:16:42.834Z,31.05
2022-09-04T09:19:22.840Z,35.95
2022-09-04T09:21:58.308Z,29.45
2022-09-04T09:24:47.800Z,29.45
2022-09-04T09:27:34.371Z,21.70
2022-09-04T09:30:18.050Z,17.80
2022-09-04T09:32:44.458Z,20.85
2022-09-04T09:35:30.325Z,23.83
2022-09-04T09:38:20.575Z,27.03
2022-09-04T09:40:51.446Z,27.83
2022-09-04T09:43:29.539Z,25.10
2022-09-04T09:46:31.422Z,23.02
2022-09-04T09:49:00.911Z,28.02
2022-09-04T09:51:45.516Z,25.20
2022-09-04T09:54:29.136Z,27.08
2022-09-04T09:57:07.750Z,23.98
2022-09-04T09:59:51.687Z,20.65
2022-09-04T10:02:30.276Z,23.33
2022-09-04T10:04:59.440Z,19.63
2022-09-04T10:07:29.789Z,15.43
2022-09-04T10:10:14.579Z,19.20
2022-09-04T10:13:07.974Z,17.85
2022-09-04T10:15:40.388Z,21.40
2022-09-04T10:18:15.724Z,21.27
2022-09-04T10:21:11.342Z,18.98
2022-09-04T10:23:37.667Z,22.15
2022-09-04T10:26:14.117Z,20.40
2022-09-04T10:28:49.460Z,21.98
2022-09-04T10:31:29.123Z,17.88
2022-09-04T10:34:13.143Z,21.20
2022-09-04T10:36:58.390Z,24.77
2022-09-04T10:39:55.573Z,20.10
2022-09-04T10:42:45.274Z,8.27
2022-09-04T10:45:47.279Z,8.43
2022-09-04T10:48:13.705Z,9.40
2022-09-04T10:50:46.251Z,8.25
2022-09-04T10:53:15.252Z,8.93
2022-09-04T10:55:50.452Z,11.65
2022-09-04T10:58:29.332Z,13.75
2022-09-04T11:01:06.392Z,13.93
2022-09-04T11:03:51.315Z,13.65
2022-09-04T11:06:25.829Z,10.27
2022-09-04T11:08:52.228Z,11.88
2022-09-04T11:11:27.489Z,11.20
2022-09-04T11:14:06.421Z,10.65
2022-09-04T11:16:51.656Z,12.60
2022-09-04T11:19:24.017Z,11.80
2022-09-04T11:22:19.461Z,13.85
2022-09-04T11:25:01.636Z,15.77
2022-09-04T11:27:34.285Z,14.77
2022-09-04T11:30:02.221Z,5.60
2022-09-04T11:32:32.054Z,8.88
2022-09-04T11:35:13.871Z,12.25
2022-09-04T11:37:43.416Z,9.77
2022-09-04T11:40:18.881Z,21.52
2022-09-04T11:43:00.279Z,22.90
2022-09-04T11:45:29.443Z,21.75
2022-09-04T11:47:58.909Z,22.38
2022-09-04T11:50:28.064Z,20.70
2022-09-04T11:53:13.232Z,20.27
2022-09-04T11:55:52.663Z,20.70
2022-09-04T11:58:22.120Z,18.85
2022-09-04T12:01:00.386Z,18.15
2022-09-04T12:03:45.566Z,18.67
2022-09-04T12:06:35.066Z,18.40
2022-09-04T12:09:04.479Z,17.70
2022-09-04T12:11:32.046Z,11.85
2022-09-04T12:13:58.552Z,16.25
2022-09-04T12:16:44.706Z,14.10
2022-09-04T12:19:21.279Z,7.28
2022-09-04T12:21:53.696Z,19.90
2022-09-04T12:24:22.828Z,18.40
2022-09-04T12:27:07.722Z,18.15
2022-09-04T12:29:50.391Z,19.08
2022-09-04T12:32:35.372Z,17.38
2022-09-04T12:35:20.848Z,18.35
2022-09-04T12:37:47.171Z,16.15
2022-09-04T12:40:19.505Z,15.65
2022-09-04T12:42:45.856Z,18.70
2022-09-04T12:45:21.741Z,16.42
2022-09-04T12:48:10.355Z,17.02
2022-09-04T12:50:56.377Z,14.52
2022-09-04T12:56:01.006Z,15.15
2022-09-04T12:58:46.195Z,11.68
2022-09-04T13:01:32.156Z,15.20
2022-09-04T13:04:11.530Z,11.32
2022-09-04T13:07:07.126Z,9.73
2022-09-04T13:10:05.580Z,8.57
2022-09-04T13:12:50.564Z,7.03
2022-09-04T13:15:35.504Z,6.95
2022-09-04T13:18:21.299Z,6.30
2022-09-04T13:20:47.677Z,5.97
2022-09-04T13:23:17.592Z,5.32
2022-09-04T13:25:53.278Z,8.48
2022-09-04T13:31:00.072Z,9.30
2022-09-04T13:33:27.268Z,9.23
2022-09-04T13:35:59.268Z,8.95
2022-09-04T13:38:44.396Z,7.97
2022-09-04T13:41:17.100Z,8.43
2022-09-04T13:43:43.421Z,8.00
2022-09-04T13:46:20.232Z,9.85
2022-09-04T13:48:52.080Z,8.20
2022-09-04T13:51:29.694Z,6.95
2022-09-04T13:54:03.235Z,7.95
2022-09-04T13:56:58.765Z,9.48
2022-09-04T13:59:25.291Z,10.70
2022-09-04T14:01:54.390Z,10.07
2022-09-04T14:04:27.541Z,8.85
2022-09-04T14:07:06.963Z,10.77
2022-09-04T14:09:39.067Z,7.68
2022-09-04T14:12:23.152Z,9.48
2022-09-04T14:14:59.633Z,4.68
2022-09-04T14:17:31.014Z,9.10
2022-09-04T14:20:00.499Z,8.38
2022-09-04T14:22:33.482Z,8.85
2022-09-04T14:25:21.255Z,9.68
2022-09-04T14:28:03.455Z,8.63
2022-09-04T14:30:31.672Z,8.45
2022-09-04T14:33:35.519Z,7.63
2022-09-04T14:36:17.102Z,9.32
2022-09-04T14:38:43.414Z,8.55
2022-09-04T14:41:35.836Z,9.90
2022-09-04T14:44:18.100Z,9.23
2022-09-04T14:46:57.063Z,8.73
2022-09-04T14:49:24.863Z,8.20
2022-09-04T14:51:56.507Z,8.13
2022-09-04T14:54:27.926Z,8.60
2022-09-04T14:57:00.205Z,9.30
2022-09-04T14:59:26.509Z,8.25
2022-09-04T15:01:55.737Z,8.65
2022-09-04T15:04:29.053Z,8.43
2022-09-04T15:07:11.238Z,8.83
2022-09-04T15:09:41.104Z,7.80
2022-09-04T15:12:25.700Z,8.52
2022-09-04T15:14:55.989Z,7.60
2022-09-04T15:17:29.848Z,8.05
2022-09-04T15:19:59.799Z,8.35
2022-09-04T15:22:36.820Z,10.30
2022-09-04T15:25:12.382Z,10.80
2022-09-04T15:30:07.688Z,9.65
2022-09-04T15:32:36.718Z,9.52
2022-09-04T15:35:09.117Z,8.07
2022-09-04T15:37:35.543Z,8.98
2022-09-04T15:40:13.947Z,9.43
2022-09-04T15:42:52.174Z,8.88
2022-09-04T15:45:23.536Z,9.07
2022-09-04T15:48:03.448Z,10.95
2022-09-04T15:50:32.497Z,10.38
2022-09-04T15:53:09.432Z,11.80
2022-09-04T15:55:38.107Z,11.98
2022-09-04T15:58:14.676Z,9.57
2022-09-04T16:00:56.435Z,9.27
2022-09-04T16:03:27.476Z,9.65
2022-09-04T16:05:59.105Z,10.02
2022-09-04T16:08:35.416Z,11.13
2022-09-04T16:11:03.813Z,11.23
2022-09-04T16:13:37.257Z,9.57
2022-09-04T16:16:19.100Z,10.15
2022-09-04T16:18:55.374Z,9.60
2022-09-04T16:21:32.183Z,9.45
2022-09-04T16:24:05.544Z,11.40
2022-09-04T16:26:33.021Z,10.07
2022-09-04T16:29:03.660Z,9.80
2022-09-04T16:31:37.055Z,10.75
2022-09-04T16:34:12.420Z,9.77
2022-09-04T16:36:45.706Z,10.90
2022-09-04T16:39:35.818Z,11.40
2022-09-04T16:42:20.999Z,10.85
2022-09-04T16:44:50.819Z,10.20
2022-09-04T16:47:21.358Z,9.38
2022-09-04T16:49:47.674Z,11.65
2022-09-04T16:52:21.234Z,10.55
2022-09-04T16:54:50.595Z,9.52
2022-09-04T16:57:18.507Z,10.35
2022-09-04T16:59:48.508Z,9.10
2022-09-04T17:02:35.852Z,11.00
2022-09-04T17:05:23.527Z,10.32
2022-09-04T17:07:59.309Z,10.45
2022-09-04T17:10:41.214Z,10.70
2022-09-04T17:13:15.563Z,11.77
2022-09-04T17:15:54.420Z,12.43
2022-09-04T17:18:23.086Z,10.05
2022-09-04T17:21:56.942Z,11.20
2022-09-04T17:28:59.981Z,12.15
2022-09-04T17:29:08.419Z,11.75
2022-09-04T17:29:33.736Z,11.80
2022-09-04T17:34:04.348Z,11.43
2022-09-04T17:40:42.243Z,10.52
2022-09-04T17:40:54.952Z,11.85
2022-09-04T17:41:39.555Z,11.77
2022-09-04T17:44:16.512Z,11.27
2022-09-04T17:46:53.075Z,10.18
2022-09-04T17:49:20.650Z,10.35
2022-09-04T17:51:48.463Z,10.10
2022-09-04T17:54:16.331Z,7.07
2022-09-04T17:56:54.963Z,10.70
2022-09-04T17:59:24.719Z,13.68
2022-09-04T18:01:51.147Z,14.50
2022-09-04T18:04:21.976Z,14.02
2022-09-04T18:07:22.028Z,15.00
2022-09-04T18:09:58.426Z,12.65
2022-09-04T18:12:31.268Z,10.95
2022-09-04T18:15:32.369Z,12.50
2022-09-04T18:17:56.769Z,13.50
2022-09-04T18:20:39.230Z,12.80
2022-09-04T18:23:15.261Z,14.25
2022-09-04T18:25:50.906Z,15.57
2022-09-04T18:28:17.303Z,12.45
2022-09-04T18:37:10.292Z,16.13
2022-09-04T18:37:24.547Z,15.10
2022-09-04T18:39:57.116Z,14.15
2022-09-04T18:48:39.605Z,11.70
2022-09-04T18:50:35.603Z,16.00
2022-09-04T18:50:43.339Z,14.07
2022-09-04T18:51:20.751Z,16.83
2022-09-04T18:54:01.340Z,13.63
2022-09-04T18:56:28.940Z,17.73
2022-09-04T18:59:07.696Z,15.75
2022-09-04T19:01:40.044Z,18.42
2022-09-04T19:04:18.729Z,17.52
2022-09-04T19:06:52.604Z,18.77
2022-09-04T19:09:25.738Z,16.08
2022-09-04T19:11:57.302Z,18.33
2022-09-04T19:14:34.302Z,20.77
2022-09-04T19:17:10.497Z,19.65
2022-09-04T19:19:42.972Z,10.77
2022-09-04T19:22:23.924Z,17.30
2022-09-04T19:24:56.517Z,15.98
2022-09-04T19:27:43.587Z,20.15
2022-09-04T19:30:23.954Z,17.10
2022-09-04T19:33:13.520Z,13.65
2022-09-04T19:35:52.026Z,15.25
2022-09-04T19:45:54.409Z,21.40
2022-09-04T19:46:01.428Z,21.27
2022-09-04T19:46:26.611Z,21.48
2022-09-04T19:47:37.076Z,21.13
2022-09-04T19:53:22.246Z,22.75
2022-09-04T19:53:31.773Z,22.40
2022-09-04T19:55:59.596Z,25.80
2022-09-04T19:58:35.937Z,24.63
2022-09-04T20:01:03.612Z,24.30
2022-09-04T20:03:46.238Z,25.80
2022-09-04T20:06:20.742Z,21.08
2022-09-04T20:09:07.369Z,25.95
2022-09-04T20:11:38.173Z,25.43
2022-09-04T20:14:19.724Z,27.55
2022-09-04T20:16:51.331Z,14.32
2022-09-04T20:19:28.261Z,20.65
2022-09-04T20:22:03.639Z,26.50
2022-09-04T20:24:37.528Z,28.98
2022-09-04T20:27:24.284Z,26.60
2022-09-04T20:30:12.852Z,29.23
2022-09-04T20:32:41.998Z,29.20
2022-09-04T20:35:13.117Z,30.02
2022-09-04T20:37:43.590Z,22.52
2022-09-04T20:40:26.836Z,28.33
2022-09-04T20:42:56.275Z,28.20
2022-09-04T20:47:30.716Z,28.35
2022-09-04T20:52:52.041Z,29.58
2022-09-04T20:54:11.281Z,30.50
2022-09-04T20:59:20.996Z,23.73
2022-09-04T21:03:14.759Z,30.58
2022-09-04T21:03:18.290Z,28.55
2022-09-04T21:05:28.827Z,21.20
2022-09-04T21:08:00.621Z,21.45
2022-09-04T21:10:38.199Z,21.20
2022-09-04T21:13:14.351Z,23.23
2022-09-04T21:15:46.883Z,31.80
2022-09-04T21:18:31.346Z,31.33
2022-09-04T21:21:16.293Z,27.10
2022-09-04T21:24:12.614Z,35.72
2022-09-04T21:26:57.980Z,35.90
2022-09-04T21:29:48.703Z,27.53
2022-09-04T21:32:36.197Z,29.67
2022-09-04T21:35:08.118Z,27.48
2022-09-04T21:37:45.774Z,29.30
2022-09-04T21:40:51.287Z,26.38
2022-09-04T21:43:33.461Z,33.80
2022-09-04T21:46:08.386Z,34.42
2022-09-04T21:49:07.637Z,28.20
2022-09-04T21:51:53.504Z,27.35
2022-09-04T21:57:11.754Z,21.05
2022-09-04T22:02:29.570Z,30.88
2022-09-04T22:02:46.085Z,30.08
2022-09-04T22:03:30.075Z,27.50
2022-09-04T22:06:03.675Z,31.05
2022-09-04T22:13:28.898Z,31.42
2022-09-04T22:13:43.376Z,28.83
2022-09-04T22:14:30.067Z,23.83
2022-09-04T22:17:04.458Z,30.70
2022-09-04T22:19:30.799Z,23.85
2022-09-04T22:22:03.478Z,30.42
2022-09-04T22:24:48.803Z,29.52
2022-09-04T22:28:07.539Z,30.83
2022-09-04T22:30:42.506Z,30.20
2022-09-04T22:33:15.003Z,30.50
2022-09-04T22:36:01.304Z,28.52
2022-09-04T22:38:36.229Z,29.02
2022-09-04T22:41:11.576Z,27.95
2022-09-04T22:43:46.756Z,22.40
2022-09-04T22:46:19.719Z,32.03
2022-09-04T22:49:17.499Z,30.60
2022-09-04T22:52:02.613Z,27.75
2022-09-04T22:54:45.452Z,31.83
2022-09-04T22:57:14.552Z,31.98
2022-09-04T22:59:43.624Z,31.48
2022-09-04T23:02:54.235Z,28.55
2022-09-04T23:05:44.441Z,22.15
2022-09-04T23:13:42.211Z,20.23
2022-09-04T23:13:52.401Z,14.10
2022-09-04T23:14:23.336Z,21.75
2022-09-04T23:16:49.951Z,22.42
2022-09-04T23:22:49.246Z,14.48
2022-09-04T23:26:43.579Z,18.13
2022-09-04T23:26:43.772Z,14.63
2022-09-04T23:28:27.663Z,15.00
2022-09-04T23:30:57.770Z,11.87
2022-09-04T23:33:34.777Z,13.70
2022-09-04T23:36:02.565Z,13.40
2022-09-04T23:38:34.966Z,12.50
2022-09-04T23:41:20.717Z,10.82
2022-09-04T23:44:06.093Z,12.15
2022-09-04T23:46:55.555Z,13.70
2022-09-04T23:49:40.456Z,11.90
2022-09-04T23:52:27.267Z,9.82
2022-09-04T23:55:05.984Z,12.18
2022-09-04T23:57:46.561Z,6.65
