createdAt,value
2022-12-20T00:01:05.930Z,23.93
2022-12-20T00:02:11.553Z,24.12
2022-12-20T00:04:24.274Z,21.20
2022-12-20T00:07:25.701Z,21.44
2022-12-20T00:08:32.844Z,25.40
2022-12-20T00:09:36.879Z,25.12
2022-12-20T00:10:46.625Z,24.69
2022-12-20T00:11:50.580Z,23.00
2022-12-20T00:12:56.481Z,20.88
2022-12-20T00:14:03.388Z,22.60
2022-12-20T00:15:11.331Z,22.19
2022-12-20T00:16:20.080Z,22.81
2022-12-20T00:19:48.156Z,21.53
2022-12-20T00:20:07.192Z,23.50
2022-12-20T00:21:13.203Z,21.67
2022-12-20T00:22:51.432Z,20.80
2022-12-20T00:23:27.761Z,23.40
2022-12-20T00:24:31.838Z,20.94
2022-12-20T00:25:35.865Z,22.20
2022-12-20T00:26:39.998Z,20.00
2022-12-20T00:27:43.985Z,20.44
2022-12-20T00:28:49.506Z,22.07
2022-12-20T00:29:53.405Z,21.87
2022-12-20T00:30:57.576Z,22.06
2022-12-20T00:32:03.368Z,23.19
2022-12-20T00:33:08.925Z,21.07
2022-12-20T00:34:14.147Z,22.44
2022-12-20T00:35:18.372Z,21.33
2022-12-20T00:36:24.585Z,21.31
2022-12-20T00:37:31.037Z,20.87
2022-12-20T00:38:37.157Z,18.75
2022-12-20T00:39:42.655Z,19.44
2022-12-20T00:40:51.304Z,22.62
2022-12-20T00:41:53.926Z,22.20
2022-12-20T00:42:57.873Z,21.67
2022-12-20T00:44:02.329Z,23.44
2022-12-20T00:45:09.045Z,22.93
2022-12-20T00:46:25.711Z,22.80
2022-12-20T01:13:03.445Z,19.50
2022-12-20T01:14:11.691Z,21.19
2022-12-20T01:15:57.893Z,21.53
2022-12-20T01:16:48.098Z,22.25
2022-12-20T01:33:55.081Z,20.25
2022-12-20T01:34:59.084Z,21.81
2022-12-20T01:36:06.362Z,21.87
2022-12-20T01:37:10.374Z,20.81
2022-12-20T01:38:17.291Z,18.73
2022-12-20T01:39:22.821Z,19.47
2022-12-20T01:40:28.417Z,22.50
2022-12-20T01:41:34.680Z,21.56
2022-12-20T01:46:53.789Z,19.00
2022-12-20T01:48:00.688Z,19.69
2022-12-20T01:49:22.151Z,21.44
2022-12-20T03:32:55.113Z,13.75
2022-12-20T03:34:02.095Z,12.37
2022-12-20T03:35:06.504Z,15.00
2022-12-20T03:36:12.065Z,14.19
2022-12-20T03:37:18.520Z,14.13
2022-12-20T03:38:22.362Z,13.88
2022-12-20T03:39:26.304Z,13.81
2022-12-20T03:40:30.227Z,13.56
2022-12-20T03:41:37.577Z,13.75
2022-12-20T03:42:41.871Z,10.94
2022-12-20T03:43:47.838Z,12.81
2022-12-20T03:44:57.501Z,14.50
2022-12-20T03:46:01.541Z,14.80
2022-12-20T03:47:05.471Z,13.56
2022-12-20T03:48:09.389Z,13.19
2022-12-20T03:49:13.301Z,14.75
2022-12-20T03:50:17.507Z,14.63
2022-12-20T03:51:23.869Z,14.87
2022-12-20T03:52:27.775Z,15.88
2022-12-20T03:53:40.672Z,15.88
2022-12-20T03:54:46.027Z,14.87
2022-12-20T03:55:56.838Z,15.38
2022-12-20T03:56:55.663Z,13.44
2022-12-20T03:57:59.589Z,14.75
2022-12-20T03:59:05.207Z,14.56
2022-12-20T04:00:20.950Z,15.31
2022-12-20T04:01:28.708Z,13.80
2022-12-20T04:02:34.572Z,15.94
2022-12-20T04:03:51.222Z,15.88
2022-12-20T04:04:51.711Z,14.50
2022-12-20T04:05:55.642Z,13.62
2022-12-20T04:07:01.209Z,16.00
2022-12-20T04:08:08.927Z,13.13
2022-12-20T04:09:12.853Z,12.75
2022-12-20T04:10:16.993Z,12.63
2022-12-20T04:11:21.180Z,13.31
2022-12-20T04:12:26.496Z,14.87
2022-12-20T04:13:30.458Z,8.44
2022-12-20T04:14:34.433Z,13.13
2022-12-20T04:15:38.474Z,15.25
2022-12-20T04:16:42.559Z,12.67
2022-12-20T04:17:46.698Z,17.37
2022-12-20T04:18:52.612Z,12.25
2022-12-20T04:19:56.615Z,13.56
2022-12-20T04:21:06.141Z,12.56
2022-12-20T04:22:10.159Z,13.56
2022-12-20T04:23:14.078Z,14.44
2022-12-20T04:24:18.187Z,13.25
2022-12-20T04:25:22.294Z,14.81
2022-12-20T04:26:26.845Z,13.38
2022-12-20T04:27:32.453Z,14.31
2022-12-20T04:28:39.038Z,13.06
2022-12-20T04:29:42.929Z,13.93
2022-12-20T04:30:46.880Z,11.50
2022-12-20T04:31:50.898Z,15.25
2022-12-20T04:32:54.917Z,16.62
2022-12-20T04:33:58.981Z,14.75
2022-12-20T04:35:06.507Z,12.63
2022-12-20T04:36:10.740Z,12.13
2022-12-20T04:37:14.766Z,13.13
2022-12-20T04:38:21.514Z,14.63
2022-12-20T04:39:28.124Z,14.00
2022-12-20T04:40:33.694Z,13.56
2022-12-20T04:41:40.066Z,14.19
2022-12-20T04:42:44.052Z,15.06
2022-12-20T04:43:52.162Z,14.25
2022-12-20T04:44:56.234Z,14.19
2022-12-20T04:46:03.873Z,15.06
2022-12-20T04:47:09.148Z,16.56
2022-12-20T04:48:45.962Z,15.44
2022-12-20T04:52:17.731Z,14.81
2022-12-20T04:53:21.891Z,12.63
2022-12-20T04:54:30.019Z,14.50
2022-12-20T04:55:39.500Z,12.06
2022-12-20T04:56:45.074Z,13.94
2022-12-20T04:57:48.981Z,13.50
2022-12-20T04:58:54.773Z,13.00
2022-12-20T04:59:58.811Z,13.44
2022-12-20T05:01:02.831Z,14.63
2022-12-20T05:02:07.113Z,12.50
2022-12-20T05:03:11.338Z,11.00
2022-12-20T05:04:15.489Z,12.19
2022-12-20T05:05:19.500Z,11.00
2022-12-20T05:06:27.278Z,10.25
2022-12-20T05:07:31.280Z,11.63
2022-12-20T05:08:35.405Z,11.69
2022-12-20T05:09:41.012Z,9.81
2022-12-20T05:10:47.418Z,12.25
2022-12-20T05:11:51.535Z,12.06
2022-12-20T05:12:55.595Z,13.88
2022-12-20T05:13:59.538Z,12.75
2022-12-20T05:15:03.738Z,13.47
2022-12-20T05:16:09.540Z,13.80
2022-12-20T05:17:13.590Z,15.25
2022-12-20T05:18:26.277Z,15.13
2022-12-20T05:50:19.619Z,11.81
2022-12-20T05:51:26.516Z,12.50
2022-12-20T05:52:29.253Z,12.44
2022-12-20T05:53:37.836Z,3.25
2022-12-20T05:54:44.536Z,9.94
2022-12-20T05:55:52.328Z,10.63
2022-12-20T05:56:56.396Z,10.44
2022-12-20T05:58:01.999Z,8.56
2022-12-20T05:59:07.571Z,10.94
2022-12-20T06:00:14.064Z,11.06
2022-12-20T06:01:23.638Z,10.00
2022-12-20T06:03:42.594Z,9.50
2022-12-20T06:04:49.549Z,11.06
2022-12-20T06:05:50.922Z,10.25
2022-12-20T06:05:58.026Z,8.63
2022-12-20T06:07:08.193Z,11.00
2022-12-20T06:08:17.343Z,12.33
2022-12-20T06:09:24.557Z,8.94
2022-12-20T06:10:25.284Z,9.13
2022-12-20T06:11:30.970Z,8.94
2022-12-20T06:12:36.169Z,11.00
2022-12-20T06:13:40.187Z,11.63
2022-12-20T06:14:44.329Z,10.63
2022-12-20T06:15:54.924Z,8.31
2022-12-20T06:17:00.627Z,9.19
2022-12-20T06:18:08.706Z,8.06
2022-12-20T06:20:23.001Z,11.50
2022-12-20T06:20:53.255Z,11.38
2022-12-20T06:21:29.407Z,10.44
2022-12-20T06:25:42.035Z,12.81
2022-12-20T06:29:35.813Z,12.25
2022-12-20T06:30:41.391Z,8.13
2022-12-20T06:31:45.665Z,10.31
2022-12-20T06:33:04.993Z,9.56
2022-12-20T06:34:15.553Z,10.00
2022-12-20T06:35:19.026Z,11.63
2022-12-20T06:36:25.957Z,11.00
2022-12-20T06:37:34.302Z,3.25
2022-12-20T07:38:38.362Z,6.75
2022-12-20T07:39:45.513Z,6.37
2022-12-20T07:40:50.995Z,8.00
2022-12-20T07:41:56.623Z,6.56
2022-12-20T07:43:00.844Z,8.56
2022-12-20T07:46:31.301Z,3.25
2022-12-20T07:46:51.072Z,8.19
2022-12-20T07:48:24.846Z,4.62
2022-12-20T07:49:10.173Z,8.44
2022-12-20T07:51:15.858Z,4.50
2022-12-20T07:52:54.782Z,7.44
2022-12-20T08:37:49.358Z,10.50
2022-12-20T08:42:47.533Z,9.50
2022-12-20T08:43:51.519Z,11.12
2022-12-20T08:44:58.595Z,10.38
2022-12-20T08:51:01.893Z,8.19
2022-12-20T08:52:05.983Z,7.12
2022-12-20T08:53:11.302Z,7.75
2022-12-20T08:54:15.383Z,9.00
2022-12-20T08:55:29.519Z,8.25
2022-12-20T08:56:47.915Z,8.81
2022-12-20T08:59:35.104Z,9.25
2022-12-20T09:57:48.239Z,8.69
2022-12-20T09:59:17.136Z,9.27
2022-12-20T10:18:09.973Z,7.62
2022-12-20T10:18:47.071Z,6.75
2022-12-20T10:20:00.937Z,6.31
2022-12-20T10:21:36.113Z,6.62
2022-12-20T10:22:34.138Z,7.06
2022-12-20T10:37:27.156Z,6.50
2022-12-20T10:39:39.482Z,4.00
2022-12-20T10:42:49.042Z,7.69
2022-12-20T10:46:11.551Z,7.12
2022-12-20T10:47:25.921Z,8.63
2022-12-20T10:48:38.060Z,8.19
2022-12-20T11:31:30.890Z,9.63
2022-12-20T11:43:29.683Z,8.06
2022-12-20T12:13:48.611Z,11.75
2022-12-20T12:15:25.499Z,11.06
2022-12-20T12:16:41.368Z,9.81
2022-12-20T12:17:50.779Z,8.63
2022-12-20T12:18:55.013Z,8.69
2022-12-20T12:20:04.431Z,7.94
2022-12-20T12:21:23.351Z,8.81
2022-12-20T12:22:31.903Z,10.13
2022-12-20T12:23:58.275Z,8.81
2022-12-20T12:25:08.930Z,9.50
2022-12-20T12:26:30.707Z,8.88
2022-12-20T12:27:37.602Z,8.31
2022-12-20T12:28:43.208Z,9.93
2022-12-20T12:29:47.327Z,8.69
2022-12-20T12:31:07.664Z,8.25
2022-12-20T12:32:21.945Z,9.69
2022-12-20T12:33:38.594Z,9.00
2022-12-20T12:35:09.179Z,9.38
2022-12-20T12:36:17.776Z,9.81
2022-12-20T12:37:33.494Z,9.56
2022-12-20T12:38:48.094Z,7.94
2022-12-20T12:39:59.292Z,8.75
2022-12-20T12:41:44.691Z,8.69
2022-12-20T12:42:44.853Z,10.25
2022-12-20T12:43:59.441Z,7.87
2022-12-20T12:45:12.234Z,9.94
2022-12-20T13:08:54.298Z,7.69
2022-12-20T13:10:05.443Z,7.37
2022-12-20T13:22:45.727Z,9.00
2022-12-20T13:24:01.370Z,9.38
2022-12-20T13:31:29.660Z,10.19
2022-12-20T14:11:01.475Z,10.31
2022-12-20T14:12:25.506Z,10.13
2022-12-20T14:13:26.765Z,8.81
2022-12-20T14:14:32.198Z,9.75
2022-12-20T14:15:38.504Z,8.50
2022-12-20T14:16:43.880Z,8.88
2022-12-20T14:46:25.585Z,10.25
2022-12-20T14:47:29.370Z,9.56
2022-12-20T15:54:43.017Z,10.13
2022-12-20T15:55:45.499Z,12.44
2022-12-20T16:09:37.078Z,12.69
2022-12-20T16:11:34.259Z,11.12
2022-12-20T16:14:00.409Z,11.38
2022-12-20T16:41:38.772Z,11.00
2022-12-20T18:02:15.116Z,16.25
2022-12-20T18:04:02.311Z,16.25
2022-12-20T18:37:05.104Z,15.38
2022-12-20T19:08:13.713Z,17.12
2022-12-20T19:19:39.557Z,17.87
2022-12-20T19:25:07.246Z,16.53
2022-12-20T19:32:02.561Z,15.81
2022-12-20T23:22:26.613Z,14.44
2022-12-20T23:26:24.111Z,18.00
2022-12-20T23:27:28.056Z,13.50
2022-12-20T23:28:35.163Z,11.81
2022-12-20T23:29:41.500Z,15.19
2022-12-20T23:30:54.434Z,13.75
2022-12-20T23:32:04.104Z,15.63
2022-12-20T23:36:01.193Z,17.56
2022-12-20T23:37:08.358Z,14.63
2022-12-20T23:38:12.409Z,14.31
2022-12-20T23:39:16.418Z,14.75
2022-12-20T23:40:22.421Z,16.37
2022-12-20T23:41:27.572Z,15.06
2022-12-20T23:42:31.638Z,10.31
2022-12-20T23:43:37.850Z,12.50
2022-12-20T23:44:46.631Z,15.75
2022-12-20T23:46:03.299Z,15.13
2022-12-20T23:47:24.282Z,14.81
2022-12-20T23:48:07.149Z,13.94
2022-12-20T23:49:11.236Z,16.25
2022-12-20T23:50:16.869Z,16.37
2022-12-20T23:51:22.455Z,16.69
2022-12-20T23:52:29.373Z,15.69
2022-12-20T23:53:35.851Z,14.81
2022-12-20T23:54:39.584Z,17.31
2022-12-20T23:55:44.902Z,14.63
2022-12-20T23:56:54.107Z,17.37
2022-12-20T23:57:58.126Z,14.40
2022-12-20T23:59:02.385Z,15.94
