createdAt,value
2019-01-10T00:02:26.356Z,9.10
2019-01-10T00:04:55.232Z,18.20
2019-01-10T00:07:24.131Z,13.13
2019-01-10T00:09:52.992Z,9.83
2019-01-10T00:12:21.893Z,15.33
2019-01-10T00:14:50.754Z,10.70
2019-01-10T00:17:19.661Z,15.53
2019-01-10T00:19:48.548Z,11.35
2019-01-10T00:22:17.457Z,13.37
2019-01-10T00:24:46.327Z,7.63
2019-01-10T00:27:15.206Z,12.83
2019-01-10T00:29:44.077Z,8.87
2019-01-10T00:32:12.926Z,11.10
2019-01-10T00:34:41.828Z,12.30
2019-01-10T00:37:10.682Z,12.57
2019-01-10T00:39:39.660Z,8.33
2019-01-10T00:42:08.474Z,13.30
2019-01-10T00:44:37.366Z,8.57
2019-01-10T00:47:06.249Z,16.67
2019-01-10T00:49:35.129Z,15.47
2019-01-10T00:52:03.987Z,18.00
2019-01-10T00:54:32.876Z,18.43
2019-01-10T00:57:01.742Z,22.17
2019-01-10T00:59:30.633Z,26.53
2019-01-10T01:01:59.488Z,17.43
2019-01-10T01:04:28.397Z,11.57
2019-01-10T01:06:57.282Z,13.85
2019-01-10T01:09:26.182Z,11.87
2019-01-10T01:11:55.056Z,20.23
2019-01-10T01:14:23.939Z,13.47
2019-01-10T01:16:52.785Z,8.37
2019-01-10T01:19:21.678Z,9.77
2019-01-10T01:21:50.580Z,9.27
2019-01-10T01:24:19.498Z,19.33
2019-01-10T01:26:48.354Z,10.23
2019-01-10T01:29:18.507Z,14.57
2019-01-10T01:31:46.119Z,21.00
2019-01-10T01:34:14.969Z,12.03
2019-01-10T01:36:43.842Z,9.57
2019-01-10T01:39:12.752Z,14.70
2019-01-10T01:41:41.654Z,16.60
2019-01-10T01:44:10.527Z,20.07
2019-01-10T01:46:39.434Z,10.63
2019-01-10T01:49:08.345Z,10.13
2019-01-10T01:51:37.210Z,12.03
2019-01-10T01:54:06.120Z,7.60
2019-01-10T01:56:34.999Z,13.17
2019-01-10T01:59:03.870Z,13.03
2019-01-10T02:01:32.764Z,17.33
2019-01-10T02:04:01.666Z,9.00
2019-01-10T02:06:30.547Z,12.27
2019-01-10T02:08:59.409Z,13.33
2019-01-10T02:11:28.326Z,18.80
2019-01-10T02:13:57.185Z,9.87
2019-01-10T02:16:26.092Z,14.60
2019-01-10T02:18:54.951Z,12.27
2019-01-10T02:21:23.800Z,11.53
2019-01-10T02:23:52.697Z,10.37
2019-01-10T02:26:21.564Z,12.07
2019-01-10T02:28:50.434Z,11.53
2019-01-10T02:31:19.362Z,9.33
2019-01-10T02:33:48.260Z,10.60
2019-01-10T02:36:17.107Z,9.27
2019-01-10T02:38:46.000Z,8.27
2019-01-10T02:41:14.878Z,8.30
2019-01-10T02:43:43.742Z,7.53
2019-01-10T02:46:12.606Z,14.83
2019-01-10T02:48:41.493Z,11.00
2019-01-10T02:51:10.361Z,13.50
2019-01-10T02:53:39.212Z,9.30
2019-01-10T02:56:08.117Z,10.98
2019-01-10T02:58:37.000Z,12.23
2019-01-10T03:01:05.861Z,10.00
2019-01-10T03:03:34.710Z,7.80
2019-01-10T03:06:03.573Z,9.80
2019-01-10T03:08:32.436Z,11.43
2019-01-10T03:11:01.341Z,10.97
2019-01-10T03:13:36.402Z,8.83
2019-01-10T03:15:59.114Z,7.80
2019-01-10T03:18:28.009Z,12.07
2019-01-10T03:20:56.907Z,8.40
2019-01-10T03:23:25.771Z,12.83
2019-01-10T03:25:54.658Z,10.53
2019-01-10T03:28:23.541Z,6.03
2019-01-10T03:30:52.415Z,7.23
2019-01-10T03:33:21.309Z,13.07
2019-01-10T03:35:50.244Z,8.83
2019-01-10T03:38:19.048Z,7.83
2019-01-10T03:40:47.902Z,12.57
2019-01-10T03:43:16.800Z,15.50
2019-01-10T03:45:45.678Z,9.67
2019-01-10T03:48:14.536Z,12.20
2019-01-10T03:50:43.432Z,8.07
2019-01-10T03:53:12.315Z,9.50
2019-01-10T03:55:41.183Z,11.15
2019-01-10T03:58:10.059Z,7.87
2019-01-10T04:00:38.928Z,11.90
2019-01-10T04:03:07.829Z,12.13
2019-01-10T04:05:36.699Z,8.43
2019-01-10T04:08:05.609Z,14.23
2019-01-10T04:10:34.470Z,8.87
2019-01-10T04:13:03.365Z,8.00
2019-01-10T04:15:32.257Z,9.47
2019-01-10T04:18:01.169Z,15.13
2019-01-10T04:20:30.075Z,7.70
2019-01-10T04:22:58.929Z,8.47
2019-01-10T04:25:27.906Z,12.67
2019-01-10T04:27:56.786Z,6.27
2019-01-10T04:30:25.629Z,10.57
2019-01-10T04:32:54.623Z,10.47
2019-01-10T04:35:23.395Z,7.63
2019-01-10T04:37:52.288Z,8.00
2019-01-10T04:40:21.569Z,9.00
2019-01-10T04:42:50.437Z,9.90
2019-01-10T04:45:19.304Z,10.85
2019-01-10T04:47:48.188Z,9.90
2019-01-10T04:50:17.094Z,8.03
2019-01-10T04:52:45.959Z,12.17
2019-01-10T04:55:15.083Z,10.30
2019-01-10T04:57:43.939Z,6.13
2019-01-10T05:00:21.717Z,8.80
2019-01-10T05:02:50.572Z,12.10
2019-01-10T05:05:19.475Z,8.70
2019-01-10T05:07:48.341Z,11.90
2019-01-10T05:10:17.223Z,10.53
2019-01-10T05:12:46.098Z,8.57
2019-01-10T05:15:15.095Z,7.20
2019-01-10T05:17:43.996Z,11.20
2019-01-10T05:20:15.270Z,8.13
2019-01-10T05:22:44.167Z,8.43
2019-01-10T05:25:13.054Z,5.87
2019-01-10T05:27:41.913Z,11.97
2019-01-10T05:30:16.893Z,9.50
2019-01-10T05:32:45.785Z,7.17
2019-01-10T05:35:14.653Z,14.83
2019-01-10T05:37:43.511Z,10.97
2019-01-10T05:40:12.398Z,7.73
2019-01-10T05:42:41.280Z,11.13
2019-01-10T05:45:11.544Z,8.07
2019-01-10T05:47:42.823Z,6.43
2019-01-10T05:50:11.202Z,8.43
2019-01-10T05:52:40.083Z,13.97
2019-01-10T05:55:11.231Z,10.53
2019-01-10T05:57:40.131Z,10.37
2019-01-10T06:00:12.723Z,16.97
2019-01-10T06:02:41.537Z,10.23
2019-01-10T06:05:10.721Z,7.30
2019-01-10T06:07:39.273Z,10.93
2019-01-10T06:10:12.547Z,6.27
2019-01-10T06:12:41.437Z,10.13
2019-01-10T06:15:11.347Z,8.97
2019-01-10T06:17:40.239Z,7.23
2019-01-10T06:20:10.699Z,11.13
2019-01-10T06:22:39.614Z,7.87
2019-01-10T06:25:08.493Z,9.07
2019-01-10T06:27:37.351Z,7.50
2019-01-10T06:30:08.086Z,6.40
2019-01-10T06:32:37.015Z,14.80
2019-01-10T06:35:05.892Z,7.13
2019-01-10T06:37:34.790Z,8.90
2019-01-10T06:40:03.738Z,12.23
2019-01-10T06:42:32.645Z,11.00
2019-01-10T06:45:01.533Z,10.43
2019-01-10T06:47:30.395Z,7.57
2019-01-10T06:49:59.291Z,10.23
2019-01-10T06:52:28.150Z,7.33
2019-01-10T06:54:57.075Z,11.23
2019-01-10T06:57:25.904Z,9.93
2019-01-10T06:59:55.201Z,11.17
2019-01-10T07:02:23.747Z,10.37
2019-01-10T07:04:52.611Z,10.53
2019-01-10T07:07:21.561Z,11.17
2019-01-10T07:09:50.375Z,9.53
2019-01-10T07:12:19.269Z,11.70
2019-01-10T07:14:53.522Z,12.13
2019-01-10T07:17:17.047Z,8.33
2019-01-10T07:19:48.697Z,9.53
2019-01-10T07:22:18.524Z,12.43
2019-01-10T07:24:51.983Z,7.57
2019-01-10T07:27:20.885Z,10.83
2019-01-10T07:29:54.782Z,13.78
2019-01-10T07:32:23.688Z,11.03
2019-01-10T07:34:58.608Z,13.13
2019-01-10T07:37:27.483Z,10.37
2019-01-10T07:39:56.375Z,10.97
2019-01-10T07:42:25.256Z,13.67
2019-01-10T07:45:02.452Z,8.70
2019-01-10T07:47:23.036Z,9.50
2019-01-10T07:49:51.932Z,10.70
2019-01-10T07:52:20.813Z,11.70
2019-01-10T07:54:49.689Z,13.47
2019-01-10T07:57:18.579Z,12.93
2019-01-10T07:59:47.542Z,11.33
2019-01-10T08:02:16.407Z,8.70
2019-01-10T08:04:45.316Z,12.10
2019-01-10T08:07:14.190Z,13.28
2019-01-10T08:09:43.123Z,9.97
2019-01-10T08:12:12.017Z,10.73
2019-01-10T08:14:40.958Z,11.83
2019-01-10T08:17:15.866Z,13.97
2019-01-10T08:19:38.848Z,9.33
2019-01-10T08:22:07.677Z,12.07
2019-01-10T08:24:36.549Z,10.80
2019-01-10T08:27:05.440Z,14.00
2019-01-10T08:29:34.293Z,9.80
2019-01-10T08:32:04.165Z,7.53
2019-01-10T08:34:32.034Z,11.20
2019-01-10T08:37:00.910Z,11.07
2019-01-10T08:39:29.809Z,11.93
2019-01-10T08:41:58.676Z,23.73
2019-01-10T08:44:27.619Z,32.17
2019-01-10T08:46:56.457Z,53.63
2019-01-10T08:49:25.344Z,46.50
2019-01-10T08:51:54.226Z,60.03
2019-01-10T08:54:23.101Z,84.13
2019-01-10T08:56:52.008Z,82.33
2019-01-10T08:59:20.873Z,54.37
2019-01-10T09:01:49.762Z,81.00
2019-01-10T09:04:18.648Z,33.87
2019-01-10T09:06:47.566Z,36.73
2019-01-10T09:09:16.455Z,18.17
2019-01-10T09:11:45.363Z,18.97
2019-01-10T09:14:14.227Z,29.52
2019-01-10T09:16:43.168Z,29.77
2019-01-10T09:19:12.048Z,18.07
2019-01-10T09:21:40.927Z,8.57
2019-01-10T09:24:09.822Z,12.27
2019-01-10T09:26:38.689Z,14.20
2019-01-10T09:29:07.635Z,12.83
2019-01-10T09:31:36.503Z,18.23
2019-01-10T09:34:05.401Z,12.63
2019-01-10T09:36:34.254Z,11.33
2019-01-10T09:39:03.202Z,16.37
2019-01-10T09:41:32.121Z,20.07
2019-01-10T09:44:01.013Z,12.30
2019-01-10T09:46:29.888Z,11.60
2019-01-10T09:48:58.784Z,11.50
2019-01-10T09:51:27.637Z,15.10
2019-01-10T09:53:56.742Z,11.93
2019-01-10T09:56:25.647Z,11.50
2019-01-10T09:58:54.531Z,10.40
2019-01-10T10:01:23.412Z,10.63
2019-01-10T10:03:52.380Z,11.23
2019-01-10T10:06:21.276Z,12.03
2019-01-10T10:08:50.143Z,11.73
2019-01-10T10:11:19.045Z,13.03
2019-01-10T10:13:47.934Z,15.88
2019-01-10T10:16:16.786Z,8.43
2019-01-10T10:18:45.670Z,10.33
2019-01-10T10:21:14.559Z,11.53
2019-01-10T10:23:43.446Z,14.70
2019-01-10T10:26:12.404Z,17.70
2019-01-10T10:28:41.227Z,14.97
2019-01-10T10:31:10.103Z,20.63
2019-01-10T10:33:38.975Z,15.10
2019-01-10T10:36:07.897Z,11.83
2019-01-10T10:38:36.771Z,16.63
2019-01-10T10:41:05.728Z,13.27
2019-01-10T10:43:34.689Z,19.60
2019-01-10T10:46:03.485Z,20.15
2019-01-10T10:48:32.366Z,13.87
2019-01-10T10:51:01.276Z,16.87
2019-01-10T10:53:30.145Z,12.40
2019-01-10T10:55:59.046Z,16.40
2019-01-10T10:58:27.949Z,17.87
2019-01-10T11:00:56.794Z,16.23
2019-01-10T11:03:25.672Z,12.57
2019-01-10T11:05:55.090Z,15.20
2019-01-10T11:08:23.864Z,11.13
2019-01-10T11:10:52.726Z,15.23
2019-01-10T11:13:21.597Z,15.53
2019-01-10T11:15:50.474Z,11.93
2019-01-10T11:18:19.361Z,13.40
2019-01-10T11:20:48.277Z,9.67
2019-01-10T11:23:17.149Z,11.90
2019-01-10T11:25:46.059Z,12.50
2019-01-10T11:28:15.336Z,17.27
2019-01-10T11:30:44.202Z,11.50
2019-01-10T11:33:13.080Z,9.30
2019-01-10T11:35:41.956Z,9.50
2019-01-10T11:38:10.825Z,14.57
2019-01-10T11:40:39.731Z,15.63
2019-01-10T11:43:08.606Z,13.13
2019-01-10T11:45:37.508Z,11.33
2019-01-10T11:48:06.385Z,17.65
2019-01-10T11:50:35.274Z,12.65
2019-01-10T11:53:04.172Z,14.87
2019-01-10T11:55:33.059Z,7.60
2019-01-10T11:58:02.084Z,20.13
2019-01-10T12:00:32.058Z,9.33
2019-01-10T12:03:02.619Z,10.40
2019-01-10T12:05:31.556Z,9.93
2019-01-10T12:08:00.479Z,10.67
2019-01-10T12:10:29.324Z,7.83
2019-01-10T12:12:58.196Z,10.93
2019-01-10T12:15:27.071Z,8.47
2019-01-10T12:17:56.131Z,7.20
2019-01-10T12:20:25.015Z,11.73
2019-01-10T12:22:53.901Z,9.10
2019-01-10T12:25:22.808Z,6.67
2019-01-10T12:27:51.714Z,8.23
2019-01-10T12:30:26.896Z,12.63
2019-01-10T12:32:58.545Z,9.45
2019-01-10T12:35:29.430Z,8.57
2019-01-10T12:38:28.402Z,7.90
2019-01-10T12:41:02.722Z,6.13
2019-01-10T12:43:32.209Z,9.60
2019-01-10T12:46:01.807Z,8.13
2019-01-10T12:48:31.274Z,7.70
2019-01-10T12:51:03.353Z,9.20
2019-01-10T12:53:35.402Z,7.10
2019-01-10T12:56:04.288Z,5.53
2019-01-10T12:58:33.189Z,7.27
2019-01-10T13:01:02.050Z,7.27
2019-01-10T13:03:30.975Z,7.83
2019-01-10T13:05:59.902Z,8.80
2019-01-10T13:08:28.810Z,5.23
2019-01-10T13:10:57.686Z,5.40
2019-01-10T13:13:26.585Z,4.87
2019-01-10T13:15:55.477Z,7.53
2019-01-10T13:18:24.377Z,5.40
2019-01-10T13:20:53.359Z,6.37
2019-01-10T13:23:22.276Z,8.73
2019-01-10T13:25:59.293Z,9.03
2019-01-10T13:28:20.011Z,4.97
2019-01-10T13:30:48.888Z,5.60
2019-01-10T13:33:17.795Z,7.33
2019-01-10T13:35:46.676Z,4.97
2019-01-10T13:38:15.580Z,5.07
2019-01-10T13:40:44.473Z,7.80
2019-01-10T13:43:13.399Z,6.90
2019-01-10T13:45:46.329Z,6.20
2019-01-10T13:48:11.243Z,10.20
2019-01-10T13:50:40.146Z,7.30
2019-01-10T13:53:09.016Z,4.03
2019-01-10T13:55:37.996Z,5.47
2019-01-10T13:58:09.662Z,5.10
2019-01-10T14:00:38.571Z,3.53
2019-01-10T14:03:11.638Z,4.50
2019-01-10T14:05:36.377Z,6.40
2019-01-10T14:08:05.257Z,7.87
2019-01-10T14:10:34.121Z,6.30
2019-01-10T14:13:03.027Z,8.83
2019-01-10T14:15:33.423Z,7.23
2019-01-10T14:18:02.333Z,10.57
2019-01-10T14:20:31.275Z,8.10
2019-01-10T14:23:00.199Z,8.03
2019-01-10T14:25:29.109Z,10.90
2019-01-10T14:27:59.666Z,7.53
2019-01-10T14:30:29.355Z,5.17
2019-01-10T14:32:58.277Z,6.03
2019-01-10T14:35:27.178Z,6.63
2019-01-10T14:37:56.100Z,5.30
2019-01-10T14:40:24.979Z,6.03
2019-01-10T14:42:53.905Z,9.50
2019-01-10T14:45:22.762Z,5.13
2019-01-10T14:47:51.654Z,7.87
2019-01-10T14:50:20.661Z,7.00
2019-01-10T14:52:49.539Z,5.20
2019-01-10T14:55:18.430Z,5.93
2019-01-10T14:57:48.439Z,8.97
2019-01-10T15:00:19.972Z,6.50
2019-01-10T15:02:48.811Z,5.60
2019-01-10T15:05:17.724Z,4.97
2019-01-10T15:07:46.604Z,8.75
2019-01-10T15:10:15.667Z,8.93
2019-01-10T15:12:44.690Z,7.40
2019-01-10T15:15:15.727Z,6.03
2019-01-10T15:17:44.627Z,6.13
2019-01-10T15:20:15.948Z,4.07
2019-01-10T15:22:44.883Z,4.37
2019-01-10T15:25:13.738Z,2.53
2019-01-10T15:27:42.645Z,4.37
2019-01-10T15:30:14.988Z,6.12
2019-01-10T15:32:43.997Z,4.03
2019-01-10T15:35:14.330Z,3.10
2019-01-10T15:37:43.132Z,5.10
2019-01-10T15:40:15.693Z,4.37
2019-01-10T15:42:44.554Z,5.43
2019-01-10T15:45:13.442Z,4.45
2019-01-10T15:47:42.299Z,5.90
2019-01-10T15:50:13.101Z,3.03
2019-01-10T15:52:42.003Z,2.57
2019-01-10T15:55:11.291Z,6.28
2019-01-10T15:57:40.168Z,7.30
2019-01-10T16:00:12.246Z,6.00
2019-01-10T16:02:41.125Z,7.07
2019-01-10T16:05:10.013Z,6.80
2019-01-10T16:07:38.863Z,5.67
2019-01-10T16:10:09.618Z,3.50
2019-01-10T16:12:38.413Z,3.00
2019-01-10T16:15:09.268Z,4.00
2019-01-10T16:17:38.181Z,3.77
2019-01-10T16:20:07.758Z,6.08
2019-01-10T16:22:36.658Z,3.07
2019-01-10T16:25:06.484Z,3.37
2019-01-10T16:27:35.356Z,3.67
2019-01-10T16:30:05.667Z,4.03
2019-01-10T16:32:34.546Z,2.97
2019-01-10T16:35:03.456Z,3.97
2019-01-10T16:37:32.349Z,5.33
2019-01-10T16:40:01.303Z,3.73
2019-01-10T16:42:30.166Z,5.17
2019-01-10T16:44:59.032Z,5.97
2019-01-10T16:47:31.620Z,4.40
2019-01-10T16:49:57.911Z,6.15
2019-01-10T16:52:25.786Z,6.67
2019-01-10T16:54:54.661Z,3.90
2019-01-10T16:57:23.564Z,2.93
2019-01-10T16:59:52.435Z,4.70
2019-01-10T17:02:21.544Z,2.53
2019-01-10T17:04:50.410Z,5.47
2019-01-10T17:07:19.305Z,7.50
2019-01-10T17:09:48.179Z,5.60
2019-01-10T17:12:17.063Z,7.27
2019-01-10T17:14:45.950Z,3.77
2019-01-10T17:17:14.841Z,4.40
2019-01-10T17:19:43.734Z,7.17
2019-01-10T17:22:12.622Z,5.10
2019-01-10T17:24:41.527Z,6.47
2019-01-10T17:27:10.397Z,4.87
2019-01-10T17:29:39.294Z,6.67
2019-01-10T17:32:08.181Z,6.97
2019-01-10T17:34:37.097Z,5.53
2019-01-10T17:37:05.972Z,5.83
2019-01-10T17:39:34.863Z,6.17
2019-01-10T17:42:03.750Z,9.83
2019-01-10T17:44:32.660Z,6.23
2019-01-10T17:47:01.545Z,7.10
2019-01-10T17:49:30.440Z,6.33
2019-01-10T17:51:59.321Z,5.27
2019-01-10T17:54:28.235Z,9.97
2019-01-10T17:56:57.092Z,5.87
2019-01-10T17:59:25.997Z,6.30
2019-01-10T18:01:54.876Z,6.20
2019-01-10T18:04:23.768Z,5.73
2019-01-10T18:06:52.675Z,4.50
2019-01-10T18:09:21.557Z,5.17
2019-01-10T18:11:50.469Z,3.57
2019-01-10T18:14:19.336Z,4.07
2019-01-10T18:16:48.200Z,6.23
2019-01-10T18:19:17.119Z,4.90
2019-01-10T18:21:46.063Z,7.50
2019-01-10T18:24:14.984Z,6.40
2019-01-10T18:26:43.905Z,13.00
2019-01-10T18:29:12.791Z,10.03
2019-01-10T18:31:41.650Z,7.60
2019-01-10T18:34:10.539Z,7.13
2019-01-10T18:36:39.447Z,7.43
2019-01-10T18:39:08.331Z,7.80
2019-01-10T18:41:37.233Z,6.37
2019-01-10T18:44:06.133Z,8.25
2019-01-10T18:46:35.015Z,9.07
2019-01-10T18:49:03.910Z,7.07
2019-01-10T18:51:32.785Z,9.17
2019-01-10T18:54:01.690Z,11.13
2019-01-10T18:56:30.590Z,6.37
2019-01-10T18:58:59.480Z,6.73
2019-01-10T19:01:28.340Z,7.83
2019-01-10T19:03:57.231Z,12.07
2019-01-10T19:06:26.152Z,8.30
2019-01-10T19:08:55.026Z,10.48
2019-01-10T19:11:24.000Z,9.40
2019-01-10T19:13:53.054Z,7.67
2019-01-10T19:16:21.922Z,13.03
2019-01-10T19:18:50.807Z,8.60
2019-01-10T19:21:19.697Z,13.30
2019-01-10T19:23:48.593Z,8.87
2019-01-10T19:26:17.465Z,10.10
2019-01-10T19:28:46.344Z,14.83
2019-01-10T19:31:15.248Z,11.27
2019-01-10T19:33:44.123Z,12.20
2019-01-10T19:36:13.039Z,9.97
2019-01-10T19:38:41.936Z,9.07
2019-01-10T19:41:10.804Z,13.73
2019-01-10T19:43:39.694Z,11.50
2019-01-10T19:46:08.607Z,13.63
2019-01-10T19:48:37.482Z,13.20
2019-01-10T19:51:06.387Z,11.77
2019-01-10T19:53:35.260Z,12.97
2019-01-10T19:56:04.152Z,13.33
2019-01-10T19:58:33.031Z,15.43
2019-01-10T20:01:01.906Z,10.53
2019-01-10T20:03:30.791Z,12.33
2019-01-10T20:05:59.686Z,12.07
2019-01-10T20:08:28.542Z,14.60
2019-01-10T20:10:57.435Z,9.87
2019-01-10T20:13:26.300Z,11.80
2019-01-10T20:15:55.193Z,17.10
2019-01-10T20:18:24.087Z,14.10
2019-01-10T20:20:52.958Z,14.23
2019-01-10T20:23:30.561Z,14.30
2019-01-10T20:25:59.546Z,10.50
2019-01-10T20:28:28.417Z,11.43
2019-01-10T20:30:57.318Z,19.17
2019-01-10T20:33:26.183Z,12.80
2019-01-10T20:35:55.068Z,14.17
2019-01-10T20:38:23.929Z,15.47
2019-01-10T20:40:52.810Z,17.60
2019-01-10T20:43:21.734Z,18.52
2019-01-10T20:45:50.612Z,18.17
2019-01-10T20:48:22.532Z,15.50
2019-01-10T20:50:48.374Z,14.97
2019-01-10T20:53:17.275Z,17.87
2019-01-10T20:55:46.159Z,19.43
2019-01-10T20:58:15.028Z,16.30
2019-01-10T21:00:43.949Z,20.23
2019-01-10T21:03:12.820Z,19.43
2019-01-10T21:05:41.706Z,20.13
2019-01-10T21:08:10.619Z,17.13
2019-01-10T21:10:39.522Z,17.63
2019-01-10T21:13:08.410Z,25.40
2019-01-10T21:15:37.316Z,18.67
2019-01-10T21:18:06.222Z,23.03
2019-01-10T21:20:35.106Z,21.73
2019-01-10T21:23:03.974Z,18.97
2019-01-10T21:25:32.873Z,22.47
2019-01-10T21:28:01.808Z,22.87
2019-01-10T21:30:30.680Z,20.30
2019-01-10T21:32:59.530Z,31.48
2019-01-10T21:35:28.466Z,28.37
2019-01-10T21:37:57.311Z,25.17
2019-01-10T21:40:26.208Z,30.93
2019-01-10T21:42:55.089Z,26.87
2019-01-10T21:45:24.257Z,26.70
2019-01-10T21:47:53.130Z,26.00
2019-01-10T21:50:23.874Z,23.83
2019-01-10T21:52:53.147Z,28.20
2019-01-10T21:55:21.645Z,26.83
2019-01-10T21:57:50.561Z,26.27
2019-01-10T22:00:22.920Z,26.43
2019-01-10T22:02:51.797Z,32.17
2019-01-10T22:05:20.688Z,30.87
2019-01-10T22:07:49.582Z,31.13
2019-01-10T22:10:18.474Z,28.53
2019-01-10T22:12:47.385Z,30.07
2019-01-10T22:15:16.392Z,37.73
2019-01-10T22:17:45.192Z,35.20
2019-01-10T22:20:14.676Z,35.30
2019-01-10T22:22:43.586Z,29.60
2019-01-10T22:25:12.501Z,30.73
2019-01-10T22:27:41.430Z,38.23
2019-01-10T22:30:13.103Z,33.73
2019-01-10T22:32:41.998Z,31.30
2019-01-10T22:35:12.528Z,36.20
2019-01-10T22:37:41.413Z,33.43
2019-01-10T22:40:12.869Z,34.97
2019-01-10T22:42:41.777Z,33.00
2019-01-10T22:45:11.041Z,39.23
2019-01-10T22:47:39.952Z,34.60
2019-01-10T22:50:10.359Z,33.73
2019-01-10T22:52:39.253Z,35.20
2019-01-10T22:55:09.174Z,41.95
2019-01-10T22:57:38.054Z,41.07
2019-01-10T23:00:18.629Z,35.50
2019-01-10T23:02:47.500Z,39.80
2019-01-10T23:05:16.408Z,37.80
2019-01-10T23:07:45.269Z,42.73
2019-01-10T23:10:14.165Z,39.27
2019-01-10T23:12:43.057Z,42.00
2019-01-10T23:15:29.526Z,36.40
2019-01-10T23:17:58.434Z,36.00
2019-01-10T23:20:27.329Z,39.20
2019-01-10T23:23:01.169Z,39.47
2019-01-10T23:25:30.076Z,37.83
2019-01-10T23:27:58.979Z,42.50
2019-01-10T23:30:53.830Z,40.70
2019-01-10T23:33:23.083Z,38.53
2019-01-10T23:35:57.762Z,39.17
2019-01-10T23:38:26.667Z,40.53
2019-01-10T23:40:55.668Z,38.37
2019-01-10T23:43:24.544Z,38.30
2019-01-10T23:45:53.429Z,39.07
2019-01-10T23:48:25.788Z,41.40
2019-01-10T23:50:54.638Z,39.70
2019-01-10T23:53:23.552Z,37.33
2019-01-10T23:55:52.447Z,40.63
2019-01-10T23:58:21.339Z,39.43
