createdAt,value
2023-04-15T00:00:10.542Z,42.13
2023-04-15T00:03:02.573Z,42.08
2023-04-15T00:05:31.887Z,42.15
2023-04-15T00:08:01.494Z,42.14
2023-04-15T00:10:29.520Z,42.18
2023-04-15T00:12:57.689Z,42.13
2023-04-15T00:15:25.689Z,42.11
2023-04-15T00:17:54.022Z,42.17
2023-04-15T00:20:22.235Z,42.25
2023-04-15T00:22:50.445Z,42.17
2023-04-15T00:25:18.492Z,42.19
2023-04-15T00:27:46.577Z,42.13
2023-04-15T00:30:17.193Z,42.21
2023-04-15T00:32:45.382Z,42.24
2023-04-15T00:35:13.989Z,42.25
2023-04-15T00:37:44.225Z,42.22
2023-04-15T00:40:14.468Z,42.20
2023-04-15T00:42:42.472Z,42.25
2023-04-15T00:45:11.050Z,42.31
2023-04-15T00:47:39.718Z,42.31
2023-04-15T00:50:08.832Z,42.18
2023-04-15T00:52:37.412Z,42.25
2023-04-15T00:55:06.934Z,42.36
2023-04-15T00:57:35.716Z,42.19
2023-04-15T01:00:05.739Z,42.21
2023-04-15T01:02:34.902Z,42.18
2023-04-15T01:05:04.312Z,42.12
2023-04-15T01:07:32.412Z,42.23
2023-04-15T01:10:00.484Z,42.19
2023-04-15T01:12:28.647Z,42.19
2023-04-15T01:14:57.338Z,42.36
2023-04-15T01:17:25.635Z,42.22
2023-04-15T01:19:53.695Z,42.31
2023-04-15T01:22:22.371Z,42.20
2023-04-15T01:24:55.802Z,42.32
2023-04-15T01:27:23.939Z,42.24
2023-04-15T01:29:52.010Z,42.33
2023-04-15T01:32:20.647Z,42.24
2023-04-15T01:34:48.765Z,42.28
2023-04-15T01:37:17.015Z,42.14
2023-04-15T01:39:45.736Z,42.30
2023-04-15T01:42:13.805Z,42.04
2023-04-15T01:44:41.890Z,42.35
2023-04-15T01:47:13.118Z,42.29
2023-04-15T01:49:43.034Z,42.22
2023-04-15T01:52:11.103Z,42.18
2023-04-15T01:54:41.815Z,42.22
2023-04-15T01:57:10.124Z,42.21
2023-04-15T01:59:38.609Z,42.28
2023-04-15T02:02:06.666Z,42.21
2023-04-15T02:04:34.956Z,42.29
2023-04-15T02:07:03.000Z,42.26
2023-04-15T02:09:31.202Z,42.42
2023-04-15T02:11:59.575Z,42.16
2023-04-15T02:14:27.952Z,42.29
2023-04-15T02:16:55.970Z,42.10
2023-04-15T02:19:23.997Z,42.20
2023-04-15T02:21:51.939Z,42.22
2023-04-15T02:24:20.042Z,42.34
2023-04-15T02:26:48.008Z,42.27
2023-04-15T02:29:16.685Z,42.37
2023-04-15T02:31:45.819Z,42.20
2023-04-15T02:34:14.693Z,42.18
2023-04-15T02:36:47.761Z,42.16
2023-04-15T02:39:18.718Z,42.34
2023-04-15T02:41:52.113Z,42.39
2023-04-15T02:44:20.709Z,42.29
2023-04-15T02:46:52.626Z,42.22
2023-04-15T02:49:23.055Z,42.31
2023-04-15T02:51:51.973Z,42.31
2023-04-15T02:54:20.965Z,42.30
2023-04-15T02:56:50.271Z,42.27
2023-04-15T02:59:18.233Z,42.35
2023-04-15T03:01:46.381Z,42.32
2023-04-15T03:04:14.815Z,42.40
2023-04-15T03:06:43.163Z,42.41
2023-04-15T03:09:11.549Z,42.45
2023-04-15T03:11:42.229Z,42.56
2023-04-15T03:14:11.372Z,42.82
2023-04-15T03:16:42.303Z,42.73
2023-04-15T03:19:10.344Z,42.86
2023-04-15T03:21:39.939Z,42.85
2023-04-15T03:24:08.268Z,42.93
2023-04-15T03:26:37.061Z,42.99
2023-04-15T03:29:11.357Z,43.04
2023-04-15T03:31:41.914Z,43.02
2023-04-15T03:34:10.077Z,43.14
2023-04-15T03:36:38.682Z,43.15
2023-04-15T03:39:06.849Z,43.04
2023-04-15T03:41:34.779Z,43.14
2023-04-15T03:44:02.976Z,43.19
2023-04-15T03:46:30.984Z,43.28
2023-04-15T03:48:59.428Z,43.24
2023-04-15T03:51:27.597Z,43.26
2023-04-15T03:53:56.296Z,43.19
2023-04-15T03:56:24.986Z,43.40
2023-04-15T03:58:53.066Z,43.39
2023-04-15T04:01:21.402Z,43.33
2023-04-15T04:03:49.761Z,43.30
2023-04-15T04:06:18.084Z,43.39
2023-04-15T04:08:46.328Z,43.30
2023-04-15T04:11:14.258Z,43.36
2023-04-15T04:13:42.506Z,43.37
2023-04-15T04:16:11.315Z,43.37
2023-04-15T04:18:39.361Z,43.40
2023-04-15T04:21:07.747Z,43.31
2023-04-15T04:23:35.819Z,43.22
2023-04-15T04:26:03.780Z,43.15
2023-04-15T04:28:32.065Z,43.15
2023-04-15T04:31:00.151Z,43.08
2023-04-15T04:33:28.204Z,42.92
2023-04-15T04:35:56.386Z,42.82
2023-04-15T04:38:24.350Z,42.74
2023-04-15T04:40:52.622Z,42.58
2023-04-15T04:43:20.805Z,42.56
2023-04-15T04:45:48.800Z,42.44
2023-04-15T04:48:17.138Z,42.41
2023-04-15T04:50:45.728Z,42.14
2023-04-15T04:53:13.761Z,42.24
2023-04-15T04:55:42.682Z,42.05
2023-04-15T04:58:10.671Z,41.98
2023-04-15T05:00:39.137Z,41.93
2023-04-15T05:03:07.338Z,41.76
2023-04-15T05:05:37.239Z,41.62
2023-04-15T05:08:05.860Z,41.43
2023-04-15T05:10:33.887Z,41.34
2023-04-15T05:13:02.026Z,41.28
2023-04-15T05:15:30.163Z,41.29
2023-04-15T05:17:58.267Z,41.18
2023-04-15T05:20:26.555Z,41.11
2023-04-15T05:22:54.752Z,40.89
2023-04-15T05:25:23.133Z,40.87
2023-04-15T05:27:51.825Z,40.82
2023-04-15T05:30:19.766Z,40.91
2023-04-15T05:32:47.913Z,40.68
2023-04-15T05:35:16.553Z,40.57
2023-04-15T05:37:45.341Z,40.48
2023-04-15T05:40:13.515Z,40.40
2023-04-15T05:42:41.579Z,40.35
2023-04-15T05:45:10.272Z,40.18
2023-04-15T05:47:38.507Z,40.14
2023-04-15T05:50:07.548Z,40.24
2023-04-15T05:52:35.606Z,40.02
2023-04-15T05:55:03.604Z,39.90
2023-04-15T05:57:32.159Z,39.99
2023-04-15T06:00:00.353Z,39.92
2023-04-15T06:02:28.388Z,39.82
2023-04-15T06:04:57.913Z,39.78
2023-04-15T06:07:26.190Z,39.69
2023-04-15T06:09:54.134Z,39.63
2023-04-15T06:12:22.450Z,39.71
2023-04-15T06:14:50.387Z,39.52
2023-04-15T06:17:19.573Z,39.46
2023-04-15T06:19:47.888Z,39.36
2023-04-15T06:22:16.060Z,39.49
2023-04-15T06:24:43.958Z,39.34
2023-04-15T06:27:12.103Z,39.33
2023-04-15T06:29:40.168Z,39.32
2023-04-15T06:32:08.339Z,39.34
2023-04-15T06:34:36.631Z,39.41
2023-04-15T06:37:06.328Z,39.26
2023-04-15T06:39:34.812Z,39.21
2023-04-15T06:42:03.806Z,39.17
2023-04-15T06:44:33.789Z,39.15
2023-04-15T06:47:02.329Z,39.05
2023-04-15T06:49:30.476Z,38.96
2023-04-15T06:51:58.541Z,38.98
2023-04-15T06:54:26.639Z,38.90
2023-04-15T06:56:54.686Z,38.94
2023-04-15T06:59:22.867Z,38.89
2023-04-15T07:01:51.584Z,38.93
2023-04-15T07:04:20.696Z,38.91
2023-04-15T07:06:48.685Z,38.91
2023-04-15T07:09:16.687Z,38.84
2023-04-15T07:11:45.063Z,38.90
2023-04-15T07:14:13.245Z,38.88
2023-04-15T07:16:41.952Z,38.76
2023-04-15T07:19:10.212Z,38.83
2023-04-15T07:21:39.976Z,38.66
2023-04-15T07:24:10.682Z,38.75
2023-04-15T07:26:38.829Z,38.77
2023-04-15T07:29:07.412Z,38.67
2023-04-15T07:31:36.988Z,38.64
2023-04-15T07:34:05.400Z,38.57
2023-04-15T07:36:33.460Z,38.68
2023-04-15T07:39:03.960Z,38.54
2023-04-15T07:41:32.585Z,38.42
2023-04-15T07:44:00.664Z,38.27
2023-04-15T07:46:28.974Z,38.20
2023-04-15T07:48:57.515Z,38.09
2023-04-15T07:51:25.920Z,38.26
2023-04-15T07:53:55.190Z,38.24
2023-04-15T07:56:23.165Z,38.03
2023-04-15T07:58:51.760Z,38.05
2023-04-15T08:01:19.836Z,37.96
2023-04-15T08:03:48.742Z,37.95
2023-04-15T08:06:17.303Z,37.99
2023-04-15T08:08:45.374Z,37.92
2023-04-15T08:11:13.531Z,37.83
2023-04-15T08:13:41.603Z,37.82
2023-04-15T08:16:27.708Z,37.70
2023-04-15T08:18:56.282Z,37.73
2023-04-15T08:21:25.179Z,37.73
2023-04-15T08:23:53.449Z,37.70
2023-04-15T08:26:21.827Z,37.71
2023-04-15T08:28:50.310Z,37.52
2023-04-15T08:31:18.953Z,37.56
2023-04-15T08:33:47.077Z,37.64
2023-04-15T08:36:15.249Z,37.56
2023-04-15T08:38:44.773Z,37.45
2023-04-15T08:41:21.648Z,37.43
2023-04-15T08:43:53.816Z,37.40
2023-04-15T08:46:21.963Z,37.44
2023-04-15T08:48:50.373Z,37.39
2023-04-15T08:51:18.734Z,37.34
2023-04-15T08:53:47.618Z,37.49
2023-04-15T08:56:17.096Z,37.42
2023-04-15T08:58:45.798Z,37.37
2023-04-15T09:01:13.844Z,37.41
2023-04-15T09:03:42.229Z,37.31
2023-04-15T09:06:11.872Z,37.31
2023-04-15T09:08:39.846Z,37.34
2023-04-15T09:11:08.630Z,37.32
2023-04-15T09:13:37.211Z,37.33
2023-04-15T09:16:06.372Z,37.36
2023-04-15T09:18:35.816Z,37.35
2023-04-15T09:21:06.121Z,37.26
2023-04-15T09:23:34.512Z,37.30
2023-04-15T09:26:03.419Z,37.25
2023-04-15T09:28:31.580Z,37.25
2023-04-15T09:31:00.269Z,37.24
2023-04-15T09:33:29.587Z,37.20
2023-04-15T09:36:07.583Z,36.97
2023-04-15T09:38:36.361Z,36.98
2023-04-15T09:41:04.905Z,37.04
2023-04-15T09:43:39.894Z,36.91
2023-04-15T09:46:08.106Z,36.95
2023-04-15T09:48:36.530Z,36.97
2023-04-15T09:51:04.473Z,36.94
2023-04-15T09:53:34.947Z,36.76
2023-04-15T09:56:03.411Z,36.73
2023-04-15T09:58:33.577Z,36.65
2023-04-15T10:01:04.618Z,36.68
2023-04-15T10:03:37.622Z,36.61
2023-04-15T10:06:05.960Z,36.63
2023-04-15T10:08:35.142Z,36.60
2023-04-15T10:11:03.525Z,36.64
2023-04-15T10:13:33.495Z,36.62
2023-04-15T10:16:06.667Z,36.51
2023-04-15T10:18:35.917Z,36.60
2023-04-15T10:21:04.102Z,36.62
2023-04-15T10:23:32.695Z,36.40
2023-04-15T10:26:00.758Z,36.43
2023-04-15T10:28:29.035Z,36.42
2023-04-15T10:30:58.061Z,36.39
2023-04-15T10:33:26.313Z,36.39
2023-04-15T10:35:55.762Z,36.28
2023-04-15T10:38:43.543Z,36.18
2023-04-15T10:41:24.333Z,36.30
2023-04-15T10:43:53.174Z,36.43
2023-04-15T10:46:41.284Z,36.40
2023-04-15T10:49:13.715Z,36.30
2023-04-15T10:51:52.036Z,36.28
2023-04-15T10:54:26.152Z,36.27
2023-04-15T10:57:06.816Z,36.30
2023-04-15T10:59:59.265Z,36.38
2023-04-15T11:02:41.400Z,36.37
2023-04-15T11:05:13.630Z,36.36
2023-04-15T11:07:42.105Z,36.26
2023-04-15T11:10:36.485Z,36.09
2023-04-15T11:13:06.530Z,36.20
2023-04-15T11:15:34.680Z,36.16
2023-04-15T11:18:18.114Z,36.21
2023-04-15T11:20:54.608Z,36.13
2023-04-15T11:23:30.417Z,36.06
2023-04-15T11:25:59.562Z,36.01
2023-04-15T11:28:31.113Z,36.11
2023-04-15T11:31:00.860Z,35.93
2023-04-15T11:33:28.973Z,35.86
2023-04-15T11:35:56.964Z,35.79
2023-04-15T11:38:25.005Z,35.84
2023-04-15T11:40:52.971Z,35.98
2023-04-15T11:43:22.279Z,35.91
2023-04-15T11:45:58.125Z,35.80
2023-04-15T11:48:33.551Z,35.78
2023-04-15T11:51:02.993Z,35.81
2023-04-15T11:53:41.428Z,35.70
2023-04-15T11:56:10.266Z,35.77
2023-04-15T11:58:39.357Z,35.82
2023-04-15T12:01:07.559Z,35.87
2023-04-15T12:03:43.540Z,35.91
2023-04-15T12:06:22.034Z,35.93
2023-04-15T12:08:55.910Z,35.91
2023-04-15T12:11:27.187Z,36.13
2023-04-15T12:13:57.207Z,36.06
2023-04-15T12:16:25.379Z,36.11
2023-04-15T12:18:59.013Z,36.03
2023-04-15T12:21:28.285Z,36.01
2023-04-15T12:23:57.484Z,36.03
2023-04-15T12:26:35.066Z,35.99
2023-04-15T12:29:04.338Z,36.06
2023-04-15T12:31:32.732Z,36.02
2023-04-15T12:34:01.343Z,35.93
2023-04-15T12:36:36.581Z,36.02
2023-04-15T12:39:05.476Z,35.99
2023-04-15T12:41:33.724Z,36.03
2023-04-15T12:44:02.003Z,35.93
2023-04-15T12:46:30.376Z,35.90
2023-04-15T12:48:58.688Z,35.98
2023-04-15T12:51:27.572Z,36.10
2023-04-15T12:53:55.550Z,36.04
2023-04-15T12:56:24.126Z,35.96
2023-04-15T12:58:52.129Z,36.15
2023-04-15T13:01:20.209Z,36.06
2023-04-15T13:03:48.684Z,35.99
2023-04-15T13:06:17.338Z,35.89
2023-04-15T13:08:57.268Z,35.91
2023-04-15T13:11:26.275Z,35.91
2023-04-15T13:13:54.150Z,35.80
2023-04-15T13:16:22.354Z,35.80
2023-04-15T13:18:51.012Z,35.83
2023-04-15T13:21:19.794Z,35.75
2023-04-15T13:23:49.387Z,35.83
2023-04-15T13:26:18.299Z,35.80
2023-04-15T13:28:46.357Z,35.79
2023-04-15T13:31:14.537Z,35.75
2023-04-15T13:33:42.828Z,35.96
2023-04-15T13:36:11.511Z,35.81
2023-04-15T13:38:39.573Z,36.07
2023-04-15T13:41:07.843Z,35.95
2023-04-15T13:43:35.817Z,36.01
2023-04-15T13:46:04.263Z,35.77
2023-04-15T13:48:32.366Z,35.85
2023-04-15T13:51:00.540Z,35.85
2023-04-15T13:53:38.513Z,36.07
2023-04-15T13:56:08.185Z,35.91
2023-04-15T13:58:36.981Z,35.94
2023-04-15T14:01:06.981Z,35.91
2023-04-15T14:03:36.468Z,35.85
2023-04-15T14:06:06.009Z,35.85
2023-04-15T14:08:34.148Z,35.79
2023-04-15T14:11:02.345Z,35.83
2023-04-15T14:13:30.376Z,35.78
2023-04-15T14:15:58.361Z,35.88
2023-04-15T14:18:26.546Z,35.95
2023-04-15T14:20:54.702Z,36.01
2023-04-15T14:23:23.523Z,35.94
2023-04-15T14:25:52.384Z,36.08
2023-04-15T14:28:20.457Z,36.13
2023-04-15T14:30:48.491Z,36.16
2023-04-15T14:33:16.608Z,36.15
2023-04-15T14:35:44.539Z,36.14
2023-04-15T14:38:12.508Z,36.19
2023-04-15T14:40:41.648Z,36.20
2023-04-15T14:43:09.816Z,36.29
2023-04-15T14:45:39.501Z,36.38
2023-04-15T14:48:10.364Z,36.37
2023-04-15T14:50:38.955Z,36.41
2023-04-15T14:53:07.011Z,36.45
2023-04-15T14:55:35.001Z,36.39
2023-04-15T14:58:03.366Z,36.53
2023-04-15T15:00:31.641Z,36.48
2023-04-15T15:03:00.097Z,36.59
2023-04-15T15:05:28.547Z,36.66
2023-04-15T15:07:56.746Z,36.64
2023-04-15T15:10:33.208Z,36.68
2023-04-15T15:13:12.887Z,36.88
2023-04-15T15:15:41.310Z,36.94
2023-04-15T15:18:09.517Z,36.90
2023-04-15T15:20:37.725Z,37.06
2023-04-15T15:23:05.869Z,37.08
2023-04-15T15:25:33.869Z,37.20
2023-04-15T15:28:01.750Z,37.18
2023-04-15T15:30:30.736Z,37.13
2023-04-15T15:32:58.798Z,37.36
2023-04-15T15:35:26.874Z,37.31
2023-04-15T15:37:55.214Z,37.39
2023-04-15T15:40:23.523Z,37.45
2023-04-15T15:42:51.898Z,37.37
2023-04-15T15:45:19.977Z,37.60
2023-04-15T15:47:48.082Z,37.42
2023-04-15T15:50:16.113Z,37.47
2023-04-15T15:52:44.414Z,37.32
2023-04-15T15:55:12.486Z,37.55
2023-04-15T15:57:40.633Z,37.48
2023-04-15T16:00:12.846Z,37.68
2023-04-15T16:05:12.078Z,37.65
2023-04-15T16:07:40.296Z,37.50
2023-04-15T16:10:09.216Z,37.76
2023-04-15T16:12:37.368Z,37.63
2023-04-15T16:15:06.362Z,37.67
2023-04-15T16:17:34.455Z,37.79
2023-04-15T16:20:05.642Z,37.71
2023-04-15T16:22:34.782Z,37.78
2023-04-15T16:25:03.248Z,37.65
2023-04-15T16:27:31.534Z,37.67
2023-04-15T16:29:59.606Z,37.70
2023-04-15T16:32:27.932Z,37.78
2023-04-15T16:34:56.978Z,37.74
2023-04-15T16:37:25.149Z,37.83
2023-04-15T16:39:53.222Z,37.72
2023-04-15T16:42:21.183Z,37.79
2023-04-15T16:44:49.264Z,37.80
2023-04-15T16:47:17.534Z,37.87
2023-04-15T16:49:45.716Z,37.87
2023-04-15T16:52:13.890Z,37.90
2023-04-15T16:54:41.952Z,37.81
2023-04-15T16:57:09.826Z,37.81
2023-04-15T16:59:38.123Z,38.04
2023-04-15T17:02:06.217Z,38.03
2023-04-15T17:04:35.262Z,38.19
2023-04-15T17:07:04.160Z,38.23
2023-04-15T17:09:32.737Z,38.06
2023-04-15T17:12:01.101Z,38.18
2023-04-15T17:14:29.193Z,38.16
2023-04-15T17:16:57.276Z,38.24
2023-04-15T17:19:27.072Z,38.21
2023-04-15T17:21:55.268Z,38.43
2023-04-15T17:24:23.844Z,38.45
2023-04-15T17:26:53.006Z,38.58
2023-04-15T17:29:21.106Z,38.55
2023-04-15T17:31:49.141Z,38.54
2023-04-15T17:34:17.192Z,38.63
2023-04-15T17:36:45.242Z,38.69
2023-04-15T17:39:15.236Z,38.81
2023-04-15T17:41:43.510Z,38.65
2023-04-15T17:44:11.402Z,38.77
2023-04-15T17:46:39.634Z,38.82
2023-04-15T17:49:08.029Z,38.91
2023-04-15T17:51:36.111Z,38.86
2023-04-15T17:54:10.732Z,39.06
2023-04-15T17:56:38.697Z,39.12
2023-04-15T17:59:08.930Z,39.02
2023-04-15T18:01:37.138Z,39.12
2023-04-15T18:04:05.825Z,39.16
2023-04-15T18:06:35.058Z,39.19
2023-04-15T18:09:04.109Z,39.36
2023-04-15T18:11:33.502Z,39.39
2023-04-15T18:14:02.812Z,39.59
2023-04-15T18:16:31.311Z,39.74
2023-04-15T18:18:59.739Z,39.82
2023-04-15T18:21:28.117Z,39.92
2023-04-15T18:23:56.201Z,39.93
2023-04-15T18:26:24.266Z,39.88
2023-04-15T18:28:52.336Z,40.14
2023-04-15T18:31:20.321Z,40.10
2023-04-15T18:33:48.358Z,40.17
2023-04-15T18:36:16.353Z,40.29
2023-04-15T18:38:47.591Z,40.36
2023-04-15T18:41:15.884Z,40.47
2023-04-15T18:43:43.780Z,40.60
2023-04-15T18:46:13.849Z,40.49
2023-04-15T18:48:42.259Z,40.54
2023-04-15T18:51:10.421Z,40.57
2023-04-15T18:53:38.895Z,40.64
2023-04-15T18:56:07.393Z,40.57
2023-04-15T18:59:23.038Z,40.65
2023-04-15T19:01:23.603Z,40.54
2023-04-15T19:03:51.564Z,40.61
2023-04-15T19:06:19.638Z,40.53
2023-04-15T19:08:47.538Z,40.50
2023-04-15T19:11:16.005Z,40.50
2023-04-15T19:13:44.054Z,40.46
2023-04-15T19:16:12.153Z,40.48
2023-04-15T19:18:40.070Z,40.34
2023-04-15T19:21:08.182Z,40.40
2023-04-15T19:23:36.236Z,40.34
2023-04-15T19:26:04.204Z,40.31
2023-04-15T19:28:32.253Z,40.25
2023-04-15T19:31:00.153Z,40.34
2023-04-15T19:33:31.404Z,40.27
2023-04-15T19:36:01.508Z,40.23
2023-04-15T19:38:30.591Z,40.26
2023-04-15T19:40:59.092Z,40.17
2023-04-15T19:43:27.365Z,40.16
2023-04-15T19:45:55.853Z,40.14
2023-04-15T19:48:24.715Z,40.13
2023-04-15T19:50:53.120Z,40.05
2023-04-15T19:53:21.181Z,39.93
2023-04-15T19:55:49.166Z,39.97
2023-04-15T19:58:17.048Z,39.91
2023-04-15T20:00:45.093Z,39.83
2023-04-15T20:03:13.302Z,39.91
2023-04-15T20:05:41.654Z,40.04
2023-04-15T20:08:09.934Z,39.83
2023-04-15T20:10:38.115Z,39.92
2023-04-15T20:13:06.277Z,39.99
2023-04-15T20:15:34.458Z,39.91
2023-04-15T20:18:02.873Z,39.87
2023-04-15T20:20:31.039Z,39.85
2023-04-15T20:22:59.171Z,39.69
2023-04-15T20:25:27.239Z,39.72
2023-04-15T20:27:55.520Z,39.81
2023-04-15T20:30:23.791Z,39.82
2023-04-15T20:32:52.201Z,39.82
2023-04-15T20:35:20.551Z,39.69
2023-04-15T20:37:49.160Z,39.67
2023-04-15T20:40:17.283Z,39.64
2023-04-15T20:42:45.598Z,39.57
2023-04-15T20:45:13.737Z,39.53
2023-04-15T20:47:41.861Z,39.50
2023-04-15T20:50:10.754Z,39.66
2023-04-15T20:52:39.535Z,39.61
2023-04-15T20:55:08.321Z,39.55
2023-04-15T20:57:36.374Z,39.58
2023-04-15T21:00:05.338Z,39.58
2023-04-15T21:02:33.508Z,39.69
2023-04-15T21:05:01.935Z,39.65
2023-04-15T21:07:30.115Z,39.59
2023-04-15T21:09:58.283Z,39.56
2023-04-15T21:12:26.353Z,39.54
2023-04-15T21:14:54.731Z,39.57
2023-04-15T21:17:22.870Z,39.52
2023-04-15T21:19:50.899Z,39.51
2023-04-15T21:22:18.953Z,39.41
2023-04-15T21:24:46.907Z,39.54
2023-04-15T21:27:15.088Z,39.64
2023-04-15T21:29:43.054Z,39.63
2023-04-15T21:32:11.238Z,39.66
2023-04-15T21:34:39.323Z,39.60
2023-04-15T21:37:07.886Z,39.66
2023-04-15T21:39:36.164Z,39.62
2023-04-15T21:42:04.277Z,39.66
2023-04-15T21:44:32.357Z,39.75
2023-04-15T21:47:00.502Z,39.65
2023-04-15T21:49:28.658Z,39.70
2023-04-15T21:52:01.361Z,39.80
2023-04-15T21:54:31.160Z,39.79
2023-04-15T21:56:59.522Z,39.72
2023-04-15T21:59:27.492Z,39.61
2023-04-15T22:01:55.805Z,39.73
2023-04-15T22:09:34.520Z,39.75
2023-04-15T22:14:37.228Z,39.71
2023-04-15T22:17:05.253Z,39.92
2023-04-15T22:19:33.470Z,39.83
2023-04-15T22:22:01.849Z,39.82
2023-04-15T22:24:40.207Z,39.96
2023-04-15T22:27:08.636Z,40.05
2023-04-15T22:32:09.712Z,39.94
2023-04-15T22:34:37.683Z,39.94
2023-04-15T22:37:06.560Z,40.06
2023-04-15T22:39:34.837Z,40.00
2023-04-15T22:42:03.416Z,40.10
2023-04-15T22:44:31.431Z,40.14
2023-04-15T22:46:59.555Z,40.14
2023-04-15T22:49:27.840Z,40.24
2023-04-15T22:51:56.241Z,40.28
2023-04-15T22:54:24.796Z,40.23
2023-04-15T22:56:52.871Z,40.28
2023-04-15T22:59:21.010Z,40.27
2023-04-15T23:01:49.271Z,40.35
2023-04-15T23:04:26.614Z,40.36
2023-04-15T23:06:56.110Z,40.36
2023-04-15T23:09:24.196Z,40.48
2023-04-15T23:11:52.363Z,40.42
2023-04-15T23:14:20.750Z,40.47
2023-04-15T23:16:48.702Z,40.50
2023-04-15T23:19:16.706Z,40.43
2023-04-15T23:21:44.846Z,40.60
2023-04-15T23:24:12.933Z,40.67
2023-04-15T23:26:40.970Z,40.54
2023-04-15T23:29:09.392Z,40.63
2023-04-15T23:31:37.904Z,40.49
2023-04-15T23:34:06.644Z,40.61
2023-04-15T23:36:34.721Z,40.60
2023-04-15T23:39:02.823Z,40.66
2023-04-15T23:41:30.866Z,40.64
2023-04-15T23:43:58.934Z,40.67
2023-04-15T23:46:27.380Z,40.71
2023-04-15T23:48:55.590Z,40.68
2023-04-15T23:51:23.565Z,40.70
2023-04-15T23:53:52.555Z,40.63
2023-04-15T23:56:21.027Z,40.59
2023-04-15T23:58:48.996Z,40.68
