createdAt,value
2023-05-09T00:02:59.806Z,100
2023-05-09T00:31:15.912Z,100
2023-05-09T00:59:32.125Z,100
2023-05-09T01:27:47.707Z,100
2023-05-09T01:56:02.362Z,100
2023-05-09T02:24:22.446Z,100
2023-05-09T02:52:38.598Z,100
2023-05-09T03:21:03.996Z,100
2023-05-09T03:49:32.321Z,100
2023-05-09T04:17:55.132Z,100
2023-05-09T04:46:09.554Z,100
2023-05-09T05:14:27.448Z,100
2023-05-09T05:42:43.473Z,100
2023-05-09T06:11:05.339Z,100
2023-05-09T06:39:29.608Z,100
2023-05-09T07:08:17.603Z,76.52
2023-05-09T07:36:40.521Z,86.5
2023-05-09T08:05:21.742Z,68.88
2023-05-09T08:34:03.674Z,67.68
2023-05-09T09:02:30.818Z,71.63
2023-05-09T09:30:38.456Z,80.35
2023-05-09T09:58:56.989Z,79.04
2023-05-09T10:27:24.889Z,77.56
2023-05-09T10:56:21.730Z,69.73
2023-05-09T11:25:02.737Z,65.03
2023-05-09T11:53:35.810Z,63.53
2023-05-09T12:22:21.198Z,62.7
2023-05-09T12:51:27.772Z,60.25
2023-05-09T13:20:07.107Z,62.48
2023-05-09T13:48:55.654Z,61.96
2023-05-09T14:17:39.508Z,60.98
2023-05-09T14:46:17.183Z,63.38
2023-05-09T15:15:01.291Z,68.37
2023-05-09T15:43:49.279Z,83.87
2023-05-09T16:12:31.080Z,92.3
2023-05-09T16:41:17.850Z,99.11
2023-05-09T17:10:11.395Z,100
2023-05-09T17:39:08.368Z,100
2023-05-09T18:07:51.377Z,100
2023-05-09T18:36:46.586Z,100
2023-05-09T19:05:36.040Z,100
2023-05-09T19:34:26.397Z,100
2023-05-09T20:03:16.076Z,100
2023-05-09T20:32:03.847Z,100
2023-05-09T21:01:03.310Z,100
2023-05-09T21:29:57.325Z,100
2023-05-09T21:58:55.972Z,100
2023-05-09T22:28:02.185Z,100
2023-05-09T22:57:14.759Z,100
2023-05-09T23:26:16.276Z,100
2023-05-09T23:55:15.208Z,100
