createdAt,value
2017-04-11T03:41:26.927Z,66.58
2017-04-11T03:42:07.771Z,66.78
2017-04-11T03:42:48.851Z,66.78
2017-04-11T03:43:29.863Z,66.88
2017-04-11T03:44:10.628Z,66.49
2017-04-11T03:44:51.523Z,66.58
2017-04-11T03:45:32.454Z,66.58
2017-04-11T03:46:13.346Z,66.1
2017-04-11T03:46:54.309Z,66.2
2017-04-11T03:47:35.508Z,66.39
2017-04-11T03:48:16.393Z,66.3
2017-04-11T03:48:57.120Z,66.3
2017-04-11T03:49:37.697Z,66.3
2017-04-11T03:50:18.271Z,66.1
2017-04-11T03:50:58.878Z,65.63
2017-04-11T03:51:39.430Z,64.76
2017-04-11T03:52:34.566Z,64.47
2017-04-11T03:53:15.149Z,63.79
2017-04-11T03:53:55.732Z,63.6
2017-04-11T03:54:36.309Z,60.33
2017-04-11T03:55:16.894Z,60.04
2017-04-11T03:55:57.468Z,58.4
2017-04-11T03:56:38.049Z,57.64
2017-04-11T03:57:18.638Z,58.57
2017-04-11T03:57:59.205Z,55.2
2017-04-11T03:58:39.789Z,57.03
2017-04-11T03:59:20.371Z,56.45
2017-04-11T04:00:00.946Z,54.82
2017-04-11T04:00:41.516Z,54.91
2017-04-11T04:01:22.103Z,55.11
2017-04-11T04:02:02.674Z,53.92
2017-04-11T04:02:43.246Z,52.48
2017-04-11T04:03:23.828Z,53.74
2017-04-11T04:04:04.401Z,51.91
2017-04-11T04:04:59.873Z,52.2
2017-04-11T04:05:53.692Z,53.45
2017-04-11T04:06:34.276Z,52
2017-04-11T04:07:14.859Z,51.53
2017-04-11T04:07:55.445Z,52
2017-04-11T04:08:36.030Z,51.91
2017-04-11T04:09:16.603Z,51.91
2017-04-11T04:09:57.178Z,51.31
2017-04-11T04:10:37.765Z,50.54
2017-04-11T04:11:18.346Z,49.77
2017-04-11T04:11:58.924Z,50.63
2017-04-11T04:12:39.496Z,49.96
2017-04-11T04:13:20.079Z,51.31
2017-04-11T04:14:00.658Z,49.77
2017-04-11T04:14:41.235Z,49.19
2017-04-11T04:15:21.811Z,49.29
2017-04-11T04:16:02.394Z,49.26
2017-04-11T04:16:42.974Z,49.74
2017-04-11T04:17:23.557Z,49.46
2017-04-11T04:18:04.140Z,50.23
2017-04-11T04:18:44.716Z,50.61
2017-04-11T04:19:25.302Z,49.74
2017-04-11T04:20:05.890Z,50.03
2017-04-11T04:20:46.467Z,50.03
2017-04-11T04:21:27.034Z,50.51
2017-04-11T04:22:07.602Z,49.74
2017-04-11T04:22:48.194Z,49.93
2017-04-11T04:23:28.780Z,50.23
2017-04-11T04:24:09.368Z,49.65
2017-04-11T04:24:49.954Z,48.97
2017-04-11T04:25:30.537Z,48.57
2017-04-11T04:26:11.119Z,48.66
2017-04-11T04:26:51.696Z,49.43
2017-04-11T04:27:32.275Z,49.72
2017-04-11T04:28:12.853Z,50.1
2017-04-11T04:28:53.441Z,50.01
2017-04-11T04:29:34.015Z,50.01
2017-04-11T04:30:14.598Z,49.24
2017-04-11T04:30:55.188Z,49.05
2017-04-11T04:31:35.772Z,48.57
2017-04-11T04:32:16.353Z,48.76
2017-04-11T04:32:56.938Z,48.47
2017-04-11T04:33:37.519Z,48.95
2017-04-11T04:34:18.096Z,49.62
2017-04-11T04:34:58.677Z,49.24
2017-04-11T04:35:39.262Z,49.05
2017-04-11T04:36:19.837Z,48.18
2017-04-11T04:37:00.419Z,47.89
2017-04-11T04:37:41.001Z,48.76
2017-04-11T04:38:21.570Z,48.76
2017-04-11T04:39:02.148Z,47.39
2017-04-11T04:39:42.722Z,48.64
2017-04-11T04:40:23.294Z,48.64
2017-04-11T04:41:03.880Z,48.74
2017-04-11T04:41:44.442Z,49.12
2017-04-11T04:42:25.026Z,48.93
2017-04-11T04:43:05.607Z,48.64
2017-04-11T04:43:46.182Z,48.74
2017-04-11T04:44:26.766Z,48.54
2017-04-11T04:45:07.343Z,47.58
2017-04-11T04:45:47.927Z,46.43
2017-04-11T04:46:28.507Z,47.49
2017-04-11T04:47:09.088Z,47.2
2017-04-11T04:47:49.665Z,47.49
2017-04-11T04:48:30.247Z,47.77
2017-04-11T04:49:10.828Z,47.49
2017-04-11T04:49:51.410Z,47.68
2017-04-11T04:50:31.977Z,47.97
2017-04-11T04:51:12.557Z,48.44
2017-04-11T04:51:53.140Z,47.87
2017-04-11T04:52:33.729Z,48.16
2017-04-11T04:53:14.312Z,48.54
2017-04-11T04:53:54.882Z,48.44
2017-04-11T04:54:35.460Z,47.58
2017-04-11T04:55:16.031Z,47.58
2017-04-11T04:55:56.615Z,47.87
2017-04-11T04:56:37.201Z,47.58
2017-04-11T04:57:17.771Z,47.2
2017-04-11T04:57:58.358Z,47.68
2017-04-11T04:58:38.935Z,47.68
2017-04-11T04:59:19.523Z,47.68
2017-04-11T05:01:37.442Z,46.43
2017-04-11T05:02:18.031Z,46.14
2017-04-11T05:02:58.605Z,46.43
2017-04-11T05:03:39.187Z,47.3
2017-04-11T05:04:19.769Z,47.2
2017-04-11T05:05:00.345Z,47.39
2017-04-11T05:05:40.922Z,47.2
2017-04-11T05:06:21.501Z,46.91
2017-04-11T05:07:02.080Z,46.91
2017-04-11T05:07:42.658Z,47.3
2017-04-11T05:08:23.250Z,47.01
2017-04-11T05:09:03.826Z,46.43
2017-04-11T05:09:44.400Z,46.62
2017-04-11T05:10:24.988Z,46.34
2017-04-11T05:11:05.559Z,46.43
2017-04-11T05:11:46.149Z,46.14
2017-04-11T05:12:26.709Z,46.14
2017-04-11T05:13:07.288Z,46.72
2017-04-11T05:13:47.861Z,46.24
2017-04-11T05:14:28.441Z,45.37
2017-04-11T05:15:09.012Z,45.86
2017-04-11T05:15:49.598Z,45.37
2017-04-11T05:16:30.166Z,45
2017-04-11T05:17:10.757Z,45
2017-04-11T05:17:51.335Z,45.95
2017-04-11T05:18:31.917Z,45.37
2017-04-11T05:19:12.495Z,45
2017-04-11T05:19:53.077Z,45.47
2017-04-11T05:20:33.654Z,44.9
2017-04-11T05:21:14.223Z,45
2017-04-11T05:21:54.800Z,44.9
2017-04-11T05:22:35.385Z,45
2017-04-11T05:23:15.967Z,43.65
2017-04-11T05:23:56.535Z,43.65
2017-04-11T05:24:37.118Z,43
2017-04-11T05:25:17.698Z,43.38
2017-04-11T05:25:58.284Z,43
2017-04-11T05:26:38.854Z,43.48
2017-04-11T05:27:19.438Z,43.67
2017-04-11T05:28:00.016Z,43.57
2017-04-11T05:28:40.608Z,43.57
2017-04-11T05:29:21.196Z,42.9
2017-04-11T05:30:01.767Z,41.85
2017-04-11T05:30:42.343Z,41.67
2017-04-11T05:31:22.906Z,41.67
2017-04-11T05:32:03.498Z,41.2
2017-04-11T05:32:44.071Z,40.91
2017-04-11T05:33:24.659Z,41.58
2017-04-11T05:34:05.241Z,41
2017-04-11T05:34:45.829Z,41.2
2017-04-11T05:35:26.403Z,41.77
2017-04-11T05:36:06.981Z,41
2017-04-11T05:36:47.551Z,41
2017-04-11T05:37:28.142Z,40.73
2017-04-11T05:38:08.706Z,41.22
2017-04-11T05:38:49.282Z,40.93
2017-04-11T05:39:29.860Z,40.06
2017-04-11T05:40:10.444Z,39.49
2017-04-11T05:40:51.029Z,39.68
2017-04-11T05:41:31.640Z,39.01
2017-04-11T05:42:12.193Z,39.49
2017-04-11T05:42:52.784Z,39.29
2017-04-11T05:43:33.359Z,38.81
2017-04-11T05:44:13.940Z,38.24
2017-04-11T05:44:54.521Z,38.54
2017-04-11T05:47:12.474Z,38.07
2017-04-11T05:47:53.049Z,37.49
2017-04-11T05:48:33.630Z,37.49
2017-04-11T05:49:14.219Z,37.59
2017-04-11T05:49:54.812Z,37.1
2017-04-11T05:50:35.382Z,36.91
2017-04-11T05:51:15.966Z,37.1
2017-04-11T05:51:56.539Z,37.68
2017-04-11T05:52:37.111Z,36.82
2017-04-11T05:53:17.697Z,36.53
2017-04-11T05:53:58.276Z,36.91
2017-04-11T05:54:38.868Z,36.07
2017-04-11T05:55:19.435Z,35.49
2017-04-11T05:56:00.017Z,35.87
2017-04-11T05:56:40.596Z,35.49
2017-04-11T05:57:21.179Z,35.49
2017-04-11T05:58:01.765Z,35.3
2017-04-11T05:58:42.354Z,35.68
2017-04-11T05:59:22.926Z,35.6
2017-04-11T06:00:03.510Z,34.83
2017-04-11T06:00:55.638Z,34.64
2017-04-11T06:01:36.219Z,34.54
2017-04-11T06:02:16.796Z,33.97
2017-04-11T06:02:57.387Z,33.58
2017-04-11T06:03:37.970Z,33.31
2017-04-11T06:04:18.558Z,33.12
2017-04-11T06:04:59.139Z,32.64
2017-04-11T06:05:39.724Z,31.78
2017-04-11T06:06:20.304Z,32.17
2017-04-11T06:07:00.883Z,31.59
2017-04-11T06:07:41.464Z,30.45
2017-04-11T06:08:22.046Z,30.08
2017-04-11T06:09:02.629Z,28.95
2017-04-11T06:09:43.204Z,27.23
2017-04-11T06:10:23.781Z,26.46
2017-04-11T06:11:04.360Z,25.99
2017-04-11T06:11:44.950Z,24.85
2017-04-11T06:12:25.528Z,24.38
2017-04-11T06:13:06.111Z,23.61
2017-04-11T06:13:46.683Z,22.66
2017-04-11T06:14:27.265Z,22.27
2017-04-11T06:15:07.843Z,22.56
2017-04-11T06:15:48.420Z,22.27
2017-04-11T06:16:29.010Z,22.28
2017-04-11T06:17:09.589Z,21.61
2017-04-11T06:17:50.165Z,22.96
2017-04-11T06:18:30.742Z,22
2017-04-11T06:19:11.318Z,21.23
2017-04-11T06:19:51.899Z,20.95
2017-04-11T06:20:32.477Z,21.24
2017-04-11T06:21:13.056Z,20.47
2017-04-11T06:21:53.644Z,20.28
2017-04-11T06:22:34.220Z,20
2017-04-11T06:23:14.790Z,19.32
2017-04-11T06:23:55.371Z,18.65
2017-04-11T06:24:35.952Z,18.56
2017-04-11T06:25:16.529Z,18.57
2017-04-11T06:25:57.106Z,18.47
2017-04-11T06:26:37.697Z,17.6
2017-04-11T06:27:18.278Z,17.61
2017-04-11T06:27:58.853Z,17.61
2017-04-11T06:28:39.435Z,16.94
2017-04-11T06:29:20.019Z,16.46
2017-04-11T06:30:00.590Z,15.78
2017-04-11T06:30:41.176Z,16.08
2017-04-11T06:31:21.755Z,15.89
2017-04-11T06:32:02.340Z,15.7
2017-04-11T06:32:42.924Z,15.22
2017-04-11T06:33:23.507Z,14.54
2017-04-11T06:34:04.094Z,14.73
2017-04-11T06:34:44.678Z,14.34
2017-04-11T06:35:25.255Z,14.45
2017-04-11T06:36:05.842Z,13.96
2017-04-11T06:36:46.429Z,13.96
2017-04-11T06:37:26.999Z,14.15
2017-04-11T06:38:07.582Z,14.73
2017-04-11T06:38:48.168Z,14.25
2017-04-11T06:39:28.744Z,14.55
2017-04-11T06:40:09.325Z,14.26
2017-04-11T06:40:49.915Z,14.07
2017-04-11T06:41:30.493Z,14.07
2017-04-11T06:42:11.083Z,13.68
2017-04-11T06:42:51.668Z,13.29
2017-04-11T06:43:32.248Z,13.87
2017-04-11T06:44:12.834Z,13.96
2017-04-11T06:46:05.466Z,13.68
2017-04-11T06:46:46.046Z,13.29
2017-04-11T06:47:26.630Z,12.51
2017-04-11T06:48:07.211Z,12.81
2017-04-11T06:48:47.784Z,12.41
2017-04-11T06:49:28.364Z,12.8
2017-04-11T06:50:08.947Z,13.48
2017-04-11T06:50:49.530Z,13.77
2017-04-11T06:51:30.103Z,13.77
2017-04-11T06:52:10.683Z,13.56
2017-04-11T06:52:51.264Z,13.66
2017-04-11T06:53:31.850Z,13.66
2017-04-11T06:54:12.427Z,13.85
2017-04-11T06:54:53.010Z,13.46
2017-04-11T06:55:33.594Z,13.38
2017-04-11T06:56:14.168Z,13.48
2017-04-11T06:56:54.749Z,12.7
2017-04-11T06:57:35.319Z,13.19
2017-04-11T06:58:15.902Z,12.8
2017-04-11T06:58:56.481Z,12.99
2017-04-11T06:59:37.066Z,12.41
2017-04-11T07:00:17.651Z,12.81
2017-04-11T07:00:58.228Z,12.51
2017-04-11T07:01:38.804Z,13.1
2017-04-11T07:02:19.384Z,15.15
2017-04-11T07:02:59.975Z,15.93
2017-04-11T07:03:40.554Z,15.55
2017-04-11T07:04:21.131Z,14.97
2017-04-11T07:05:01.723Z,14.97
2017-04-11T07:05:42.308Z,15.17
2017-04-11T07:06:22.893Z,14.59
2017-04-11T07:07:03.480Z,14.2
2017-04-11T07:07:44.070Z,14.31
2017-04-11T07:08:24.653Z,13.62
2017-04-11T07:09:05.234Z,13.24
2017-04-11T07:09:45.824Z,12.95
2017-04-11T07:10:26.408Z,12.76
2017-04-11T07:11:06.989Z,12.67
2017-04-11T07:11:47.587Z,12.58
2017-04-11T07:12:45.112Z,12.48
2017-04-11T07:13:25.704Z,12.29
2017-04-11T07:14:06.292Z,12.1
2017-04-11T07:14:46.881Z,11.9
2017-04-11T07:15:27.462Z,11.61
2017-04-11T07:16:08.047Z,11.7
2017-04-11T07:16:48.637Z,11.61
2017-04-11T07:17:29.222Z,11.51
2017-04-11T07:18:09.805Z,11.42
2017-04-11T07:18:50.402Z,11.71
2017-04-11T07:19:30.982Z,11.8
2017-04-11T07:20:11.565Z,12.48
2017-04-11T07:20:52.151Z,12.57
2017-04-11T07:21:32.739Z,12.77
2017-04-11T07:22:13.324Z,12.87
2017-04-11T07:22:53.902Z,12.38
2017-04-11T07:23:34.483Z,12.48
2017-04-11T07:24:15.064Z,11.9
2017-04-11T07:24:55.639Z,12
2017-04-11T07:25:36.222Z,11.8
2017-04-11T07:26:16.804Z,11.71
2017-04-11T07:26:57.392Z,11.81
2017-04-11T07:27:37.969Z,11.61
2017-04-11T07:28:18.558Z,11.42
2017-04-11T07:28:59.143Z,11.23
2017-04-11T07:29:39.723Z,11.03
2017-04-11T07:30:20.300Z,11.13
2017-04-11T07:31:00.890Z,10.94
2017-04-11T07:31:41.473Z,10.54
2017-04-11T07:32:22.058Z,10.84
2017-04-11T07:33:02.635Z,10.93
2017-04-11T07:33:43.223Z,11.71
2017-04-11T07:34:23.807Z,11.6
2017-04-11T07:35:04.399Z,12.19
2017-04-11T07:35:44.980Z,12.48
2017-04-11T07:36:25.562Z,12.77
2017-04-11T07:37:06.150Z,13.25
2017-04-11T07:37:46.739Z,13.73
2017-04-11T07:38:27.325Z,14.12
2017-04-11T07:39:07.907Z,14.51
2017-04-11T07:39:48.494Z,15.09
2017-04-11T07:40:29.084Z,14.98
2017-04-11T07:41:09.669Z,15.37
2017-04-11T07:41:50.256Z,15.66
2017-04-11T07:42:30.836Z,16.23
2017-04-11T07:43:11.424Z,16.62
2017-04-11T07:43:52.010Z,17
2017-04-11T07:44:32.591Z,17
2017-04-11T07:45:13.172Z,17.58
2017-04-11T07:45:53.742Z,17.78
2017-04-11T07:46:34.339Z,17.48
2017-04-11T07:47:14.921Z,17.77
2017-04-11T07:47:55.511Z,17.68
2017-04-11T07:48:36.095Z,17
2017-04-11T07:49:16.679Z,16.63
2017-04-11T07:49:57.250Z,16.24
2017-04-11T07:50:37.837Z,15.77
2017-04-11T07:51:18.422Z,15.57
2017-04-11T07:51:59.012Z,15.48
2017-04-11T07:52:39.590Z,15.09
2017-04-11T07:53:20.178Z,14.61
2017-04-11T07:54:00.759Z,14.03
2017-04-11T07:54:41.352Z,13.85
2017-04-11T07:55:21.939Z,13.06
2017-04-11T07:56:02.526Z,13.17
2017-04-11T07:56:43.110Z,13.73
2017-04-11T07:57:23.700Z,14.32
2017-04-11T07:58:04.310Z,13.45
2017-04-11T07:58:44.864Z,13.26
2017-04-11T07:59:25.447Z,12.88
2017-04-11T08:00:06.023Z,12.79
2017-04-11T08:00:46.609Z,12.49
2017-04-11T08:01:27.203Z,12.2
2017-04-11T08:02:07.790Z,12.2
2017-04-11T08:02:48.375Z,11.81
2017-04-11T08:03:28.959Z,12.02
2017-04-11T08:04:09.544Z,11.62
2017-04-11T08:04:50.129Z,11.23
2017-04-11T08:05:30.716Z,11.44
2017-04-11T08:06:11.306Z,11.14
2017-04-11T08:06:51.894Z,11.15
2017-04-11T08:07:32.479Z,11.05
2017-04-11T08:08:13.063Z,10.65
2017-04-11T08:08:53.643Z,10.55
2017-04-11T08:09:34.222Z,10.75
2017-04-11T08:10:14.807Z,10.75
2017-04-11T08:10:55.393Z,10.85
2017-04-11T08:11:35.978Z,11.14
2017-04-11T08:12:16.557Z,11.13
2017-04-11T08:12:57.147Z,11.33
2017-04-11T08:13:37.720Z,11.52
2017-04-11T08:14:18.302Z,11.82
2017-04-11T08:14:58.891Z,11.72
2017-04-11T08:15:39.478Z,11.52
2017-04-11T08:16:20.066Z,12.39
2017-04-11T08:17:00.655Z,12.77
2017-04-11T08:17:41.267Z,13.35
2017-04-11T08:18:21.828Z,13.75
2017-04-11T08:19:02.410Z,14.32
2017-04-11T08:19:42.999Z,14.61
2017-04-11T08:20:23.584Z,15.09
2017-04-11T08:21:04.174Z,15.38
2017-04-11T08:21:44.756Z,15.48
2017-04-11T08:22:25.344Z,16.06
2017-04-11T08:23:05.922Z,15.95
2017-04-11T08:23:46.522Z,16.44
2017-04-11T08:24:27.101Z,16.72
2017-04-11T08:25:07.689Z,17
2017-04-11T08:25:48.276Z,17.69
2017-04-11T08:26:28.863Z,17.88
2017-04-11T08:27:09.447Z,18.16
2017-04-11T08:27:50.025Z,18.36
2017-04-11T08:28:30.638Z,18.54
2017-04-11T08:29:11.218Z,18.93
2017-04-11T08:29:51.799Z,19.51
2017-04-11T08:30:32.387Z,19.79
2017-04-11T08:31:12.972Z,20.37
2017-04-11T08:31:53.558Z,20.75
2017-04-11T08:32:34.150Z,20.94
2017-04-11T08:33:14.737Z,21.14
2017-04-11T08:33:55.324Z,20.93
2017-04-11T08:34:35.909Z,21.03
2017-04-11T08:36:28.524Z,22.19
2017-04-11T08:37:09.114Z,22.09
2017-04-11T08:37:49.704Z,22.38
2017-04-11T08:38:30.288Z,22.37
2017-04-11T08:39:10.916Z,22.48
2017-04-11T08:39:51.448Z,22.48
2017-04-11T08:40:32.035Z,22.48
2017-04-11T08:41:12.611Z,22.1
2017-04-11T08:41:53.196Z,21.91
2017-04-11T08:42:33.782Z,21.23
2017-04-11T08:43:14.403Z,21.33
2017-04-11T08:43:54.949Z,21.25
2017-04-11T08:44:35.533Z,21.25
2017-04-11T08:45:16.109Z,20.67
2017-04-11T08:45:56.699Z,20.48
2017-04-11T08:46:37.281Z,20.76
2017-04-11T08:47:17.861Z,21.25
2017-04-11T08:47:58.440Z,21.04
2017-04-11T08:48:39.020Z,21.14
2017-04-11T08:49:19.607Z,21.23
2017-04-11T08:50:00.194Z,21.61
2017-04-11T08:50:40.785Z,21.81
2017-04-11T08:51:21.367Z,21.71
2017-04-11T08:52:01.985Z,22.1
2017-04-11T08:52:42.532Z,22.1
2017-04-11T08:53:23.119Z,22.49
2017-04-11T08:54:03.701Z,22.3
2017-04-11T08:54:44.289Z,22.48
2017-04-11T08:55:24.867Z,22.49
2017-04-11T08:56:05.442Z,22.48
2017-04-11T08:56:46.033Z,22.77
2017-04-11T08:57:26.607Z,22.97
2017-04-11T08:58:07.194Z,22.58
2017-04-11T08:58:47.765Z,22.48
2017-04-11T08:59:28.359Z,22.58
2017-04-11T09:00:08.960Z,22.77
2017-04-11T09:00:49.542Z,22.97
2017-04-11T09:01:30.126Z,22.28
2017-04-11T09:02:10.712Z,22.77
2017-04-11T09:02:51.292Z,22.67
2017-04-11T09:03:31.874Z,22.77
2017-04-11T09:04:12.447Z,22.48
2017-04-11T09:04:53.031Z,23.05
2017-04-11T09:05:34.126Z,23.44
2017-04-11T09:06:14.710Z,23.44
2017-04-11T09:06:55.288Z,23.44
2017-04-11T09:07:35.872Z,23.25
2017-04-11T09:08:16.454Z,23.44
2017-04-11T09:08:57.036Z,24.01
2017-04-11T09:09:37.620Z,24.11
2017-04-11T09:10:18.204Z,24.1
2017-04-11T09:10:58.784Z,24.21
2017-04-11T09:11:39.369Z,24.58
2017-04-11T09:12:19.954Z,24.68
2017-04-11T09:13:00.546Z,24.97
2017-04-11T09:13:41.125Z,24.97
2017-04-11T09:14:21.710Z,24.87
2017-04-11T09:15:02.294Z,25.15
2017-04-11T09:15:42.882Z,25.25
2017-04-11T09:16:23.466Z,25.35
2017-04-11T09:17:04.069Z,25.45
2017-04-11T09:17:44.648Z,25.45
2017-04-11T09:18:25.222Z,25.54
2017-04-11T09:19:05.805Z,25.64
2017-04-11T09:19:46.387Z,25.54
2017-04-11T09:20:26.980Z,25.74
2017-04-11T09:21:07.554Z,25.84
2017-04-11T09:21:48.149Z,25.54
2017-04-11T09:22:28.722Z,25.45
2017-04-11T09:23:09.307Z,25.54
2017-04-11T09:23:49.891Z,25.54
2017-04-11T09:24:30.474Z,25.35
2017-04-11T09:25:11.051Z,25.54
2017-04-11T09:25:51.625Z,25.35
2017-04-11T09:26:32.212Z,25.26
2017-04-11T09:27:12.801Z,25.36
2017-04-11T09:27:53.385Z,25.26
2017-04-11T09:28:33.967Z,25.36
2017-04-11T09:29:14.552Z,25.36
2017-04-11T09:30:10.037Z,25.07
2017-04-11T09:30:50.621Z,24.88
2017-04-11T09:31:31.197Z,24.88
2017-04-11T09:32:11.779Z,24.97
2017-04-11T09:32:52.365Z,24.97
2017-04-11T09:33:32.950Z,25.07
2017-04-11T09:34:13.532Z,25.16
2017-04-11T09:34:54.116Z,25.26
2017-04-11T09:35:34.694Z,25.16
2017-04-11T09:36:15.277Z,25.26
2017-04-11T09:36:55.864Z,25.65
2017-04-11T09:37:36.443Z,25.54
2017-04-11T09:38:31.935Z,25.64
2017-04-11T09:39:12.520Z,25.64
2017-04-11T09:39:53.102Z,25.64
2017-04-11T09:40:33.691Z,25.84
2017-04-11T09:41:14.257Z,25.84
2017-04-11T09:41:54.843Z,26.03
2017-04-11T09:42:35.424Z,26.03
2017-04-11T09:43:16.011Z,26.31
2017-04-11T09:43:56.638Z,26.5
2017-04-11T09:44:37.185Z,26.6
2017-04-11T09:45:17.770Z,26.7
2017-04-11T09:45:58.355Z,26.89
2017-04-11T09:46:38.936Z,26.7
2017-04-11T09:47:19.514Z,27.08
2017-04-11T09:48:00.106Z,27.08
2017-04-11T09:48:40.684Z,27.18
2017-04-11T09:49:21.271Z,27.18
2017-04-11T09:50:01.850Z,27.18
2017-04-11T09:50:42.440Z,27.37
2017-04-11T09:51:23.022Z,27.28
2017-04-11T09:52:03.607Z,27.26
2017-04-11T09:52:44.199Z,27.36
2017-04-11T09:53:24.765Z,27.36
2017-04-11T09:54:05.346Z,27.46
2017-04-11T09:54:45.940Z,27.17
2017-04-11T09:55:26.494Z,27.26
2017-04-11T09:56:07.077Z,27.75
2017-04-11T09:56:47.662Z,27.94
2017-04-11T09:57:28.245Z,28.04
2017-04-11T09:58:08.852Z,27.56
2017-04-11T09:58:49.420Z,27.66
2017-04-11T09:59:44.719Z,27.56
2017-04-11T10:00:25.306Z,27.56
2017-04-11T10:01:05.887Z,27.46
2017-04-11T10:01:46.467Z,27.94
2017-04-11T10:03:44.181Z,27.26
2017-04-11T10:04:24.754Z,27.08
2017-04-11T10:05:05.337Z,25.14
2017-04-11T10:05:45.913Z,23.88
2017-04-11T10:06:26.498Z,22.42
2017-04-11T10:07:07.075Z,22.13
2017-04-11T10:07:47.662Z,21.36
2017-04-11T10:08:28.241Z,21.26
2017-04-11T10:09:08.827Z,21.45
2017-04-11T10:09:49.401Z,22.03
2017-04-11T10:10:29.987Z,23.1
2017-04-11T10:11:10.565Z,22.33
2017-04-11T10:11:51.148Z,23
2017-04-11T10:12:31.730Z,22.33
2017-04-11T10:13:12.307Z,21.55
2017-04-11T10:13:52.890Z,21.55
2017-04-11T10:14:33.480Z,21.06
2017-04-11T10:15:14.062Z,20.97
2017-04-11T10:15:54.644Z,20.77
2017-04-11T10:16:35.232Z,20.77
2017-04-11T10:17:15.815Z,20.09
2017-04-11T10:17:56.391Z,20.29
2017-04-11T10:18:36.971Z,19.61
2017-04-11T10:20:29.583Z,19.8
2017-04-11T10:21:10.163Z,20.47
2017-04-11T10:21:50.741Z,19.79
2017-04-11T10:22:31.329Z,20.28
2017-04-11T10:23:11.910Z,19.6
2017-04-11T10:23:52.494Z,20.18
2017-04-11T10:24:33.075Z,21.15
2017-04-11T10:25:13.657Z,21.05
2017-04-11T10:25:54.243Z,19.89
2017-04-11T10:26:34.828Z,20.08
2017-04-11T10:27:15.406Z,19.89
2017-04-11T10:27:55.980Z,20.37
2017-04-11T10:28:36.553Z,19.88
2017-04-11T10:29:17.136Z,19.78
2017-04-11T10:29:57.716Z,20.46
2017-04-11T10:30:38.293Z,19.68
2017-04-11T10:31:18.861Z,19.58
2017-04-11T10:31:59.446Z,19.59
2017-04-11T10:32:40.019Z,19.49
2017-04-11T10:33:20.601Z,18.61
2017-04-11T10:34:01.190Z,20.16
2017-04-11T10:34:41.767Z,20.94
2017-04-11T10:35:22.346Z,19.96
2017-04-11T10:36:02.925Z,19.29
2017-04-11T10:36:43.493Z,19.47
2017-04-11T10:37:24.074Z,19.86
2017-04-11T10:39:16.696Z,19.75
2017-04-11T10:39:57.285Z,20.92
2017-04-11T10:40:37.855Z,20.43
2017-04-11T10:41:18.454Z,20.34
2017-04-11T10:41:59.032Z,20.34
2017-04-11T10:42:39.608Z,19.94
2017-04-11T10:43:20.179Z,19.84
2017-04-11T10:44:00.763Z,20.42
2017-04-11T10:44:41.343Z,20.81
2017-04-11T10:45:36.869Z,20.32
2017-04-11T10:46:17.447Z,20.42
2017-04-11T10:46:58.039Z,20.03
2017-04-11T10:47:38.623Z,20.12
2017-04-11T10:48:19.199Z,20.81
2017-04-11T10:48:59.774Z,21.09
2017-04-11T10:49:40.357Z,21.28
2017-04-11T10:50:20.937Z,21.38
2017-04-11T10:51:01.523Z,21.38
2017-04-11T10:51:42.102Z,20.21
2017-04-11T10:52:22.679Z,19.45
2017-04-11T10:53:03.267Z,19.93
2017-04-11T10:53:43.849Z,20.03
2017-04-11T10:54:24.423Z,20.5
2017-04-11T10:55:05.003Z,21.37
2017-04-11T10:55:45.585Z,20.69
2017-04-11T10:56:26.161Z,20.79
2017-04-11T10:57:06.734Z,21.47
2017-04-11T10:57:47.317Z,21.27
2017-04-11T10:58:27.900Z,22.03
2017-04-11T10:59:08.484Z,22.81
2017-04-11T10:59:49.065Z,22.42
2017-04-11T11:00:29.649Z,22.23
2017-04-11T11:01:10.233Z,22.23
2017-04-11T11:01:50.814Z,22.33
2017-04-11T11:02:31.389Z,22.23
2017-04-11T11:03:11.965Z,23.08
2017-04-11T11:03:52.559Z,22.8
2017-04-11T11:04:33.130Z,22.22
2017-04-11T11:05:13.711Z,23.38
2017-04-11T11:05:54.291Z,23.18
2017-04-11T11:06:34.866Z,23.18
2017-04-11T11:07:15.448Z,23.47
2017-04-11T11:07:56.025Z,22.7
2017-04-11T11:08:36.603Z,22.22
2017-04-11T11:09:17.185Z,22.8
2017-04-11T11:09:57.767Z,23.18
2017-04-11T11:10:38.334Z,23.36
2017-04-11T11:11:18.911Z,23.46
2017-04-11T11:11:59.490Z,22.98
2017-04-11T11:12:40.066Z,23.46
2017-04-11T11:13:20.646Z,22.4
2017-04-11T11:14:01.231Z,23.45
2017-04-11T11:14:41.815Z,22.98
2017-04-11T11:15:22.393Z,22.87
2017-04-11T11:16:02.970Z,23.75
2017-04-11T11:16:43.556Z,24.13
2017-04-11T11:17:24.136Z,23.55
2017-04-11T11:18:04.725Z,23.45
2017-04-11T11:18:45.302Z,23.25
2017-04-11T11:19:25.916Z,23.45
2017-04-11T11:21:25.094Z,24.13
2017-04-11T11:22:05.673Z,23.07
2017-04-11T11:22:46.247Z,24.71
2017-04-11T11:23:26.831Z,24.22
2017-04-11T11:24:07.405Z,23.83
2017-04-11T11:24:47.978Z,23.55
2017-04-11T11:25:28.560Z,24.03
2017-04-11T11:26:09.138Z,23.93
2017-04-11T11:26:49.719Z,23.45
2017-04-11T11:27:30.307Z,23.45
2017-04-11T11:28:10.889Z,23.16
2017-04-11T11:28:51.469Z,22.3
2017-04-11T11:29:32.044Z,22.59
2017-04-11T11:30:12.633Z,22.4
2017-04-11T11:30:53.212Z,22.3
2017-04-11T11:31:33.792Z,22.59
2017-04-11T11:32:14.362Z,22.41
2017-04-11T11:32:54.941Z,22.22
2017-04-11T11:33:35.521Z,22.22
2017-04-11T11:34:16.105Z,22.31
2017-04-11T11:34:56.691Z,21.44
2017-04-11T11:35:37.281Z,21.35
2017-04-11T11:36:17.864Z,21.92
2017-04-11T11:36:58.441Z,22.7
2017-04-11T11:37:39.037Z,22.31
2017-04-11T11:38:19.615Z,22.41
2017-04-11T11:39:00.205Z,21.64
2017-04-11T11:39:40.788Z,21.64
2017-04-11T11:40:21.370Z,22.12
2017-04-11T11:41:01.962Z,22.13
2017-04-11T11:41:42.537Z,22.22
2017-04-11T11:42:23.115Z,22.41
2017-04-11T11:43:03.701Z,22.02
2017-04-11T11:43:44.284Z,22.02
2017-04-11T11:44:24.866Z,21.83
2017-04-11T11:45:05.457Z,22.8
2017-04-11T11:45:46.041Z,21.92
2017-04-11T11:46:26.623Z,22.31
2017-04-11T11:47:07.207Z,22.41
2017-04-11T11:47:47.801Z,22.5
2017-04-11T11:48:28.380Z,22.59
2017-04-11T11:49:08.960Z,22.2
2017-04-11T11:49:49.544Z,22.4
2017-04-11T11:50:30.118Z,22.3
2017-04-11T11:51:10.693Z,22.2
2017-04-11T11:51:51.278Z,22.3
2017-04-11T11:52:31.865Z,22.4
2017-04-11T11:53:12.455Z,22.69
2017-04-11T11:53:53.036Z,22.29
2017-04-11T11:54:33.619Z,21.81
2017-04-11T11:55:14.208Z,22.39
2017-04-11T11:55:54.787Z,23.35
2017-04-11T11:56:35.378Z,22.87
2017-04-11T11:57:15.967Z,23.35
2017-04-11T11:57:56.548Z,23.25
2017-04-11T11:58:37.123Z,23.05
2017-04-11T11:59:17.692Z,23.92
2017-04-11T11:59:58.275Z,24.88
2017-04-11T12:00:38.840Z,23.82
2017-04-11T12:01:19.420Z,24.69
2017-04-11T12:02:00.004Z,24.3
2017-04-11T12:02:40.591Z,24.02
2017-04-11T12:03:21.177Z,23.44
2017-04-11T12:05:13.788Z,24.79
2017-04-11T12:05:54.376Z,25.46
2017-04-11T12:06:34.955Z,24.88
2017-04-11T12:07:15.544Z,24.69
2017-04-11T12:07:56.130Z,24.4
2017-04-11T12:08:36.714Z,24.69
2017-04-11T12:09:17.288Z,25.08
2017-04-11T12:09:57.872Z,23.82
2017-04-11T12:10:38.456Z,23.72
2017-04-11T12:11:19.034Z,22.96
2017-04-11T12:11:59.613Z,22.57
2017-04-11T12:12:40.202Z,24.02
2017-04-11T12:13:20.786Z,22.96
2017-04-11T12:14:01.365Z,23.34
2017-04-11T12:14:41.944Z,22.58
2017-04-11T12:15:22.531Z,23.07
2017-04-11T12:16:03.107Z,23.54
2017-04-11T12:16:43.689Z,23.92
2017-04-11T12:17:24.273Z,23.05
2017-04-11T12:18:04.854Z,22.87
2017-04-11T12:18:45.443Z,23.55
2017-04-11T12:19:26.020Z,23.93
2017-04-11T12:20:06.602Z,23.25
2017-04-11T12:20:47.190Z,22.87
2017-04-11T12:21:27.765Z,22.19
2017-04-11T12:22:08.338Z,22.19
2017-04-11T12:22:48.930Z,22.97
2017-04-11T12:23:29.514Z,22.77
2017-04-11T12:24:10.086Z,23.07
2017-04-11T12:24:50.684Z,22.4
2017-04-11T12:25:31.269Z,22.59
2017-04-11T12:26:11.857Z,23.17
2017-04-11T12:26:52.445Z,22.59
2017-04-11T12:27:33.029Z,22.02
2017-04-11T12:28:13.607Z,22.2
2017-04-11T12:28:54.197Z,21.82
2017-04-11T12:29:34.778Z,22.69
2017-04-11T12:30:15.352Z,22.69
2017-04-11T12:30:55.938Z,22.88
2017-04-11T12:31:36.520Z,22.11
2017-04-11T12:32:17.106Z,22.02
2017-04-11T12:32:57.691Z,22.87
2017-04-11T12:33:38.277Z,22.2
2017-04-11T12:34:18.861Z,23.74
2017-04-11T12:34:59.434Z,23.75
2017-04-11T12:35:40.028Z,23.45
2017-04-11T12:36:20.609Z,23.27
2017-04-11T12:37:01.191Z,22.78
2017-04-11T12:37:41.777Z,22.69
2017-04-11T12:38:22.362Z,23.94
2017-04-11T12:39:02.947Z,23.27
2017-04-11T12:39:43.531Z,23.17
2017-04-11T12:40:24.114Z,23.17
2017-04-11T12:41:04.697Z,23.27