createdAt,value
2018-11-12T00:00:35.587Z,95142.38
2018-11-12T00:03:05.488Z,95146.27
2018-11-12T00:05:34.882Z,95150.04
2018-11-12T00:08:04.161Z,95152.53
2018-11-12T00:10:33.457Z,95146.64
2018-11-12T00:13:02.744Z,95153.37
2018-11-12T00:15:32.067Z,95155.16
2018-11-12T00:18:01.362Z,95150.91
2018-11-12T00:20:30.643Z,95160.36
2018-11-12T00:22:59.943Z,95163.88
2018-11-12T00:25:29.251Z,95178.16
2018-11-12T00:27:58.598Z,95179.46
2018-11-12T00:30:27.963Z,95181.92
2018-11-12T00:32:57.302Z,95182.29
2018-11-12T00:35:26.667Z,95175.34
2018-11-12T00:37:55.978Z,95175.20
2018-11-12T00:40:25.257Z,95183.47
2018-11-12T00:42:54.905Z,95184.65
2018-11-12T00:45:24.212Z,95192.88
2018-11-12T00:47:53.505Z,95200.05
2018-11-12T00:50:22.769Z,95194.52
2018-11-12T00:52:52.059Z,95191.59
2018-11-12T00:55:21.404Z,95193.95
2018-11-12T00:57:50.752Z,95185.23
2018-11-12T01:00:20.855Z,95185.56
2018-11-12T01:02:50.822Z,95173.58
2018-11-12T01:05:20.411Z,95172.75
2018-11-12T01:07:49.754Z,95176.72
2018-11-12T01:10:19.718Z,95178.48
2018-11-12T01:12:49.455Z,95182.03
2018-11-12T01:15:19.862Z,95179.45
2018-11-12T01:17:49.159Z,95187.34
2018-11-12T01:20:18.789Z,95187.81
2018-11-12T01:22:48.151Z,95180.88
2018-11-12T01:25:17.422Z,95172.51
2018-11-12T01:27:46.683Z,95171.78
2018-11-12T01:30:17.215Z,95178.93
2018-11-12T01:32:46.723Z,95181.88
2018-11-12T01:35:16.870Z,95182.80
2018-11-12T01:37:46.272Z,95191.14
2018-11-12T01:40:16.183Z,95189.02
2018-11-12T01:42:45.892Z,95189.02
2018-11-12T01:45:17.816Z,95186.81
2018-11-12T01:47:48.121Z,95178.00
2018-11-12T01:50:18.007Z,95169.63
2018-11-12T01:52:48.123Z,95169.39
2018-11-12T01:55:18.446Z,95180.79
2018-11-12T01:57:47.711Z,95175.84
2018-11-12T02:00:18.902Z,95171.98
2018-11-12T02:02:49.335Z,95166.95
2018-11-12T02:05:19.037Z,95162.25
2018-11-12T02:07:48.313Z,95161.56
2018-11-12T02:10:18.591Z,95160.42
2018-11-12T02:12:48.500Z,95157.45
2018-11-12T02:15:18.988Z,95154.25
2018-11-12T02:17:48.864Z,95154.84
2018-11-12T02:20:19.394Z,95169.20
2018-11-12T02:22:49.482Z,95163.97
2018-11-12T02:25:19.018Z,95161.86
2018-11-12T02:27:48.358Z,95166.73
2018-11-12T02:30:24.386Z,95164.45
2018-11-12T02:32:53.746Z,95168.09
2018-11-12T02:35:23.051Z,95158.84
2018-11-12T02:37:52.427Z,95173.08
2018-11-12T02:40:21.698Z,95171.64
2018-11-12T02:42:51.026Z,95174.33
2018-11-12T02:45:20.323Z,95169.63
2018-11-12T02:47:49.674Z,95164.77
2018-11-12T02:50:19.091Z,95167.24
2018-11-12T02:52:48.424Z,95168.52
2018-11-12T02:55:17.779Z,95173.16
2018-11-12T02:57:47.643Z,95149.49
2018-11-12T03:00:21.221Z,95167.27
2018-11-12T03:02:50.587Z,95158.98
2018-11-12T03:05:19.859Z,95158.65
2018-11-12T03:07:49.202Z,95159.61
2018-11-12T03:10:20.537Z,95160.56
2018-11-12T03:12:49.834Z,95162.31
2018-11-12T03:15:19.969Z,95163.99
2018-11-12T03:17:49.858Z,95163.74
2018-11-12T03:20:21.315Z,95161.63
2018-11-12T03:22:50.713Z,95167.30
2018-11-12T03:25:21.060Z,95167.69
2018-11-12T03:27:50.756Z,95171.27
2018-11-12T03:30:21.381Z,95163.62
2018-11-12T03:32:53.679Z,95175.67
2018-11-12T03:35:22.983Z,95180.91
2018-11-12T03:37:52.527Z,95183.92
2018-11-12T03:40:23.731Z,95182.84
2018-11-12T03:42:53.359Z,95184.35
2018-11-12T03:45:23.975Z,95188.62
2018-11-12T03:47:53.357Z,95195.63
2018-11-12T03:50:23.818Z,95194.59
2018-11-12T03:52:53.103Z,95193.95
2018-11-12T03:55:23.221Z,95197.05
2018-11-12T03:57:52.521Z,95198.09
2018-11-12T04:00:27.296Z,95191.67
2018-11-12T04:02:56.523Z,95185.86
2018-11-12T04:05:26.047Z,95191.27
2018-11-12T04:07:55.657Z,95191.11
2018-11-12T04:10:25.019Z,95187.12
2018-11-12T04:12:54.296Z,95186.65
2018-11-12T04:15:24.837Z,95189.23
2018-11-12T04:17:54.168Z,95184.72
2018-11-12T04:20:24.391Z,95177.66
2018-11-12T04:22:59.354Z,95176.33
2018-11-12T04:25:28.630Z,95166.44
2018-11-12T04:27:57.965Z,95174.55
2018-11-12T04:30:27.227Z,95167.84
2018-11-12T04:32:56.552Z,95175.87
2018-11-12T04:35:25.860Z,95174.02
2018-11-12T04:37:55.120Z,95165.73
2018-11-12T04:40:24.413Z,95163.67
2018-11-12T04:42:53.673Z,95167.97
2018-11-12T04:45:23.952Z,95156.10
2018-11-12T04:47:53.968Z,95148.36
2018-11-12T04:50:25.524Z,95153.58
2018-11-12T04:52:55.146Z,95153.09
2018-11-12T04:55:25.153Z,95157.21
2018-11-12T04:57:54.410Z,95154.41
2018-11-12T05:00:25.920Z,95158.78
2018-11-12T05:02:55.382Z,95161.75
2018-11-12T05:05:25.857Z,95163.50
2018-11-12T05:07:55.177Z,95164.19
2018-11-12T05:10:25.576Z,95167.38
2018-11-12T05:12:55.367Z,95174.02
2018-11-12T05:15:25.427Z,95175.55
2018-11-12T05:17:54.799Z,95166.09
2018-11-12T05:20:25.452Z,95162.70
2018-11-12T05:22:54.735Z,95167.50
2018-11-12T05:25:24.059Z,95163.33
2018-11-12T05:27:53.391Z,95167.83
2018-11-12T05:30:25.051Z,95167.38
2018-11-12T05:32:54.456Z,95167.13
2018-11-12T05:35:24.986Z,95169.34
2018-11-12T05:37:54.427Z,95173.78
2018-11-12T05:40:24.843Z,95172.59
2018-11-12T05:42:54.179Z,95175.91
2018-11-12T05:45:24.667Z,95180.20
2018-11-12T05:47:54.007Z,95177.20
2018-11-12T05:50:25.342Z,95189.09
2018-11-12T05:52:56.175Z,95195.60
2018-11-12T05:55:26.599Z,95186.95
2018-11-12T05:57:55.942Z,95181.50
2018-11-12T06:00:26.964Z,95176.45
2018-11-12T06:02:56.262Z,95177.33
2018-11-12T06:05:25.527Z,95183.78
2018-11-12T06:07:54.892Z,95176.83
2018-11-12T06:10:25.603Z,95181.87
2018-11-12T06:12:54.916Z,95182.28
2018-11-12T06:15:24.214Z,95185.47
2018-11-12T06:17:53.580Z,95187.88
2018-11-12T06:20:24.234Z,95189.75
2018-11-12T06:22:53.627Z,95192.88
2018-11-12T06:25:24.266Z,95194.09
2018-11-12T06:27:53.741Z,95191.14
2018-11-12T06:30:24.308Z,95185.90
2018-11-12T06:32:53.551Z,95185.45
2018-11-12T06:35:22.930Z,95197.41
2018-11-12T06:37:52.962Z,95197.32
2018-11-12T06:40:23.509Z,95206.97
2018-11-12T06:42:52.847Z,95203.03
2018-11-12T06:45:26.156Z,95206.52
2018-11-12T06:47:56.088Z,95213.03
2018-11-12T06:50:26.838Z,95212.79
2018-11-12T06:52:56.375Z,95212.59
2018-11-12T06:55:25.667Z,95202.80
2018-11-12T06:57:55.283Z,95207.78
2018-11-12T07:00:33.449Z,95211.61
2018-11-12T07:03:02.904Z,95207.31
2018-11-12T07:05:32.925Z,95206.02
2018-11-12T07:08:03.058Z,95207.48
2018-11-12T07:10:32.446Z,95215.59
2018-11-12T07:13:01.927Z,95213.00
2018-11-12T07:15:31.228Z,95207.34
2018-11-12T07:18:00.572Z,95210.30
2018-11-12T07:20:30.302Z,95198.30
2018-11-12T07:22:59.655Z,95199.31
2018-11-12T07:25:30.118Z,95196.12
2018-11-12T07:27:59.715Z,95182.86
2018-11-12T07:30:29.657Z,95180.95
2018-11-12T07:33:00.083Z,95186.11
2018-11-12T07:35:29.425Z,95173.23
2018-11-12T07:37:59.096Z,95171.48
2018-11-12T07:40:28.380Z,95174.16
2018-11-12T07:42:57.829Z,95165.76
2018-11-12T07:45:28.555Z,95164.72
2018-11-12T07:47:58.632Z,95160.44
2018-11-12T07:50:29.309Z,95156.30
2018-11-12T07:52:58.652Z,95159.88
2018-11-12T07:55:28.877Z,95169.89
2018-11-12T07:57:59.156Z,95167.64
2018-11-12T08:00:31.724Z,95157.83
2018-11-12T08:03:06.609Z,95145.37
2018-11-12T08:05:36.235Z,95143.49
2018-11-12T08:08:05.958Z,95146.91
2018-11-12T08:10:35.287Z,95140.66
2018-11-12T08:13:04.729Z,95144.34
2018-11-12T08:15:34.055Z,95147.44
2018-11-12T08:18:03.474Z,95146.67
2018-11-12T08:20:32.865Z,95137.94
2018-11-12T08:23:02.188Z,95144.15
2018-11-12T08:25:31.526Z,95145.81
2018-11-12T08:28:00.863Z,95142.23
2018-11-12T08:30:30.493Z,95141.63
2018-11-12T08:33:00.695Z,95132.98
2018-11-12T08:35:30.083Z,95127.08
2018-11-12T08:37:59.569Z,95127.95
2018-11-12T08:40:29.782Z,95122.69
2018-11-12T08:42:59.033Z,95124.36
2018-11-12T08:45:28.294Z,95121.05
2018-11-12T08:47:58.046Z,95118.09
2018-11-12T08:50:28.045Z,95114.04
2018-11-12T08:52:58.009Z,95121.63
2018-11-12T08:55:28.916Z,95121.92
2018-11-12T08:57:59.956Z,95121.77
2018-11-12T09:00:29.503Z,95120.45
2018-11-12T09:02:58.819Z,95116.05
2018-11-12T09:05:29.416Z,95120.72
2018-11-12T09:08:00.064Z,95118.72
2018-11-12T09:10:30.897Z,95124.11
2018-11-12T09:13:00.267Z,95120.41
2018-11-12T09:15:29.619Z,95115.84
2018-11-12T09:17:59.175Z,95110.03
2018-11-12T09:20:29.106Z,95115.05
2018-11-12T09:22:58.422Z,95118.82
2018-11-12T09:25:28.556Z,95123.44
2018-11-12T09:27:57.909Z,95117.78
2018-11-12T09:30:28.390Z,95114.98
2018-11-12T09:32:57.759Z,95099.29
2018-11-12T09:35:29.176Z,95106.66
2018-11-12T09:37:59.379Z,95106.49
2018-11-12T09:40:37.993Z,95112.94
2018-11-12T09:43:07.457Z,95112.29
2018-11-12T09:45:36.867Z,95106.92
2018-11-12T09:48:06.158Z,95114.92
2018-11-12T09:50:35.421Z,95115.45
2018-11-12T09:53:04.736Z,95108.09
2018-11-12T09:55:34.498Z,95115.24
2018-11-12T09:58:05.138Z,95110.56
2018-11-12T10:00:34.730Z,95112.58
2018-11-12T10:03:05.073Z,95120.48
2018-11-12T10:05:35.780Z,95119.78
2018-11-12T10:08:10.640Z,95119.27
2018-11-12T10:10:51.268Z,95117.02
2018-11-12T10:13:26.215Z,95118.00
2018-11-12T10:15:55.051Z,95116.37
2018-11-12T10:18:21.830Z,95115.28
2018-11-12T10:20:51.168Z,95112.91
2018-11-12T10:23:21.017Z,95113.75
2018-11-12T10:25:50.486Z,95123.05
2018-11-12T10:28:21.158Z,95113.23
2018-11-12T10:30:50.684Z,95117.13
2018-11-12T10:33:20.258Z,95115.44
2018-11-12T10:35:49.705Z,95109.91
2018-11-12T10:38:19.045Z,95114.56
2018-11-12T10:40:48.367Z,95103.92
2018-11-12T10:43:17.610Z,95102.31
2018-11-12T10:45:46.893Z,95090.98
2018-11-12T10:48:16.305Z,95085.91
2018-11-12T10:50:45.638Z,95094.61
2018-11-12T10:53:14.931Z,95091.45
2018-11-12T10:55:44.359Z,95095.40
2018-11-12T10:58:13.548Z,95092.39
2018-11-12T11:00:48.072Z,95089.00
2018-11-12T11:03:22.467Z,95095.31
2018-11-12T11:05:52.997Z,95088.08
2018-11-12T11:08:22.380Z,95089.43
2018-11-12T11:10:51.688Z,95093.63
2018-11-12T11:13:21.183Z,95095.13
2018-11-12T11:15:51.858Z,95090.56
2018-11-12T11:18:21.462Z,95088.12
2018-11-12T11:20:50.811Z,95079.45
2018-11-12T11:23:20.099Z,95081.59
2018-11-12T11:25:49.449Z,95081.59
2018-11-12T11:28:18.736Z,95079.02
2018-11-12T11:30:48.162Z,95080.49
2018-11-12T11:33:17.460Z,95082.08
2018-11-12T11:35:46.745Z,95081.83
2018-11-12T11:38:16.409Z,95081.88
2018-11-12T11:40:45.791Z,95080.75
2018-11-12T11:43:15.104Z,95080.38
2018-11-12T11:45:44.552Z,95079.92
2018-11-12T11:48:13.948Z,95083.63
2018-11-12T11:50:43.174Z,95079.88
2018-11-12T11:53:12.622Z,95076.78
2018-11-12T11:55:41.991Z,95081.10
2018-11-12T11:58:11.279Z,95085.38
2018-11-12T12:00:40.683Z,95085.45
2018-11-12T12:03:10.141Z,95077.08
2018-11-12T12:05:39.423Z,95072.64
2018-11-12T12:08:08.788Z,95074.56
2018-11-12T12:10:38.160Z,95075.40
2018-11-12T12:13:07.511Z,95072.53
2018-11-12T12:15:36.888Z,95073.26
2018-11-12T12:18:06.243Z,95075.97
2018-11-12T12:20:35.602Z,95070.06
2018-11-12T12:23:04.945Z,95069.02
2018-11-12T12:25:34.367Z,95060.57
2018-11-12T12:28:03.797Z,95059.23
2018-11-12T12:30:33.093Z,95053.07
2018-11-12T12:33:02.435Z,95052.50
2018-11-12T12:35:31.800Z,95056.52
2018-11-12T12:38:01.259Z,95048.97
2018-11-12T12:40:30.684Z,95041.53
2018-11-12T12:43:00.027Z,95051.52
2018-11-12T12:45:29.403Z,95051.91
2018-11-12T12:47:59.231Z,95053.45
2018-11-12T12:50:28.654Z,95055.21
2018-11-12T12:52:58.075Z,95053.03
2018-11-12T12:55:27.483Z,95058.26
2018-11-12T12:57:56.779Z,95056.64
2018-11-12T13:00:27.781Z,95053.20
2018-11-12T13:02:57.498Z,95048.52
2018-11-12T13:05:26.860Z,95053.79
2018-11-12T13:07:56.196Z,95047.52
2018-11-12T13:10:25.847Z,95042.19
2018-11-12T13:12:55.190Z,95042.33
2018-11-12T13:15:24.471Z,95046.37
2018-11-12T13:17:53.867Z,95046.67
2018-11-12T13:20:24.618Z,95042.80
2018-11-12T13:22:53.918Z,95048.78
2018-11-12T13:25:23.283Z,95053.27
2018-11-12T13:27:52.735Z,95051.34
2018-11-12T13:30:23.297Z,95053.52
2018-11-12T13:32:53.166Z,95057.79
2018-11-12T13:35:23.850Z,95065.47
2018-11-12T13:37:53.151Z,95073.52
2018-11-12T13:40:24.726Z,95089.03
2018-11-12T13:42:55.680Z,95086.06
2018-11-12T13:45:25.572Z,95094.34
2018-11-12T13:47:55.473Z,95087.73
2018-11-12T13:50:26.043Z,95092.37
2018-11-12T13:52:55.763Z,95094.36
2018-11-12T13:55:25.566Z,95101.16
2018-11-12T13:57:54.923Z,95096.74
2018-11-12T14:00:25.639Z,95097.45
2018-11-12T14:02:55.540Z,95096.73
2018-11-12T14:05:25.643Z,95098.50
2018-11-12T14:07:56.009Z,95107.52
2018-11-12T14:10:27.001Z,95107.98
2018-11-12T14:12:57.121Z,95114.94
2018-11-12T14:15:26.755Z,95124.42
2018-11-12T14:17:56.575Z,95135.80
2018-11-12T14:20:26.446Z,95135.28
2018-11-12T14:22:55.776Z,95143.45
2018-11-12T14:25:25.769Z,95155.47
2018-11-12T14:27:56.292Z,95157.19
2018-11-12T14:30:27.019Z,95151.77
2018-11-12T14:32:56.394Z,95159.98
2018-11-12T14:35:25.802Z,95163.21
2018-11-12T14:37:55.111Z,95171.67
2018-11-12T14:40:24.469Z,95171.58
2018-11-12T14:42:53.795Z,95169.98
2018-11-12T14:45:23.440Z,95176.26
2018-11-12T14:47:52.726Z,95171.59
2018-11-12T14:50:22.070Z,95165.17
2018-11-12T14:52:51.396Z,95159.55
2018-11-12T14:55:20.791Z,95161.37
2018-11-12T14:57:50.143Z,95159.06
2018-11-12T15:00:24.745Z,95161.95
2018-11-12T15:02:54.459Z,95165.12
2018-11-12T15:05:24.799Z,95172.81
2018-11-12T15:07:54.184Z,95182.10
2018-11-12T15:10:23.496Z,95188.23
2018-11-12T15:12:52.862Z,95194.85
2018-11-12T15:15:22.101Z,95203.81
2018-11-12T15:17:51.455Z,95202.99
2018-11-12T15:20:21.163Z,95209.28
2018-11-12T15:22:50.580Z,95216.69
2018-11-12T15:25:22.172Z,95218.53
2018-11-12T15:27:51.676Z,95222.62
2018-11-12T15:30:22.257Z,95227.73
2018-11-12T15:32:52.705Z,95230.50
2018-11-12T15:35:22.083Z,95223.36
2018-11-12T15:37:51.811Z,95234.35
2018-11-12T15:40:21.156Z,95239.39
2018-11-12T15:42:50.484Z,95240.29
2018-11-12T15:45:24.021Z,95241.20
2018-11-12T15:47:53.364Z,95241.08
2018-11-12T15:50:27.305Z,95240.42
2018-11-12T15:52:56.650Z,95244.77
2018-11-12T15:55:27.011Z,95248.88
2018-11-12T15:57:56.513Z,95250.16
2018-11-12T16:00:25.826Z,95257.17
2018-11-12T16:02:55.160Z,95269.15
2018-11-12T16:05:24.477Z,95270.66
2018-11-12T16:07:53.855Z,95270.10
2018-11-12T16:10:23.451Z,95271.47
2018-11-12T16:12:52.810Z,95273.00
2018-11-12T16:15:22.730Z,95278.95
2018-11-12T16:17:52.128Z,95276.49
2018-11-12T16:20:24.742Z,95283.03
2018-11-12T16:22:54.561Z,95283.91
2018-11-12T16:25:24.405Z,95286.34
2018-11-12T16:27:53.735Z,95293.02
2018-11-12T16:30:23.071Z,95293.45
2018-11-12T16:32:52.414Z,95296.74
2018-11-12T16:35:23.373Z,95301.72
2018-11-12T16:37:53.859Z,95307.14
2018-11-12T16:40:23.284Z,95314.16
2018-11-12T16:42:52.560Z,95318.08
2018-11-12T16:45:22.835Z,95319.25
2018-11-12T16:47:52.099Z,95320.19
2018-11-12T16:50:21.381Z,95320.32
2018-11-12T16:52:50.709Z,95322.89
2018-11-12T16:55:23.252Z,95331.73
2018-11-12T16:57:52.626Z,95333.16
2018-11-12T17:00:23.427Z,95337.73
2018-11-12T17:02:52.732Z,95339.95
2018-11-12T17:05:23.435Z,95341.26
2018-11-12T17:07:52.746Z,95344.05
2018-11-12T17:10:23.431Z,95347.50
2018-11-12T17:12:52.807Z,95352.70
2018-11-12T17:15:22.146Z,95356.04
2018-11-12T17:17:51.544Z,95368.00
2018-11-12T17:20:21.679Z,95366.27
2018-11-12T17:22:51.048Z,95365.66
2018-11-12T17:25:20.628Z,95370.84
2018-11-12T17:27:49.894Z,95375.59
2018-11-12T17:30:20.719Z,95378.78
2018-11-12T17:32:50.525Z,95387.88
2018-11-12T17:35:21.058Z,95391.58
2018-11-12T17:37:50.453Z,95392.61
2018-11-12T17:40:25.749Z,95401.88
2018-11-12T17:42:55.907Z,95396.05
2018-11-12T17:45:26.566Z,95406.40
2018-11-12T17:47:56.765Z,95408.64
2018-11-12T17:50:26.091Z,95412.05
2018-11-12T17:52:55.458Z,95409.17
2018-11-12T17:55:24.856Z,95417.22
2018-11-12T17:57:54.233Z,95415.88
2018-11-12T18:00:27.556Z,95427.44
2018-11-12T18:02:56.877Z,95428.27
2018-11-12T18:05:26.219Z,95433.88
2018-11-12T18:07:55.610Z,95431.91
2018-11-12T18:10:24.935Z,95433.97
2018-11-12T18:12:54.400Z,95427.09
2018-11-12T18:15:24.323Z,95435.85
2018-11-12T18:17:53.672Z,95442.73
2018-11-12T18:20:25.975Z,95445.08
2018-11-12T18:22:55.973Z,95454.09
2018-11-12T18:25:25.246Z,95452.11
2018-11-12T18:27:55.130Z,95454.27
2018-11-12T18:30:26.121Z,95458.15
2018-11-12T18:32:56.223Z,95455.98
2018-11-12T18:35:25.586Z,95461.00
2018-11-12T18:37:55.021Z,95454.05
2018-11-12T18:40:25.811Z,95456.17
2018-11-12T18:42:55.134Z,95454.95
2018-11-12T18:45:25.772Z,95463.53
2018-11-12T18:47:55.283Z,95465.47
2018-11-12T18:50:25.949Z,95462.03
2018-11-12T18:52:55.352Z,95463.95
2018-11-12T18:55:24.748Z,95463.90
2018-11-12T18:57:55.453Z,95466.70
2018-11-12T19:00:25.662Z,95465.26
2018-11-12T19:02:55.386Z,95469.08
2018-11-12T19:05:25.849Z,95468.61
2018-11-12T19:07:56.456Z,95476.84
2018-11-12T19:10:27.274Z,95468.42
2018-11-12T19:12:56.596Z,95477.80
2018-11-12T19:15:27.360Z,95482.09
2018-11-12T19:18:01.190Z,95487.63
2018-11-12T19:20:30.523Z,95488.72
2018-11-12T19:22:59.835Z,95491.05
2018-11-12T19:25:29.179Z,95490.28
2018-11-12T19:27:58.501Z,95487.94
2018-11-12T19:30:28.791Z,95488.20
2018-11-12T19:32:58.143Z,95491.06
2018-11-12T19:35:28.827Z,95494.50
2018-11-12T19:37:58.124Z,95493.58
2018-11-12T19:40:28.913Z,95500.70
2018-11-12T19:42:58.465Z,95497.27
2018-11-12T19:45:27.834Z,95503.31
2018-11-12T19:47:57.223Z,95507.16
2018-11-12T19:50:27.956Z,95507.59
2018-11-12T19:52:58.238Z,95512.84
2018-11-12T19:55:27.569Z,95522.62
2018-11-12T19:57:56.927Z,95523.00
2018-11-12T20:00:27.403Z,95517.68
2018-11-12T20:02:57.674Z,95522.98
2018-11-12T20:05:27.686Z,95524.59
2018-11-12T20:07:57.113Z,95526.19
2018-11-12T20:10:26.430Z,95534.39
2018-11-12T20:12:55.791Z,95534.06
2018-11-12T20:15:26.319Z,95532.55
2018-11-12T20:17:57.078Z,95533.45
2018-11-12T20:20:28.192Z,95534.71
2018-11-12T20:22:57.552Z,95540.45
2018-11-12T20:25:26.873Z,95545.80
2018-11-12T20:27:56.988Z,95550.09
2018-11-12T20:30:31.528Z,95553.17
2018-11-12T20:33:01.740Z,95543.52
2018-11-12T20:35:31.074Z,95541.00
2018-11-12T20:38:00.431Z,95539.73
2018-11-12T20:40:29.803Z,95542.30
2018-11-12T20:42:59.132Z,95541.66
2018-11-12T20:45:28.479Z,95542.77
2018-11-12T20:47:58.171Z,95543.17
2018-11-12T20:50:27.476Z,95537.84
2018-11-12T20:52:56.769Z,95549.33
2018-11-12T20:55:26.250Z,95536.84
2018-11-12T20:57:55.476Z,95532.12
2018-11-12T21:00:27.176Z,95537.81
2018-11-12T21:02:56.738Z,95541.63
2018-11-12T21:05:27.329Z,95535.27
2018-11-12T21:07:56.598Z,95539.88
2018-11-12T21:10:26.525Z,95537.64
2018-11-12T21:12:55.906Z,95539.55
2018-11-12T21:15:25.837Z,95534.23
2018-11-12T21:17:55.143Z,95533.64
2018-11-12T21:20:25.504Z,95536.85
2018-11-12T21:22:55.221Z,95424.75
2018-11-12T21:25:25.954Z,95536.48
2018-11-12T21:27:55.248Z,95480.75
2018-11-12T21:30:27.702Z,95539.24
2018-11-12T21:32:57.306Z,95539.12
2018-11-12T21:35:26.738Z,95531.57
2018-11-12T21:37:57.406Z,95540.08
2018-11-12T21:40:28.035Z,95532.28
2018-11-12T21:42:57.470Z,95528.94
2018-11-12T21:45:28.143Z,95536.67
2018-11-12T21:47:57.547Z,95522.53
2018-11-12T21:50:27.619Z,95519.69
2018-11-12T21:52:56.976Z,95531.88
2018-11-12T21:55:26.331Z,95524.41
2018-11-12T21:57:55.688Z,95526.54
2018-11-12T22:00:26.135Z,95527.14
2018-11-12T22:02:59.095Z,95525.62
2018-11-12T22:05:29.230Z,95525.39
2018-11-12T22:07:58.795Z,95523.38
2018-11-12T22:10:28.089Z,95524.81
2018-11-12T22:12:57.414Z,95526.45
2018-11-12T22:15:26.831Z,95535.06
2018-11-12T22:17:56.185Z,95536.50
2018-11-12T22:20:26.908Z,95536.61
2018-11-12T22:22:56.223Z,95541.80
2018-11-12T22:25:25.557Z,95539.68
2018-11-12T22:27:54.919Z,95541.67
2018-11-12T22:30:25.378Z,95540.84
2018-11-12T22:32:55.472Z,95543.11
2018-11-12T22:35:24.810Z,95538.39
2018-11-12T22:37:54.225Z,95545.70
2018-11-12T22:40:23.599Z,95544.73
2018-11-12T22:42:53.472Z,95549.70
2018-11-12T22:45:24.054Z,95547.56
2018-11-12T22:47:53.636Z,95541.77
2018-11-12T22:50:22.939Z,95547.70
2018-11-12T22:52:52.247Z,95548.63
2018-11-12T22:55:21.606Z,95542.61
2018-11-12T22:57:50.940Z,95542.47
2018-11-12T23:00:26.853Z,95542.73
2018-11-12T23:02:56.714Z,95543.77
2018-11-12T23:05:26.105Z,95548.48
2018-11-12T23:07:56.034Z,95550.01
2018-11-12T23:10:25.352Z,95549.54
2018-11-12T23:12:54.671Z,95544.91
2018-11-12T23:15:23.977Z,95554.20
2018-11-12T23:17:53.326Z,95548.78
2018-11-12T23:20:23.791Z,95546.09
2018-11-12T23:22:53.427Z,95543.13
2018-11-12T23:25:22.711Z,95541.22
2018-11-12T23:27:52.652Z,95535.92
2018-11-12T23:30:22.984Z,95536.27
2018-11-12T23:32:52.320Z,95531.89
2018-11-12T23:35:23.838Z,95537.25
2018-11-12T23:37:53.240Z,95538.87
2018-11-12T23:40:22.546Z,95535.11
2018-11-12T23:42:51.872Z,95536.67
2018-11-12T23:45:21.186Z,95533.22
2018-11-12T23:47:50.487Z,95526.12
2018-11-12T23:50:21.148Z,95523.27
2018-11-12T23:52:51.170Z,95527.02
2018-11-12T23:55:20.890Z,95519.37
2018-11-12T23:57:51.191Z,95525.85
