createdAt,value
2022-09-20T00:01:53.768Z,95.28
2022-09-20T00:04:21.199Z,95.48
2022-09-20T00:06:48.636Z,95.67
2022-09-20T00:09:16.116Z,95.77
2022-09-20T00:11:45.283Z,95.77
2022-09-20T00:14:14.028Z,95.84
2022-09-20T00:16:42.140Z,95.81
2022-09-20T00:19:10.288Z,95.99
2022-09-20T00:21:37.776Z,95.87
2022-09-20T00:24:05.913Z,95.85
2022-09-20T00:26:33.670Z,95.92
2022-09-20T00:29:01.300Z,95.92
2022-09-20T00:31:30.117Z,95.80
2022-09-20T00:34:15.868Z,95.74
2022-09-20T00:36:44.101Z,95.72
2022-09-20T00:39:13.690Z,95.75
2022-09-20T00:41:41.155Z,95.99
2022-09-20T00:44:42.020Z,95.61
2022-09-20T00:47:17.004Z,95.43
2022-09-20T00:49:44.484Z,95.93
2022-09-20T00:52:12.249Z,95.84
2022-09-20T00:54:39.710Z,96.01
2022-09-20T00:57:07.243Z,96.48
2022-09-20T00:59:38.032Z,96.12
2022-09-20T01:02:09.808Z,96.45
2022-09-20T01:04:40.293Z,96.29
2022-09-20T01:07:10.084Z,96.64
2022-09-20T01:09:37.718Z,96.75
2022-09-20T01:12:10.352Z,96.92
2022-09-20T01:14:37.876Z,97.07
2022-09-20T01:17:07.278Z,97.05
2022-09-20T01:19:44.087Z,96.93
2022-09-20T01:22:19.211Z,96.99
2022-09-20T01:24:53.482Z,97.28
2022-09-20T01:27:27.720Z,97.13
2022-09-20T01:30:06.002Z,96.78
2022-09-20T01:32:43.828Z,96.81
2022-09-20T01:35:14.219Z,96.93
2022-09-20T01:37:51.255Z,96.82
2022-09-20T01:40:28.638Z,96.77
2022-09-20T01:43:07.114Z,96.88
2022-09-20T01:45:36.110Z,96.57
2022-09-20T01:48:14.473Z,96.36
2022-09-20T01:51:07.405Z,96.45
2022-09-20T01:54:05.451Z,96.25
2022-09-20T01:56:57.662Z,95.85
2022-09-20T01:59:46.520Z,95.83
2022-09-20T02:02:45.611Z,95.79
2022-09-20T02:05:44.146Z,95.71
2022-09-20T02:08:41.320Z,95.72
2022-09-20T02:11:14.393Z,95.70
2022-09-20T02:14:05.259Z,95.41
2022-09-20T02:16:49.521Z,95.47
2022-09-20T02:20:04.253Z,95.86
2022-09-20T02:22:45.786Z,95.78
2022-09-20T02:25:24.783Z,95.44
2022-09-20T02:28:14.593Z,95.43
2022-09-20T02:30:52.182Z,95.55
2022-09-20T02:33:44.155Z,95.45
2022-09-20T02:36:29.012Z,95.28
2022-09-20T02:39:03.815Z,95.36
2022-09-20T02:41:52.480Z,95.25
2022-09-20T02:44:29.490Z,95.52
2022-09-20T02:47:07.662Z,95.68
2022-09-20T02:49:46.082Z,95.62
2022-09-20T02:52:24.210Z,95.70
2022-09-20T02:54:59.858Z,95.27
2022-09-20T02:57:37.478Z,95.14
2022-09-20T03:00:08.100Z,95.41
2022-09-20T03:02:51.205Z,95.57
2022-09-20T03:05:25.267Z,95.58
2022-09-20T03:08:05.212Z,95.85
2022-09-20T03:10:38.361Z,95.82
2022-09-20T03:13:19.045Z,95.75
2022-09-20T03:15:58.068Z,95.52
2022-09-20T03:18:35.546Z,95.43
2022-09-20T03:21:26.735Z,95.30
2022-09-20T03:24:06.448Z,95.13
2022-09-20T03:26:44.917Z,95.36
2022-09-20T03:29:26.988Z,95.33
2022-09-20T03:32:08.387Z,95.33
2022-09-20T03:34:47.996Z,95.09
2022-09-20T03:37:39.428Z,95.08
2022-09-20T03:40:30.189Z,95.29
2022-09-20T03:43:06.577Z,95.25
2022-09-20T03:45:52.865Z,95.32
2022-09-20T03:48:37.986Z,95.49
2022-09-20T03:51:13.961Z,95.56
2022-09-20T03:54:11.052Z,95.76
2022-09-20T03:57:10.415Z,95.71
2022-09-20T03:59:56.207Z,95.77
2022-09-20T04:02:57.698Z,95.93
2022-09-20T04:05:35.787Z,95.74
2022-09-20T04:08:14.564Z,95.75
2022-09-20T04:10:54.064Z,95.97
2022-09-20T04:13:35.799Z,95.66
2022-09-20T04:16:15.672Z,95.83
2022-09-20T04:18:47.543Z,95.80
2022-09-20T04:21:23.613Z,95.58
2022-09-20T04:23:58.038Z,95.42
2022-09-20T04:26:28.916Z,95.67
2022-09-20T04:29:16.631Z,95.47
2022-09-20T04:31:53.944Z,95.81
2022-09-20T04:34:47.296Z,95.71
2022-09-20T04:37:26.446Z,95.51
2022-09-20T04:40:05.608Z,95.57
2022-09-20T04:43:12.216Z,95.68
2022-09-20T04:46:09.702Z,95.62
2022-09-20T04:49:05.953Z,96.17
2022-09-20T04:52:19.192Z,96.37
2022-09-20T04:55:20.739Z,96.19
2022-09-20T04:58:25.685Z,96.19
2022-09-20T05:01:31.637Z,96.25
2022-09-20T05:04:30.145Z,96.33
2022-09-20T05:07:21.987Z,96.45
2022-09-20T05:10:17.376Z,96.19
2022-09-20T05:13:13.446Z,96.68
2022-09-20T05:15:46.019Z,96.61
2022-09-20T05:18:50.873Z,96.91
2022-09-20T05:21:35.265Z,96.73
2022-09-20T05:24:22.083Z,96.75
2022-09-20T05:27:05.580Z,97.17
2022-09-20T05:29:42.336Z,97.08
2022-09-20T05:32:18.983Z,96.93
2022-09-20T05:34:56.301Z,96.80
2022-09-20T05:37:33.579Z,96.57
2022-09-20T05:40:07.090Z,96.65
2022-09-20T05:42:41.832Z,96.67
2022-09-20T05:45:24.418Z,96.66
2022-09-20T05:47:59.465Z,96.84
2022-09-20T05:50:47.239Z,96.75
2022-09-20T05:53:35.047Z,97.00
2022-09-20T05:56:12.673Z,96.84
2022-09-20T05:59:01.959Z,96.70
2022-09-20T06:01:35.067Z,97.13
2022-09-20T06:04:13.604Z,96.95
2022-09-20T06:06:53.292Z,97.00
2022-09-20T06:09:36.255Z,96.65
2022-09-20T06:12:23.081Z,96.46
2022-09-20T06:15:01.737Z,96.58
2022-09-20T06:17:34.123Z,96.26
2022-09-20T06:20:16.038Z,96.44
2022-09-20T06:22:48.937Z,96.36
2022-09-20T06:25:22.613Z,96.20
2022-09-20T06:27:54.715Z,95.64
2022-09-20T06:30:25.915Z,95.53
2022-09-20T06:32:55.348Z,95.42
2022-09-20T06:35:26.083Z,95.94
2022-09-20T06:38:18.552Z,95.52
2022-09-20T06:41:15.154Z,95.28
2022-09-20T06:43:42.947Z,95.33
2022-09-20T06:46:10.510Z,94.99
2022-09-20T06:48:39.796Z,94.61
2022-09-20T06:51:08.262Z,94.31
2022-09-20T06:53:40.186Z,94.04
2022-09-20T06:56:10.299Z,93.16
2022-09-20T06:58:37.730Z,93.29
2022-09-20T07:01:05.306Z,92.40
2022-09-20T07:03:32.788Z,92.55
2022-09-20T07:06:01.050Z,92.21
2022-09-20T07:08:28.655Z,92.56
2022-09-20T07:10:57.419Z,92.15
2022-09-20T07:13:25.170Z,91.95
2022-09-20T07:15:52.606Z,91.53
2022-09-20T07:18:20.026Z,91.14
2022-09-20T07:20:47.704Z,90.78
2022-09-20T07:23:15.813Z,91.61
2022-09-20T07:25:43.264Z,91.24
2022-09-20T07:28:12.024Z,89.13
2022-09-20T07:30:39.476Z,89.75
2022-09-20T07:33:07.582Z,88.47
2022-09-20T07:35:36.187Z,87.52
2022-09-20T07:38:03.941Z,88.08
2022-09-20T07:40:31.930Z,87.13
2022-09-20T07:42:59.394Z,86.44
2022-09-20T07:45:28.501Z,86.81
2022-09-20T07:47:58.078Z,83.23
2022-09-20T07:50:25.499Z,86.53
2022-09-20T07:52:52.876Z,85.89
2022-09-20T07:55:20.269Z,84.56
2022-09-20T07:57:47.691Z,84.14
2022-09-20T08:00:15.878Z,84.05
2022-09-20T08:02:45.302Z,82.08
2022-09-20T08:05:12.827Z,81.22
2022-09-20T08:07:40.304Z,80.02
2022-09-20T08:10:08.684Z,79.37
2022-09-20T08:15:25.797Z,79.24
2022-09-20T08:17:54.655Z,79.53
2022-09-20T08:20:22.133Z,77.71
2022-09-20T08:23:06.265Z,79.09
2022-09-20T08:25:38.225Z,78.06
2022-09-20T08:28:05.647Z,77.87
2022-09-20T08:30:33.063Z,78.62
2022-09-20T08:33:04.800Z,78.78
2022-09-20T08:35:32.267Z,76.78
2022-09-20T08:39:57.189Z,77.92
2022-09-20T08:40:49.270Z,77.95
2022-09-20T08:43:22.284Z,76.78
2022-09-20T08:45:50.192Z,77.04
2022-09-20T08:48:21.650Z,76.22
2022-09-20T08:50:49.473Z,75.11
2022-09-20T08:53:21.444Z,76.49
2022-09-20T08:55:49.479Z,71.45
2022-09-20T08:58:17.115Z,71.28
2022-09-20T09:00:47.681Z,70.62
2022-09-20T09:03:17.831Z,67.10
2022-09-20T09:05:48.424Z,67.77
2022-09-20T09:08:19.416Z,70.16
2022-09-20T09:10:54.551Z,68.99
2022-09-20T09:13:27.341Z,66.25
2022-09-20T09:15:58.510Z,64.24
2022-09-20T09:18:33.871Z,63.00
2022-09-20T09:21:05.128Z,65.43
2022-09-20T09:23:41.197Z,64.25
2022-09-20T09:26:17.850Z,66.73
2022-09-20T09:28:45.328Z,67.32
2022-09-20T09:31:15.832Z,66.34
2022-09-20T09:33:46.957Z,64.73
2022-09-20T09:36:17.469Z,64.89
2022-09-20T09:38:47.073Z,65.50
2022-09-20T09:41:26.061Z,68.77
2022-09-20T09:44:00.971Z,70.43
2022-09-20T09:46:33.195Z,69.74
2022-09-20T09:49:12.502Z,70.19
2022-09-20T09:51:43.884Z,70.66
2022-09-20T09:54:19.800Z,71.35
2022-09-20T09:56:57.818Z,68.67
2022-09-20T09:59:49.155Z,68.82
2022-09-20T10:02:35.017Z,61.24
2022-09-20T10:05:13.047Z,60.45
2022-09-20T10:07:49.044Z,61.84
2022-09-20T10:10:29.139Z,62.09
2022-09-20T10:13:09.642Z,63.12
2022-09-20T10:15:45.787Z,61.28
2022-09-20T10:18:24.044Z,60.71
2022-09-20T10:21:00.420Z,56.02
2022-09-20T10:24:02.474Z,57.44
2022-09-20T10:26:45.008Z,60.56
2022-09-20T10:29:26.116Z,60.05
2022-09-20T10:32:04.023Z,58.38
2022-09-20T10:34:50.851Z,58.32
2022-09-20T10:37:25.459Z,58.80
2022-09-20T10:40:04.131Z,60.11
2022-09-20T10:42:58.791Z,60.56
2022-09-20T10:48:28.340Z,62.27
2022-09-20T10:51:00.795Z,62.38
2022-09-20T10:53:39.210Z,63.05
2022-09-20T10:56:24.723Z,64.22
2022-09-20T10:59:23.071Z,62.74
2022-09-20T11:02:06.643Z,62.82
2022-09-20T11:05:07.751Z,63.20
2022-09-20T11:07:50.897Z,64.05
2022-09-20T11:10:24.201Z,63.89
2022-09-20T11:13:00.367Z,64.24
2022-09-20T11:15:33.316Z,63.39
2022-09-20T11:18:10.615Z,63.32
2022-09-20T11:20:44.849Z,64.42
2022-09-20T11:23:18.181Z,63.08
2022-09-20T11:25:51.607Z,63.20
2022-09-20T11:28:26.254Z,62.67
2022-09-20T11:31:01.153Z,64.78
2022-09-20T11:33:31.973Z,65.47
2022-09-20T11:36:02.780Z,62.87
2022-09-20T11:38:36.732Z,62.22
2022-09-20T11:41:12.680Z,62.05
2022-09-20T11:43:44.272Z,61.15
2022-09-20T11:46:15.624Z,61.08
2022-09-20T11:48:47.110Z,62.27
2022-09-20T11:52:04.259Z,60.55
2022-09-20T11:54:49.540Z,59.66
2022-09-20T11:57:17.578Z,60.67
2022-09-20T11:59:53.761Z,63.93
2022-09-20T12:02:27.214Z,61.72
2022-09-20T12:04:55.815Z,63.51
2022-09-20T12:07:26.607Z,62.17
2022-09-20T12:09:58.086Z,63.43
2022-09-20T12:12:37.447Z,66.25
2022-09-20T12:15:22.682Z,65.88
2022-09-20T12:18:09.409Z,66.55
2022-09-20T12:21:14.999Z,66.93
2022-09-20T12:24:24.822Z,67.30
2022-09-20T12:26:56.630Z,67.53
2022-09-20T12:30:15.896Z,68.12
2022-09-20T12:32:54.050Z,69.10
2022-09-20T12:36:01.032Z,68.61
2022-09-20T12:38:48.878Z,69.01
2022-09-20T12:41:27.887Z,69.31
2022-09-20T12:44:02.490Z,70.39
2022-09-20T12:46:36.871Z,70.65
2022-09-20T12:49:48.830Z,70.60
2022-09-20T12:52:47.026Z,70.53
2022-09-20T12:55:40.443Z,71.41
2022-09-20T12:58:20.934Z,71.08
2022-09-20T13:00:51.093Z,71.05
2022-09-20T13:03:28.639Z,71.79
2022-09-20T13:06:25.478Z,71.87
2022-09-20T13:08:58.855Z,71.83
2022-09-20T13:11:31.132Z,73.41
2022-09-20T13:14:02.118Z,74.77
2022-09-20T13:16:33.055Z,74.48
2022-09-20T13:19:05.462Z,76.50
2022-09-20T13:21:37.658Z,77.08
2022-09-20T13:24:06.456Z,77.98
2022-09-20T13:26:36.966Z,79.42
2022-09-20T13:29:09.925Z,79.03
2022-09-20T13:31:38.030Z,79.81
2022-09-20T13:34:25.718Z,81.87
2022-09-20T13:36:58.050Z,83.10
2022-09-20T13:39:36.294Z,84.31
2022-09-20T13:42:09.082Z,85.75
2022-09-20T13:44:37.273Z,85.32
2022-09-20T13:47:22.700Z,85.71
2022-09-20T13:49:50.547Z,85.67
2022-09-20T13:52:27.344Z,85.89
2022-09-20T13:54:56.043Z,85.91
2022-09-20T13:57:27.257Z,85.82
2022-09-20T13:59:56.983Z,84.95
2022-09-20T14:02:30.220Z,84.64
2022-09-20T14:05:00.548Z,82.96
2022-09-20T14:07:30.938Z,82.81
2022-09-20T14:09:59.492Z,83.68
2022-09-20T14:12:28.294Z,81.19
2022-09-20T14:14:56.254Z,81.21
2022-09-20T14:17:25.401Z,82.21
2022-09-20T14:19:55.351Z,80.36
2022-09-20T14:22:27.142Z,81.55
2022-09-20T14:25:01.306Z,82.90
2022-09-20T14:27:30.993Z,82.67
2022-09-20T14:29:58.532Z,83.94
2022-09-20T14:32:40.417Z,86.11
2022-09-20T14:35:15.956Z,86.49
2022-09-20T14:37:45.289Z,87.46
2022-09-20T14:40:28.438Z,89.63
2022-09-20T14:42:58.715Z,89.83
2022-09-20T14:45:30.522Z,85.23
2022-09-20T14:48:06.736Z,85.64
2022-09-20T14:50:39.940Z,86.76
2022-09-20T14:53:22.743Z,85.38
2022-09-20T14:56:00.667Z,86.00
2022-09-20T14:58:28.391Z,85.05
2022-09-20T15:01:01.429Z,85.72
2022-09-20T15:03:31.871Z,85.46
2022-09-20T15:05:59.700Z,82.67
2022-09-20T15:08:28.168Z,82.10
2022-09-20T15:10:55.717Z,80.50
2022-09-20T15:13:24.456Z,80.50
2022-09-20T15:15:54.211Z,82.15
2022-09-20T15:18:23.195Z,82.87
2022-09-20T15:20:50.903Z,80.56
2022-09-20T15:23:18.415Z,81.69
2022-09-20T15:25:46.154Z,81.35
2022-09-20T15:28:16.651Z,82.38
2022-09-20T15:30:46.085Z,80.26
2022-09-20T15:33:14.680Z,76.51
2022-09-20T15:35:43.755Z,72.69
2022-09-20T15:38:12.032Z,74.55
2022-09-20T15:40:40.840Z,79.33
2022-09-20T15:43:09.355Z,79.86
2022-09-20T15:45:37.678Z,81.67
2022-09-20T15:48:08.267Z,82.27
2022-09-20T15:50:35.696Z,82.14
2022-09-20T15:53:03.288Z,82.45
2022-09-20T15:55:30.717Z,81.69
2022-09-20T15:57:58.124Z,82.96
2022-09-20T16:00:25.555Z,84.90
2022-09-20T16:02:52.979Z,82.00
2022-09-20T16:05:21.726Z,81.45
2022-09-20T16:07:49.133Z,82.54
2022-09-20T16:10:16.783Z,82.85
2022-09-20T16:12:44.195Z,82.89
2022-09-20T16:15:12.028Z,83.26
2022-09-20T16:17:57.002Z,82.08
2022-09-20T16:20:25.779Z,81.67
2022-09-20T16:22:53.187Z,81.94
2022-09-20T16:25:20.825Z,82.37
2022-09-20T16:27:48.272Z,83.19
2022-09-20T16:30:15.942Z,82.41
2022-09-20T16:32:43.407Z,82.44
2022-09-20T16:35:11.162Z,81.23
2022-09-20T16:37:39.935Z,80.46
2022-09-20T16:40:10.593Z,78.42
2022-09-20T16:42:38.910Z,75.61
2022-09-20T16:45:07.328Z,73.45
2022-09-20T16:47:36.849Z,72.79
2022-09-20T16:50:04.606Z,74.18
2022-09-20T16:52:32.003Z,75.53
2022-09-20T16:55:03.203Z,76.63
2022-09-20T16:57:31.903Z,77.88
2022-09-20T16:59:59.543Z,78.07
2022-09-20T17:02:26.933Z,78.86
2022-09-20T17:04:54.607Z,79.18
2022-09-20T17:07:24.187Z,80.96
2022-09-20T17:09:51.918Z,81.89
2022-09-20T17:12:23.252Z,82.17
2022-09-20T17:14:50.688Z,83.44
2022-09-20T17:17:21.864Z,84.04
2022-09-20T17:19:49.261Z,84.21
2022-09-20T17:22:16.956Z,84.23
2022-09-20T17:24:44.348Z,84.40
2022-09-20T17:27:12.705Z,84.76
2022-09-20T17:29:41.546Z,85.62
2022-09-20T17:32:08.994Z,86.00
2022-09-20T17:34:36.595Z,85.86
2022-09-20T17:37:04.630Z,86.15
2022-09-20T17:39:32.118Z,86.18
2022-09-20T17:41:59.542Z,86.51
2022-09-20T17:44:28.307Z,86.86
2022-09-20T17:46:57.161Z,87.28
2022-09-20T17:49:26.637Z,87.68
2022-09-20T17:51:55.729Z,88.19
2022-09-20T17:54:24.571Z,88.50
2022-09-20T17:56:55.506Z,88.74
2022-09-20T17:59:22.998Z,89.02
2022-09-20T18:01:52.213Z,89.13
2022-09-20T18:04:24.075Z,89.17
2022-09-20T18:06:52.992Z,89.39
2022-09-20T18:09:22.857Z,89.50
2022-09-20T18:11:52.608Z,89.37
2022-09-20T18:14:23.016Z,89.84
2022-09-20T18:16:52.692Z,89.67
2022-09-20T18:19:22.594Z,90.05
2022-09-20T18:21:50.528Z,90.18
2022-09-20T18:24:17.932Z,90.34
2022-09-20T18:26:45.379Z,90.89
2022-09-20T18:29:16.404Z,91.12
2022-09-20T18:31:47.281Z,90.74
2022-09-20T18:34:17.681Z,91.05
2022-09-20T18:36:51.442Z,90.43
2022-09-20T18:39:20.631Z,90.18
2022-09-20T18:41:50.387Z,89.31
2022-09-20T18:44:18.961Z,89.19
2022-09-20T18:46:47.015Z,90.17
2022-09-20T18:49:16.704Z,90.60
2022-09-20T18:51:47.292Z,91.08
2022-09-20T18:54:15.936Z,91.71
2022-09-20T18:56:44.838Z,91.95
2022-09-20T18:59:16.215Z,92.18
2022-09-20T19:01:59.381Z,92.73
2022-09-20T19:04:41.774Z,92.71
2022-09-20T19:07:17.179Z,92.85
2022-09-20T19:09:49.386Z,92.89
2022-09-20T19:12:23.954Z,92.67
2022-09-20T19:15:04.556Z,92.87
2022-09-20T19:18:05.018Z,92.78
2022-09-20T19:20:38.215Z,92.78
2022-09-20T19:23:28.222Z,93.04
2022-09-20T19:26:04.502Z,92.63
2022-09-20T19:28:32.648Z,92.14
2022-09-20T19:31:00.797Z,92.18
2022-09-20T19:33:29.533Z,92.38
2022-09-20T19:35:59.033Z,92.99
2022-09-20T19:38:36.803Z,93.38
2022-09-20T19:41:20.326Z,93.63
2022-09-20T19:44:05.243Z,93.79
2022-09-20T19:46:46.283Z,94.47
2022-09-20T19:49:16.165Z,94.39
2022-09-20T19:51:45.379Z,95.15
2022-09-20T19:54:15.943Z,95.28
2022-09-20T19:56:52.749Z,95.22
2022-09-20T19:59:21.349Z,95.32
2022-09-20T20:01:49.611Z,95.12
2022-09-20T20:04:17.529Z,95.44
2022-09-20T20:06:53.387Z,95.40
2022-09-20T20:09:32.984Z,95.38
2022-09-20T20:12:07.464Z,95.72
2022-09-20T20:14:41.206Z,95.60
2022-09-20T20:17:24.675Z,95.87
2022-09-20T20:20:05.355Z,95.71
2022-09-20T20:22:47.878Z,96.20
2022-09-20T20:25:26.188Z,96.13
2022-09-20T20:27:53.707Z,96.48
2022-09-20T20:30:21.325Z,96.15
2022-09-20T20:32:48.759Z,96.31
2022-09-20T20:35:17.163Z,96.49
2022-09-20T20:37:47.282Z,96.31
2022-09-20T20:40:15.243Z,96.30
2022-09-20T20:42:44.129Z,96.55
2022-09-20T20:45:12.149Z,96.79
2022-09-20T20:47:39.876Z,97.01
2022-09-20T20:50:07.975Z,97.08
2022-09-20T20:52:35.374Z,97.05
2022-09-20T20:55:02.810Z,97.37
2022-09-20T20:57:31.245Z,97.31
2022-09-20T21:00:00.533Z,97.35
2022-09-20T21:02:28.006Z,97.31
2022-09-20T21:04:55.525Z,97.71
2022-09-20T21:07:22.948Z,97.70
2022-09-20T21:09:50.384Z,96.98
2022-09-20T21:12:18.340Z,97.38
2022-09-20T21:14:45.765Z,97.65
2022-09-20T21:17:14.723Z,97.21
2022-09-20T21:19:42.178Z,97.51
2022-09-20T21:22:09.598Z,97.68
2022-09-20T21:24:38.405Z,97.09
2022-09-20T21:27:05.924Z,96.75
2022-09-20T21:29:33.361Z,96.52
2022-09-20T21:32:00.807Z,94.14
2022-09-20T21:34:29.594Z,94.16
2022-09-20T21:36:57.064Z,94.30
2022-09-20T21:39:24.754Z,93.87
2022-09-20T21:41:52.310Z,94.25
2022-09-20T21:44:20.456Z,94.38
2022-09-20T21:46:48.311Z,94.54
2022-09-20T21:49:15.757Z,94.59
2022-09-20T21:51:45.107Z,94.86
2022-09-20T21:54:12.687Z,95.45
2022-09-20T21:56:41.289Z,95.75
2022-09-20T21:59:09.376Z,95.81
2022-09-20T22:01:40.076Z,96.06
2022-09-20T22:04:09.867Z,95.91
2022-09-20T22:06:38.820Z,95.71
2022-09-20T22:09:09.423Z,96.05
2022-09-20T22:11:39.037Z,95.97
2022-09-20T22:14:07.542Z,96.23
2022-09-20T22:16:36.716Z,96.64
2022-09-20T22:19:04.756Z,96.81
2022-09-20T22:21:34.076Z,97.23
2022-09-20T22:24:03.155Z,96.19
2022-09-20T22:26:34.053Z,95.72
2022-09-20T22:29:01.569Z,95.83
2022-09-20T22:31:30.772Z,95.30
2022-09-20T22:33:59.843Z,94.70
2022-09-20T22:36:30.151Z,94.30
2022-09-20T22:38:57.764Z,94.29
2022-09-20T22:41:25.563Z,94.66
2022-09-20T22:43:54.698Z,95.29
2022-09-20T22:46:23.868Z,95.64
2022-09-20T22:48:51.624Z,96.07
2022-09-20T22:51:20.519Z,96.19
2022-09-20T22:53:48.886Z,96.92
2022-09-20T22:56:19.167Z,97.11
2022-09-20T22:58:48.524Z,96.94
2022-09-20T23:01:20.312Z,97.31
2022-09-20T23:03:49.641Z,97.36
2022-09-20T23:06:20.849Z,97.60
2022-09-20T23:08:49.038Z,97.68
2022-09-20T23:11:17.267Z,97.13
2022-09-20T23:13:45.645Z,96.12
2022-09-20T23:16:14.929Z,95.37
2022-09-20T23:18:43.772Z,96.11
2022-09-20T23:21:11.180Z,96.11
2022-09-20T23:23:39.760Z,96.10
2022-09-20T23:26:08.825Z,95.19
2022-09-20T23:28:36.832Z,95.71
2022-09-20T23:31:06.208Z,96.08
2022-09-20T23:33:34.052Z,96.29
2022-09-20T23:36:07.590Z,96.13
2022-09-20T23:38:35.261Z,96.54
2022-09-20T23:41:03.846Z,96.04
2022-09-20T23:43:31.396Z,96.53
2022-09-20T23:45:59.069Z,96.71
2022-09-20T23:48:26.555Z,96.58
2022-09-20T23:50:54.139Z,96.94
2022-09-20T23:53:23.003Z,96.89
2022-09-20T23:55:50.824Z,96.52
2022-09-20T23:58:18.354Z,95.41
