createdAt,value
2023-02-16T00:03:33.921Z,30.60
2023-02-16T00:06:21.192Z,32.85
2023-02-16T00:09:08.289Z,31.83
2023-02-16T00:12:14.154Z,30.52
2023-02-16T00:15:18.728Z,30.58
2023-02-16T00:18:17.419Z,31.42
2023-02-16T00:21:04.912Z,29.52
2023-02-16T00:23:52.903Z,30.50
2023-02-16T00:26:41.713Z,29.92
2023-02-16T00:29:33.473Z,30.35
2023-02-16T00:32:20.592Z,29.30
2023-02-16T00:35:14.884Z,28.95
2023-02-16T00:38:01.983Z,28.65
2023-02-16T00:40:49.014Z,29.98
2023-02-16T00:43:36.074Z,29.50
2023-02-16T00:46:23.213Z,30.15
2023-02-16T00:49:15.515Z,29.77
2023-02-16T00:52:05.908Z,31.25
2023-02-16T00:54:52.961Z,32.05
2023-02-16T00:57:48.169Z,31.98
2023-02-16T01:00:38.255Z,32.08
2023-02-16T01:03:28.388Z,31.70
2023-02-16T01:06:34.223Z,30.35
2023-02-16T01:09:40.077Z,31.92
2023-02-16T01:12:27.192Z,32.30
2023-02-16T01:15:16.120Z,31.15
2023-02-16T01:18:03.334Z,31.25
2023-02-16T01:20:50.436Z,30.33
2023-02-16T01:23:38.837Z,29.42
2023-02-16T01:26:25.927Z,27.58
2023-02-16T01:29:18.489Z,27.60
2023-02-16T01:32:05.836Z,27.70
2023-02-16T01:38:24.790Z,26.98
2023-02-16T01:41:23.371Z,29.08
2023-02-16T01:44:23.436Z,27.73
2023-02-16T01:47:27.569Z,28.35
2023-02-16T01:50:19.111Z,28.30
2023-02-16T01:53:30.814Z,28.75
2023-02-16T01:56:35.881Z,26.70
2023-02-16T01:59:38.128Z,27.05
2023-02-16T02:02:35.647Z,28.58
2023-02-16T02:05:36.817Z,24.52
2023-02-16T02:08:40.848Z,26.52
2023-02-16T02:11:33.628Z,25.33
2023-02-16T02:14:30.104Z,26.42
2023-02-16T02:17:20.395Z,25.70
2023-02-16T02:23:31.353Z,24.63
2023-02-16T02:26:21.361Z,22.88
2023-02-16T02:29:21.199Z,25.42
2023-02-16T02:32:25.075Z,25.92
2023-02-16T02:35:12.137Z,24.02
2023-02-16T02:38:12.494Z,25.08
2023-02-16T02:41:47.953Z,25.83
2023-02-16T02:45:14.278Z,26.42
2023-02-16T02:48:01.389Z,25.40
2023-02-16T02:51:11.395Z,24.67
2023-02-16T02:54:32.629Z,24.88
2023-02-16T02:57:46.076Z,24.35
2023-02-16T03:00:43.824Z,23.63
2023-02-16T03:03:38.357Z,23.80
2023-02-16T03:06:32.392Z,24.50
2023-02-16T03:09:20.948Z,24.00
2023-02-16T03:12:29.223Z,26.02
2023-02-16T03:15:17.547Z,24.20
2023-02-16T03:18:26.003Z,23.23
2023-02-16T03:21:33.892Z,24.65
2023-02-16T03:24:50.792Z,25.33
2023-02-16T03:28:00.877Z,26.58
2023-02-16T03:30:50.772Z,23.13
2023-02-16T03:33:38.469Z,25.23
2023-02-16T03:36:29.805Z,27.70
2023-02-16T03:39:18.407Z,27.52
2023-02-16T03:42:05.506Z,23.90
2023-02-16T03:44:52.990Z,24.65
2023-02-16T03:47:40.022Z,26.88
2023-02-16T03:50:27.590Z,25.92
2023-02-16T03:53:15.975Z,23.80
2023-02-16T03:56:04.686Z,24.65
2023-02-16T03:58:51.801Z,22.90
2023-02-16T04:01:38.836Z,23.80
2023-02-16T04:04:25.928Z,23.95
2023-02-16T04:07:13.422Z,21.70
2023-02-16T04:10:00.484Z,22.83
2023-02-16T04:12:48.054Z,21.83
2023-02-16T04:15:35.177Z,22.25
2023-02-16T04:18:22.291Z,22.02
2023-02-16T04:21:09.389Z,23.50
2023-02-16T04:23:56.425Z,23.55
2023-02-16T04:26:45.461Z,23.48
2023-02-16T04:29:32.647Z,23.42
2023-02-16T04:32:19.875Z,23.33
2023-02-16T04:35:07.602Z,24.42
2023-02-16T04:37:54.634Z,23.38
2023-02-16T04:40:41.887Z,24.23
2023-02-16T04:43:28.852Z,24.92
2023-02-16T04:46:16.026Z,23.30
2023-02-16T04:49:03.694Z,23.55
2023-02-16T04:51:50.786Z,24.27
2023-02-16T04:54:37.938Z,24.02
2023-02-16T04:57:26.131Z,24.30
2023-02-16T05:00:13.708Z,24.52
2023-02-16T05:03:00.796Z,24.08
2023-02-16T05:05:47.802Z,23.00
2023-02-16T05:08:35.331Z,23.17
2023-02-16T05:11:48.746Z,25.05
2023-02-16T05:14:42.642Z,23.10
2023-02-16T05:17:29.663Z,22.70
2023-02-16T05:20:16.729Z,24.27
2023-02-16T05:23:03.892Z,21.75
2023-02-16T05:25:50.972Z,23.92
2023-02-16T05:28:38.024Z,24.00
2023-02-16T05:31:25.786Z,25.35
2023-02-16T05:34:12.899Z,24.15
2023-02-16T05:36:59.951Z,23.02
2023-02-16T05:39:47.021Z,24.80
2023-02-16T05:42:34.093Z,21.60
2023-02-16T05:45:21.263Z,23.27
2023-02-16T05:48:08.324Z,22.35
2023-02-16T05:50:55.353Z,21.65
2023-02-16T05:53:42.637Z,23.52
2023-02-16T05:56:29.751Z,22.75
2023-02-16T05:59:18.001Z,21.73
2023-02-16T06:02:05.189Z,21.42
2023-02-16T06:04:52.223Z,22.58
2023-02-16T06:07:39.276Z,21.42
2023-02-16T06:10:27.145Z,22.35
2023-02-16T06:13:14.169Z,21.35
2023-02-16T06:16:01.247Z,22.23
2023-02-16T06:18:48.255Z,21.85
2023-02-16T06:21:36.056Z,20.85
2023-02-16T06:24:23.055Z,21.52
2023-02-16T06:27:10.070Z,21.67
2023-02-16T06:29:57.095Z,22.00
2023-02-16T06:32:44.135Z,22.45
2023-02-16T06:35:31.679Z,22.17
2023-02-16T06:38:18.771Z,20.17
2023-02-16T06:41:06.458Z,19.85
2023-02-16T06:43:53.605Z,21.20
2023-02-16T06:46:41.624Z,21.13
2023-02-16T06:49:28.862Z,20.50
2023-02-16T06:52:16.056Z,20.58
2023-02-16T06:55:03.498Z,21.90
2023-02-16T06:57:50.576Z,21.38
2023-02-16T07:00:38.142Z,25.33
2023-02-16T07:03:25.246Z,21.33
2023-02-16T07:06:12.334Z,19.65
2023-02-16T07:08:59.812Z,20.90
2023-02-16T07:11:47.482Z,21.40
2023-02-16T07:14:34.462Z,21.33
2023-02-16T07:17:21.569Z,22.02
2023-02-16T07:20:09.066Z,20.33
2023-02-16T07:22:56.093Z,22.10
2023-02-16T07:25:43.081Z,20.25
2023-02-16T07:28:30.506Z,20.88
2023-02-16T07:31:17.983Z,21.13
2023-02-16T07:34:06.695Z,21.52
2023-02-16T07:36:53.808Z,20.42
2023-02-16T07:39:40.898Z,20.83
2023-02-16T07:42:32.003Z,23.20
2023-02-16T07:45:19.630Z,20.90
2023-02-16T07:48:06.703Z,20.30
2023-02-16T07:50:53.952Z,21.05
2023-02-16T07:53:41.014Z,20.35
2023-02-16T07:56:30.667Z,21.33
2023-02-16T07:59:17.790Z,16.50
2023-02-16T08:02:04.987Z,20.25
2023-02-16T08:04:55.216Z,19.85
2023-02-16T08:10:29.268Z,18.98
2023-02-16T08:13:16.422Z,19.05
2023-02-16T08:16:03.924Z,19.55
2023-02-16T08:18:52.532Z,18.38
2023-02-16T08:21:39.951Z,19.55
2023-02-16T08:24:27.332Z,18.52
2023-02-16T08:27:14.367Z,18.60
2023-02-16T08:30:01.443Z,18.90
2023-02-16T08:32:50.973Z,18.25
2023-02-16T08:35:38.746Z,19.13
2023-02-16T08:38:25.829Z,18.92
2023-02-16T08:41:12.956Z,19.75
2023-02-16T08:44:01.162Z,18.10
2023-02-16T08:46:49.523Z,18.77
2023-02-16T08:49:37.120Z,17.75
2023-02-16T08:52:24.751Z,19.67
2023-02-16T08:55:12.097Z,20.58
2023-02-16T08:58:00.930Z,19.45
2023-02-16T09:00:48.349Z,19.08
2023-02-16T09:03:36.706Z,18.83
2023-02-16T09:06:23.814Z,17.25
2023-02-16T09:09:11.965Z,18.73
2023-02-16T09:11:59.232Z,17.60
2023-02-16T09:14:47.107Z,19.63
2023-02-16T09:17:34.210Z,17.63
2023-02-16T09:20:21.328Z,18.80
2023-02-16T09:23:10.799Z,18.48
2023-02-16T09:26:00.469Z,18.20
2023-02-16T09:28:49.089Z,18.17
2023-02-16T09:31:37.650Z,18.40
2023-02-16T09:34:27.432Z,18.90
2023-02-16T09:37:15.006Z,18.35
2023-02-16T09:40:02.069Z,17.08
2023-02-16T09:42:57.419Z,17.27
2023-02-16T09:45:49.992Z,16.83
2023-02-16T09:48:49.660Z,16.88
2023-02-16T09:51:41.279Z,17.92
2023-02-16T09:54:37.417Z,16.05
2023-02-16T09:57:46.750Z,16.73
2023-02-16T10:00:33.784Z,15.33
2023-02-16T10:03:41.520Z,16.63
2023-02-16T10:06:36.422Z,15.10
2023-02-16T10:09:26.124Z,14.30
2023-02-16T10:12:19.744Z,14.30
2023-02-16T10:15:16.535Z,15.30
2023-02-16T10:18:28.192Z,15.25
2023-02-16T10:21:24.610Z,15.05
2023-02-16T10:24:13.525Z,14.20
2023-02-16T10:27:08.503Z,14.30
2023-02-16T10:29:56.201Z,13.95
2023-02-16T10:32:57.981Z,13.95
2023-02-16T10:35:52.528Z,14.25
2023-02-16T10:39:02.197Z,13.95
2023-02-16T10:42:12.586Z,13.00
2023-02-16T10:45:11.699Z,13.50
2023-02-16T10:47:59.474Z,14.27
2023-02-16T10:50:49.241Z,13.13
2023-02-16T10:54:13.686Z,14.27
2023-02-16T10:57:05.428Z,13.98
2023-02-16T10:59:53.799Z,13.65
2023-02-16T11:02:48.518Z,14.90
2023-02-16T11:05:38.858Z,13.80
2023-02-16T11:08:46.747Z,14.27
2023-02-16T11:11:40.442Z,13.85
2023-02-16T11:14:31.279Z,13.77
2023-02-16T11:17:21.273Z,14.35
2023-02-16T11:20:24.731Z,14.82
2023-02-16T11:23:17.538Z,14.80
2023-02-16T11:26:10.694Z,15.27
2023-02-16T11:29:17.960Z,15.50
2023-02-16T11:32:10.640Z,15.30
2023-02-16T11:34:58.690Z,15.90
2023-02-16T11:37:46.506Z,17.02
2023-02-16T11:40:34.919Z,16.38
2023-02-16T11:43:22.319Z,17.90
2023-02-16T11:46:17.799Z,16.98
2023-02-16T11:49:30.460Z,17.40
2023-02-16T11:52:23.557Z,17.40
2023-02-16T11:55:32.905Z,16.33
2023-02-16T11:58:29.364Z,16.03
2023-02-16T12:01:41.449Z,16.70
2023-02-16T12:04:43.772Z,16.80
2023-02-16T12:07:30.830Z,16.65
2023-02-16T12:10:22.699Z,16.38
2023-02-16T12:13:22.767Z,15.90
2023-02-16T12:16:22.037Z,15.02
2023-02-16T12:19:28.591Z,15.20
2023-02-16T12:22:33.853Z,13.15
2023-02-16T12:25:34.703Z,14.02
2023-02-16T12:28:46.001Z,14.13
2023-02-16T12:31:48.709Z,13.10
2023-02-16T12:35:00.890Z,12.75
2023-02-16T12:38:16.609Z,13.80
2023-02-16T12:41:26.717Z,13.30
2023-02-16T12:44:19.892Z,15.10
2023-02-16T12:47:14.764Z,13.48
2023-02-16T12:50:06.561Z,14.77
2023-02-16T12:53:04.001Z,13.25
2023-02-16T12:55:57.006Z,13.27
2023-02-16T12:58:47.739Z,11.82
2023-02-16T13:01:36.951Z,13.23
2023-02-16T13:04:36.459Z,12.13
2023-02-16T13:07:28.803Z,12.30
2023-02-16T13:11:06.011Z,11.43
2023-02-16T13:13:57.013Z,12.95
2023-02-16T13:16:52.440Z,12.20
2023-02-16T13:19:40.513Z,11.93
2023-02-16T13:22:53.926Z,11.43
2023-02-16T13:26:11.286Z,11.52
2023-02-16T13:29:08.325Z,11.88
2023-02-16T13:32:34.318Z,11.73
2023-02-16T13:35:30.584Z,11.45
2023-02-16T13:38:18.359Z,12.23
2023-02-16T13:41:43.018Z,11.85
2023-02-16T13:44:47.062Z,11.82
2023-02-16T13:47:38.670Z,10.85
2023-02-16T13:50:30.364Z,11.82
2023-02-16T13:53:20.767Z,11.05
2023-02-16T13:56:25.064Z,11.55
2023-02-16T13:59:38.294Z,12.18
2023-02-16T14:03:04.933Z,12.02
2023-02-16T14:05:53.818Z,12.70
2023-02-16T14:08:42.888Z,12.90
2023-02-16T14:11:53.244Z,12.02
2023-02-16T14:14:55.491Z,13.43
2023-02-16T14:17:44.262Z,13.27
2023-02-16T14:20:31.556Z,13.05
2023-02-16T14:23:34.521Z,13.55
2023-02-16T14:26:22.552Z,13.48
2023-02-16T14:29:19.326Z,14.82
2023-02-16T14:32:28.794Z,14.00
2023-02-16T14:35:24.854Z,12.77
2023-02-16T14:38:25.215Z,12.77
2023-02-16T14:41:23.838Z,13.32
2023-02-16T14:44:38.677Z,13.20
2023-02-16T14:47:41.478Z,12.65
2023-02-16T14:50:34.662Z,12.55
2023-02-16T14:53:52.066Z,12.18
2023-02-16T14:56:50.326Z,12.13
2023-02-16T14:59:57.555Z,11.90
2023-02-16T15:02:56.898Z,12.07
2023-02-16T15:05:57.344Z,12.02
2023-02-16T15:08:48.606Z,12.43
2023-02-16T15:12:01.092Z,11.93
2023-02-16T15:14:49.538Z,11.20
2023-02-16T15:17:40.661Z,11.50
2023-02-16T15:20:38.357Z,12.95
2023-02-16T15:23:29.491Z,13.38
2023-02-16T15:26:26.739Z,12.68
2023-02-16T15:29:16.710Z,12.73
2023-02-16T15:32:07.396Z,15.55
2023-02-16T15:34:54.752Z,13.18
2023-02-16T15:37:41.936Z,13.50
2023-02-16T15:40:31.943Z,13.77
2023-02-16T15:43:31.282Z,14.45
2023-02-16T15:46:32.470Z,14.32
2023-02-16T15:49:28.301Z,14.98
2023-02-16T15:52:32.896Z,14.85
2023-02-16T15:55:20.409Z,14.93
2023-02-16T15:58:07.850Z,14.25
2023-02-16T16:00:55.318Z,15.35
2023-02-16T16:03:46.874Z,14.43
2023-02-16T16:06:37.593Z,14.43
2023-02-16T16:09:27.056Z,15.25
2023-02-16T16:12:18.184Z,14.85
2023-02-16T16:15:06.838Z,16.95
2023-02-16T16:17:56.187Z,16.70
2023-02-16T16:20:44.339Z,15.82
2023-02-16T16:23:33.424Z,16.23
2023-02-16T16:26:24.132Z,16.65
2023-02-16T16:29:32.458Z,16.30
2023-02-16T16:32:28.257Z,17.35
2023-02-16T16:35:24.959Z,18.02
2023-02-16T16:38:22.117Z,16.40
2023-02-16T16:41:27.019Z,15.98
2023-02-16T16:44:42.253Z,16.75
2023-02-16T16:47:49.851Z,17.40
2023-02-16T16:50:40.457Z,16.23
2023-02-16T16:53:31.076Z,17.05
2023-02-16T16:56:19.137Z,16.73
2023-02-16T16:59:07.945Z,15.98
2023-02-16T17:01:56.083Z,16.10
2023-02-16T17:04:44.158Z,16.30
2023-02-16T17:07:33.748Z,16.85
2023-02-16T17:10:22.712Z,15.75
2023-02-16T17:13:16.490Z,16.75
2023-02-16T17:16:29.124Z,17.65
2023-02-16T17:19:19.811Z,16.65
2023-02-16T17:22:16.232Z,16.27
2023-02-16T17:25:03.865Z,17.85
2023-02-16T17:27:51.940Z,16.52
2023-02-16T17:30:42.571Z,17.05
2023-02-16T17:33:30.479Z,17.67
2023-02-16T17:36:20.257Z,17.88
2023-02-16T17:39:09.252Z,18.85
2023-02-16T17:41:58.355Z,18.02
2023-02-16T17:44:50.629Z,18.05
2023-02-16T17:47:38.904Z,17.23
2023-02-16T17:50:27.744Z,17.63
2023-02-16T17:53:18.657Z,16.60
2023-02-16T17:56:07.454Z,17.30
2023-02-16T17:58:55.389Z,17.58
2023-02-16T18:01:46.976Z,17.73
2023-02-16T18:04:36.575Z,18.13
2023-02-16T18:07:24.314Z,24.08
2023-02-16T18:10:20.540Z,19.45
2023-02-16T18:13:11.058Z,20.13
2023-02-16T18:16:01.097Z,24.20
2023-02-16T18:18:50.713Z,22.13
2023-02-16T18:21:39.003Z,22.17
2023-02-16T18:24:29.720Z,19.75
2023-02-16T18:27:21.787Z,23.67
2023-02-16T18:30:10.803Z,26.42
2023-02-16T18:32:58.967Z,23.33
2023-02-16T18:35:48.443Z,20.70
2023-02-16T18:38:41.249Z,21.67
2023-02-16T18:41:33.067Z,20.70
2023-02-16T18:44:21.035Z,19.55
2023-02-16T18:47:09.874Z,22.40
2023-02-16T18:49:58.181Z,22.83
2023-02-16T18:52:46.892Z,22.48
2023-02-16T18:55:37.684Z,21.75
2023-02-16T18:58:26.191Z,22.27
2023-02-16T19:01:38.212Z,22.23
2023-02-16T19:04:28.923Z,21.63
2023-02-16T19:07:17.046Z,22.90
2023-02-16T19:10:10.855Z,22.92
2023-02-16T19:13:02.082Z,27.73
2023-02-16T19:15:51.077Z,23.77
2023-02-16T19:18:39.479Z,22.90
2023-02-16T19:21:30.457Z,24.83
2023-02-16T19:24:18.786Z,22.73
2023-02-16T19:27:09.755Z,23.27
2023-02-16T19:29:57.856Z,23.55
2023-02-16T19:32:47.734Z,23.98
2023-02-16T19:35:38.834Z,29.08
2023-02-16T19:38:26.962Z,24.98
2023-02-16T19:41:17.107Z,25.20
2023-02-16T19:44:05.862Z,24.73
2023-02-16T19:46:55.949Z,23.55
2023-02-16T19:49:44.066Z,22.73
2023-02-16T19:52:32.259Z,31.52
2023-02-16T19:55:22.123Z,27.52
2023-02-16T19:58:11.641Z,27.08
2023-02-16T20:01:00.137Z,33.25
2023-02-16T20:03:51.506Z,52.95
2023-02-16T20:06:39.909Z,47.20
2023-02-16T20:09:28.756Z,27.65
2023-02-16T20:12:17.161Z,26.80
2023-02-16T20:15:09.432Z,27.15
2023-02-16T20:18:03.872Z,25.02
2023-02-16T20:21:15.531Z,23.92
2023-02-16T20:24:14.369Z,25.73
2023-02-16T20:27:05.085Z,26.17
2023-02-16T20:29:54.929Z,30.30
2023-02-16T20:32:43.517Z,30.38
2023-02-16T20:35:31.467Z,27.02
2023-02-16T20:38:19.966Z,26.73
2023-02-16T20:41:08.216Z,30.10
2023-02-16T20:43:59.057Z,25.98
2023-02-16T20:46:46.884Z,25.48
2023-02-16T20:49:35.272Z,34.72
2023-02-16T20:52:23.307Z,25.27
2023-02-16T20:55:11.284Z,25.65
2023-02-16T20:58:00.843Z,23.90
2023-02-16T21:00:48.786Z,22.98
2023-02-16T21:03:36.637Z,23.90
2023-02-16T21:06:25.048Z,23.15
2023-02-16T21:09:13.217Z,26.55
2023-02-16T21:12:02.361Z,25.70
2023-02-16T21:14:50.168Z,26.35
2023-02-16T21:17:38.355Z,25.23
2023-02-16T21:20:27.810Z,26.33
2023-02-16T21:23:15.523Z,28.15
2023-02-16T21:26:06.162Z,25.77
2023-02-16T21:28:54.434Z,26.20
2023-02-16T21:31:42.030Z,26.38
2023-02-16T21:34:30.948Z,26.75
2023-02-16T21:37:18.924Z,25.17
2023-02-16T21:40:26.177Z,25.83
2023-02-16T21:43:14.296Z,25.73
2023-02-16T21:46:02.513Z,26.45
2023-02-16T21:48:50.513Z,24.27
2023-02-16T21:51:41.770Z,23.65
2023-02-16T21:54:48.990Z,25.00
2023-02-16T21:57:36.361Z,25.17
2023-02-16T22:00:23.737Z,26.33
2023-02-16T22:03:12.798Z,23.88
2023-02-16T22:06:05.203Z,26.88
2023-02-16T22:08:53.068Z,24.80
2023-02-16T22:11:40.778Z,23.45
2023-02-16T22:14:27.877Z,25.88
2023-02-16T22:17:14.986Z,24.17
2023-02-16T22:20:02.556Z,23.05
2023-02-16T22:22:52.669Z,24.70
2023-02-16T22:25:40.780Z,23.52
2023-02-16T22:28:27.851Z,24.60
2023-02-16T22:31:15.366Z,27.38
2023-02-16T22:34:06.274Z,25.40
2023-02-16T22:36:53.349Z,26.92
2023-02-16T22:39:40.501Z,26.52
2023-02-16T22:42:27.666Z,26.63
2023-02-16T22:45:14.732Z,26.92
2023-02-16T22:48:01.772Z,27.33
2023-02-16T22:51:02.602Z,25.83
2023-02-16T22:53:49.754Z,25.95
2023-02-16T22:56:36.908Z,26.02
2023-02-16T22:59:23.981Z,25.30
2023-02-16T23:02:11.120Z,24.95
2023-02-16T23:04:58.854Z,24.98
2023-02-16T23:07:45.932Z,23.60
2023-02-16T23:10:33.007Z,23.08
2023-02-16T23:13:20.059Z,23.77
2023-02-16T23:16:10.824Z,23.67
2023-02-16T23:18:59.505Z,23.40
2023-02-16T23:21:47.853Z,25.30
2023-02-16T23:24:34.965Z,24.65
2023-02-16T23:27:22.044Z,24.80
2023-02-16T23:30:09.527Z,24.60
2023-02-16T23:32:56.788Z,23.30
2023-02-16T23:35:43.829Z,24.27
2023-02-16T23:38:31.175Z,24.50
2023-02-16T23:41:18.976Z,23.50
2023-02-16T23:44:07.216Z,24.65
2023-02-16T23:46:54.273Z,24.42
2023-02-16T23:49:41.486Z,24.85
2023-02-16T23:52:28.551Z,24.58
2023-02-16T23:55:15.634Z,25.42
2023-02-16T23:58:02.680Z,23.48
