createdAt,value
2019-02-06T00:01:21.906Z,72.67
2019-02-06T00:03:50.428Z,72.57
2019-02-06T00:06:18.967Z,70.80
2019-02-06T00:08:47.528Z,64.17
2019-02-06T00:11:16.073Z,61.47
2019-02-06T00:13:44.632Z,67.10
2019-02-06T00:16:13.225Z,71.33
2019-02-06T00:18:41.762Z,67.97
2019-02-06T00:21:10.374Z,69.47
2019-02-06T00:23:38.904Z,64.03
2019-02-06T00:26:07.355Z,66.80
2019-02-06T00:28:35.812Z,64.20
2019-02-06T00:31:04.443Z,67.70
2019-02-06T00:33:32.965Z,67.43
2019-02-06T00:36:01.433Z,68.57
2019-02-06T00:38:29.978Z,65.97
2019-02-06T00:40:58.542Z,68.17
2019-02-06T00:43:27.439Z,65.80
2019-02-06T00:45:55.997Z,63.83
2019-02-06T00:48:24.492Z,66.67
2019-02-06T00:50:53.089Z,63.97
2019-02-06T00:53:21.541Z,69.23
2019-02-06T00:55:50.069Z,70.00
2019-02-06T00:58:18.522Z,55.87
2019-02-06T01:00:46.989Z,62.97
2019-02-06T01:03:15.734Z,69.07
2019-02-06T01:05:44.257Z,66.00
2019-02-06T01:08:12.966Z,65.60
2019-02-06T01:10:41.556Z,65.03
2019-02-06T01:13:10.004Z,74.07
2019-02-06T01:15:38.903Z,69.97
2019-02-06T01:18:07.903Z,64.47
2019-02-06T01:20:36.421Z,67.23
2019-02-06T01:23:05.399Z,64.43
2019-02-06T01:25:34.083Z,59.10
2019-02-06T01:28:02.722Z,68.23
2019-02-06T01:30:32.815Z,64.57
2019-02-06T01:33:01.342Z,59.97
2019-02-06T01:35:29.947Z,66.50
2019-02-06T01:37:58.469Z,52.57
2019-02-06T01:40:26.949Z,58.80
2019-02-06T01:42:55.924Z,56.47
2019-02-06T01:45:24.454Z,57.97
2019-02-06T01:47:52.989Z,60.73
2019-02-06T01:50:21.663Z,60.87
2019-02-06T01:52:50.262Z,58.17
2019-02-06T01:55:18.827Z,58.30
2019-02-06T01:57:47.353Z,56.67
2019-02-06T02:00:21.104Z,60.73
2019-02-06T02:02:49.719Z,61.63
2019-02-06T02:05:20.941Z,58.63
2019-02-06T02:07:50.846Z,56.23
2019-02-06T02:10:21.105Z,60.43
2019-02-06T02:12:49.907Z,59.10
2019-02-06T02:15:19.667Z,59.57
2019-02-06T02:17:48.345Z,55.27
2019-02-06T02:20:19.240Z,59.83
2019-02-06T02:22:48.244Z,60.23
2019-02-06T02:25:16.918Z,60.83
2019-02-06T02:27:45.539Z,54.87
2019-02-06T02:30:17.377Z,53.30
2019-02-06T02:32:45.893Z,56.77
2019-02-06T02:35:14.463Z,52.80
2019-02-06T02:37:43.068Z,60.53
2019-02-06T02:40:12.651Z,59.43
2019-02-06T02:42:41.192Z,51.80
2019-02-06T02:45:13.749Z,54.40
2019-02-06T02:47:42.342Z,58.93
2019-02-06T02:50:11.746Z,54.57
2019-02-06T02:52:40.421Z,56.87
2019-02-06T02:55:13.762Z,55.10
2019-02-06T02:57:42.538Z,57.10
2019-02-06T03:00:14.769Z,53.73
2019-02-06T03:02:51.236Z,54.20
2019-02-06T03:05:21.346Z,58.77
2019-02-06T03:07:49.789Z,54.43
2019-02-06T03:10:18.258Z,49.57
2019-02-06T03:12:46.792Z,49.70
2019-02-06T03:15:15.489Z,51.77
2019-02-06T03:17:43.949Z,50.60
2019-02-06T03:20:14.118Z,57.60
2019-02-06T03:22:42.578Z,48.30
2019-02-06T03:25:13.716Z,49.57
2019-02-06T03:27:42.354Z,49.07
2019-02-06T03:30:13.946Z,52.13
2019-02-06T03:32:42.911Z,50.13
2019-02-06T03:35:11.872Z,45.93
2019-02-06T03:37:40.448Z,50.10
2019-02-06T03:40:12.254Z,50.83
2019-02-06T03:42:40.783Z,46.47
2019-02-06T03:45:12.055Z,47.67
2019-02-06T03:47:40.583Z,46.80
2019-02-06T03:50:20.513Z,45.20
2019-02-06T03:52:48.976Z,47.67
2019-02-06T03:55:17.570Z,44.43
2019-02-06T03:57:46.110Z,45.13
2019-02-06T04:00:19.544Z,43.60
2019-02-06T04:02:48.085Z,45.77
2019-02-06T04:05:16.744Z,44.47
2019-02-06T04:07:45.335Z,43.80
2019-02-06T04:10:18.297Z,42.20
2019-02-06T04:12:47.272Z,45.37
2019-02-06T04:15:16.276Z,48.90
2019-02-06T04:17:44.866Z,44.70
2019-02-06T04:20:15.501Z,38.87
2019-02-06T04:22:45.544Z,42.90
2019-02-06T04:25:17.039Z,44.70
2019-02-06T04:27:45.529Z,42.03
2019-02-06T04:30:18.247Z,40.53
2019-02-06T04:32:46.839Z,38.60
2019-02-06T04:35:16.260Z,43.20
2019-02-06T04:37:44.929Z,40.60
2019-02-06T04:40:18.561Z,43.07
2019-02-06T04:42:47.641Z,47.07
2019-02-06T04:45:18.911Z,42.17
2019-02-06T04:47:47.478Z,40.97
2019-02-06T04:50:17.524Z,41.37
2019-02-06T04:52:46.223Z,39.37
2019-02-06T04:55:16.714Z,39.37
2019-02-06T04:57:46.108Z,39.27
2019-02-06T05:00:17.741Z,40.13
2019-02-06T05:02:46.204Z,38.07
2019-02-06T05:05:14.743Z,41.50
2019-02-06T05:07:43.330Z,43.53
2019-02-06T05:10:13.722Z,39.23
2019-02-06T05:12:42.490Z,44.60
2019-02-06T05:15:13.001Z,40.63
2019-02-06T05:17:41.579Z,38.63
2019-02-06T05:20:31.570Z,47.87
2019-02-06T05:23:00.143Z,41.97
2019-02-06T05:25:28.975Z,38.80
2019-02-06T05:27:57.562Z,42.33
2019-02-06T05:30:26.164Z,39.40
2019-02-06T05:32:54.748Z,37.97
2019-02-06T05:35:23.342Z,41.23
2019-02-06T05:37:51.886Z,40.60
2019-02-06T05:40:20.417Z,44.60
2019-02-06T05:42:49.432Z,37.43
2019-02-06T05:45:19.209Z,46.77
2019-02-06T05:47:47.663Z,46.07
2019-02-06T05:50:18.403Z,41.77
2019-02-06T05:52:46.990Z,44.90
2019-02-06T05:55:17.158Z,51.37
2019-02-06T05:57:46.369Z,43.70
2019-02-06T06:00:18.002Z,52.10
2019-02-06T06:02:46.523Z,58.10
2019-02-06T06:05:15.100Z,44.73
2019-02-06T06:07:45.512Z,40.87
2019-02-06T06:10:16.786Z,41.77
2019-02-06T06:12:45.791Z,47.97
2019-02-06T06:15:17.241Z,44.83
2019-02-06T06:17:45.722Z,47.30
2019-02-06T06:20:17.284Z,44.83
2019-02-06T06:22:45.824Z,47.13
2019-02-06T06:25:17.154Z,46.70
2019-02-06T06:27:47.399Z,39.17
2019-02-06T06:30:18.828Z,49.83
2019-02-06T06:32:47.288Z,48.50
2019-02-06T06:35:15.921Z,42.80
2019-02-06T06:37:57.148Z,40.23
2019-02-06T06:40:20.007Z,54.53
2019-02-06T06:42:48.914Z,48.13
2019-02-06T06:45:20.692Z,41.03
2019-02-06T06:47:49.252Z,48.53
2019-02-06T06:50:20.040Z,40.20
2019-02-06T06:52:48.638Z,38.73
2019-02-06T06:55:17.847Z,40.10
2019-02-06T06:57:46.560Z,41.83
2019-02-06T07:00:26.815Z,38.73
2019-02-06T07:02:55.446Z,44.50
2019-02-06T07:05:24.071Z,42.73
2019-02-06T07:07:53.346Z,43.60
2019-02-06T07:10:22.367Z,37.17
2019-02-06T07:12:51.340Z,38.97
2019-02-06T07:15:22.899Z,46.03
2019-02-06T07:17:51.531Z,36.47
2019-02-06T07:20:20.899Z,44.00
2019-02-06T07:22:49.674Z,35.73
2019-02-06T07:25:19.871Z,36.90
2019-02-06T07:27:48.483Z,38.87
2019-02-06T07:30:25.957Z,33.27
2019-02-06T07:32:54.536Z,34.40
2019-02-06T07:35:23.074Z,42.67
2019-02-06T07:37:51.597Z,36.33
2019-02-06T07:40:20.569Z,36.17
2019-02-06T07:42:49.106Z,35.30
2019-02-06T07:45:19.298Z,41.53
2019-02-06T07:47:47.826Z,63.93
2019-02-06T07:50:28.401Z,42.17
2019-02-06T07:52:57.310Z,43.40
2019-02-06T07:55:25.980Z,39.77
2019-02-06T07:57:55.083Z,39.77
2019-02-06T08:00:23.692Z,40.93
2019-02-06T08:02:53.960Z,38.33
2019-02-06T08:05:23.087Z,36.90
2019-02-06T08:07:52.018Z,37.67
2019-02-06T08:10:23.762Z,38.80
2019-02-06T08:12:52.383Z,35.70
2019-02-06T08:15:21.250Z,38.20
2019-02-06T08:17:50.136Z,33.10
2019-02-06T08:20:23.402Z,38.83
2019-02-06T08:22:52.393Z,38.50
2019-02-06T08:25:22.554Z,38.73
2019-02-06T08:27:51.891Z,35.60
2019-02-06T08:30:38.435Z,36.17
2019-02-06T08:33:07.055Z,48.17
2019-02-06T08:35:35.685Z,43.33
2019-02-06T08:38:04.447Z,43.60
2019-02-06T08:40:33.234Z,37.87
2019-02-06T08:43:01.776Z,41.67
2019-02-06T08:45:30.410Z,37.10
2019-02-06T08:47:59.049Z,41.10
2019-02-06T08:50:28.228Z,34.30
2019-02-06T08:52:56.904Z,35.60
2019-02-06T08:55:28.336Z,41.90
2019-02-06T08:57:57.066Z,40.07
2019-02-06T09:00:37.439Z,38.13
2019-02-06T09:03:07.601Z,37.70
2019-02-06T09:05:36.137Z,41.10
2019-02-06T09:08:05.654Z,40.30
2019-02-06T09:10:34.258Z,34.33
2019-02-06T09:13:03.132Z,43.07
2019-02-06T09:15:31.662Z,38.30
2019-02-06T09:18:00.265Z,39.53
2019-02-06T09:20:30.309Z,39.20
2019-02-06T09:22:59.579Z,39.20
2019-02-06T09:25:29.766Z,40.37
2019-02-06T09:27:58.943Z,44.37
2019-02-06T09:30:29.713Z,40.00
2019-02-06T09:32:58.422Z,33.83
2019-02-06T09:35:27.332Z,37.70
2019-02-06T09:37:55.851Z,43.70
2019-02-06T09:40:27.039Z,34.83
2019-02-06T09:42:55.657Z,39.63
2019-02-06T09:45:24.268Z,36.63
2019-02-06T09:47:52.733Z,32.90
2019-02-06T09:50:24.973Z,32.33
2019-02-06T09:52:53.968Z,32.00
2019-02-06T09:55:22.514Z,31.37
2019-02-06T09:57:51.105Z,32.30
2019-02-06T10:00:25.632Z,30.13
2019-02-06T10:02:54.162Z,33.27
2019-02-06T10:05:23.344Z,34.97
2019-02-06T10:07:52.288Z,32.33
2019-02-06T10:10:23.033Z,28.97
2019-02-06T10:12:51.549Z,27.17
2019-02-06T10:15:23.185Z,29.90
2019-02-06T10:17:52.207Z,28.67
2019-02-06T10:20:24.055Z,28.80
2019-02-06T10:22:52.958Z,29.07
2019-02-06T10:25:21.537Z,29.93
2019-02-06T10:27:50.062Z,31.57
2019-02-06T10:30:24.601Z,30.37
2019-02-06T10:32:53.128Z,31.97
2019-02-06T10:35:21.701Z,30.03
2019-02-06T10:37:50.288Z,36.33
2019-02-06T10:40:19.290Z,37.23
2019-02-06T10:42:48.195Z,35.03
2019-02-06T10:45:21.282Z,32.20
2019-02-06T10:47:50.046Z,32.43
2019-02-06T10:50:30.418Z,28.63
2019-02-06T10:52:59.318Z,31.60
2019-02-06T10:55:28.595Z,29.40
2019-02-06T10:57:57.137Z,32.77
2019-02-06T11:00:37.663Z,41.03
2019-02-06T11:03:06.259Z,33.00
2019-02-06T11:05:35.075Z,31.30
2019-02-06T11:08:04.325Z,35.90
2019-02-06T11:10:33.016Z,29.63
2019-02-06T11:13:01.651Z,32.17
2019-02-06T11:15:31.055Z,29.10
2019-02-06T11:17:59.660Z,30.20
2019-02-06T11:20:34.182Z,29.00
2019-02-06T11:23:02.891Z,30.43
2019-02-06T11:25:31.480Z,34.43
2019-02-06T11:27:59.947Z,29.30
2019-02-06T11:30:32.414Z,37.50
2019-02-06T11:33:00.925Z,31.50
2019-02-06T11:35:29.531Z,27.80
2019-02-06T11:37:58.048Z,27.93
2019-02-06T11:40:27.022Z,29.67
2019-02-06T11:42:55.781Z,28.50
2019-02-06T11:45:27.643Z,29.40
2019-02-06T11:47:56.275Z,29.50
2019-02-06T11:50:26.621Z,32.00
2019-02-06T11:52:55.082Z,29.43
2019-02-06T11:55:26.587Z,34.43
2019-02-06T11:57:55.213Z,26.30
2019-02-06T12:00:29.084Z,31.97
2019-02-06T12:02:57.673Z,32.67
2019-02-06T12:05:26.169Z,30.27
2019-02-06T12:07:54.704Z,30.27
2019-02-06T12:10:23.621Z,33.30
2019-02-06T12:12:52.217Z,33.00
2019-02-06T12:15:21.493Z,34.80
2019-02-06T12:17:50.031Z,29.40
2019-02-06T12:20:23.362Z,30.57
2019-02-06T12:22:51.890Z,34.40
2019-02-06T12:25:20.865Z,30.20
2019-02-06T12:28:08.803Z,34.90
2019-02-06T12:30:39.871Z,33.50
2019-02-06T12:33:08.472Z,32.93
2019-02-06T12:35:36.995Z,29.43
2019-02-06T12:38:06.353Z,29.97
2019-02-06T12:40:35.041Z,35.87
2019-02-06T12:43:05.525Z,28.53
2019-02-06T12:45:34.522Z,33.63
2019-02-06T12:48:03.122Z,25.33
2019-02-06T12:50:31.679Z,24.10
2019-02-06T12:53:00.236Z,29.13
2019-02-06T12:55:41.766Z,28.67
2019-02-06T12:58:10.875Z,27.70
2019-02-06T13:00:42.251Z,32.40
2019-02-06T13:03:10.845Z,24.53
2019-02-06T13:05:39.539Z,24.37
2019-02-06T13:08:08.714Z,27.13
2019-02-06T13:10:37.321Z,25.57
2019-02-06T13:13:06.024Z,27.60
2019-02-06T13:15:35.149Z,31.03
2019-02-06T13:18:03.930Z,24.90
2019-02-06T13:20:34.571Z,33.30
2019-02-06T13:23:03.061Z,28.50
2019-02-06T13:25:31.895Z,31.07
2019-02-06T13:28:00.681Z,27.90
2019-02-06T13:30:32.130Z,27.83
2019-02-06T13:33:00.766Z,25.77
2019-02-06T13:35:29.387Z,32.00
2019-02-06T13:37:57.909Z,50.07
2019-02-06T13:40:28.584Z,33.10
2019-02-06T13:42:58.247Z,28.57
2019-02-06T13:45:41.661Z,26.57
2019-02-06T13:48:11.838Z,29.40
2019-02-06T13:50:40.696Z,30.23
2019-02-06T13:53:09.411Z,30.43
2019-02-06T13:55:37.910Z,27.77
2019-02-06T13:58:07.064Z,29.53
2019-02-06T14:00:38.117Z,28.23
2019-02-06T14:03:07.350Z,28.40
2019-02-06T14:05:36.341Z,32.90
2019-02-06T14:08:14.311Z,31.27
2019-02-06T14:10:43.874Z,29.43
2019-02-06T14:13:12.326Z,32.60
2019-02-06T14:15:43.707Z,28.00
2019-02-06T14:18:12.701Z,27.57
2019-02-06T14:20:41.999Z,28.30
2019-02-06T14:23:16.647Z,28.07
2019-02-06T14:26:00.532Z,48.33
2019-02-06T14:28:32.074Z,24.63
2019-02-06T14:31:26.274Z,31.23
2019-02-06T14:34:00.818Z,29.57
2019-02-06T14:36:47.573Z,29.97
2019-02-06T14:39:24.773Z,28.20
2019-02-06T14:42:18.770Z,29.10
2019-02-06T14:45:02.194Z,27.93
2019-02-06T14:47:39.583Z,27.60
2019-02-06T14:50:16.954Z,32.70
2019-02-06T14:53:15.345Z,28.63
2019-02-06T14:55:49.504Z,29.50
2019-02-06T14:58:33.097Z,27.97
2019-02-06T15:01:19.471Z,27.73
2019-02-06T15:03:59.661Z,31.90
2019-02-06T15:06:33.951Z,31.23
2019-02-06T15:09:08.154Z,28.90
2019-02-06T15:11:39.752Z,26.33
2019-02-06T15:14:22.539Z,27.70
2019-02-06T15:17:27.254Z,25.80
2019-02-06T15:19:58.863Z,27.90
2019-02-06T15:22:36.218Z,27.03
2019-02-06T15:25:33.170Z,24.43
2019-02-06T15:28:16.577Z,25.03
2019-02-06T15:30:59.447Z,22.80
2019-02-06T15:33:39.365Z,24.77
2019-02-06T15:36:16.634Z,29.73
2019-02-06T15:38:53.562Z,24.80
2019-02-06T15:41:31.448Z,30.77
2019-02-06T15:44:03.086Z,26.80
2019-02-06T15:46:52.857Z,29.13
2019-02-06T15:49:30.987Z,24.13
2019-02-06T15:52:23.516Z,28.87
2019-02-06T15:55:11.668Z,24.53
2019-02-06T15:57:58.305Z,28.13
2019-02-06T16:00:55.389Z,38.77
2019-02-06T16:03:59.577Z,41.23
2019-02-06T16:06:47.683Z,40.23
2019-02-06T16:09:42.943Z,39.83
2019-02-06T16:12:17.503Z,57.93
2019-02-06T16:14:54.745Z,56.13
2019-02-06T16:17:37.932Z,46.13
2019-02-06T16:20:18.344Z,48.00
2019-02-06T16:23:04.462Z,58.97
2019-02-06T16:25:44.652Z,58.07
2019-02-06T16:28:33.789Z,64.80
2019-02-06T16:31:08.053Z,55.77
2019-02-06T16:33:57.558Z,69.27
2019-02-06T16:36:52.498Z,75.80
2019-02-06T16:39:24.109Z,81.20
2019-02-06T16:42:01.560Z,93.30
2019-02-06T16:44:44.791Z,98.80
2019-02-06T16:47:28.478Z,133.83
2019-02-06T16:50:12.225Z,143.00
2019-02-06T16:53:07.259Z,169.40
2019-02-06T16:55:57.949Z,187.00
2019-02-06T16:58:34.929Z,178.73
2019-02-06T17:01:23.424Z,183.37
2019-02-06T17:04:10.114Z,215.03
2019-02-06T17:06:50.454Z,183.03
2019-02-06T17:09:43.061Z,172.67
2019-02-06T17:12:17.399Z,164.00
2019-02-06T17:15:04.011Z,173.13
2019-02-06T17:17:50.476Z,156.57
2019-02-06T17:20:43.057Z,170.50
2019-02-06T17:23:29.623Z,163.43
2019-02-06T17:26:12.633Z,160.67
2019-02-06T17:28:44.270Z,156.43
2019-02-06T17:31:24.647Z,151.43
2019-02-06T17:34:04.803Z,173.77
2019-02-06T17:37:03.298Z,125.30
2019-02-06T17:39:43.933Z,87.23
2019-02-06T17:42:38.757Z,95.73
2019-02-06T17:45:33.421Z,77.13
2019-02-06T17:48:29.418Z,85.27
2019-02-06T17:51:32.842Z,86.17
2019-02-06T17:54:10.570Z,84.80
2019-02-06T17:56:39.073Z,101.60
2019-02-06T17:59:08.243Z,79.20
2019-02-06T18:01:37.369Z,81.30
2019-02-06T18:04:06.056Z,79.47
2019-02-06T18:06:34.589Z,80.57
2019-02-06T18:09:05.800Z,75.77
2019-02-06T18:11:34.347Z,76.80
2019-02-06T18:14:02.870Z,74.70
2019-02-06T18:16:31.448Z,83.50
2019-02-06T18:19:00.162Z,107.67
2019-02-06T18:21:28.741Z,100.97
2019-02-06T18:23:57.273Z,111.27
2019-02-06T18:26:26.376Z,96.23
2019-02-06T18:28:54.910Z,102.63
2019-02-06T18:31:24.372Z,95.03
2019-02-06T18:33:53.156Z,93.43
2019-02-06T18:36:21.740Z,90.80
2019-02-06T18:38:52.533Z,95.53
2019-02-06T18:41:21.252Z,108.00
2019-02-06T18:43:49.915Z,122.83
2019-02-06T18:46:19.228Z,117.00
2019-02-06T18:48:48.249Z,107.77
2019-02-06T18:51:16.895Z,98.23
2019-02-06T18:53:46.850Z,86.53
2019-02-06T18:56:15.547Z,84.63
2019-02-06T18:58:44.184Z,82.70
2019-02-06T19:01:12.824Z,103.07
2019-02-06T19:03:44.274Z,114.43
2019-02-06T19:06:13.107Z,105.40
2019-02-06T19:08:41.698Z,91.20
2019-02-06T19:11:10.332Z,99.43
2019-02-06T19:13:38.870Z,116.13
2019-02-06T19:16:07.484Z,113.23
2019-02-06T19:18:37.325Z,113.10
2019-02-06T19:21:06.045Z,104.83
2019-02-06T19:23:34.999Z,107.40
2019-02-06T19:26:03.535Z,117.33
2019-02-06T19:28:32.099Z,122.83
2019-02-06T19:31:00.713Z,132.70
2019-02-06T19:33:29.359Z,125.43
2019-02-06T19:35:57.863Z,122.77
2019-02-06T19:38:26.398Z,174.17
2019-02-06T19:40:54.957Z,186.00
2019-02-06T19:43:23.563Z,159.70
2019-02-06T19:45:52.151Z,190.90
2019-02-06T19:48:22.408Z,219.60
2019-02-06T19:50:51.330Z,191.97
2019-02-06T19:53:19.952Z,178.47
2019-02-06T19:55:48.536Z,153.50
2019-02-06T19:58:17.054Z,147.27
2019-02-06T20:00:45.904Z,129.43
2019-02-06T20:03:16.040Z,102.27
2019-02-06T20:05:44.676Z,101.23
2019-02-06T20:08:14.346Z,97.33
2019-02-06T20:10:51.552Z,107.47
2019-02-06T20:13:20.094Z,95.70
2019-02-06T20:15:48.625Z,111.80
2019-02-06T20:18:17.148Z,120.50
2019-02-06T20:20:45.725Z,120.27
2019-02-06T20:23:14.264Z,139.93
2019-02-06T20:25:42.879Z,136.30
2019-02-06T20:28:11.437Z,135.43
2019-02-06T20:30:40.049Z,132.00
2019-02-06T20:33:08.592Z,122.27
2019-02-06T20:35:37.517Z,124.90
2019-02-06T20:38:06.210Z,114.70
2019-02-06T20:40:43.066Z,116.43
2019-02-06T20:43:21.423Z,112.70
2019-02-06T20:45:41.814Z,109.83
2019-02-06T20:48:10.341Z,109.97
2019-02-06T20:50:40.138Z,104.07
2019-02-06T20:53:28.045Z,101.13
2019-02-06T20:55:56.569Z,99.67
2019-02-06T20:58:25.103Z,106.57
2019-02-06T21:00:53.642Z,97.30
2019-02-06T21:03:22.786Z,105.77
2019-02-06T21:05:51.333Z,101.47
2019-02-06T21:08:19.881Z,104.60
2019-02-06T21:10:48.433Z,93.93
2019-02-06T21:13:18.986Z,90.33
2019-02-06T21:15:47.171Z,84.27
2019-02-06T21:18:15.757Z,90.53
2019-02-06T21:20:44.754Z,89.17
2019-02-06T21:23:13.315Z,84.30
2019-02-06T21:25:41.838Z,80.47
2019-02-06T21:28:10.383Z,73.60
2019-02-06T21:30:41.074Z,78.20
2019-02-06T21:33:09.613Z,75.60
2019-02-06T21:35:38.769Z,80.07
2019-02-06T21:38:07.307Z,83.67
2019-02-06T21:40:37.393Z,86.43
2019-02-06T21:43:07.069Z,89.30
2019-02-06T21:45:35.986Z,85.37
2019-02-06T21:48:05.587Z,85.63
2019-02-06T21:50:34.345Z,85.00
2019-02-06T21:53:02.878Z,86.17
2019-02-06T21:58:25.328Z,107.33
2019-02-06T22:00:53.866Z,131.83
2019-02-06T22:03:22.405Z,139.60
2019-02-06T22:05:51.014Z,111.20
2019-02-06T22:08:19.542Z,94.73
2019-02-06T22:10:48.015Z,98.30
2019-02-06T22:13:16.716Z,142.07
2019-02-06T22:15:45.334Z,159.40
2019-02-06T22:18:14.351Z,169.70
2019-02-06T22:20:42.913Z,174.60
2019-02-06T22:23:11.463Z,178.83
2019-02-06T22:25:39.998Z,157.53
2019-02-06T22:28:08.587Z,160.10
2019-02-06T22:30:37.135Z,165.67
2019-02-06T22:33:07.726Z,124.43
2019-02-06T22:35:36.309Z,105.93
2019-02-06T22:38:05.306Z,77.57
2019-02-06T22:40:33.937Z,75.37
2019-02-06T22:43:02.474Z,78.77
2019-02-06T22:45:31.078Z,77.00
2019-02-06T22:48:00.195Z,73.37
2019-02-06T22:50:29.505Z,72.07
2019-02-06T22:52:57.964Z,66.67
2019-02-06T22:55:26.951Z,64.63
2019-02-06T22:57:55.487Z,65.03
2019-02-06T23:00:46.735Z,67.17
2019-02-06T23:03:18.123Z,69.97
2019-02-06T23:05:46.664Z,68.00
2019-02-06T23:08:15.214Z,59.87
2019-02-06T23:10:43.823Z,67.80
2019-02-06T23:13:12.412Z,62.27
2019-02-06T23:15:40.978Z,61.20
2019-02-06T23:18:09.933Z,66.17
2019-02-06T23:20:38.527Z,65.77
2019-02-06T23:23:07.067Z,65.53
2019-02-06T23:25:35.603Z,72.73
2019-02-06T23:28:04.315Z,73.00
2019-02-06T23:30:32.920Z,76.40
2019-02-06T23:33:01.459Z,73.00
2019-02-06T23:35:30.010Z,71.37
2019-02-06T23:37:58.551Z,78.73
2019-02-06T23:40:27.168Z,75.07
2019-02-06T23:42:55.700Z,75.20
2019-02-06T23:45:24.534Z,72.90
2019-02-06T23:47:53.146Z,66.53
2019-02-06T23:50:21.948Z,69.20
2019-02-06T23:52:50.494Z,65.93
2019-02-06T23:55:19.039Z,70.43
2019-02-06T23:57:47.583Z,70.77
