createdAt,value
2018-06-02T00:04:26.844Z,35.53
2018-06-02T00:07:15.211Z,36.17
2018-06-02T00:09:45.259Z,34.73
2018-06-02T00:12:18.145Z,37.17
2018-06-02T00:14:47.819Z,37.03
2018-06-02T00:17:21.068Z,36.87
2018-06-02T00:19:50.932Z,37.77
2018-06-02T00:22:20.364Z,41.70
2018-06-02T00:24:49.584Z,39.10
2018-06-02T00:27:21.336Z,39.13
2018-06-02T00:29:50.761Z,38.83
2018-06-02T00:32:20.447Z,36.23
2018-06-02T00:34:49.830Z,34.67
2018-06-02T00:39:54.365Z,34.47
2018-06-02T00:42:25.126Z,34.17
2018-06-02T00:44:54.484Z,32.77
2018-06-02T00:47:27.604Z,32.63
2018-06-02T00:49:58.412Z,35.50
2018-06-02T00:52:31.969Z,36.23
2018-06-02T00:55:07.668Z,36.07
2018-06-02T00:57:37.406Z,35.53
2018-06-02T01:00:07.741Z,37.57
2018-06-02T01:02:37.366Z,36.27
2018-06-02T01:05:09.999Z,34.60
2018-06-02T01:07:39.479Z,32.63
2018-06-02T01:10:08.611Z,32.07
2018-06-02T01:12:43.562Z,30.70
2018-06-02T01:15:12.698Z,31.53
2018-06-02T01:17:49.695Z,30.53
2018-06-02T01:20:19.265Z,29.57
2018-06-02T01:22:50.440Z,29.07
2018-06-02T01:25:23.669Z,28.67
2018-06-02T01:27:53.199Z,28.20
2018-06-02T01:30:34.651Z,29.13
2018-06-02T01:33:04.554Z,28.43
2018-06-02T01:35:40.806Z,29.30
2018-06-02T01:38:10.603Z,28.93
2018-06-02T01:40:41.969Z,31.57
2018-06-02T01:43:11.981Z,31.10
2018-06-02T01:45:48.656Z,29.30
2018-06-02T01:48:18.954Z,31.97
2018-06-02T01:50:48.479Z,33.33
2018-06-02T01:53:23.645Z,33.70
2018-06-02T01:58:27.556Z,37.07
2018-06-02T02:00:59.514Z,33.80
2018-06-02T02:03:28.894Z,32.87
2018-06-02T02:05:58.970Z,36.90
2018-06-02T02:08:27.150Z,35.13
2018-06-02T02:10:59.865Z,33.77
2018-06-02T02:13:28.416Z,35.70
2018-06-02T02:16:01.027Z,33.60
2018-06-02T02:18:29.778Z,33.10
2018-06-02T02:21:00.519Z,33.33
2018-06-02T02:23:29.463Z,31.97
2018-06-02T02:26:01.640Z,34.13
2018-06-02T02:28:30.555Z,34.77
2018-06-02T02:31:01.250Z,32.60
2018-06-02T02:33:30.895Z,27.63
2018-06-02T02:36:01.760Z,29.60
2018-06-02T02:38:30.352Z,27.33
2018-06-02T02:40:59.545Z,28.37
2018-06-02T02:43:28.548Z,28.60
2018-06-02T02:46:02.194Z,29.13
2018-06-02T02:48:31.478Z,29.23
2018-06-02T02:53:37.245Z,32.37
2018-06-02T02:56:17.161Z,30.10
2018-06-02T02:58:46.604Z,30.97
2018-06-02T03:01:29.194Z,34.43
2018-06-02T03:03:58.569Z,33.87
2018-06-02T03:06:33.298Z,34.87
2018-06-02T03:09:02.160Z,33.50
2018-06-02T03:11:31.778Z,37.27
2018-06-02T03:14:01.497Z,39.40
2018-06-02T03:16:31.883Z,38.23
2018-06-02T03:19:05.313Z,35.73
2018-06-02T03:21:34.578Z,37.60
2018-06-02T03:24:03.805Z,39.63
2018-06-02T03:26:43.196Z,40.17
2018-06-02T03:29:12.462Z,37.90
2018-06-02T03:31:43.633Z,37.77
2018-06-02T03:34:12.441Z,41.20
2018-06-02T03:36:41.801Z,40.23
2018-06-02T03:39:10.859Z,44.20
2018-06-02T03:41:39.524Z,43.60
2018-06-02T03:44:08.280Z,47.47
2018-06-02T03:46:38.242Z,44.23
2018-06-02T03:49:07.616Z,46.87
2018-06-02T03:51:36.228Z,45.43
2018-06-02T03:54:07.098Z,43.50
2018-06-02T03:56:36.026Z,46.87
2018-06-02T03:59:05.546Z,46.13
2018-06-02T04:01:34.424Z,44.30
2018-06-02T04:04:09.366Z,47.73
2018-06-02T04:06:37.925Z,45.80
2018-06-02T04:09:10.125Z,47.20
2018-06-02T04:11:38.943Z,47.27
2018-06-02T04:14:15.444Z,48.07
2018-06-02T04:16:43.992Z,46.60
2018-06-02T04:19:17.184Z,47.33
2018-06-02T04:21:45.487Z,48.67
2018-06-02T04:24:14.876Z,47.03
2018-06-02T04:27:00.811Z,48.30
2018-06-02T04:29:29.254Z,47.40
2018-06-02T04:32:11.080Z,47.57
2018-06-02T04:34:42.871Z,47.10
2018-06-02T04:37:21.588Z,47.73
2018-06-02T04:39:50.477Z,47.73
2018-06-02T04:42:20.430Z,47.67
2018-06-02T04:44:49.342Z,48.80
2018-06-02T04:47:17.794Z,46.73
2018-06-02T04:49:48.122Z,47.20
2018-06-02T04:52:17.238Z,50.33
2018-06-02T04:54:49.045Z,46.90
2018-06-02T04:57:17.590Z,48.50
2018-06-02T04:59:46.530Z,51.60
2018-06-02T05:02:18.009Z,50.27
2018-06-02T05:04:46.050Z,49.53
2018-06-02T05:07:19.763Z,53.10
2018-06-02T05:09:48.705Z,51.80
2018-06-02T05:12:17.795Z,49.93
2018-06-02T05:14:46.769Z,50.03
2018-06-02T05:17:23.547Z,52.37
2018-06-02T05:19:53.435Z,50.43
2018-06-02T05:22:23.255Z,56.33
2018-06-02T05:24:52.799Z,52.83
2018-06-02T05:27:22.365Z,57.33
2018-06-02T05:29:52.181Z,57.67
2018-06-02T05:32:22.021Z,55.93
2018-06-02T05:34:51.713Z,59.70
2018-06-02T05:37:24.630Z,56.20
2018-06-02T05:39:53.776Z,54.93
2018-06-02T05:42:23.032Z,55.70
2018-06-02T05:44:52.377Z,54.07
2018-06-02T05:47:21.493Z,57.17
2018-06-02T05:49:52.073Z,58.13
2018-06-02T05:52:21.280Z,53.03
2018-06-02T05:54:51.738Z,55.97
2018-06-02T05:57:21.258Z,53.47
2018-06-02T05:59:54.812Z,55.67
2018-06-02T06:02:24.649Z,55.73
2018-06-02T06:04:54.552Z,56.20
2018-06-02T06:07:23.712Z,55.93
2018-06-02T06:09:53.532Z,57.23
2018-06-02T06:12:23.321Z,58.43
2018-06-02T06:14:53.060Z,61.70
2018-06-02T06:17:23.683Z,58.23
2018-06-02T06:19:53.354Z,59.57
2018-06-02T06:22:23.115Z,61.07
2018-06-02T06:24:53.027Z,59.83
2018-06-02T06:27:21.588Z,57.43
2018-06-02T06:32:27.532Z,59.30
2018-06-02T06:34:59.168Z,59.50
2018-06-02T06:37:28.703Z,59.47
2018-06-02T06:39:57.564Z,58.50
2018-06-02T06:42:26.036Z,60.63
2018-06-02T06:44:56.962Z,59.77
2018-06-02T06:47:25.628Z,58.13
2018-06-02T06:49:54.442Z,55.20
2018-06-02T06:52:30.511Z,55.07
2018-06-02T06:54:59.652Z,53.07
2018-06-02T06:57:28.731Z,52.40
2018-06-02T06:59:57.067Z,54.27
2018-06-02T07:02:26.623Z,52.03
2018-06-02T07:04:55.871Z,49.57
2018-06-02T07:07:24.375Z,45.83
2018-06-02T07:09:56.466Z,45.57
2018-06-02T07:12:24.840Z,36.87
2018-06-02T07:14:57.726Z,36.33
2018-06-02T07:17:26.158Z,35.30
2018-06-02T07:19:54.668Z,33.63
2018-06-02T07:22:29.072Z,31.73
2018-06-02T07:24:57.553Z,28.33
2018-06-02T07:27:26.683Z,27.17
2018-06-02T07:30:02.010Z,25.37
2018-06-02T07:32:31.067Z,25.77
2018-06-02T07:35:06.917Z,23.03
2018-06-02T07:37:36.253Z,22.07
2018-06-02T07:40:09.432Z,22.07
2018-06-02T07:42:38.367Z,20.17
2018-06-02T07:45:07.673Z,20.03
2018-06-02T07:47:37.675Z,20.57
2018-06-02T07:50:06.798Z,22.40
2018-06-02T07:52:36.008Z,21.80
2018-06-02T07:57:39.672Z,21.07
2018-06-02T08:00:08.763Z,20.87
2018-06-02T08:02:40.205Z,19.77
2018-06-02T08:05:09.263Z,18.73
2018-06-02T08:07:37.984Z,17.60
2018-06-02T08:10:07.010Z,16.20
2018-06-02T08:15:09.505Z,15.40
2018-06-02T08:17:38.573Z,14.40
2018-06-02T08:20:07.644Z,15.37
2018-06-02T08:22:36.620Z,13.83
2018-06-02T08:25:05.661Z,14.23
2018-06-02T08:27:35.589Z,14.60
2018-06-02T08:30:04.481Z,14.20
2018-06-02T08:32:37.655Z,13.97
2018-06-02T08:35:06.007Z,14.00
2018-06-02T08:37:35.128Z,13.00
2018-06-02T08:40:04.153Z,13.17
2018-06-02T08:42:32.968Z,13.33
2018-06-02T08:45:01.620Z,12.80
2018-06-02T08:47:33.997Z,13.13
2018-06-02T08:50:02.703Z,13.07
2018-06-02T08:52:32.819Z,13.60
2018-06-02T08:55:01.535Z,13.77
2018-06-02T08:57:33.783Z,14.43
2018-06-02T09:00:03.337Z,14.07
2018-06-02T09:02:32.697Z,13.07
2018-06-02T09:05:01.494Z,12.97
2018-06-02T09:07:31.783Z,11.33
2018-06-02T09:10:00.659Z,10.87
2018-06-02T09:12:30.789Z,10.77
2018-06-02T09:15:00.349Z,11.50
2018-06-02T09:17:29.877Z,10.43
2018-06-02T09:19:58.767Z,11.13
2018-06-02T09:22:28.657Z,10.53
2018-06-02T09:24:57.598Z,9.73
2018-06-02T09:27:26.325Z,10.10
2018-06-02T09:29:55.355Z,10.30
2018-06-02T09:32:27.158Z,9.60
2018-06-02T09:34:55.548Z,9.13
2018-06-02T09:37:24.488Z,10.53
2018-06-02T09:42:27.708Z,9.70
2018-06-02T09:44:56.667Z,10.87
2018-06-02T09:47:26.156Z,10.93
2018-06-02T09:49:55.598Z,10.37
2018-06-02T09:52:24.394Z,9.93
2018-06-02T09:54:53.928Z,10.37
2018-06-02T09:57:23.069Z,10.80
2018-06-02T09:59:52.048Z,10.83
2018-06-02T10:02:20.896Z,10.33
2018-06-02T10:04:49.619Z,12.43
2018-06-02T10:07:19.284Z,10.57
2018-06-02T10:09:50.730Z,9.80
2018-06-02T10:12:18.964Z,10.17
2018-06-02T10:14:47.485Z,9.50
2018-06-02T10:17:15.733Z,9.37
2018-06-02T10:19:53.689Z,9.93
2018-06-02T10:22:22.131Z,10.17
2018-06-02T10:24:50.237Z,9.97
2018-06-02T10:27:19.679Z,10.57
2018-06-02T10:29:47.577Z,10.40
2018-06-02T10:32:19.903Z,9.97
2018-06-02T10:34:52.134Z,9.60
2018-06-02T10:37:20.294Z,8.87
2018-06-02T10:39:53.127Z,8.73
2018-06-02T10:42:21.266Z,9.33
2018-06-02T10:47:23.672Z,10.30
2018-06-02T10:49:57.871Z,8.40
2018-06-02T10:52:30.016Z,9.47
2018-06-02T10:54:58.400Z,8.30
2018-06-02T10:57:27.245Z,7.97
2018-06-02T10:59:57.775Z,8.00
2018-06-02T11:02:26.096Z,8.27
2018-06-02T11:04:58.241Z,8.27
2018-06-02T11:10:00.854Z,8.17
2018-06-02T11:15:03.473Z,10.10
2018-06-02T11:17:32.002Z,8.97
2018-06-02T11:20:00.274Z,9.63
2018-06-02T11:22:31.530Z,9.90
2018-06-02T11:25:00.115Z,9.77
2018-06-02T11:30:02.719Z,8.53
2018-06-02T11:32:30.777Z,8.40
2018-06-02T11:35:00.406Z,8.97
2018-06-02T11:37:28.889Z,9.43
2018-06-02T11:39:58.421Z,9.03
2018-06-02T11:42:26.476Z,8.70
2018-06-02T11:44:55.235Z,8.60
2018-06-02T11:47:23.713Z,7.43
2018-06-02T11:50:09.109Z,7.83
2018-06-02T11:52:36.801Z,7.37
2018-06-02T11:55:07.620Z,8.77
2018-06-02T11:57:35.219Z,7.93
2018-06-02T12:00:11.872Z,8.50
2018-06-02T12:02:43.906Z,8.70
2018-06-02T12:05:11.850Z,8.40
2018-06-02T12:07:44.504Z,8.70
2018-06-02T12:10:13.062Z,7.77
2018-06-02T12:12:57.675Z,7.73
2018-06-02T12:15:25.266Z,8.00
2018-06-02T12:17:54.393Z,7.57
2018-06-02T12:20:23.005Z,7.10
2018-06-02T12:22:51.684Z,6.97
2018-06-02T12:25:27.557Z,7.10
2018-06-02T12:27:57.822Z,7.37
2018-06-02T12:30:31.918Z,6.63
2018-06-02T12:33:00.095Z,7.30
2018-06-02T12:35:27.720Z,6.97
2018-06-02T12:38:07.802Z,6.47
2018-06-02T12:40:35.845Z,6.97
2018-06-02T12:43:04.324Z,7.17
2018-06-02T12:45:33.247Z,6.60
2018-06-02T12:48:01.401Z,5.60
2018-06-02T12:50:36.574Z,5.60
2018-06-02T12:53:04.540Z,6.10
2018-06-02T12:55:32.932Z,5.40
2018-06-02T12:58:08.995Z,5.57
2018-06-02T13:00:36.990Z,6.00
2018-06-02T13:03:05.260Z,5.53
2018-06-02T13:05:33.438Z,5.97
2018-06-02T13:08:03.256Z,5.33
2018-06-02T13:10:50.010Z,5.10
2018-06-02T13:13:18.236Z,5.47
2018-06-02T13:15:46.428Z,5.22
2018-06-02T13:18:22.195Z,5.43
2018-06-02T13:20:50.432Z,5.37
2018-06-02T13:23:25.406Z,4.97
2018-06-02T13:25:53.560Z,5.28
2018-06-02T13:28:27.232Z,6.20
2018-06-02T13:30:55.064Z,5.70
2018-06-02T13:33:23.261Z,5.30
2018-06-02T13:35:51.186Z,5.10
2018-06-02T13:38:22.996Z,4.62
2018-06-02T13:40:51.116Z,6.00
2018-06-02T13:43:20.917Z,4.82
2018-06-02T13:45:50.320Z,5.40
2018-06-02T13:48:20.103Z,4.80
2018-06-02T13:50:49.104Z,4.70
2018-06-02T13:53:19.136Z,5.17
2018-06-02T13:55:52.235Z,5.10
2018-06-02T13:58:20.469Z,5.13
2018-06-02T14:00:50.999Z,5.67
2018-06-02T14:03:27.493Z,6.07
2018-06-02T14:05:56.536Z,6.07
2018-06-02T14:08:24.148Z,5.27
2018-06-02T14:10:52.429Z,5.93
2018-06-02T14:13:21.916Z,5.70
2018-06-02T14:15:51.683Z,5.17
2018-06-02T14:18:21.626Z,6.10
2018-06-02T14:20:53.611Z,5.73
2018-06-02T14:23:23.182Z,6.10
2018-06-02T14:25:53.708Z,5.17
2018-06-02T14:28:21.994Z,4.93
2018-06-02T14:30:52.654Z,5.10
2018-06-02T14:33:21.876Z,5.13
2018-06-02T14:35:57.369Z,4.65
2018-06-02T14:38:26.612Z,4.60
2018-06-02T14:40:55.761Z,5.12
2018-06-02T14:43:26.811Z,5.30
2018-06-02T14:45:55.976Z,5.12
2018-06-02T14:48:25.930Z,4.50
2018-06-02T14:50:54.656Z,4.50
2018-06-02T14:53:23.208Z,4.70
2018-06-02T14:55:52.943Z,4.70
2018-06-02T14:58:21.769Z,5.13
2018-06-02T15:00:50.009Z,5.07
2018-06-02T15:03:18.482Z,4.60
2018-06-02T15:05:47.145Z,5.30
2018-06-02T15:08:17.833Z,5.23
2018-06-02T15:10:48.995Z,5.00
2018-06-02T15:13:17.496Z,4.73
2018-06-02T15:15:48.638Z,5.07
2018-06-02T15:18:16.250Z,4.97
2018-06-02T15:20:50.133Z,4.70
2018-06-02T15:23:19.251Z,5.10
2018-06-02T15:25:52.336Z,5.40
2018-06-02T15:28:21.132Z,5.13
2018-06-02T15:30:52.222Z,4.87
2018-06-02T15:33:21.140Z,5.33
2018-06-02T15:35:48.752Z,5.10
2018-06-02T15:38:20.472Z,5.27
2018-06-02T15:40:59.630Z,4.40
2018-06-02T15:43:28.794Z,4.97
2018-06-02T15:45:57.524Z,4.23
2018-06-02T15:48:28.548Z,4.63
2018-06-02T15:50:57.682Z,4.47
2018-06-02T15:53:26.395Z,4.10
2018-06-02T15:55:54.008Z,3.43
2018-06-02T15:58:22.367Z,3.80
2018-06-02T16:00:50.225Z,4.13
2018-06-02T16:03:18.194Z,4.60
2018-06-02T16:05:47.039Z,4.63
2018-06-02T16:08:16.261Z,4.47
2018-06-02T16:10:44.485Z,4.57
2018-06-02T16:13:21.128Z,4.70
2018-06-02T16:15:50.511Z,3.93
2018-06-02T16:18:18.073Z,4.17
2018-06-02T16:20:49.234Z,4.40
2018-06-02T16:23:17.705Z,4.00
2018-06-02T16:25:47.170Z,4.40
2018-06-02T16:28:14.756Z,4.07
2018-06-02T16:30:44.234Z,4.10
2018-06-02T16:33:13.124Z,4.90
2018-06-02T16:38:20.102Z,5.50
2018-06-02T16:40:52.233Z,5.00
2018-06-02T16:43:21.256Z,5.00
2018-06-02T16:45:54.561Z,5.30
2018-06-02T16:48:23.535Z,5.40
2018-06-02T16:50:52.555Z,5.70
2018-06-02T16:53:21.175Z,5.23
2018-06-02T16:55:48.741Z,5.53
2018-06-02T16:58:27.725Z,4.70
2018-06-02T17:00:56.838Z,4.90
2018-06-02T17:03:30.401Z,5.00
2018-06-02T17:06:02.312Z,5.00
2018-06-02T17:08:31.966Z,5.13
2018-06-02T17:11:01.313Z,4.80
2018-06-02T17:16:08.601Z,4.63
2018-06-02T17:18:37.914Z,4.77
2018-06-02T17:21:07.516Z,4.27
2018-06-02T17:23:36.754Z,4.30
2018-06-02T17:26:06.174Z,4.40
2018-06-02T17:31:09.232Z,4.63
2018-06-02T17:33:38.410Z,5.10
2018-06-02T17:36:07.644Z,4.00
2018-06-02T17:38:42.012Z,5.00
2018-06-02T17:41:10.679Z,5.03
2018-06-02T17:43:41.109Z,4.60
2018-06-02T17:46:10.543Z,5.30
2018-06-02T17:48:40.286Z,4.90
2018-06-02T17:51:09.978Z,4.93
2018-06-02T17:53:39.362Z,4.70
2018-06-02T17:56:13.132Z,5.00
2018-06-02T17:58:40.800Z,4.80
2018-06-02T18:01:08.360Z,5.23
2018-06-02T18:03:44.186Z,5.57
2018-06-02T18:06:13.508Z,5.97
2018-06-02T18:08:41.802Z,5.37
2018-06-02T18:11:11.700Z,5.13
2018-06-02T18:13:44.084Z,5.20
2018-06-02T18:16:13.852Z,5.40
2018-06-02T18:18:43.156Z,5.50
2018-06-02T18:21:13.190Z,4.80
2018-06-02T18:23:42.502Z,5.60
2018-06-02T18:26:11.748Z,5.27
2018-06-02T18:28:41.028Z,5.73
2018-06-02T18:31:10.460Z,5.07
2018-06-02T18:33:39.312Z,5.10
2018-06-02T18:38:44.799Z,5.23
2018-06-02T18:41:15.035Z,5.27
2018-06-02T18:43:42.947Z,4.90
2018-06-02T18:46:17.323Z,5.00
2018-06-02T18:48:47.112Z,5.20
2018-06-02T18:51:16.249Z,5.57
2018-06-02T18:53:45.510Z,5.40
2018-06-02T18:56:16.304Z,5.30
2018-06-02T18:58:45.290Z,5.60
2018-06-02T19:01:16.572Z,5.23
2018-06-02T19:03:46.279Z,4.77
2018-06-02T19:06:18.657Z,5.57
2018-06-02T19:08:49.099Z,5.00
2018-06-02T19:11:17.115Z,5.83
2018-06-02T19:13:46.639Z,5.13
2018-06-02T19:16:16.265Z,4.93
2018-06-02T19:18:45.851Z,5.23
2018-06-02T19:21:18.682Z,5.20
2018-06-02T19:23:46.241Z,5.10
2018-06-02T19:26:14.647Z,5.60
2018-06-02T19:28:42.795Z,5.70
2018-06-02T19:31:10.501Z,6.27
2018-06-02T19:33:39.600Z,5.40
2018-06-02T19:36:08.817Z,6.10
2018-06-02T19:38:38.869Z,5.97
2018-06-02T19:41:08.780Z,5.70
2018-06-02T19:43:42.830Z,5.50
2018-06-02T19:46:10.904Z,6.13
2018-06-02T19:48:43.979Z,6.60
2018-06-02T19:51:17.453Z,6.13
2018-06-02T19:53:46.617Z,6.17
2018-06-02T19:58:52.156Z,6.20
2018-06-02T20:03:58.482Z,6.83
2018-06-02T20:09:05.727Z,5.97
2018-06-02T20:11:39.057Z,6.50
2018-06-02T20:14:08.185Z,6.80
2018-06-02T20:16:36.401Z,6.27
2018-06-02T20:19:05.443Z,6.60
2018-06-02T20:21:36.441Z,7.00
2018-06-02T20:24:09.543Z,7.00
2018-06-02T20:26:39.250Z,6.80
2018-06-02T20:30:16.577Z,7.03
2018-06-02T20:32:46.922Z,6.97
2018-06-02T20:35:22.673Z,7.10
2018-06-02T20:40:35.783Z,7.27
2018-06-02T20:43:05.236Z,7.30
2018-06-02T20:45:36.815Z,7.37
2018-06-02T20:48:09.798Z,6.63
2018-06-02T20:50:39.821Z,7.07
2018-06-02T20:53:15.286Z,8.33
2018-06-02T20:55:44.506Z,7.23
2018-06-02T20:58:14.195Z,7.70
2018-06-02T21:00:44.229Z,7.13
2018-06-02T21:05:50.684Z,7.07
2018-06-02T21:08:22.891Z,7.90
2018-06-02T21:10:53.219Z,8.30
2018-06-02T21:13:24.643Z,8.00
2018-06-02T21:15:58.945Z,7.73
2018-06-02T21:18:31.520Z,7.80
2018-06-02T21:21:01.770Z,7.80
2018-06-02T21:28:56.230Z,8.07
2018-06-02T21:31:27.365Z,8.00
2018-06-02T21:33:56.664Z,8.17
2018-06-02T21:36:25.737Z,8.80
2018-06-02T21:38:55.390Z,9.20
2018-06-02T21:44:18.902Z,8.50
2018-06-02T21:46:50.527Z,9.27
2018-06-02T21:49:24.594Z,9.57
2018-06-02T21:51:55.408Z,9.90
2018-06-02T21:54:26.683Z,9.43
2018-06-02T21:59:39.826Z,9.50
2018-06-02T22:02:10.026Z,11.33
2018-06-02T22:04:40.884Z,12.40
2018-06-02T22:07:11.228Z,12.80
2018-06-02T22:09:42.007Z,12.00
2018-06-02T22:12:17.693Z,12.63
2018-06-02T22:14:49.254Z,12.23
2018-06-02T22:17:20.280Z,12.73
2018-06-02T22:19:58.196Z,14.23
2018-06-02T22:25:05.287Z,14.33
2018-06-02T22:27:35.641Z,15.30
2018-06-02T22:30:05.996Z,15.63
2018-06-02T22:32:37.210Z,16.10
2018-06-02T22:35:07.884Z,15.80
2018-06-02T22:37:38.439Z,16.87
2018-06-02T22:40:07.970Z,18.00
2018-06-02T22:42:38.522Z,20.77
2018-06-02T22:45:08.962Z,20.27
2018-06-02T22:47:43.795Z,19.93
2018-06-02T22:50:14.057Z,21.20
2018-06-02T22:52:44.561Z,21.13
2018-06-02T22:55:15.067Z,21.63
2018-06-02T22:57:49.848Z,22.10
2018-06-02T23:00:20.932Z,23.67
2018-06-02T23:02:51.776Z,23.23
2018-06-02T23:05:22.237Z,23.90
2018-06-02T23:08:02.722Z,24.40
2018-06-02T23:10:33.500Z,28.00
2018-06-02T23:13:04.203Z,28.23
2018-06-02T23:15:34.153Z,27.80
2018-06-02T23:18:08.704Z,27.83
2018-06-02T23:20:38.760Z,28.53
2018-06-02T23:23:13.585Z,28.20
2018-06-02T23:25:44.132Z,28.40
2018-06-02T23:28:15.577Z,26.67
2018-06-02T23:30:46.824Z,28.57
2018-06-02T23:33:21.113Z,26.80
2018-06-02T23:35:51.458Z,32.47
2018-06-02T23:38:21.720Z,32.83
2018-06-02T23:40:52.007Z,35.73
2018-06-02T23:43:22.525Z,33.93
2018-06-02T23:45:52.819Z,35.50
2018-06-02T23:48:24.161Z,34.83
2018-06-02T23:50:55.962Z,35.60
2018-06-02T23:53:29.971Z,35.50
2018-06-02T23:56:00.110Z,36.77
