createdAt,value
2022-12-15T00:00:02.878Z,100.00
2022-12-15T00:02:50.484Z,100.00
2022-12-15T00:05:36.527Z,100.00
2022-12-15T00:08:28.202Z,100.00
2022-12-15T00:11:14.900Z,100.00
2022-12-15T00:14:00.615Z,100.00
2022-12-15T00:16:46.123Z,100.00
2022-12-15T00:19:31.374Z,100.00
2022-12-15T00:22:16.856Z,100.00
2022-12-15T00:25:03.900Z,100.00
2022-12-15T00:27:49.121Z,100.00
2022-12-15T00:30:35.136Z,100.00
2022-12-15T00:33:26.531Z,100.00
2022-12-15T00:36:12.281Z,100.00
2022-12-15T00:38:44.373Z,100.00
2022-12-15T00:41:15.363Z,100.00
2022-12-15T00:43:43.752Z,100.00
2022-12-15T00:46:29.600Z,100.00
2022-12-15T00:48:58.099Z,100.00
2022-12-15T00:51:43.871Z,100.00
2022-12-15T00:54:29.809Z,100.00
2022-12-15T00:57:16.752Z,100.00
2022-12-15T01:00:02.045Z,100.00
2022-12-15T01:02:47.686Z,100.00
2022-12-15T01:05:33.100Z,100.00
2022-12-15T01:08:19.308Z,100.00
2022-12-15T01:11:04.666Z,100.00
2022-12-15T01:13:51.619Z,100.00
2022-12-15T01:16:37.352Z,100.00
2022-12-15T01:19:23.012Z,100.00
2022-12-15T01:21:51.160Z,100.00
2022-12-15T01:24:19.334Z,100.00
2022-12-15T01:26:47.518Z,100.00
2022-12-15T01:29:17.331Z,100.00
2022-12-15T01:31:49.760Z,100.00
2022-12-15T01:34:20.206Z,100.00
2022-12-15T01:36:48.518Z,100.00
2022-12-15T01:39:16.961Z,100.00
2022-12-15T01:41:44.158Z,100.00
2022-12-15T01:44:23.891Z,100.00
2022-12-15T01:46:56.430Z,100.00
2022-12-15T01:49:28.560Z,100.00
2022-12-15T01:52:00.105Z,100.00
2022-12-15T01:54:32.059Z,100.00
2022-12-15T01:57:04.254Z,100.00
2022-12-15T01:59:37.149Z,100.00
2022-12-15T02:02:05.410Z,100.00
2022-12-15T02:04:34.928Z,100.00
2022-12-15T02:07:03.027Z,100.00
2022-12-15T02:09:32.019Z,100.00
2022-12-15T02:12:07.962Z,100.00
2022-12-15T02:14:54.960Z,100.00
2022-12-15T02:17:34.281Z,100.00
2022-12-15T02:20:34.847Z,100.00
2022-12-15T02:23:37.479Z,100.00
2022-12-15T02:26:33.872Z,100.00
2022-12-15T02:29:19.277Z,100.00
2022-12-15T02:31:54.058Z,100.00
2022-12-15T02:34:32.016Z,100.00
2022-12-15T02:37:07.355Z,100.00
2022-12-15T02:39:35.453Z,100.00
2022-12-15T02:42:03.757Z,100.00
2022-12-15T02:44:36.610Z,100.00
2022-12-15T02:47:22.158Z,100.00
2022-12-15T02:50:10.898Z,100.00
2022-12-15T02:52:50.010Z,100.00
2022-12-15T02:55:24.914Z,100.00
2022-12-15T02:58:00.707Z,100.00
2022-12-15T03:00:32.021Z,100.00
2022-12-15T03:03:02.050Z,100.00
2022-12-15T03:05:33.134Z,100.00
2022-12-15T03:08:01.410Z,100.00
2022-12-15T03:10:29.782Z,100.00
2022-12-15T03:12:58.993Z,100.00
2022-12-15T03:15:31.789Z,100.00
2022-12-15T03:18:05.036Z,100.00
2022-12-15T03:20:33.392Z,100.00
2022-12-15T03:23:01.977Z,100.00
2022-12-15T03:25:30.512Z,100.00
2022-12-15T03:27:58.654Z,100.00
2022-12-15T03:30:26.792Z,100.00
2022-12-15T03:32:55.011Z,100.00
2022-12-15T03:35:24.576Z,100.00
2022-12-15T03:37:52.859Z,100.00
2022-12-15T03:40:21.097Z,100.00
2022-12-15T03:42:49.390Z,100.00
2022-12-15T03:45:18.356Z,100.00
2022-12-15T03:47:47.128Z,100.00
2022-12-15T03:50:17.312Z,100.00
2022-12-15T03:52:47.174Z,100.00
2022-12-15T03:55:16.224Z,100.00
2022-12-15T03:57:44.374Z,100.00
2022-12-15T04:00:15.046Z,100.00
2022-12-15T04:02:43.451Z,100.00
2022-12-15T04:05:16.250Z,100.00
2022-12-15T04:07:44.379Z,100.00
2022-12-15T04:10:14.081Z,100.00
2022-12-15T04:12:42.518Z,100.00
2022-12-15T04:15:12.282Z,100.00
2022-12-15T04:17:40.649Z,100.00
2022-12-15T04:20:13.099Z,100.00
2022-12-15T04:22:43.794Z,100.00
2022-12-15T04:25:33.766Z,100.00
2022-12-15T04:28:19.719Z,100.00
2022-12-15T04:31:10.384Z,100.00
2022-12-15T04:33:58.276Z,100.00
2022-12-15T04:36:44.651Z,100.00
2022-12-15T04:39:30.398Z,100.00
2022-12-15T04:42:19.640Z,100.00
2022-12-15T04:45:06.503Z,100.00
2022-12-15T04:47:51.860Z,100.00
2022-12-15T04:50:37.766Z,100.00
2022-12-15T04:53:27.844Z,100.00
2022-12-15T04:56:18.499Z,100.00
2022-12-15T04:59:06.727Z,100.00
2022-12-15T05:01:53.127Z,100.00
2022-12-15T05:04:38.677Z,100.00
2022-12-15T05:07:24.571Z,100.00
2022-12-15T05:10:14.940Z,100.00
2022-12-15T05:13:01.251Z,100.00
2022-12-15T05:15:48.841Z,100.00
2022-12-15T05:18:34.821Z,100.00
2022-12-15T05:21:20.161Z,100.00
2022-12-15T05:24:05.593Z,100.00
2022-12-15T05:26:53.214Z,100.00
2022-12-15T05:29:39.289Z,100.00
2022-12-15T05:32:09.648Z,100.00
2022-12-15T05:34:38.726Z,100.00
2022-12-15T05:37:07.850Z,100.00
2022-12-15T05:39:36.881Z,100.00
2022-12-15T05:42:05.351Z,100.00
2022-12-15T05:44:33.536Z,100.00
2022-12-15T05:47:01.654Z,100.00
2022-12-15T05:49:31.084Z,100.00
2022-12-15T05:51:59.155Z,100.00
2022-12-15T05:54:27.236Z,100.00
2022-12-15T05:56:55.422Z,100.00
2022-12-15T05:59:23.590Z,100.00
2022-12-15T06:01:51.738Z,100.00
2022-12-15T06:04:20.067Z,100.00
2022-12-15T06:06:49.592Z,100.00
2022-12-15T06:09:17.647Z,100.00
2022-12-15T06:11:46.051Z,100.00
2022-12-15T06:14:14.252Z,100.00
2022-12-15T06:16:50.211Z,100.00
2022-12-15T06:19:19.692Z,100.00
2022-12-15T06:21:49.282Z,100.00
2022-12-15T06:24:17.891Z,100.00
2022-12-15T06:26:46.112Z,100.00
2022-12-15T06:29:18.515Z,100.00
2022-12-15T06:31:47.152Z,100.00
2022-12-15T06:34:20.428Z,100.00
2022-12-15T06:36:52.928Z,100.00
2022-12-15T06:39:21.692Z,100.00
2022-12-15T06:41:50.310Z,100.00
2022-12-15T06:44:18.424Z,100.00
2022-12-15T06:46:46.879Z,100.00
2022-12-15T06:49:15.662Z,100.00
2022-12-15T06:51:45.230Z,100.00
2022-12-15T06:54:14.805Z,100.00
2022-12-15T06:56:43.762Z,100.00
2022-12-15T06:59:12.849Z,100.00
2022-12-15T07:01:41.932Z,100.00
2022-12-15T07:04:11.598Z,100.00
2022-12-15T07:06:40.925Z,100.00
2022-12-15T07:09:13.237Z,100.00
2022-12-15T07:11:43.061Z,100.00
2022-12-15T07:14:11.731Z,100.00
2022-12-15T07:16:41.421Z,100.00
2022-12-15T07:19:12.996Z,100.00
2022-12-15T07:21:42.649Z,100.00
2022-12-15T07:24:12.519Z,100.00
2022-12-15T07:26:42.994Z,100.00
2022-12-15T07:29:12.089Z,100.00
2022-12-15T07:31:40.619Z,100.00
2022-12-15T07:34:08.998Z,100.00
2022-12-15T07:36:37.270Z,100.00
2022-12-15T07:39:06.214Z,100.00
2022-12-15T07:41:36.962Z,100.00
2022-12-15T07:44:06.648Z,100.00
2022-12-15T07:46:35.383Z,100.00
2022-12-15T07:49:03.660Z,100.00
2022-12-15T07:51:31.875Z,100.00
2022-12-15T07:54:00.306Z,100.00
2022-12-15T07:56:28.494Z,100.00
2022-12-15T07:58:56.666Z,100.00
2022-12-15T08:01:27.378Z,100.00
2022-12-15T08:03:55.649Z,100.00
2022-12-15T08:06:23.889Z,100.00
2022-12-15T08:08:52.276Z,100.00
2022-12-15T08:11:23.119Z,100.00
2022-12-15T08:14:15.034Z,100.00
2022-12-15T08:16:42.631Z,100.00
2022-12-15T08:19:13.355Z,100.00
2022-12-15T08:21:42.711Z,99.12
2022-12-15T08:24:11.638Z,96.99
2022-12-15T08:26:41.560Z,96.10
2022-12-15T08:32:03.273Z,92.74
2022-12-15T08:34:34.095Z,92.45
2022-12-15T08:37:02.579Z,91.53
2022-12-15T08:39:31.479Z,86.23
2022-12-15T08:41:59.773Z,84.86
2022-12-15T08:44:27.948Z,85.30
2022-12-15T08:46:56.279Z,83.91
2022-12-15T08:49:26.146Z,82.13
2022-12-15T08:51:54.321Z,79.98
2022-12-15T08:54:22.511Z,78.47
2022-12-15T08:56:51.000Z,76.95
2022-12-15T08:59:19.637Z,75.12
2022-12-15T09:01:48.425Z,75.18
2022-12-15T09:04:16.896Z,74.46
2022-12-15T09:06:50.911Z,73.90
2022-12-15T09:09:19.531Z,70.96
2022-12-15T09:11:47.961Z,69.62
2022-12-15T09:14:16.689Z,69.65
2022-12-15T09:16:45.242Z,70.22
2022-12-15T09:19:13.465Z,68.97
2022-12-15T09:21:44.967Z,67.76
2022-12-15T09:24:23.220Z,68.73
2022-12-15T09:26:54.624Z,68.23
2022-12-15T09:29:22.895Z,67.60
2022-12-15T09:31:51.250Z,67.87
2022-12-15T09:34:19.775Z,65.29
2022-12-15T09:36:48.038Z,65.74
2022-12-15T09:39:17.860Z,63.99
2022-12-15T09:41:53.810Z,62.67
2022-12-15T09:44:23.978Z,62.36
2022-12-15T09:47:05.862Z,62.50
2022-12-15T09:49:56.491Z,62.86
2022-12-15T09:52:29.233Z,62.83
2022-12-15T09:55:01.895Z,62.97
2022-12-15T09:57:38.696Z,64.45
2022-12-15T10:00:21.752Z,65.22
2022-12-15T10:03:25.593Z,66.49
2022-12-15T10:06:15.912Z,68.08
2022-12-15T10:08:50.720Z,69.56
2022-12-15T10:11:26.619Z,70.65
2022-12-15T10:14:02.499Z,68.96
2022-12-15T10:16:36.407Z,69.85
2022-12-15T10:19:13.686Z,70.61
2022-12-15T10:21:42.660Z,70.22
2022-12-15T10:24:37.490Z,72.39
2022-12-15T10:27:19.910Z,73.82
2022-12-15T10:30:01.665Z,75.75
2022-12-15T10:32:43.053Z,76.78
2022-12-15T10:35:17.277Z,77.98
2022-12-15T10:37:45.503Z,77.09
2022-12-15T10:40:18.917Z,77.32
2022-12-15T10:42:51.010Z,77.61
2022-12-15T10:45:35.690Z,77.49
2022-12-15T10:48:06.649Z,76.66
2022-12-15T10:50:35.674Z,74.74
2022-12-15T10:53:10.139Z,76.39
2022-12-15T10:55:40.324Z,73.90
2022-12-15T10:58:19.322Z,72.55
2022-12-15T11:00:50.838Z,71.76
2022-12-15T11:03:25.075Z,72.49
2022-12-15T11:05:54.501Z,72.34
2022-12-15T11:08:24.462Z,69.66
2022-12-15T11:11:12.444Z,68.65
2022-12-15T11:13:43.639Z,68.24
2022-12-15T11:16:16.564Z,68.17
2022-12-15T11:18:49.147Z,66.00
2022-12-15T11:21:23.422Z,64.36
2022-12-15T11:24:05.287Z,64.38
2022-12-15T11:26:45.142Z,65.28
2022-12-15T11:29:25.821Z,65.34
2022-12-15T11:31:55.378Z,66.91
2022-12-15T11:34:26.926Z,67.97
2022-12-15T11:37:21.391Z,68.14
2022-12-15T11:40:07.529Z,68.35
2022-12-15T11:42:48.933Z,67.14
2022-12-15T11:45:25.678Z,66.86
2022-12-15T11:48:01.929Z,65.55
2022-12-15T11:50:33.505Z,65.23
2022-12-15T11:53:18.699Z,65.19
2022-12-15T11:55:54.530Z,64.46
2022-12-15T11:58:55.085Z,63.93
2022-12-15T12:01:52.664Z,63.05
2022-12-15T12:04:28.170Z,63.48
2022-12-15T12:07:08.198Z,64.84
2022-12-15T12:09:38.457Z,62.37
2022-12-15T12:12:16.596Z,62.48
2022-12-15T12:14:54.560Z,64.59
2022-12-15T12:17:36.229Z,63.44
2022-12-15T12:20:15.226Z,63.57
2022-12-15T12:22:51.918Z,63.78
2022-12-15T12:25:23.313Z,63.82
2022-12-15T12:27:56.597Z,64.22
2022-12-15T12:30:28.129Z,63.03
2022-12-15T12:33:05.118Z,65.07
2022-12-15T12:35:39.950Z,65.89
2022-12-15T12:38:11.022Z,66.64
2022-12-15T12:40:56.599Z,65.94
2022-12-15T12:43:34.953Z,67.43
2022-12-15T12:46:10.249Z,69.34
2022-12-15T12:48:48.525Z,67.34
2022-12-15T12:51:28.456Z,67.81
2022-12-15T12:53:57.966Z,68.46
2022-12-15T12:56:36.966Z,68.26
2022-12-15T12:59:08.921Z,68.17
2022-12-15T13:01:39.002Z,66.80
2022-12-15T13:04:11.945Z,67.16
2022-12-15T13:07:01.136Z,67.16
2022-12-15T13:09:43.454Z,66.08
2022-12-15T13:12:53.708Z,65.69
2022-12-15T13:15:39.425Z,67.74
2022-12-15T13:18:13.693Z,69.78
2022-12-15T13:20:44.319Z,70.37
2022-12-15T13:23:37.489Z,70.33
2022-12-15T13:26:24.168Z,70.39
2022-12-15T13:28:53.373Z,71.79
2022-12-15T13:31:33.593Z,73.28
2022-12-15T13:34:27.560Z,74.18
2022-12-15T13:37:01.753Z,75.31
2022-12-15T13:39:58.716Z,77.10
2022-12-15T13:42:56.157Z,78.78
2022-12-15T13:45:36.000Z,80.38
2022-12-15T13:48:14.803Z,79.10
2022-12-15T13:50:51.388Z,80.18
2022-12-15T13:53:43.801Z,80.19
2022-12-15T13:56:37.300Z,79.96
2022-12-15T13:59:14.267Z,80.51
2022-12-15T14:01:51.342Z,82.14
2022-12-15T14:04:21.486Z,81.28
2022-12-15T14:06:51.874Z,82.10
2022-12-15T14:09:27.490Z,84.09
2022-12-15T14:11:56.155Z,83.96
2022-12-15T14:14:26.938Z,84.79
2022-12-15T14:17:01.840Z,83.24
2022-12-15T14:19:39.741Z,83.37
2022-12-15T14:22:27.498Z,84.93
2022-12-15T14:25:03.616Z,86.07
2022-12-15T14:27:34.071Z,84.63
2022-12-15T14:30:22.880Z,85.76
2022-12-15T14:32:55.019Z,86.50
2022-12-15T14:35:29.826Z,87.57
2022-12-15T14:38:01.839Z,89.04
2022-12-15T14:40:31.829Z,89.51
2022-12-15T14:43:00.390Z,90.30
2022-12-15T14:45:31.814Z,91.06
2022-12-15T14:48:39.428Z,91.65
2022-12-15T14:50:51.794Z,92.94
2022-12-15T14:53:22.692Z,93.92
2022-12-15T14:55:52.413Z,94.28
2022-12-15T14:58:31.242Z,93.06
2022-12-15T15:01:00.225Z,94.81
2022-12-15T15:03:37.412Z,95.54
2022-12-15T15:06:17.352Z,96.16
2022-12-15T15:08:49.190Z,98.01
2022-12-15T15:11:29.597Z,98.59
2022-12-15T15:14:01.886Z,98.48
2022-12-15T15:16:30.543Z,99.34
2022-12-15T15:19:02.567Z,100.00
2022-12-15T15:21:35.180Z,100.00
2022-12-15T15:24:05.749Z,100.00
2022-12-15T15:26:35.556Z,100.00
2022-12-15T15:29:04.055Z,100.00
2022-12-15T15:31:41.376Z,100.00
2022-12-15T15:34:11.610Z,100.00
2022-12-15T15:36:40.993Z,100.00
2022-12-15T15:39:15.544Z,100.00
2022-12-15T15:41:45.259Z,100.00
2022-12-15T15:44:15.717Z,100.00
2022-12-15T15:46:48.180Z,100.00
2022-12-15T15:49:20.739Z,100.00
2022-12-15T15:51:49.179Z,100.00
2022-12-15T15:54:21.965Z,100.00
2022-12-15T15:56:52.136Z,100.00
2022-12-15T15:59:22.604Z,100.00
2022-12-15T16:01:54.859Z,100.00
2022-12-15T16:04:23.568Z,100.00
2022-12-15T16:06:52.385Z,100.00
2022-12-15T16:09:21.116Z,100.00
2022-12-15T16:11:49.488Z,100.00
2022-12-15T16:14:19.558Z,100.00
2022-12-15T16:16:47.909Z,100.00
2022-12-15T16:19:16.141Z,100.00
2022-12-15T16:21:44.533Z,100.00
2022-12-15T16:24:17.188Z,100.00
2022-12-15T16:26:49.141Z,100.00
2022-12-15T16:29:21.128Z,100.00
2022-12-15T16:31:49.648Z,100.00
2022-12-15T16:34:19.400Z,100.00
2022-12-15T16:36:48.145Z,100.00
2022-12-15T16:39:26.444Z,100.00
2022-12-15T16:41:57.283Z,100.00
2022-12-15T16:44:29.634Z,100.00
2022-12-15T16:46:59.426Z,100.00
2022-12-15T16:49:33.916Z,100.00
2022-12-15T16:52:06.589Z,100.00
2022-12-15T16:54:34.846Z,100.00
2022-12-15T16:57:04.097Z,100.00
2022-12-15T16:59:35.265Z,100.00
2022-12-15T17:02:18.654Z,100.00
2022-12-15T17:04:47.366Z,100.00
2022-12-15T17:07:20.455Z,100.00
2022-12-15T17:09:50.394Z,100.00
2022-12-15T17:12:19.717Z,100.00
2022-12-15T17:14:49.642Z,100.00
2022-12-15T17:17:19.785Z,100.00
2022-12-15T17:22:38.266Z,100.00
2022-12-15T17:25:11.293Z,100.00
2022-12-15T17:27:40.187Z,100.00
2022-12-15T17:30:15.934Z,100.00
2022-12-15T17:32:44.819Z,100.00
2022-12-15T17:35:13.680Z,100.00
2022-12-15T17:37:43.376Z,100.00
2022-12-15T17:40:21.311Z,100.00
2022-12-15T17:42:51.974Z,100.00
2022-12-15T17:45:25.203Z,100.00
2022-12-15T17:47:54.437Z,100.00
2022-12-15T17:50:22.979Z,100.00
2022-12-15T17:52:51.728Z,100.00
2022-12-15T17:55:23.567Z,100.00
2022-12-15T17:57:53.734Z,100.00
2022-12-15T18:00:27.711Z,100.00
2022-12-15T18:02:57.687Z,100.00
2022-12-15T18:05:30.137Z,100.00
2022-12-15T18:08:01.957Z,100.00
2022-12-15T18:10:33.996Z,100.00
2022-12-15T18:13:03.794Z,100.00
2022-12-15T18:15:34.819Z,100.00
2022-12-15T18:18:03.895Z,100.00
2022-12-15T18:20:35.829Z,100.00
2022-12-15T18:23:04.334Z,100.00
2022-12-15T18:25:32.877Z,100.00
2022-12-15T18:28:02.121Z,100.00
2022-12-15T18:30:31.094Z,100.00
2022-12-15T18:33:01.039Z,100.00
2022-12-15T18:35:34.456Z,100.00
2022-12-15T18:38:02.594Z,100.00
2022-12-15T18:40:31.904Z,100.00
2022-12-15T18:43:00.493Z,100.00
2022-12-15T18:45:29.357Z,100.00
2022-12-15T18:47:58.254Z,100.00
2022-12-15T18:50:28.706Z,100.00
2022-12-15T18:53:00.881Z,100.00
2022-12-15T18:55:32.480Z,100.00
2022-12-15T18:58:01.906Z,100.00
2022-12-15T19:00:32.699Z,100.00
2022-12-15T19:03:02.324Z,100.00
2022-12-15T19:05:34.211Z,100.00
2022-12-15T19:08:10.257Z,100.00
2022-12-15T19:10:44.045Z,100.00
2022-12-15T19:13:15.533Z,100.00
2022-12-15T19:15:44.870Z,100.00
2022-12-15T19:18:33.734Z,100.00
2022-12-15T19:21:44.408Z,100.00
2022-12-15T19:24:15.057Z,100.00
2022-12-15T19:26:44.271Z,100.00
2022-12-15T19:29:23.980Z,100.00
2022-12-15T19:31:53.858Z,100.00
2022-12-15T19:34:23.532Z,100.00
2022-12-15T19:36:54.568Z,100.00
2022-12-15T19:39:26.145Z,100.00
2022-12-15T19:41:56.088Z,100.00
2022-12-15T19:44:26.452Z,100.00
2022-12-15T19:46:55.402Z,100.00
2022-12-15T19:49:24.654Z,100.00
2022-12-15T19:51:56.654Z,100.00
2022-12-15T19:54:26.494Z,100.00
2022-12-15T19:56:55.792Z,100.00
2022-12-15T19:59:29.265Z,100.00
2022-12-15T20:01:58.672Z,100.00
2022-12-15T20:04:28.215Z,100.00
2022-12-15T20:06:59.272Z,100.00
2022-12-15T20:09:28.785Z,100.00
2022-12-15T20:11:58.324Z,100.00
2022-12-15T20:14:28.231Z,100.00
2022-12-15T20:16:56.891Z,100.00
2022-12-15T20:19:26.301Z,100.00
2022-12-15T20:21:55.493Z,100.00
2022-12-15T20:24:28.931Z,100.00
2022-12-15T20:26:57.637Z,100.00
2022-12-15T20:29:28.858Z,100.00
2022-12-15T20:31:59.652Z,100.00
2022-12-15T20:34:33.890Z,100.00
2022-12-15T20:37:02.485Z,100.00
2022-12-15T20:39:33.411Z,100.00
2022-12-15T20:42:05.223Z,100.00
2022-12-15T20:44:34.309Z,100.00
2022-12-15T20:47:03.908Z,100.00
2022-12-15T20:49:32.729Z,100.00
2022-12-15T20:52:01.503Z,100.00
2022-12-15T20:54:31.765Z,100.00
2022-12-15T20:57:00.284Z,100.00
2022-12-15T20:59:28.821Z,100.00
2022-12-15T21:02:06.809Z,100.00
2022-12-15T21:04:36.612Z,100.00
2022-12-15T21:07:07.113Z,100.00
2022-12-15T21:09:37.426Z,100.00
2022-12-15T21:12:14.432Z,100.00
2022-12-15T21:14:42.823Z,100.00
2022-12-15T21:17:15.402Z,100.00
2022-12-15T21:19:44.301Z,100.00
2022-12-15T21:22:20.135Z,100.00
2022-12-15T21:24:52.482Z,100.00
2022-12-15T21:27:22.174Z,100.00
2022-12-15T21:29:52.579Z,100.00
2022-12-15T21:32:21.599Z,100.00
2022-12-15T21:34:51.783Z,100.00
2022-12-15T21:37:26.177Z,100.00
2022-12-15T21:39:56.253Z,100.00
2022-12-15T21:42:24.964Z,100.00
2022-12-15T21:44:53.263Z,100.00
2022-12-15T21:47:47.297Z,100.00
2022-12-15T21:50:14.824Z,100.00
2022-12-15T21:52:43.260Z,100.00
2022-12-15T21:55:18.170Z,100.00
2022-12-15T21:57:46.658Z,100.00
2022-12-15T22:00:17.544Z,100.00
2022-12-15T22:02:46.838Z,100.00
2022-12-15T22:05:18.516Z,100.00
2022-12-15T22:07:46.716Z,100.00
2022-12-15T22:10:16.579Z,100.00
2022-12-15T22:12:49.200Z,100.00
2022-12-15T22:15:19.924Z,100.00
2022-12-15T22:17:48.345Z,100.00
2022-12-15T22:20:18.616Z,100.00
2022-12-15T22:22:47.175Z,100.00
2022-12-15T22:25:22.190Z,100.00
2022-12-15T22:27:51.735Z,100.00
2022-12-15T22:30:21.893Z,100.00
2022-12-15T22:32:50.296Z,100.00
2022-12-15T22:35:20.764Z,100.00
2022-12-15T22:37:49.770Z,100.00
2022-12-15T22:40:19.455Z,100.00
2022-12-15T22:42:51.935Z,100.00
2022-12-15T22:45:24.093Z,100.00
2022-12-15T22:47:55.085Z,100.00
2022-12-15T22:50:25.061Z,100.00
2022-12-15T22:52:55.077Z,100.00
2022-12-15T22:55:25.629Z,100.00
2022-12-15T22:57:58.111Z,100.00
2022-12-15T23:00:26.322Z,100.00
2022-12-15T23:02:54.794Z,100.00
2022-12-15T23:05:23.286Z,100.00
2022-12-15T23:07:51.673Z,100.00
2022-12-15T23:10:38.647Z,100.00
2022-12-15T23:13:08.076Z,100.00
2022-12-15T23:15:54.748Z,100.00
2022-12-15T23:18:22.956Z,100.00
2022-12-15T23:20:51.726Z,100.00
2022-12-15T23:23:19.981Z,100.00
2022-12-15T23:25:48.173Z,100.00
2022-12-15T23:28:17.812Z,100.00
2022-12-15T23:30:49.952Z,100.00
2022-12-15T23:33:18.408Z,100.00
2022-12-15T23:35:46.941Z,100.00
2022-12-15T23:38:15.932Z,100.00
2022-12-15T23:40:52.557Z,100.00
2022-12-15T23:43:23.621Z,100.00
2022-12-15T23:45:58.344Z,100.00
2022-12-15T23:48:29.995Z,100.00
2022-12-15T23:51:04.772Z,100.00
2022-12-15T23:53:34.291Z,100.00
2022-12-15T23:56:11.472Z,100.00
2022-12-15T23:58:42.752Z,100.00
