createdAt,value
2023-01-17T00:00:02.705Z,6.96
2023-01-17T00:15:03.233Z,6.96
2023-01-17T00:30:01.612Z,6.96
2023-01-17T00:45:02.067Z,6.96
2023-01-17T01:00:02.627Z,6.96
2023-01-17T01:15:01.649Z,6.96
2023-01-17T01:30:01.991Z,6.96
2023-01-17T01:45:02.292Z,6.96
2023-01-17T02:00:02.553Z,6.96
2023-01-17T02:15:01.573Z,6.96
2023-01-17T02:30:01.926Z,6.96
2023-01-17T02:45:02.140Z,6.96
2023-01-17T03:00:02.560Z,6.96
2023-01-17T03:15:01.588Z,6.96
2023-01-17T03:30:01.958Z,6.96
2023-01-17T03:45:02.135Z,6.96
2023-01-17T04:00:02.505Z,6.96
2023-01-17T04:15:01.440Z,6.96
2023-01-17T04:30:01.761Z,6.96
2023-01-17T04:45:01.983Z,6.96
2023-01-17T05:00:02.552Z,6.96
2023-01-17T05:15:01.546Z,6.96
2023-01-17T05:30:01.915Z,6.96
2023-01-17T05:45:02.069Z,6.96
2023-01-17T06:00:02.512Z,6.96
2023-01-17T06:15:01.393Z,6.96
2023-01-17T06:30:01.766Z,6.96
2023-01-17T06:45:01.951Z,6.96
2023-01-17T07:00:02.372Z,6.96
2023-01-17T07:15:01.546Z,6.96
2023-01-17T07:30:01.822Z,6.96
2023-01-17T07:45:02.069Z,6.96
2023-01-17T08:00:02.398Z,6.96
2023-01-17T08:15:01.459Z,6.96
2023-01-17T08:30:01.724Z,6.96
2023-01-17T08:45:02.426Z,6.96
2023-01-17T09:00:02.227Z,6.96
2023-01-17T09:15:02.802Z,6.96
2023-01-17T09:30:01.559Z,6.96
2023-01-17T09:45:01.743Z,6.96
2023-01-17T10:00:04.004Z,6.96
2023-01-17T10:15:02.132Z,6.96
2023-01-17T10:30:03.236Z,6.96
2023-01-17T10:45:01.993Z,6.96
2023-01-17T11:00:03.394Z,6.96
2023-01-17T11:15:01.743Z,6.96
2023-01-17T11:30:02.110Z,6.96
2023-01-17T11:45:02.470Z,6.96
2023-01-17T12:00:01.551Z,6.96
2023-01-17T12:15:02.218Z,6.96
2023-01-17T12:30:01.834Z,6.96
2023-01-17T12:45:02.310Z,6.96
2023-01-17T13:00:02.864Z,6.96
2023-01-17T13:15:01.377Z,17.5
2023-01-17T13:30:01.904Z,12.46
2023-01-17T13:45:02.061Z,17.32
2023-01-17T14:00:02.450Z,8.72
2023-01-17T14:15:01.604Z,6.5
2023-01-17T14:30:02.404Z,5.19
2023-01-17T14:45:02.127Z,4.71
2023-01-17T15:00:02.284Z,4
2023-01-17T15:15:01.896Z,3.24
2023-01-17T15:30:02.347Z,2.79
2023-01-17T15:45:01.877Z,2.52
2023-01-17T16:00:02.294Z,2.52
2023-01-17T16:15:12.198Z,2.52
2023-01-17T16:30:03.060Z,2.52
2023-01-17T16:45:01.331Z,2.52
2023-01-17T17:00:01.892Z,2.52
2023-01-17T17:15:03.180Z,2.52
2023-01-17T17:30:02.374Z,2.52
2023-01-17T17:45:01.624Z,2.52
2023-01-17T18:00:01.908Z,2.52
2023-01-17T18:15:02.719Z,2.52
2023-01-17T18:30:02.144Z,2.52
2023-01-17T18:45:01.365Z,2.52
2023-01-17T19:00:02.604Z,2.52
2023-01-17T19:15:01.922Z,2.52
2023-01-17T19:30:03.340Z,2.52
2023-01-17T19:45:01.489Z,2.52
2023-01-17T20:00:02.320Z,2.52
2023-01-17T20:15:02.007Z,2.52
2023-01-17T20:30:18.744Z,2.52
2023-01-17T20:45:02.637Z,2.52
2023-01-17T21:00:02.102Z,2.52
2023-01-17T21:15:02.057Z,2.52
2023-01-17T21:30:01.418Z,2.52
2023-01-17T21:45:02.268Z,2.52
2023-01-17T22:00:01.868Z,2.52
2023-01-17T22:15:01.697Z,2.52
2023-01-17T22:30:02.713Z,2.52
2023-01-17T22:45:02.254Z,2.52
2023-01-17T23:00:01.635Z,2.52
2023-01-17T23:15:03.304Z,2.52
2023-01-17T23:30:01.481Z,2.52
2023-01-17T23:45:02.316Z,2.52
