createdAt,value
2019-02-18T00:01:19.312Z,4.57
2019-02-18T00:06:24.753Z,6.73
2019-02-18T00:11:30.246Z,5.03
2019-02-18T00:16:35.628Z,11.93
2019-02-18T00:21:41.244Z,10.50
2019-02-18T00:26:46.833Z,6.97
2019-02-18T00:31:52.471Z,13.77
2019-02-18T00:36:57.833Z,8.27
2019-02-18T00:42:03.362Z,13.67
2019-02-18T00:47:08.984Z,13.43
2019-02-18T00:52:14.425Z,12.47
2019-02-18T00:57:19.932Z,7.57
2019-02-18T01:02:26.463Z,13.13
2019-02-18T01:07:34.895Z,17.00
2019-02-18T01:12:40.149Z,9.23
2019-02-18T01:17:45.558Z,8.80
2019-02-18T01:22:51.031Z,12.13
2019-02-18T01:27:56.463Z,14.43
2019-02-18T01:33:01.930Z,16.53
2019-02-18T01:38:07.476Z,8.77
2019-02-18T01:43:12.917Z,11.37
2019-02-18T01:48:18.370Z,14.50
2019-02-18T01:53:23.911Z,14.47
2019-02-18T01:58:29.295Z,12.30
2019-02-18T02:03:34.663Z,10.80
2019-02-18T02:08:40.104Z,14.63
2019-02-18T02:13:45.528Z,14.73
2019-02-18T02:18:51.060Z,7.50
2019-02-18T02:23:56.521Z,8.43
2019-02-18T02:29:01.938Z,7.70
2019-02-18T02:34:07.424Z,14.37
2019-02-18T02:39:12.991Z,10.57
2019-02-18T02:44:18.424Z,15.28
2019-02-18T02:49:23.937Z,10.53
2019-02-18T02:54:29.362Z,13.43
2019-02-18T02:59:34.801Z,10.95
2019-02-18T03:04:40.310Z,15.25
2019-02-18T03:09:45.741Z,10.70
2019-02-18T03:14:51.245Z,14.27
2019-02-18T03:19:56.640Z,18.43
2019-02-18T03:25:19.390Z,6.27
2019-02-18T03:30:42.502Z,7.93
2019-02-18T03:35:48.089Z,7.17
2019-02-18T03:41:02.751Z,13.10
2019-02-18T03:46:00.751Z,12.43
2019-02-18T03:51:06.262Z,11.23
2019-02-18T03:56:11.882Z,7.57
2019-02-18T04:01:17.308Z,8.87
2019-02-18T04:06:22.690Z,9.03
2019-02-18T04:11:28.181Z,8.13
2019-02-18T04:16:33.677Z,6.92
2019-02-18T04:21:39.190Z,8.67
2019-02-18T04:26:44.559Z,8.27
2019-02-18T04:31:50.130Z,10.27
2019-02-18T04:36:55.472Z,7.40
2019-02-18T04:42:00.968Z,10.18
2019-02-18T04:47:06.436Z,12.47
2019-02-18T04:52:11.986Z,9.47
2019-02-18T04:57:17.453Z,15.40
2019-02-18T05:02:22.944Z,7.93
2019-02-18T05:07:28.408Z,12.57
2019-02-18T05:12:34.004Z,10.03
2019-02-18T05:17:39.585Z,9.45
2019-02-18T05:22:45.000Z,9.10
2019-02-18T05:27:50.391Z,11.90
2019-02-18T05:32:55.886Z,14.30
2019-02-18T05:38:01.447Z,16.40
2019-02-18T05:43:06.925Z,14.93
2019-02-18T05:48:12.327Z,16.63
2019-02-18T05:53:17.930Z,16.53
2019-02-18T05:58:23.430Z,3.77
2019-02-18T06:03:28.876Z,4.87
2019-02-18T06:08:34.304Z,9.65
2019-02-18T06:13:39.861Z,9.30
2019-02-18T06:18:45.357Z,5.20
2019-02-18T06:23:52.488Z,6.77
2019-02-18T06:28:57.968Z,5.43
2019-02-18T06:34:03.518Z,6.73
2019-02-18T06:39:09.114Z,6.27
2019-02-18T06:44:14.586Z,9.33
2019-02-18T06:49:22.411Z,10.90
2019-02-18T06:54:28.060Z,9.13
2019-02-18T06:59:38.124Z,13.98
2019-02-18T07:04:47.976Z,9.20
2019-02-18T07:09:59.386Z,9.17
2019-02-18T07:15:05.218Z,14.93
2019-02-18T07:20:10.665Z,11.30
2019-02-18T07:25:16.132Z,3.63
2019-02-18T07:30:21.700Z,1.33
2019-02-18T07:35:28.179Z,6.77
2019-02-18T07:40:33.679Z,3.33
2019-02-18T07:45:39.163Z,3.90
2019-02-18T07:50:44.621Z,3.17
2019-02-18T07:55:49.992Z,3.60
2019-02-18T08:00:55.575Z,4.17
2019-02-18T08:06:00.972Z,4.67
2019-02-18T08:11:06.514Z,7.20
2019-02-18T08:16:12.028Z,6.50
2019-02-18T08:21:17.648Z,12.57
2019-02-18T08:26:23.178Z,21.67
2019-02-18T08:31:28.793Z,17.13
2019-02-18T08:36:34.430Z,17.83
2019-02-18T08:41:40.021Z,18.87
2019-02-18T08:46:45.457Z,14.07
2019-02-18T08:51:50.835Z,21.83
2019-02-18T08:56:56.593Z,17.43
2019-02-18T09:02:02.152Z,19.13
2019-02-18T09:07:07.546Z,9.70
2019-02-18T09:12:13.178Z,14.27
2019-02-18T09:17:18.700Z,15.00
2019-02-18T09:22:32.062Z,16.07
2019-02-18T09:27:37.576Z,14.43
2019-02-18T09:32:43.253Z,22.33
2019-02-18T09:37:48.760Z,13.20
2019-02-18T09:42:54.276Z,21.20
2019-02-18T09:47:59.920Z,15.27
2019-02-18T09:53:05.496Z,19.87
2019-02-18T09:58:11.039Z,19.50
2019-02-18T10:03:17.137Z,16.23
2019-02-18T10:08:22.580Z,14.13
2019-02-18T10:13:28.177Z,15.37
2019-02-18T10:18:33.736Z,14.73
2019-02-18T10:23:39.496Z,14.05
2019-02-18T10:28:45.327Z,15.73
2019-02-18T10:33:50.959Z,15.60
2019-02-18T10:38:56.759Z,17.33
2019-02-18T10:44:02.459Z,18.83
2019-02-18T10:49:18.911Z,17.63
2019-02-18T10:54:16.231Z,20.60
2019-02-18T10:59:21.877Z,21.50
2019-02-18T11:04:27.598Z,15.10
2019-02-18T11:09:33.368Z,16.97
2019-02-18T11:14:39.077Z,20.88
2019-02-18T11:19:44.560Z,15.40
2019-02-18T11:24:50.137Z,21.70
2019-02-18T11:29:55.538Z,15.80
2019-02-18T11:35:01.285Z,21.20
2019-02-18T11:40:11.347Z,20.83
2019-02-18T11:45:16.810Z,20.23
2019-02-18T11:50:22.468Z,22.03
2019-02-18T11:55:27.893Z,22.53
2019-02-18T12:00:33.429Z,23.00
2019-02-18T12:05:40.305Z,14.47
2019-02-18T12:10:45.828Z,24.67
2019-02-18T12:15:51.434Z,20.63
2019-02-18T12:20:56.923Z,16.77
2019-02-18T12:26:02.370Z,23.57
2019-02-18T12:31:08.050Z,14.90
2019-02-18T12:36:13.595Z,19.70
2019-02-18T12:41:19.067Z,20.40
2019-02-18T12:46:24.608Z,19.90
2019-02-18T12:51:31.260Z,15.50
2019-02-18T12:56:36.664Z,9.10
2019-02-18T13:01:42.268Z,15.70
2019-02-18T13:06:47.743Z,10.38
2019-02-18T13:11:59.011Z,13.57
2019-02-18T13:17:00.505Z,12.43
2019-02-18T13:22:06.074Z,11.10
2019-02-18T13:27:11.564Z,11.03
2019-02-18T13:32:17.221Z,12.40
2019-02-18T13:37:22.703Z,34.53
2019-02-18T13:42:31.087Z,13.57
2019-02-18T13:47:37.274Z,10.37
2019-02-18T13:52:43.029Z,12.37
2019-02-18T13:57:48.667Z,11.57
2019-02-18T14:02:54.155Z,14.20
2019-02-18T14:07:59.575Z,11.93
2019-02-18T14:13:05.128Z,15.57
2019-02-18T14:18:10.794Z,14.33
2019-02-18T14:23:16.707Z,12.00
2019-02-18T14:28:22.051Z,13.00
2019-02-18T14:33:27.470Z,17.13
2019-02-18T14:38:32.922Z,20.00
2019-02-18T14:43:38.478Z,25.50
2019-02-18T14:48:43.932Z,19.57
2019-02-18T14:53:49.613Z,17.20
2019-02-18T14:58:55.398Z,15.37
2019-02-18T15:04:01.020Z,15.27
2019-02-18T15:09:07.855Z,25.27
2019-02-18T15:14:13.550Z,23.80
2019-02-18T15:19:19.414Z,15.97
2019-02-18T15:24:25.024Z,23.13
2019-02-18T15:29:30.592Z,22.17
2019-02-18T15:34:36.257Z,26.80
2019-02-18T15:39:41.784Z,23.23
2019-02-18T15:44:52.269Z,22.70
2019-02-18T15:49:57.942Z,24.37
2019-02-18T15:55:04.169Z,24.57
2019-02-18T16:00:13.204Z,22.22
2019-02-18T16:05:18.638Z,32.13
2019-02-18T16:10:24.139Z,20.40
2019-02-18T16:15:29.562Z,22.17
2019-02-18T16:20:35.083Z,19.60
2019-02-18T16:25:40.550Z,16.70
2019-02-18T16:30:46.269Z,23.07
2019-02-18T16:35:51.841Z,29.03
2019-02-18T16:40:57.409Z,22.60
2019-02-18T16:46:03.631Z,24.30
2019-02-18T16:51:09.785Z,21.93
2019-02-18T16:56:15.382Z,18.00
2019-02-18T17:01:21.262Z,21.90
2019-02-18T17:06:26.756Z,23.73
2019-02-18T17:11:32.181Z,31.70
2019-02-18T17:16:37.680Z,19.50
2019-02-18T17:26:55.443Z,22.00
2019-02-18T17:32:01.047Z,23.43
2019-02-18T17:37:06.811Z,20.23
2019-02-18T17:42:12.360Z,22.83
2019-02-18T17:47:18.340Z,33.60
2019-02-18T17:52:25.251Z,30.73
2019-02-18T17:57:31.002Z,17.37
2019-02-18T18:02:39.002Z,19.80
2019-02-18T18:07:44.721Z,35.60
2019-02-18T18:12:50.381Z,29.50
2019-02-18T18:17:56.062Z,33.40
2019-02-18T18:23:01.843Z,24.00
2019-02-18T18:28:07.356Z,23.53
2019-02-18T18:33:13.041Z,21.53
2019-02-18T18:38:18.781Z,26.53
2019-02-18T18:43:33.427Z,16.30
2019-02-18T18:48:32.162Z,20.07
2019-02-18T18:53:37.681Z,16.53
2019-02-18T18:58:43.174Z,14.13
2019-02-18T19:03:49.987Z,15.00
2019-02-18T19:08:55.492Z,14.87
2019-02-18T19:14:01.221Z,15.00
2019-02-18T19:19:06.960Z,19.90
2019-02-18T19:24:12.780Z,19.77
2019-02-18T19:29:18.281Z,20.40
2019-02-18T19:34:23.920Z,16.73
2019-02-18T19:39:29.520Z,16.00
2019-02-18T19:44:35.341Z,15.17
2019-02-18T19:49:40.961Z,17.40
2019-02-18T19:54:46.582Z,15.07
2019-02-18T19:59:52.132Z,17.23
2019-02-18T20:04:57.903Z,12.10
2019-02-18T20:10:05.037Z,13.37
2019-02-18T20:15:11.199Z,17.37
2019-02-18T20:20:17.038Z,14.73
2019-02-18T20:25:22.782Z,20.53
2019-02-18T20:30:28.437Z,19.27
2019-02-18T20:35:34.054Z,15.48
2019-02-18T20:40:39.948Z,10.35
2019-02-18T20:45:45.743Z,12.40
2019-02-18T20:50:51.480Z,13.87
2019-02-18T20:55:59.637Z,14.10
2019-02-18T21:01:05.373Z,13.37
2019-02-18T21:06:11.006Z,14.43
2019-02-18T21:11:16.619Z,13.93
2019-02-18T21:16:22.341Z,15.93
2019-02-18T21:21:28.820Z,17.07
2019-02-18T21:26:36.684Z,16.53
2019-02-18T21:31:41.862Z,19.27
2019-02-18T21:36:47.620Z,26.90
2019-02-18T21:41:53.161Z,12.13
2019-02-18T21:46:58.702Z,10.80
2019-02-18T21:52:04.240Z,12.80
2019-02-18T21:57:09.920Z,14.13
2019-02-18T22:02:15.576Z,15.60
2019-02-18T22:07:21.362Z,10.97
2019-02-18T22:12:27.379Z,12.77
2019-02-18T22:17:32.965Z,9.07
2019-02-18T22:22:38.879Z,16.70
2019-02-18T22:27:45.103Z,13.48
2019-02-18T22:32:50.658Z,21.55
2019-02-18T22:37:56.601Z,12.30
2019-02-18T22:43:02.202Z,15.80
2019-02-18T22:48:07.902Z,20.23
2019-02-18T22:53:13.540Z,22.50
2019-02-18T22:58:20.485Z,19.20
2019-02-18T23:03:26.362Z,16.90
2019-02-18T23:08:31.964Z,19.63
2019-02-18T23:13:38.102Z,19.77
2019-02-18T23:18:43.760Z,17.23
2019-02-18T23:23:49.304Z,23.20
2019-02-18T23:28:54.842Z,16.37
2019-02-18T23:34:00.282Z,9.33
2019-02-18T23:39:07.387Z,10.80
2019-02-18T23:44:13.143Z,12.60
2019-02-18T23:49:18.645Z,19.20
2019-02-18T23:54:24.060Z,15.97
2019-02-18T23:59:29.497Z,16.27
