createdAt,value
2022-12-03T00:00:12.976Z,12.02
2022-12-03T00:02:40.201Z,13.20
2022-12-03T00:05:07.242Z,12.55
2022-12-03T00:07:33.660Z,13.27
2022-12-03T00:10:00.182Z,11.85
2022-12-03T00:12:26.536Z,13.18
2022-12-03T00:14:53.023Z,12.60
2022-12-03T00:17:19.495Z,13.93
2022-12-03T00:19:45.849Z,13.50
2022-12-03T00:22:12.895Z,12.10
2022-12-03T00:24:39.479Z,12.23
2022-12-03T00:27:05.873Z,13.50
2022-12-03T00:29:32.243Z,12.85
2022-12-03T00:31:58.789Z,13.35
2022-12-03T00:34:25.136Z,13.00
2022-12-03T00:36:51.531Z,12.70
2022-12-03T00:39:17.908Z,12.20
2022-12-03T00:41:44.296Z,12.35
2022-12-03T00:44:11.895Z,12.68
2022-12-03T00:46:38.473Z,12.15
2022-12-03T00:49:05.002Z,13.10
2022-12-03T00:51:31.389Z,12.68
2022-12-03T00:53:57.778Z,12.85
2022-12-03T00:56:24.158Z,13.10
2022-12-03T00:58:50.722Z,12.55
2022-12-03T01:01:17.133Z,12.50
2022-12-03T01:03:43.529Z,13.63
2022-12-03T01:06:09.913Z,12.43
2022-12-03T01:08:36.284Z,13.05
2022-12-03T01:11:02.671Z,12.55
2022-12-03T01:13:29.159Z,13.15
2022-12-03T01:15:55.589Z,12.43
2022-12-03T01:18:22.063Z,12.13
2022-12-03T01:20:48.472Z,13.35
2022-12-03T01:23:14.820Z,12.85
2022-12-03T01:25:41.268Z,11.63
2022-12-03T01:28:07.655Z,12.70
2022-12-03T01:30:54.061Z,11.73
2022-12-03T01:33:20.463Z,11.55
2022-12-03T01:35:46.853Z,12.63
2022-12-03T01:38:13.210Z,13.13
2022-12-03T01:40:39.608Z,12.18
2022-12-03T01:43:05.961Z,11.45
2022-12-03T01:45:32.348Z,11.02
2022-12-03T01:47:58.752Z,12.25
2022-12-03T01:50:33.738Z,11.80
2022-12-03T01:53:03.001Z,11.75
2022-12-03T01:55:29.934Z,11.32
2022-12-03T01:57:59.579Z,12.13
2022-12-03T02:00:27.795Z,12.63
2022-12-03T02:02:59.511Z,11.68
2022-12-03T02:05:28.749Z,12.13
2022-12-03T02:07:56.029Z,11.88
2022-12-03T02:10:32.400Z,11.43
2022-12-03T02:13:07.759Z,11.70
2022-12-03T02:15:35.175Z,11.82
2022-12-03T02:18:02.100Z,11.85
2022-12-03T02:20:33.019Z,11.70
2022-12-03T02:23:23.893Z,11.88
2022-12-03T02:25:50.257Z,13.27
2022-12-03T02:28:16.709Z,12.35
2022-12-03T02:30:43.160Z,11.48
2022-12-03T02:33:09.548Z,11.20
2022-12-03T02:35:37.098Z,12.45
2022-12-03T02:38:18.395Z,11.40
2022-12-03T02:40:47.055Z,11.02
2022-12-03T02:43:16.641Z,12.25
2022-12-03T02:45:46.208Z,12.13
2022-12-03T02:48:19.651Z,11.50
2022-12-03T02:50:50.071Z,11.98
2022-12-03T02:55:49.662Z,12.43
2022-12-03T02:58:16.800Z,11.82
2022-12-03T03:00:43.968Z,11.82
2022-12-03T03:03:10.749Z,12.00
2022-12-03T03:05:39.658Z,11.65
2022-12-03T03:08:08.818Z,11.60
2022-12-03T03:10:37.597Z,12.90
2022-12-03T03:13:10.035Z,13.23
2022-12-03T03:15:37.932Z,12.13
2022-12-03T03:18:05.424Z,12.30
2022-12-03T03:20:32.041Z,13.25
2022-12-03T03:23:20.998Z,11.50
2022-12-03T03:25:51.516Z,12.30
2022-12-03T03:28:18.376Z,12.02
2022-12-03T03:30:45.456Z,13.23
2022-12-03T03:33:13.505Z,13.25
2022-12-03T03:35:40.723Z,12.10
2022-12-03T03:38:07.931Z,10.88
2022-12-03T03:40:34.584Z,12.63
2022-12-03T03:43:01.184Z,11.13
2022-12-03T03:45:29.560Z,12.38
2022-12-03T03:47:57.807Z,12.75
2022-12-03T03:50:24.723Z,13.48
2022-12-03T03:52:51.328Z,13.55
2022-12-03T03:55:19.032Z,13.07
2022-12-03T03:57:45.443Z,13.82
2022-12-03T04:00:12.428Z,13.82
2022-12-03T04:02:38.918Z,13.63
2022-12-03T04:05:05.813Z,10.75
2022-12-03T04:07:32.217Z,11.35
2022-12-03T04:09:58.599Z,11.73
2022-12-03T04:12:43.726Z,11.65
2022-12-03T04:15:10.332Z,11.40
2022-12-03T04:17:36.704Z,11.80
2022-12-03T04:20:03.647Z,11.77
2022-12-03T04:22:42.114Z,12.63
2022-12-03T04:25:28.655Z,13.50
2022-12-03T04:28:13.942Z,12.52
2022-12-03T04:30:40.373Z,14.05
2022-12-03T04:33:25.635Z,13.40
2022-12-03T04:35:52.948Z,13.50
2022-12-03T04:38:19.332Z,13.93
2022-12-03T04:41:06.526Z,13.32
2022-12-03T04:43:34.552Z,13.80
2022-12-03T04:46:02.118Z,13.68
2022-12-03T04:48:28.614Z,13.23
2022-12-03T04:50:54.980Z,13.88
2022-12-03T04:53:21.349Z,13.73
2022-12-03T04:55:47.760Z,13.80
2022-12-03T04:58:14.126Z,15.77
2022-12-03T05:00:40.540Z,14.02
2022-12-03T05:03:06.984Z,14.38
2022-12-03T05:05:33.397Z,13.95
2022-12-03T05:07:59.866Z,14.52
2022-12-03T05:10:26.339Z,14.02
2022-12-03T05:12:52.692Z,14.45
2022-12-03T05:15:19.050Z,14.88
2022-12-03T05:17:45.407Z,14.43
2022-12-03T05:20:31.074Z,13.85
2022-12-03T05:22:57.419Z,15.75
2022-12-03T05:25:23.802Z,14.70
2022-12-03T05:27:50.162Z,16.02
2022-12-03T05:30:16.825Z,15.02
2022-12-03T05:32:43.178Z,16.98
2022-12-03T05:35:10.189Z,14.80
2022-12-03T05:37:36.587Z,15.40
2022-12-03T05:40:03.817Z,15.38
2022-12-03T05:42:48.768Z,15.80
2022-12-03T05:45:15.218Z,15.65
2022-12-03T05:47:41.564Z,15.40
2022-12-03T05:50:08.271Z,15.70
2022-12-03T05:52:34.640Z,14.73
2022-12-03T05:55:03.098Z,15.50
2022-12-03T05:57:29.445Z,15.32
2022-12-03T05:59:55.866Z,13.88
2022-12-03T06:02:22.310Z,13.95
2022-12-03T06:04:48.848Z,15.27
2022-12-03T06:07:30.522Z,14.68
2022-12-03T06:09:56.980Z,13.85
2022-12-03T06:12:23.328Z,13.45
2022-12-03T06:14:49.748Z,14.07
2022-12-03T06:17:16.177Z,14.50
2022-12-03T06:19:42.551Z,15.68
2022-12-03T06:22:08.891Z,16.45
2022-12-03T06:24:35.262Z,23.35
2022-12-03T06:27:01.628Z,28.52
2022-12-03T06:29:27.999Z,25.80
2022-12-03T06:31:54.334Z,21.08
2022-12-03T06:34:21.433Z,56.85
2022-12-03T06:36:49.968Z,35.78
2022-12-03T06:39:17.337Z,37.13
2022-12-03T06:41:43.738Z,35.30
2022-12-03T06:44:10.430Z,40.75
2022-12-03T06:46:36.979Z,34.47
2022-12-03T06:49:03.766Z,35.88
2022-12-03T06:51:30.126Z,59.28
2022-12-03T06:53:56.498Z,38.00
2022-12-03T06:56:22.884Z,19.27
2022-12-03T06:58:49.257Z,22.05
2022-12-03T07:01:15.669Z,19.17
2022-12-03T07:03:42.067Z,19.33
2022-12-03T07:06:08.479Z,19.67
2022-12-03T07:08:35.185Z,16.38
2022-12-03T07:11:01.584Z,20.70
2022-12-03T07:13:27.950Z,17.08
2022-12-03T07:15:54.409Z,16.40
2022-12-03T07:18:20.801Z,19.77
2022-12-03T07:20:47.186Z,15.80
2022-12-03T07:23:13.523Z,14.57
2022-12-03T07:25:39.898Z,14.82
2022-12-03T07:28:06.260Z,14.82
2022-12-03T07:30:32.662Z,14.25
2022-12-03T07:32:59.004Z,15.65
2022-12-03T07:35:25.370Z,14.55
2022-12-03T07:37:51.742Z,15.52
2022-12-03T07:40:18.204Z,16.05
2022-12-03T07:42:44.539Z,14.63
2022-12-03T07:45:11.141Z,14.88
2022-12-03T07:47:37.558Z,15.05
2022-12-03T07:50:04.118Z,15.93
2022-12-03T07:52:30.461Z,14.73
2022-12-03T07:54:56.872Z,15.38
2022-12-03T07:57:23.235Z,16.08
2022-12-03T07:59:49.600Z,14.55
2022-12-03T08:02:21.130Z,13.35
2022-12-03T08:04:48.310Z,14.88
2022-12-03T08:07:14.679Z,13.43
2022-12-03T08:09:42.011Z,14.27
2022-12-03T08:12:15.908Z,13.32
2022-12-03T08:14:42.601Z,13.80
2022-12-03T08:17:15.063Z,14.30
2022-12-03T08:19:46.345Z,14.75
2022-12-03T08:22:14.421Z,16.08
2022-12-03T08:24:41.421Z,14.90
2022-12-03T08:27:26.055Z,16.58
2022-12-03T08:30:01.417Z,18.75
2022-12-03T08:32:27.761Z,16.00
2022-12-03T08:34:54.354Z,16.17
2022-12-03T08:37:20.860Z,15.63
2022-12-03T08:39:53.203Z,17.77
2022-12-03T08:42:41.707Z,19.98
2022-12-03T08:45:35.143Z,16.20
2022-12-03T08:48:34.734Z,15.93
2022-12-03T08:51:20.627Z,19.25
2022-12-03T08:54:01.774Z,14.98
2022-12-03T08:56:30.471Z,14.10
2022-12-03T08:58:59.428Z,17.73
2022-12-03T09:01:37.404Z,15.15
2022-12-03T09:04:45.040Z,16.25
2022-12-03T09:07:11.417Z,14.93
2022-12-03T09:09:37.820Z,16.48
2022-12-03T09:12:04.491Z,14.82
2022-12-03T09:14:31.182Z,18.88
2022-12-03T09:16:57.646Z,15.52
2022-12-03T09:19:27.810Z,16.75
2022-12-03T09:21:54.777Z,15.52
2022-12-03T09:24:21.474Z,17.65
2022-12-03T09:26:47.899Z,16.05
2022-12-03T09:29:14.351Z,16.08
2022-12-03T09:31:40.943Z,17.02
2022-12-03T09:34:07.998Z,18.75
2022-12-03T09:36:34.464Z,17.88
2022-12-03T09:39:00.877Z,18.02
2022-12-03T09:41:27.687Z,17.23
2022-12-03T09:44:17.171Z,19.85
2022-12-03T09:46:41.806Z,19.65
2022-12-03T09:49:15.832Z,18.75
2022-12-03T09:51:43.946Z,24.65
2022-12-03T09:54:16.461Z,18.10
2022-12-03T09:56:42.884Z,19.05
2022-12-03T09:59:14.297Z,18.48
2022-12-03T10:01:41.043Z,19.10
2022-12-03T10:04:07.878Z,17.95
2022-12-03T10:06:34.378Z,19.35
2022-12-03T10:09:00.993Z,17.70
2022-12-03T10:11:28.767Z,16.63
2022-12-03T10:13:57.348Z,16.00
2022-12-03T10:16:24.596Z,16.65
2022-12-03T10:18:54.284Z,14.95
2022-12-03T10:21:25.886Z,15.50
2022-12-03T10:24:17.211Z,15.38
2022-12-03T10:26:45.406Z,15.52
2022-12-03T10:29:13.278Z,15.05
2022-12-03T10:31:40.121Z,16.15
2022-12-03T10:34:06.627Z,15.40
2022-12-03T10:36:33.239Z,16.30
2022-12-03T10:39:14.534Z,16.30
2022-12-03T10:41:42.576Z,15.10
2022-12-03T10:44:15.278Z,15.90
2022-12-03T10:46:41.807Z,14.93
2022-12-03T10:49:19.053Z,15.25
2022-12-03T10:51:48.889Z,15.35
2022-12-03T10:54:21.658Z,16.60
2022-12-03T10:56:52.320Z,14.98
2022-12-03T10:59:22.247Z,16.13
2022-12-03T11:01:49.623Z,16.20
2022-12-03T11:04:31.734Z,15.65
2022-12-03T11:06:58.323Z,15.80
2022-12-03T11:09:28.616Z,17.13
2022-12-03T11:11:55.727Z,17.17
2022-12-03T11:14:54.346Z,16.52
2022-12-03T11:17:47.386Z,19.30
2022-12-03T11:20:22.946Z,17.67
2022-12-03T11:22:54.062Z,16.63
2022-12-03T11:25:29.460Z,19.13
2022-12-03T11:28:14.347Z,23.65
2022-12-03T11:30:50.575Z,18.92
2022-12-03T11:33:35.161Z,20.50
2022-12-03T11:36:04.623Z,17.80
2022-12-03T11:38:40.989Z,22.05
2022-12-03T11:41:23.774Z,18.42
2022-12-03T11:43:53.284Z,21.05
2022-12-03T11:46:38.175Z,18.57
2022-12-03T11:49:28.622Z,18.63
2022-12-03T11:51:55.415Z,19.30
2022-12-03T11:54:23.293Z,20.23
2022-12-03T11:56:51.898Z,19.55
2022-12-03T11:59:19.175Z,19.02
2022-12-03T12:01:46.283Z,20.85
2022-12-03T12:04:35.674Z,19.50
2022-12-03T12:07:02.442Z,21.85
2022-12-03T12:09:54.858Z,20.58
2022-12-03T12:12:51.111Z,19.52
2022-12-03T12:15:40.309Z,18.65
2022-12-03T12:18:34.740Z,19.55
2022-12-03T12:21:39.754Z,18.30
2022-12-03T12:24:40.763Z,18.17
2022-12-03T12:27:10.032Z,24.48
2022-12-03T12:29:39.624Z,19.70
2022-12-03T12:32:09.037Z,20.10
2022-12-03T12:34:40.828Z,19.23
2022-12-03T12:37:13.568Z,18.40
2022-12-03T12:39:40.058Z,19.27
2022-12-03T12:42:20.858Z,18.17
2022-12-03T12:44:49.835Z,17.20
2022-12-03T12:47:16.295Z,17.83
2022-12-03T12:49:46.158Z,18.05
2022-12-03T12:52:15.214Z,19.25
2022-12-03T12:54:41.826Z,18.55
2022-12-03T12:57:20.825Z,19.70
2022-12-03T12:59:47.335Z,17.73
2022-12-03T13:02:25.281Z,17.38
2022-12-03T13:04:51.816Z,15.90
2022-12-03T13:07:18.272Z,16.90
2022-12-03T13:09:44.780Z,16.88
2022-12-03T13:12:21.076Z,17.42
2022-12-03T13:14:47.831Z,17.15
2022-12-03T13:17:18.659Z,17.45
2022-12-03T13:19:48.638Z,17.20
2022-12-03T13:22:30.156Z,17.45
2022-12-03T13:24:58.604Z,18.08
2022-12-03T13:27:31.039Z,20.35
2022-12-03T13:30:15.587Z,18.98
2022-12-03T13:32:43.208Z,19.92
2022-12-03T13:35:09.544Z,20.13
2022-12-03T13:37:37.197Z,27.40
2022-12-03T13:40:35.168Z,20.70
2022-12-03T13:43:14.251Z,20.60
2022-12-03T13:45:47.287Z,22.15
2022-12-03T13:48:21.283Z,26.48
2022-12-03T13:50:47.966Z,25.95
2022-12-03T13:53:25.043Z,21.35
2022-12-03T13:55:56.788Z,21.02
2022-12-03T13:58:23.214Z,21.65
2022-12-03T14:00:49.620Z,22.70
2022-12-03T14:03:16.020Z,22.08
2022-12-03T14:05:42.384Z,23.83
2022-12-03T14:08:08.843Z,31.48
2022-12-03T14:10:35.243Z,24.92
2022-12-03T14:13:01.722Z,23.50
2022-12-03T14:15:28.117Z,25.40
2022-12-03T14:17:54.585Z,22.20
2022-12-03T14:20:20.984Z,22.13
2022-12-03T14:22:47.437Z,25.88
2022-12-03T14:25:13.836Z,31.58
2022-12-03T14:27:40.219Z,25.63
2022-12-03T14:30:07.263Z,20.10
2022-12-03T14:32:33.749Z,21.45
2022-12-03T14:35:02.802Z,20.60
2022-12-03T14:37:31.628Z,19.98
2022-12-03T14:39:58.147Z,20.70
2022-12-03T14:42:24.534Z,20.63
2022-12-03T14:44:51.824Z,19.58
2022-12-03T14:47:22.464Z,19.27
2022-12-03T14:49:49.998Z,16.10
2022-12-03T14:52:17.209Z,16.58
2022-12-03T14:54:44.035Z,16.98
2022-12-03T14:57:12.745Z,17.35
2022-12-03T14:59:41.064Z,16.08
2022-12-03T15:02:08.443Z,15.77
2022-12-03T15:04:34.855Z,18.73
2022-12-03T15:07:01.287Z,17.75
2022-12-03T15:09:27.667Z,16.15
2022-12-03T15:11:54.230Z,21.33
2022-12-03T15:14:20.623Z,16.15
2022-12-03T15:16:47.133Z,16.00
2022-12-03T15:19:13.639Z,15.30
2022-12-03T15:21:40.229Z,16.08
2022-12-03T15:24:07.006Z,16.48
2022-12-03T15:26:33.396Z,17.52
2022-12-03T15:28:59.783Z,16.92
2022-12-03T15:31:26.270Z,16.95
2022-12-03T15:33:52.721Z,16.15
2022-12-03T15:36:19.220Z,16.33
2022-12-03T15:38:45.693Z,16.40
2022-12-03T15:41:21.762Z,15.30
2022-12-03T15:43:48.718Z,16.77
2022-12-03T15:46:15.206Z,17.10
2022-12-03T15:48:41.630Z,18.77
2022-12-03T15:51:08.038Z,19.05
2022-12-03T15:53:34.545Z,20.38
2022-12-03T15:56:00.917Z,19.15
2022-12-03T15:58:27.268Z,19.27
2022-12-03T16:00:53.697Z,18.17
2022-12-03T16:03:20.157Z,18.35
2022-12-03T16:05:46.605Z,19.42
2022-12-03T16:08:13.032Z,19.00
2022-12-03T16:10:39.458Z,17.10
2022-12-03T16:13:05.876Z,26.02
2022-12-03T16:15:32.311Z,55.40
2022-12-03T16:17:58.711Z,67.68
2022-12-03T16:20:25.089Z,54.13
2022-12-03T16:22:52.014Z,29.38
2022-12-03T16:25:18.431Z,43.53
2022-12-03T16:27:44.888Z,36.95
2022-12-03T16:30:11.867Z,23.08
2022-12-03T16:32:38.299Z,20.67
2022-12-03T16:35:05.135Z,21.38
2022-12-03T16:37:31.522Z,18.25
2022-12-03T16:39:57.863Z,20.50
2022-12-03T16:42:24.698Z,21.80
2022-12-03T16:45:11.462Z,20.75
2022-12-03T16:47:38.183Z,23.67
2022-12-03T16:50:07.711Z,20.98
2022-12-03T16:52:34.844Z,21.30
2022-12-03T16:55:01.519Z,20.23
2022-12-03T16:57:33.337Z,22.15
2022-12-03T17:00:00.428Z,19.90
2022-12-03T17:02:27.688Z,21.45
2022-12-03T17:04:54.196Z,22.27
2022-12-03T17:07:20.721Z,21.50
2022-12-03T17:09:47.195Z,21.05
2022-12-03T17:12:13.644Z,20.17
2022-12-03T17:14:40.010Z,21.55
2022-12-03T17:17:06.424Z,22.75
2022-12-03T17:19:32.793Z,21.27
2022-12-03T17:21:59.784Z,19.95
2022-12-03T17:24:26.178Z,22.08
2022-12-03T17:26:52.626Z,22.35
2022-12-03T17:29:19.021Z,23.70
2022-12-03T17:31:45.587Z,19.65
2022-12-03T17:34:12.056Z,22.40
2022-12-03T17:36:38.433Z,19.42
2022-12-03T17:39:04.807Z,20.98
2022-12-03T17:41:31.189Z,18.33
2022-12-03T17:43:57.560Z,17.25
2022-12-03T17:46:24.086Z,20.90
2022-12-03T17:48:50.687Z,17.17
2022-12-03T17:51:19.185Z,16.65
2022-12-03T17:53:45.537Z,17.05
2022-12-03T17:56:12.146Z,17.00
2022-12-03T17:58:38.513Z,19.65
2022-12-03T18:01:05.712Z,17.60
2022-12-03T18:03:32.173Z,22.70
2022-12-03T18:05:58.663Z,20.77
2022-12-03T18:08:25.085Z,22.00
2022-12-03T18:10:51.649Z,23.25
2022-12-03T18:13:18.294Z,23.05
2022-12-03T18:15:44.895Z,23.27
2022-12-03T18:18:11.563Z,23.17
2022-12-03T18:20:38.124Z,26.02
2022-12-03T18:23:04.872Z,23.92
2022-12-03T18:25:31.300Z,26.35
2022-12-03T18:27:58.149Z,34.33
2022-12-03T18:30:24.583Z,39.58
2022-12-03T18:32:51.213Z,34.50
2022-12-03T18:35:18.013Z,27.98
2022-12-03T18:37:45.211Z,26.55
2022-12-03T18:40:17.541Z,25.80
2022-12-03T18:42:44.003Z,26.23
2022-12-03T18:45:11.615Z,27.85
2022-12-03T18:47:38.211Z,36.90
2022-12-03T18:50:05.964Z,29.13
2022-12-03T18:52:32.352Z,35.97
2022-12-03T18:54:58.824Z,32.00
2022-12-03T18:57:25.254Z,32.45
2022-12-03T18:59:51.973Z,33.78
2022-12-03T19:03:01.949Z,30.83
2022-12-03T19:05:10.140Z,31.08
2022-12-03T19:07:37.070Z,32.42
2022-12-03T19:10:04.072Z,28.90
2022-12-03T19:12:31.138Z,29.88
2022-12-03T19:14:57.561Z,29.10
2022-12-03T19:17:24.057Z,26.58
2022-12-03T19:19:50.521Z,26.83
2022-12-03T19:22:16.974Z,27.55
2022-12-03T19:24:43.800Z,27.10
2022-12-03T19:27:10.284Z,27.40
2022-12-03T19:29:36.668Z,28.65
2022-12-03T19:32:03.375Z,28.60
2022-12-03T19:34:29.879Z,22.65
2022-12-03T19:36:56.364Z,25.40
2022-12-03T19:39:22.736Z,25.85
2022-12-03T19:41:49.340Z,21.33
2022-12-03T19:44:17.337Z,23.38
2022-12-03T19:46:44.128Z,24.33
2022-12-03T19:49:11.013Z,23.38
2022-12-03T19:51:37.563Z,23.17
2022-12-03T19:54:06.444Z,29.17
2022-12-03T19:56:33.433Z,25.48
2022-12-03T19:58:59.920Z,22.73
2022-12-03T20:01:29.461Z,25.00
2022-12-03T20:03:58.031Z,24.33
2022-12-03T20:06:27.668Z,23.08
2022-12-03T20:09:17.765Z,22.67
2022-12-03T20:11:45.833Z,24.48
2022-12-03T20:14:15.232Z,23.95
2022-12-03T20:16:42.414Z,24.02
2022-12-03T20:19:11.580Z,23.00
2022-12-03T20:21:39.443Z,23.63
2022-12-03T20:24:07.523Z,23.20
2022-12-03T20:26:34.281Z,24.77
2022-12-03T20:29:01.011Z,23.52
2022-12-03T20:31:29.890Z,22.67
2022-12-03T20:33:59.043Z,23.13
2022-12-03T20:36:26.477Z,22.25
2022-12-03T20:38:57.711Z,22.33
2022-12-03T20:41:24.941Z,22.52
2022-12-03T20:43:51.830Z,23.83
2022-12-03T20:46:25.437Z,25.15
2022-12-03T20:48:53.899Z,23.02
2022-12-03T20:51:22.309Z,24.20
2022-12-03T20:53:49.137Z,24.45
2022-12-03T20:56:24.544Z,24.52
2022-12-03T20:58:51.088Z,25.23
2022-12-03T21:01:20.504Z,26.65
2022-12-03T21:03:47.546Z,26.63
2022-12-03T21:06:15.491Z,28.02
2022-12-03T21:08:43.151Z,36.08
2022-12-03T21:11:11.899Z,29.00
2022-12-03T21:13:41.553Z,41.65
2022-12-03T21:16:09.561Z,46.50
2022-12-03T21:18:36.150Z,31.20
2022-12-03T21:21:03.359Z,29.02
2022-12-03T21:23:32.028Z,27.67
2022-12-03T21:26:06.505Z,38.40
2022-12-03T21:28:33.426Z,28.85
2022-12-03T21:31:05.560Z,28.48
2022-12-03T21:33:32.162Z,28.40
2022-12-03T21:35:59.291Z,27.40
2022-12-03T21:38:27.445Z,27.30
2022-12-03T21:40:54.572Z,26.45
2022-12-03T21:43:21.204Z,27.40
2022-12-03T21:45:47.734Z,26.52
2022-12-03T21:48:15.275Z,27.38
2022-12-03T21:50:41.992Z,27.05
2022-12-03T21:53:09.489Z,28.42
2022-12-03T21:55:39.719Z,26.50
2022-12-03T21:58:07.390Z,26.00
2022-12-03T22:00:33.874Z,28.25
2022-12-03T22:03:00.333Z,29.95
2022-12-03T22:05:26.878Z,30.60
2022-12-03T22:07:53.279Z,30.80
2022-12-03T22:10:19.805Z,32.30
2022-12-03T22:12:46.169Z,29.83
2022-12-03T22:15:18.497Z,28.40
2022-12-03T22:17:45.386Z,29.50
2022-12-03T22:20:12.405Z,31.85
2022-12-03T22:22:38.893Z,29.15
2022-12-03T22:25:05.508Z,27.73
2022-12-03T22:27:31.856Z,30.20
2022-12-03T22:29:58.253Z,30.05
2022-12-03T22:32:24.921Z,29.75
2022-12-03T22:34:51.305Z,30.25
2022-12-03T22:37:17.830Z,30.95
2022-12-03T22:39:44.304Z,30.17
2022-12-03T22:42:10.686Z,30.08
2022-12-03T22:44:37.118Z,30.40
2022-12-03T22:47:03.818Z,30.33
2022-12-03T22:49:30.285Z,30.00
2022-12-03T22:51:56.630Z,32.00
2022-12-03T22:54:24.319Z,30.17
2022-12-03T22:56:50.827Z,31.50
2022-12-03T22:59:17.266Z,29.65
2022-12-03T23:01:43.673Z,29.02
2022-12-03T23:04:14.124Z,28.10
2022-12-03T23:06:40.649Z,29.13
2022-12-03T23:09:08.196Z,30.15
2022-12-03T23:11:35.580Z,30.02
2022-12-03T23:14:02.520Z,29.25
2022-12-03T23:16:31.236Z,29.35
2022-12-03T23:18:59.531Z,30.40
2022-12-03T23:21:30.181Z,28.98
2022-12-03T23:23:58.676Z,28.23
2022-12-03T23:26:25.127Z,30.52
2022-12-03T23:28:51.627Z,28.48
2022-12-03T23:31:24.240Z,30.65
2022-12-03T23:33:51.741Z,29.33
2022-12-03T23:36:20.143Z,28.55
2022-12-03T23:38:46.828Z,29.13
2022-12-03T23:41:16.191Z,26.00
2022-12-03T23:43:43.171Z,26.92
2022-12-03T23:46:15.182Z,31.08
2022-12-03T23:48:42.249Z,28.33
2022-12-03T23:51:11.884Z,27.02
2022-12-03T23:53:39.471Z,29.02
2022-12-03T23:56:13.092Z,31.63
2022-12-03T23:58:39.870Z,26.73
