createdAt,value
2023-05-10T00:01:21.582Z,98374.24
2023-05-10T00:03:49.892Z,98374.48
2023-05-10T00:06:18.221Z,98371.80
2023-05-10T00:08:46.477Z,98368.65
2023-05-10T00:11:14.647Z,98368.91
2023-05-10T00:13:42.771Z,98363.41
2023-05-10T00:16:10.985Z,98365.39
2023-05-10T00:18:39.231Z,98363.92
2023-05-10T00:21:07.467Z,98360.89
2023-05-10T00:23:35.524Z,98358.36
2023-05-10T00:26:03.639Z,98356.81
2023-05-10T00:28:31.746Z,98357.41
2023-05-10T00:30:59.943Z,98356.69
2023-05-10T00:33:28.104Z,98355.20
2023-05-10T00:35:56.357Z,98359.53
2023-05-10T00:38:24.482Z,98357.96
2023-05-10T00:40:52.634Z,98357.39
2023-05-10T00:43:26.402Z,98358.39
2023-05-10T00:45:55.154Z,98357.20
2023-05-10T00:48:23.637Z,98357.78
2023-05-10T00:50:51.894Z,98353.65
2023-05-10T00:53:20.444Z,98350.77
2023-05-10T00:55:48.683Z,98350.10
2023-05-10T00:58:16.817Z,98346.52
2023-05-10T01:00:47.561Z,98344.40
2023-05-10T01:03:15.790Z,98346.81
2023-05-10T01:05:44.000Z,98345.91
2023-05-10T01:08:12.113Z,98345.50
2023-05-10T01:10:40.434Z,98340.66
2023-05-10T01:13:10.836Z,98339.14
2023-05-10T01:15:40.065Z,98337.88
2023-05-10T01:18:09.891Z,98336.04
2023-05-10T01:20:49.240Z,98329.91
2023-05-10T01:23:58.715Z,98329.76
2023-05-10T01:26:43.880Z,98327.63
2023-05-10T01:29:41.249Z,98327.23
2023-05-10T01:32:30.651Z,98329.77
2023-05-10T01:35:11.251Z,98328.86
2023-05-10T01:37:50.340Z,98327.75
2023-05-10T01:40:31.573Z,98329.65
2023-05-10T01:43:04.380Z,98331.67
2023-05-10T01:45:46.987Z,98331.14
2023-05-10T01:48:16.174Z,98330.01
2023-05-10T01:50:46.400Z,98330.58
2023-05-10T01:53:19.801Z,98330.83
2023-05-10T01:55:51.957Z,98330.48
2023-05-10T01:58:36.302Z,98327.10
2023-05-10T02:01:06.936Z,98329.13
2023-05-10T02:03:37.800Z,98328.34
2023-05-10T02:06:07.856Z,98327.21
2023-05-10T02:08:38.242Z,98327.44
2023-05-10T02:11:06.822Z,98321.74
2023-05-10T02:13:37.757Z,98319.38
2023-05-10T02:16:07.562Z,98320.90
2023-05-10T02:18:37.694Z,98318.86
2023-05-10T02:21:06.192Z,98317.27
2023-05-10T02:23:36.003Z,98321.92
2023-05-10T02:26:06.866Z,98317.89
2023-05-10T02:28:36.645Z,98321.66
2023-05-10T02:31:06.867Z,98324.67
2023-05-10T02:33:35.808Z,98327.16
2023-05-10T02:36:04.900Z,98327.23
2023-05-10T02:38:34.349Z,98325.44
2023-05-10T02:41:05.314Z,98322.19
2023-05-10T02:43:34.866Z,98324.34
2023-05-10T02:46:03.540Z,98320.43
2023-05-10T02:48:31.877Z,98317.81
2023-05-10T02:51:06.816Z,98318.66
2023-05-10T02:53:39.653Z,98315.58
2023-05-10T02:56:16.348Z,98313.66
2023-05-10T02:58:44.589Z,98318.18
2023-05-10T03:01:12.813Z,98317.60
2023-05-10T03:03:40.927Z,98314.16
2023-05-10T03:06:10.559Z,98315.98
2023-05-10T03:08:38.908Z,98311.34
2023-05-10T03:11:48.323Z,98312.09
2023-05-10T03:15:02.399Z,98309.63
2023-05-10T03:17:53.912Z,98305.64
2023-05-10T03:20:30.325Z,98307.10
2023-05-10T03:23:21.002Z,98309.30
2023-05-10T03:25:51.735Z,98303.77
2023-05-10T03:28:22.174Z,98306.23
2023-05-10T03:30:51.174Z,98305.77
2023-05-10T03:33:19.331Z,98301.67
2023-05-10T03:35:48.038Z,98305.54
2023-05-10T03:38:16.491Z,98302.79
2023-05-10T03:40:44.639Z,98302.21
2023-05-10T03:43:12.966Z,98298.61
2023-05-10T03:45:41.191Z,98300.52
2023-05-10T03:48:09.415Z,98302.39
2023-05-10T03:50:37.607Z,98294.89
2023-05-10T03:53:05.923Z,98294.10
2023-05-10T03:55:37.095Z,98290.39
2023-05-10T03:58:05.410Z,98292.45
2023-05-10T04:00:34.552Z,98290.14
2023-05-10T04:03:03.071Z,98292.13
2023-05-10T04:05:31.231Z,98290.79
2023-05-10T04:07:59.353Z,98291.99
2023-05-10T04:10:27.567Z,98293.94
2023-05-10T04:12:55.728Z,98293.95
2023-05-10T04:15:24.231Z,98292.53
2023-05-10T04:17:52.366Z,98290.11
2023-05-10T04:20:20.504Z,98293.73
2023-05-10T04:22:48.765Z,98290.00
2023-05-10T04:25:16.861Z,98287.42
2023-05-10T04:27:44.999Z,98290.78
2023-05-10T04:30:13.526Z,98288.98
2023-05-10T04:32:41.684Z,98288.48
2023-05-10T04:35:11.674Z,98289.23
2023-05-10T04:37:39.840Z,98286.40
2023-05-10T04:40:08.890Z,98286.15
2023-05-10T04:42:37.046Z,98285.47
2023-05-10T04:45:06.037Z,98284.69
2023-05-10T04:47:34.529Z,98287.02
2023-05-10T04:50:06.633Z,98287.43
2023-05-10T04:52:34.998Z,98290.38
2023-05-10T04:55:03.287Z,98289.23
2023-05-10T04:57:31.472Z,98289.29
2023-05-10T05:00:01.020Z,98288.09
2023-05-10T05:02:29.172Z,98287.09
2023-05-10T05:04:58.903Z,98292.02
2023-05-10T05:07:27.203Z,98287.02
2023-05-10T05:09:55.381Z,98289.50
2023-05-10T05:12:24.122Z,98293.90
2023-05-10T05:14:52.581Z,98289.29
2023-05-10T05:17:20.761Z,98286.33
2023-05-10T05:19:49.017Z,98286.30
2023-05-10T05:22:18.976Z,98284.02
2023-05-10T05:24:47.823Z,98280.21
2023-05-10T05:27:16.028Z,98279.48
2023-05-10T05:29:44.175Z,98281.60
2023-05-10T05:32:12.429Z,98276.52
2023-05-10T05:34:40.639Z,98279.10
2023-05-10T05:37:14.147Z,98281.80
2023-05-10T05:39:43.421Z,98276.00
2023-05-10T05:42:12.934Z,98276.80
2023-05-10T05:44:41.185Z,98272.73
2023-05-10T05:47:09.786Z,98273.77
2023-05-10T05:49:37.902Z,98274.81
2023-05-10T05:52:06.212Z,98278.53
2023-05-10T05:54:34.862Z,98279.44
2023-05-10T05:57:03.451Z,98277.14
2023-05-10T05:59:31.572Z,98278.02
2023-05-10T06:01:59.894Z,98280.30
2023-05-10T06:04:28.197Z,98277.89
2023-05-10T06:06:56.503Z,98274.78
2023-05-10T06:09:25.647Z,98275.14
2023-05-10T06:11:53.757Z,98272.85
2023-05-10T06:14:22.439Z,98280.08
2023-05-10T06:16:51.011Z,98283.36
2023-05-10T06:19:19.241Z,98278.41
2023-05-10T06:21:47.297Z,98278.58
2023-05-10T06:24:15.465Z,98279.92
2023-05-10T06:26:44.072Z,98275.08
2023-05-10T06:29:12.198Z,98270.55
2023-05-10T06:31:42.735Z,98272.33
2023-05-10T06:34:12.702Z,98274.00
2023-05-10T06:36:40.802Z,98268.89
2023-05-10T06:39:13.107Z,98271.46
2023-05-10T06:41:41.515Z,98275.29
2023-05-10T06:44:09.811Z,98273.42
2023-05-10T06:46:38.073Z,98270.91
2023-05-10T06:49:06.189Z,98279.25
2023-05-10T06:51:34.735Z,98274.55
2023-05-10T06:54:02.956Z,98273.38
2023-05-10T06:56:31.220Z,98267.40
2023-05-10T06:58:59.541Z,98272.73
2023-05-10T07:01:27.753Z,98270.38
2023-05-10T07:03:56.455Z,98267.63
2023-05-10T07:06:33.447Z,98264.27
2023-05-10T07:09:02.076Z,98267.56
2023-05-10T07:11:30.436Z,98263.63
2023-05-10T07:13:58.545Z,98260.17
2023-05-10T07:16:26.879Z,98259.70
2023-05-10T07:18:55.282Z,98258.22
2023-05-10T07:21:25.278Z,98260.36
2023-05-10T07:23:53.452Z,98262.81
2023-05-10T07:26:21.952Z,98266.41
2023-05-10T07:28:50.043Z,98257.73
2023-05-10T07:31:18.154Z,98261.58
2023-05-10T07:33:46.838Z,98255.79
2023-05-10T07:36:15.422Z,98253.21
2023-05-10T07:38:43.600Z,98252.27
2023-05-10T07:41:13.487Z,98257.43
2023-05-10T07:43:41.621Z,98249.36
2023-05-10T07:46:11.111Z,98249.65
2023-05-10T07:48:39.366Z,98244.98
2023-05-10T07:51:08.254Z,98252.21
2023-05-10T07:53:36.692Z,98249.45
2023-05-10T07:56:28.087Z,98251.15
2023-05-10T07:59:01.216Z,98252.02
2023-05-10T08:01:35.902Z,98254.58
2023-05-10T08:04:04.299Z,98253.88
2023-05-10T08:06:32.519Z,98248.33
2023-05-10T08:09:00.855Z,98248.05
2023-05-10T08:11:29.203Z,98247.80
2023-05-10T08:13:57.344Z,98245.41
2023-05-10T08:16:25.527Z,98248.14
2023-05-10T08:18:56.235Z,98248.73
2023-05-10T08:21:24.552Z,98247.81
2023-05-10T08:23:52.799Z,98246.30
2023-05-10T08:26:22.429Z,98240.39
2023-05-10T08:28:50.624Z,98240.54
2023-05-10T08:31:19.214Z,98233.83
2023-05-10T08:33:47.550Z,98229.80
2023-05-10T08:36:20.768Z,98234.39
2023-05-10T08:38:53.130Z,98232.11
2023-05-10T08:41:22.416Z,98232.38
2023-05-10T08:43:52.243Z,98236.45
2023-05-10T08:46:23.533Z,98233.82
2023-05-10T08:48:53.217Z,98231.85
2023-05-10T08:51:27.717Z,98229.88
2023-05-10T08:53:56.096Z,98231.00
2023-05-10T08:56:25.116Z,98228.24
2023-05-10T08:58:53.685Z,98222.67
2023-05-10T09:01:22.739Z,98222.36
2023-05-10T09:03:54.442Z,98224.66
2023-05-10T09:06:23.487Z,98225.23
2023-05-10T09:08:53.797Z,98219.50
2023-05-10T09:11:26.897Z,98217.19
2023-05-10T09:13:55.276Z,98222.28
2023-05-10T09:16:24.932Z,98217.19
2023-05-10T09:18:53.177Z,98215.65
2023-05-10T09:21:21.637Z,98212.64
2023-05-10T09:23:51.278Z,98213.45
2023-05-10T09:26:24.663Z,98207.23
2023-05-10T09:28:57.535Z,98212.06
2023-05-10T09:31:29.003Z,98207.58
2023-05-10T09:33:57.271Z,98207.98
2023-05-10T09:36:25.421Z,98202.06
2023-05-10T09:38:53.746Z,98197.74
2023-05-10T09:41:26.021Z,98194.55
2023-05-10T09:43:57.408Z,98194.50
2023-05-10T09:46:25.971Z,98189.63
2023-05-10T09:48:54.110Z,98186.77
2023-05-10T09:51:25.318Z,98184.83
2023-05-10T09:54:17.727Z,98175.20
2023-05-10T09:56:46.336Z,98167.58
2023-05-10T09:59:14.452Z,98168.63
2023-05-10T10:01:42.708Z,98173.17
2023-05-10T10:04:11.850Z,98167.61
2023-05-10T10:06:41.000Z,98167.08
2023-05-10T10:09:20.254Z,98166.81
2023-05-10T10:11:50.490Z,98171.20
2023-05-10T10:14:20.037Z,98165.23
2023-05-10T10:17:05.919Z,98160.74
2023-05-10T10:19:38.810Z,98164.09
2023-05-10T10:22:08.963Z,98160.15
2023-05-10T10:24:37.341Z,98157.63
2023-05-10T10:27:28.021Z,98147.59
2023-05-10T10:30:24.414Z,98152.14
2023-05-10T10:33:32.601Z,98143.33
2023-05-10T10:36:02.919Z,98148.72
2023-05-10T10:38:39.564Z,98142.15
2023-05-10T10:41:27.932Z,98131.35
2023-05-10T10:44:25.032Z,98137.04
2023-05-10T10:47:06.970Z,98131.34
2023-05-10T10:49:41.113Z,98129.37
2023-05-10T10:52:34.395Z,98126.09
2023-05-10T10:55:11.792Z,98125.84
2023-05-10T10:57:48.802Z,98119.16
2023-05-10T11:00:23.971Z,98123.78
2023-05-10T11:03:08.066Z,98119.92
2023-05-10T11:05:45.941Z,98124.52
2023-05-10T11:08:19.644Z,98124.23
2023-05-10T11:11:08.327Z,98113.19
2023-05-10T11:13:39.452Z,98108.17
2023-05-10T11:16:26.474Z,98105.48
2023-05-10T11:19:05.345Z,98100.94
2023-05-10T11:21:34.980Z,98101.70
2023-05-10T11:24:15.343Z,98099.63
2023-05-10T11:26:43.975Z,98092.77
2023-05-10T11:29:14.798Z,98100.30
2023-05-10T11:31:46.204Z,98102.07
2023-05-10T11:34:35.847Z,98099.83
2023-05-10T11:37:04.132Z,98106.67
2023-05-10T11:39:33.316Z,98101.30
2023-05-10T11:42:01.504Z,98095.59
2023-05-10T11:44:33.969Z,98091.67
2023-05-10T11:47:02.967Z,98087.80
2023-05-10T11:49:31.269Z,98088.83
2023-05-10T11:52:07.997Z,98092.44
2023-05-10T11:54:36.362Z,98090.96
2023-05-10T11:57:05.034Z,98087.10
2023-05-10T11:59:33.410Z,98084.49
2023-05-10T12:02:01.766Z,98081.20
2023-05-10T12:04:30.652Z,98076.71
2023-05-10T12:06:59.282Z,98077.31
2023-05-10T12:09:42.667Z,98069.34
2023-05-10T12:12:17.928Z,98071.67
2023-05-10T12:14:51.689Z,98065.38
2023-05-10T12:17:19.821Z,98065.79
2023-05-10T12:19:48.233Z,98065.40
2023-05-10T12:22:16.397Z,98063.77
2023-05-10T12:24:46.482Z,98067.48
2023-05-10T12:27:15.805Z,98059.59
2023-05-10T12:29:47.181Z,98054.90
2023-05-10T12:32:15.340Z,98054.58
2023-05-10T12:34:43.756Z,98051.16
2023-05-10T12:37:11.955Z,98050.14
2023-05-10T12:39:42.342Z,98049.20
2023-05-10T12:42:11.532Z,98050.40
2023-05-10T12:44:40.938Z,98051.58
2023-05-10T12:47:09.276Z,98038.61
2023-05-10T12:49:37.477Z,98033.35
2023-05-10T12:52:05.712Z,98030.83
2023-05-10T12:54:33.939Z,98034.31
2023-05-10T12:57:02.037Z,98023.76
2023-05-10T12:59:30.280Z,98024.61
2023-05-10T13:01:58.987Z,98022.02
2023-05-10T13:04:27.208Z,98019.04
2023-05-10T13:06:59.464Z,98016.58
2023-05-10T13:09:30.265Z,98010.73
2023-05-10T13:11:58.770Z,98007.23
2023-05-10T13:14:28.741Z,98004.98
2023-05-10T13:16:57.043Z,98012.12
2023-05-10T13:19:25.502Z,98011.09
2023-05-10T13:21:53.763Z,98008.27
2023-05-10T13:24:22.837Z,98006.46
2023-05-10T13:26:51.041Z,98005.86
2023-05-10T13:29:20.146Z,98000.56
2023-05-10T13:31:48.534Z,98000.40
2023-05-10T13:34:16.789Z,98000.52
2023-05-10T13:36:44.930Z,98000.20
2023-05-10T13:39:13.251Z,97992.59
2023-05-10T13:41:41.502Z,97988.25
2023-05-10T13:44:10.126Z,97991.25
2023-05-10T13:46:39.584Z,97989.75
2023-05-10T13:49:08.111Z,97983.54
2023-05-10T13:51:37.084Z,97976.98
2023-05-10T13:54:13.558Z,97974.77
2023-05-10T13:56:43.529Z,97978.06
2023-05-10T13:59:11.719Z,97974.15
2023-05-10T14:01:39.895Z,97972.49
2023-05-10T14:04:11.182Z,97967.19
2023-05-10T14:06:39.599Z,97964.14
2023-05-10T14:09:07.801Z,97962.54
2023-05-10T14:11:36.019Z,97957.14
2023-05-10T14:14:04.525Z,97950.94
2023-05-10T14:16:32.827Z,97956.02
2023-05-10T14:19:01.108Z,97952.17
2023-05-10T14:21:31.681Z,97953.19
2023-05-10T14:23:59.946Z,97955.77
2023-05-10T14:26:28.484Z,97950.73
2023-05-10T14:28:56.629Z,97948.37
2023-05-10T14:31:26.386Z,97950.59
2023-05-10T14:33:54.504Z,97949.95
2023-05-10T14:36:23.634Z,97951.80
2023-05-10T14:38:51.982Z,97951.19
2023-05-10T14:41:20.092Z,97950.15
2023-05-10T14:43:48.221Z,97950.19
2023-05-10T14:46:16.986Z,97948.43
2023-05-10T14:48:45.178Z,97951.19
2023-05-10T14:51:13.390Z,97952.36
2023-05-10T14:53:41.680Z,97951.20
2023-05-10T14:56:09.922Z,97950.20
2023-05-10T14:58:38.172Z,97955.23
2023-05-10T15:01:06.448Z,97954.79
2023-05-10T15:03:35.457Z,97952.43
2023-05-10T15:06:05.617Z,97953.63
2023-05-10T15:08:33.727Z,97951.38
2023-05-10T15:11:02.126Z,97949.27
2023-05-10T15:13:30.466Z,97948.91
2023-05-10T15:15:58.725Z,97949.84
2023-05-10T15:18:26.877Z,97948.40
2023-05-10T15:20:56.322Z,97945.81
2023-05-10T15:23:24.524Z,97948.93
2023-05-10T15:25:56.461Z,97952.76
2023-05-10T15:28:24.748Z,97947.39
2023-05-10T15:30:52.858Z,97945.97
2023-05-10T15:33:20.966Z,97946.20
2023-05-10T15:35:49.301Z,97945.92
2023-05-10T15:38:17.408Z,97946.47
2023-05-10T15:40:45.519Z,97947.31
2023-05-10T15:43:13.668Z,97946.04
2023-05-10T15:45:42.112Z,97952.00
2023-05-10T15:48:10.292Z,97946.84
2023-05-10T15:50:38.614Z,97944.69
2023-05-10T15:53:06.799Z,97950.01
2023-05-10T15:55:35.456Z,97951.71
2023-05-10T15:58:03.564Z,97953.17
2023-05-10T16:00:31.737Z,97947.19
2023-05-10T16:02:59.897Z,97947.67
2023-05-10T16:05:32.073Z,97946.23
2023-05-10T16:08:01.990Z,97943.88
2023-05-10T16:10:33.332Z,97944.96
2023-05-10T16:13:03.339Z,97941.84
2023-05-10T16:15:31.558Z,97947.57
2023-05-10T16:17:59.965Z,97946.86
2023-05-10T16:20:28.451Z,97948.86
2023-05-10T16:22:56.756Z,97944.59
2023-05-10T16:25:24.942Z,97942.00
2023-05-10T16:27:53.108Z,97943.54
2023-05-10T16:30:23.656Z,97941.48
2023-05-10T16:32:52.256Z,97945.40
2023-05-10T16:35:23.655Z,97947.08
2023-05-10T16:37:52.662Z,97945.19
2023-05-10T16:40:21.075Z,97947.11
2023-05-10T16:42:49.201Z,97951.09
2023-05-10T16:45:17.509Z,97954.90
2023-05-10T16:47:46.181Z,97954.73
2023-05-10T16:50:14.992Z,97954.34
2023-05-10T16:52:43.181Z,97961.01
2023-05-10T16:55:11.428Z,97959.65
2023-05-10T16:57:39.671Z,97961.40
2023-05-10T17:00:11.879Z,97963.10
2023-05-10T17:02:40.109Z,97967.77
2023-05-10T17:05:08.773Z,97966.58
2023-05-10T17:07:36.873Z,97968.62
2023-05-10T17:10:05.726Z,97971.10
2023-05-10T17:12:34.142Z,97973.70
2023-05-10T17:15:02.349Z,97975.50
2023-05-10T17:17:30.576Z,97976.81
2023-05-10T17:19:58.877Z,97984.43
2023-05-10T17:22:27.164Z,97984.91
2023-05-10T17:24:55.273Z,97985.27
2023-05-10T17:27:23.371Z,97988.80
2023-05-10T17:29:57.171Z,97990.20
2023-05-10T17:32:26.243Z,97990.54
2023-05-10T17:34:54.520Z,97989.70
2023-05-10T17:37:22.977Z,97991.17
2023-05-10T17:39:51.087Z,97993.27
2023-05-10T17:42:20.765Z,97994.21
2023-05-10T17:44:48.989Z,97996.98
2023-05-10T17:47:18.167Z,97996.84
2023-05-10T17:49:46.260Z,97999.64
2023-05-10T17:52:15.097Z,98001.70
2023-05-10T17:54:46.157Z,98003.61
2023-05-10T17:57:14.347Z,98010.19
2023-05-10T17:59:42.603Z,98011.33
2023-05-10T18:02:10.741Z,98021.73
2023-05-10T18:04:43.003Z,98019.23
2023-05-10T18:07:11.330Z,98023.19
2023-05-10T18:09:39.447Z,98023.19
2023-05-10T18:12:07.682Z,98027.67
2023-05-10T18:14:40.995Z,98033.02
2023-05-10T18:17:09.938Z,98037.09
2023-05-10T18:19:38.468Z,98039.46
2023-05-10T18:22:08.926Z,98047.17
2023-05-10T18:24:39.898Z,98046.80
2023-05-10T18:27:09.269Z,98052.48
2023-05-10T18:29:37.513Z,98053.37
2023-05-10T18:32:06.590Z,98056.16
2023-05-10T18:34:34.869Z,98059.16
2023-05-10T18:37:07.763Z,98061.05
2023-05-10T18:39:39.207Z,98065.06
2023-05-10T18:42:08.216Z,98062.88
2023-05-10T18:44:36.433Z,98066.64
2023-05-10T18:47:04.768Z,98063.66
2023-05-10T18:49:33.006Z,98066.11
2023-05-10T18:52:01.139Z,98071.84
2023-05-10T18:54:30.046Z,98067.14
2023-05-10T18:56:58.798Z,98071.40
2023-05-10T18:59:28.106Z,98075.55
2023-05-10T19:01:57.602Z,98075.89
2023-05-10T19:04:27.114Z,98080.13
2023-05-10T19:06:56.100Z,98078.59
2023-05-10T19:09:27.101Z,98078.14
2023-05-10T19:11:55.409Z,98083.57
2023-05-10T19:14:25.200Z,98086.55
2023-05-10T19:16:54.506Z,98087.25
2023-05-10T19:19:24.680Z,98089.81
2023-05-10T19:21:52.995Z,98091.59
2023-05-10T19:24:23.882Z,98094.60
2023-05-10T19:26:52.067Z,98095.67
2023-05-10T19:29:20.285Z,98094.64
2023-05-10T19:31:49.235Z,98099.34
2023-05-10T19:34:17.520Z,98100.77
2023-05-10T19:36:45.704Z,98103.09
2023-05-10T19:39:14.007Z,98106.66
2023-05-10T19:41:42.094Z,98103.41
2023-05-10T19:44:10.295Z,98106.75
2023-05-10T19:46:38.470Z,98102.11
2023-05-10T19:49:06.717Z,98107.13
2023-05-10T19:51:34.848Z,98102.99
2023-05-10T19:54:03.080Z,98105.59
2023-05-10T19:56:31.337Z,98101.15
2023-05-10T19:58:59.675Z,98100.02
2023-05-10T20:01:28.316Z,98105.74
2023-05-10T20:03:56.978Z,98107.77
2023-05-10T20:06:25.207Z,98105.46
2023-05-10T20:08:53.441Z,98113.31
2023-05-10T20:11:21.809Z,98118.21
2023-05-10T20:13:49.965Z,98120.67
2023-05-10T20:16:18.315Z,98117.29
2023-05-10T20:18:46.756Z,98115.88
2023-05-10T20:21:15.043Z,98115.23
2023-05-10T20:23:43.594Z,98117.22
2023-05-10T20:26:12.430Z,98118.86
2023-05-10T20:28:41.940Z,98121.34
2023-05-10T20:31:10.147Z,98121.34
2023-05-10T20:33:38.413Z,98124.84
2023-05-10T20:36:09.542Z,98122.66
2023-05-10T20:38:37.900Z,98123.95
2023-05-10T20:41:06.204Z,98120.04
2023-05-10T20:43:34.577Z,98122.62
2023-05-10T20:46:05.454Z,98125.01
2023-05-10T20:48:34.276Z,98128.89
2023-05-10T20:51:02.711Z,98126.11
2023-05-10T20:53:31.037Z,98131.17
2023-05-10T20:55:59.287Z,98135.16
2023-05-10T20:58:27.432Z,98132.27
2023-05-10T21:00:55.735Z,98133.64
2023-05-10T21:03:23.974Z,98129.35
2023-05-10T21:05:52.254Z,98134.08
2023-05-10T21:08:20.418Z,98142.73
2023-05-10T21:10:48.549Z,98142.75
2023-05-10T21:13:17.159Z,98146.48
2023-05-10T21:15:45.388Z,98143.88
2023-05-10T21:18:13.558Z,98146.64
2023-05-10T21:20:41.773Z,98146.77
2023-05-10T21:23:09.917Z,98141.86
2023-05-10T21:25:38.139Z,98142.23
2023-05-10T21:28:06.321Z,98137.27
2023-05-10T21:30:34.484Z,98145.16
2023-05-10T21:33:03.586Z,98142.13
2023-05-10T21:35:31.898Z,98146.81
2023-05-10T21:38:00.065Z,98147.73
2023-05-10T21:40:28.996Z,98146.86
2023-05-10T21:42:57.868Z,98146.41
2023-05-10T21:45:26.225Z,98146.68
2023-05-10T21:47:54.666Z,98149.85
2023-05-10T21:50:22.962Z,98152.41
2023-05-10T21:52:51.696Z,98150.48
2023-05-10T21:55:19.871Z,98152.48
2023-05-10T21:57:48.126Z,98155.73
2023-05-10T22:00:18.949Z,98155.48
2023-05-10T22:02:47.622Z,98156.10
2023-05-10T22:05:15.901Z,98155.67
2023-05-10T22:07:44.235Z,98154.76
2023-05-10T22:10:12.418Z,98156.34
2023-05-10T22:12:40.821Z,98159.65
2023-05-10T22:15:10.847Z,98161.70
2023-05-10T22:17:40.417Z,98165.25
2023-05-10T22:20:09.764Z,98165.61
2023-05-10T22:22:38.062Z,98165.71
2023-05-10T22:25:07.646Z,98173.00
2023-05-10T22:27:36.053Z,98176.10
2023-05-10T22:30:04.854Z,98169.23
2023-05-10T22:32:33.543Z,98172.19
2023-05-10T22:35:01.837Z,98170.45
2023-05-10T22:37:30.071Z,98170.89
2023-05-10T22:39:58.254Z,98169.63
2023-05-10T22:42:26.418Z,98173.84
2023-05-10T22:44:54.573Z,98171.49
2023-05-10T22:47:22.701Z,98172.39
2023-05-10T22:49:51.864Z,98167.86
2023-05-10T22:52:20.024Z,98166.25
2023-05-10T22:54:48.138Z,98168.23
2023-05-10T22:57:17.245Z,98165.89
2023-05-10T22:59:45.435Z,98163.54
2023-05-10T23:02:15.111Z,98160.31
2023-05-10T23:04:43.403Z,98162.63
2023-05-10T23:07:11.800Z,98164.83
2023-05-10T23:09:39.960Z,98163.24
2023-05-10T23:12:08.259Z,98168.41
2023-05-10T23:14:36.412Z,98165.23
2023-05-10T23:17:04.548Z,98166.55
2023-05-10T23:19:32.663Z,98165.69
2023-05-10T23:22:00.811Z,98163.73
2023-05-10T23:24:29.143Z,98167.80
2023-05-10T23:26:57.349Z,98165.71
2023-05-10T23:29:26.350Z,98166.08
2023-05-10T23:31:54.608Z,98164.69
2023-05-10T23:34:22.746Z,98167.05
2023-05-10T23:36:50.969Z,98168.48
2023-05-10T23:39:19.167Z,98169.73
2023-05-10T23:41:47.865Z,98167.10
2023-05-10T23:44:17.071Z,98166.29
2023-05-10T23:46:45.235Z,98166.39
2023-05-10T23:49:13.426Z,98170.11
2023-05-10T23:51:41.529Z,98170.58
2023-05-10T23:54:09.650Z,98171.11
2023-05-10T23:56:37.757Z,98168.66
2023-05-10T23:59:06.170Z,98172.98
