createdAt,value
2017-11-23T00:00:34.133Z,72.00
2017-11-23T00:03:35.633Z,72.50
2017-11-23T00:06:37.074Z,73.40
2017-11-23T00:09:38.566Z,73.10
2017-11-23T00:12:40.013Z,72.80
2017-11-23T00:15:41.464Z,73.50
2017-11-23T00:18:42.888Z,73.00
2017-11-23T00:21:44.381Z,73.00
2017-11-23T00:24:45.794Z,73.10
2017-11-23T00:27:47.245Z,72.80
2017-11-23T00:30:48.740Z,72.80
2017-11-23T00:33:50.164Z,72.30
2017-11-23T00:36:51.656Z,72.60
2017-11-23T00:39:53.136Z,72.50
2017-11-23T00:42:55.790Z,71.90
2017-11-23T00:45:57.217Z,71.80
2017-11-23T00:48:58.785Z,72.20
2017-11-23T00:52:00.232Z,72.70
2017-11-23T00:55:01.710Z,71.80
2017-11-23T00:58:03.235Z,72.20
2017-11-23T01:01:04.692Z,72.00
2017-11-23T01:04:06.157Z,72.30
2017-11-23T01:07:07.599Z,72.40
2017-11-23T01:10:09.056Z,72.50
2017-11-23T01:13:11.212Z,72.50
2017-11-23T01:16:12.701Z,72.40
2017-11-23T01:19:14.076Z,73.00
2017-11-23T01:22:23.338Z,73.40
2017-11-23T01:25:24.809Z,73.10
2017-11-23T01:28:26.264Z,73.20
2017-11-23T01:31:28.448Z,73.40
2017-11-23T01:34:29.960Z,73.60
2017-11-23T01:37:31.489Z,73.80
2017-11-23T01:40:33.769Z,74.30
2017-11-23T01:43:35.560Z,74.10
2017-11-23T01:46:37.001Z,74.00
2017-11-23T01:49:38.464Z,73.80
2017-11-23T01:52:39.986Z,74.00
2017-11-23T01:55:42.255Z,74.20
2017-11-23T01:58:44.516Z,74.30
2017-11-23T02:01:46.798Z,74.40
2017-11-23T02:04:48.369Z,74.20
2017-11-23T02:07:49.797Z,74.50
2017-11-23T02:10:52.061Z,74.50
2017-11-23T02:13:53.497Z,74.20
2017-11-23T02:16:54.989Z,74.80
2017-11-23T02:19:56.520Z,74.80
2017-11-23T02:22:58.834Z,75.50
2017-11-23T02:26:00.393Z,75.20
2017-11-23T02:29:01.904Z,75.10
2017-11-23T02:32:04.215Z,75.00
2017-11-23T02:35:05.789Z,75.00
2017-11-23T02:38:08.225Z,75.10
2017-11-23T02:41:11.678Z,75.40
2017-11-23T02:44:13.195Z,75.00
2017-11-23T02:47:14.645Z,75.00
2017-11-23T02:50:16.098Z,75.40
2017-11-23T02:53:17.650Z,76.00
2017-11-23T02:56:19.131Z,75.60
2017-11-23T02:59:20.592Z,75.20
2017-11-23T03:02:22.709Z,75.30
2017-11-23T03:05:24.897Z,75.50
2017-11-23T03:08:28.030Z,75.30
2017-11-23T03:11:29.520Z,75.10
2017-11-23T03:14:31.764Z,75.30
2017-11-23T03:17:33.232Z,75.20
2017-11-23T03:20:36.229Z,75.30
2017-11-23T03:23:38.512Z,75.40
2017-11-23T03:26:40.793Z,74.90
2017-11-23T03:29:42.274Z,74.90
2017-11-23T03:32:43.740Z,75.00
2017-11-23T03:35:45.187Z,74.90
2017-11-23T03:38:46.681Z,75.50
2017-11-23T03:41:48.850Z,75.70
2017-11-23T03:44:51.153Z,76.20
2017-11-23T03:47:52.652Z,76.10
2017-11-23T03:50:54.133Z,76.70
2017-11-23T03:53:56.401Z,77.40
2017-11-23T03:56:58.575Z,77.80
2017-11-23T04:00:00.857Z,77.90
2017-11-23T04:03:03.115Z,78.10
2017-11-23T04:06:05.361Z,78.30
2017-11-23T04:09:06.864Z,78.10
2017-11-23T04:12:08.376Z,78.40
2017-11-23T04:15:09.865Z,78.40
2017-11-23T04:18:12.089Z,79.30
2017-11-23T04:21:13.557Z,79.10
2017-11-23T04:24:15.037Z,79.00
2017-11-23T04:27:17.310Z,79.40
2017-11-23T04:30:18.804Z,79.10
2017-11-23T04:33:20.316Z,79.20
2017-11-23T04:36:22.597Z,79.50
2017-11-23T04:39:24.096Z,79.40
2017-11-23T04:42:25.700Z,79.70
2017-11-23T04:45:27.185Z,79.60
2017-11-23T04:48:28.708Z,79.80
2017-11-23T04:51:30.117Z,80.00
2017-11-23T04:54:31.578Z,80.20
2017-11-23T04:57:33.053Z,80.20
2017-11-23T05:00:35.281Z,80.40
2017-11-23T05:03:36.717Z,80.20
2017-11-23T05:06:38.224Z,80.30
2017-11-23T05:09:40.418Z,80.00
2017-11-23T05:12:41.885Z,79.90
2017-11-23T05:15:43.426Z,79.70
2017-11-23T05:18:44.925Z,80.40
2017-11-23T05:21:46.393Z,79.80
2017-11-23T05:24:47.824Z,79.70
2017-11-23T05:27:49.293Z,79.90
2017-11-23T05:30:50.713Z,80.20
2017-11-23T05:33:52.217Z,79.80
2017-11-23T05:36:53.697Z,80.00
2017-11-23T05:39:55.133Z,80.00
2017-11-23T05:42:56.588Z,79.70
2017-11-23T05:45:58.756Z,79.50
2017-11-23T05:49:00.240Z,79.40
2017-11-23T05:52:01.753Z,79.60
2017-11-23T05:55:03.913Z,79.40
2017-11-23T05:58:06.082Z,79.60
2017-11-23T06:01:07.519Z,79.40
2017-11-23T06:04:08.946Z,79.60
2017-11-23T06:07:10.437Z,79.40
2017-11-23T06:10:11.831Z,79.40
2017-11-23T06:13:13.329Z,79.00
2017-11-23T06:16:14.776Z,79.00
2017-11-23T06:19:16.190Z,79.00
2017-11-23T06:22:17.645Z,79.00
2017-11-23T06:25:19.099Z,79.20
2017-11-23T06:28:20.513Z,79.10
2017-11-23T06:31:21.959Z,79.00
2017-11-23T06:34:23.476Z,79.30
2017-11-23T06:37:24.898Z,79.80
2017-11-23T06:40:26.314Z,79.40
2017-11-23T06:43:27.698Z,78.90
2017-11-23T06:46:29.055Z,79.10
2017-11-23T06:49:30.385Z,79.10
2017-11-23T06:52:32.457Z,79.30
2017-11-23T06:55:34.606Z,79.40
2017-11-23T06:58:36.677Z,79.20
2017-11-23T07:01:38.861Z,79.70
2017-11-23T07:04:40.932Z,79.30
2017-11-23T07:07:43.027Z,79.30
2017-11-23T07:10:44.456Z,79.40
2017-11-23T07:13:45.809Z,79.30
2017-11-23T07:16:47.207Z,79.40
2017-11-23T07:19:48.583Z,79.50
2017-11-23T07:22:49.984Z,79.20
2017-11-23T07:25:51.321Z,79.30
2017-11-23T07:28:52.689Z,78.70
2017-11-23T07:31:54.036Z,78.40
2017-11-23T07:34:55.401Z,79.20
2017-11-23T07:37:56.772Z,78.80
2017-11-23T07:40:58.172Z,79.40
2017-11-23T07:43:59.500Z,79.50
2017-11-23T07:47:01.616Z,79.00
2017-11-23T07:50:03.150Z,79.00
2017-11-23T07:53:04.621Z,79.30
2017-11-23T07:56:09.409Z,78.70
2017-11-23T07:59:11.497Z,79.00
2017-11-23T08:02:12.861Z,78.70
2017-11-23T08:05:14.153Z,78.60
2017-11-23T08:08:15.489Z,79.00
2017-11-23T08:11:16.849Z,79.00
2017-11-23T08:14:18.196Z,79.90
2017-11-23T08:17:19.675Z,79.50
2017-11-23T08:20:21.807Z,79.40
2017-11-23T08:23:23.237Z,79.40
2017-11-23T08:26:24.637Z,79.80
2017-11-23T08:29:26.689Z,80.30
2017-11-23T08:32:28.078Z,80.20
2017-11-23T08:35:29.448Z,80.30
2017-11-23T08:38:30.810Z,80.30
2017-11-23T08:44:40.236Z,80.50
2017-11-23T08:47:41.573Z,80.90
2017-11-23T08:50:43.682Z,81.00
2017-11-23T08:53:44.971Z,81.00
2017-11-23T08:56:46.344Z,81.40
2017-11-23T08:59:48.362Z,81.70
2017-11-23T09:02:49.711Z,81.70
2017-11-23T09:05:51.049Z,80.40
2017-11-23T09:08:52.419Z,80.60
2017-11-23T09:11:53.719Z,81.00
2017-11-23T09:14:57.915Z,80.80
2017-11-23T09:18:00.005Z,81.70
2017-11-23T09:21:01.393Z,81.10
2017-11-23T09:24:02.767Z,81.00
2017-11-23T09:27:04.145Z,81.50
2017-11-23T09:30:06.250Z,81.30
2017-11-23T09:33:07.665Z,81.00
2017-11-23T09:36:09.869Z,81.80
2017-11-23T09:39:11.236Z,81.70
2017-11-23T09:42:12.613Z,81.90
2017-11-23T09:45:13.968Z,81.90
2017-11-23T09:48:15.399Z,81.50
2017-11-23T09:51:16.798Z,82.00
2017-11-23T09:54:18.925Z,81.30
2017-11-23T09:57:20.330Z,81.30
2017-11-23T10:00:21.658Z,81.70
2017-11-23T10:03:23.681Z,81.60
2017-11-23T10:06:24.985Z,81.60
2017-11-23T10:09:26.333Z,81.70
2017-11-23T10:12:28.425Z,81.40
2017-11-23T10:15:29.804Z,82.10
2017-11-23T10:18:31.105Z,81.90
2017-11-23T10:21:32.517Z,81.30
2017-11-23T10:24:33.853Z,81.70
2017-11-23T10:27:35.953Z,81.60
2017-11-23T10:30:38.108Z,81.60
2017-11-23T10:33:39.475Z,81.60
2017-11-23T10:36:41.596Z,82.00
2017-11-23T10:39:42.935Z,81.80
2017-11-23T10:42:44.255Z,82.10
2017-11-23T10:45:46.432Z,82.50
2017-11-23T10:48:47.785Z,82.50
2017-11-23T10:51:49.128Z,82.70
2017-11-23T10:54:50.460Z,83.00
2017-11-23T10:57:52.545Z,83.40
2017-11-23T11:00:53.897Z,83.20
2017-11-23T11:03:55.305Z,83.10
2017-11-23T11:06:56.673Z,83.10
2017-11-23T11:09:58.752Z,82.80
2017-11-23T11:13:00.830Z,83.00
2017-11-23T11:16:02.194Z,82.80
2017-11-23T11:19:03.563Z,83.40
2017-11-23T11:22:04.957Z,84.60
2017-11-23T11:25:06.335Z,85.70
2017-11-23T11:28:07.724Z,85.40
2017-11-23T11:31:09.111Z,86.20
2017-11-23T11:34:11.343Z,87.50
2017-11-23T11:37:12.733Z,87.10
2017-11-23T11:40:14.190Z,88.30
2017-11-23T11:43:16.309Z,88.60
2017-11-23T11:46:17.832Z,88.60
2017-11-23T11:49:19.240Z,89.20
2017-11-23T11:52:20.716Z,89.30
2017-11-23T11:55:22.266Z,89.70
2017-11-23T11:58:24.381Z,90.00
2017-11-23T12:01:25.789Z,90.00
2017-11-23T12:04:27.916Z,90.10
2017-11-23T12:07:29.286Z,90.10
2017-11-23T12:10:30.671Z,90.20
2017-11-23T12:13:32.833Z,90.40
2017-11-23T12:16:53.379Z,90.80
2017-11-23T12:20:08.283Z,90.40
2017-11-23T12:23:28.059Z,90.70
2017-11-23T12:26:29.446Z,90.40
2017-11-23T12:33:22.106Z,90.40
2017-11-23T12:36:24.325Z,90.50
2017-11-23T12:39:25.802Z,90.50
2017-11-23T12:42:27.285Z,90.60
2017-11-23T12:45:29.757Z,90.70
2017-11-23T12:48:31.944Z,90.80
2017-11-23T12:51:34.098Z,90.70
2017-11-23T12:54:35.679Z,90.80
2017-11-23T12:57:39.718Z,90.80
2017-11-23T13:00:41.081Z,91.00
2017-11-23T13:03:42.469Z,90.90
2017-11-23T13:06:44.555Z,90.90
2017-11-23T13:09:45.852Z,90.80
2017-11-23T13:12:47.189Z,91.00
2017-11-23T13:15:48.695Z,90.90
2017-11-23T13:18:50.101Z,91.00
2017-11-23T13:21:51.513Z,90.90
2017-11-23T13:24:52.930Z,90.80
2017-11-23T13:27:54.990Z,91.10
2017-11-23T13:30:56.370Z,91.00
2017-11-23T13:33:58.379Z,91.10
2017-11-23T13:36:59.878Z,91.10
2017-11-23T13:40:02.005Z,91.10
2017-11-23T13:43:03.374Z,91.10
2017-11-23T13:46:04.814Z,90.80
2017-11-23T13:49:06.263Z,90.80
2017-11-23T13:52:07.717Z,90.80
2017-11-23T13:55:09.149Z,90.80
2017-11-23T13:58:10.556Z,90.90
2017-11-23T14:01:12.712Z,90.80
2017-11-23T14:04:14.148Z,90.80
2017-11-23T14:07:15.489Z,90.80
2017-11-23T14:10:16.974Z,90.80
2017-11-23T14:13:18.328Z,90.60
2017-11-23T14:16:19.714Z,90.70
2017-11-23T14:19:21.036Z,90.50
2017-11-23T14:22:23.166Z,90.40
2017-11-23T14:25:24.528Z,90.40
2017-11-23T14:28:25.942Z,90.40
2017-11-23T14:31:27.262Z,90.50
2017-11-23T14:34:29.321Z,90.30
2017-11-23T14:37:32.855Z,90.30
2017-11-23T14:40:34.252Z,90.20
2017-11-23T14:43:35.666Z,90.10
2017-11-23T14:46:37.029Z,90.10
2017-11-23T14:49:38.503Z,90.00
2017-11-23T14:52:39.914Z,90.10
2017-11-23T14:55:41.326Z,90.00
2017-11-23T14:58:43.062Z,89.90
2017-11-23T15:01:44.924Z,89.90
2017-11-23T15:04:46.358Z,90.20
2017-11-23T15:07:47.734Z,90.60
2017-11-23T15:10:55.991Z,91.10
2017-11-23T15:13:57.410Z,91.70
2017-11-23T15:16:59.532Z,92.10
2017-11-23T15:20:01.037Z,92.10
2017-11-23T15:23:03.151Z,92.40
2017-11-23T15:26:04.501Z,92.40
2017-11-23T15:29:05.990Z,92.40
2017-11-23T15:32:07.431Z,92.40
2017-11-23T15:35:08.839Z,92.50
2017-11-23T15:38:10.188Z,92.30
2017-11-23T15:41:11.554Z,92.20
2017-11-23T15:44:12.946Z,92.20
2017-11-23T15:47:14.341Z,91.90
2017-11-23T15:50:15.759Z,91.80
2017-11-23T15:53:17.145Z,91.60
2017-11-23T15:56:18.584Z,91.50
2017-11-23T15:59:19.955Z,91.30
2017-11-23T16:02:21.441Z,91.30
2017-11-23T16:05:22.841Z,91.20
2017-11-23T16:08:24.286Z,91.20
2017-11-23T16:11:26.555Z,90.90
2017-11-23T16:14:32.637Z,91.00
2017-11-23T16:17:37.286Z,93.10
2017-11-23T16:20:40.043Z,93.10
2017-11-23T16:23:41.534Z,94.70
2017-11-23T16:26:42.858Z,96.50
2017-11-23T16:29:44.289Z,96.90
2017-11-23T16:32:47.305Z,98.20
2017-11-23T16:35:48.728Z,98.10
2017-11-23T16:42:29.598Z,99.20
2017-11-23T16:45:37.109Z,99.20
2017-11-23T16:52:32.383Z,99.20
2017-11-23T16:59:19.059Z,99.10
2017-11-23T17:02:26.378Z,98.80
2017-11-23T17:09:16.112Z,98.70
2017-11-23T17:12:24.471Z,98.70
2017-11-23T17:15:31.958Z,98.70
2017-11-23T17:18:39.175Z,98.60
2017-11-23T17:21:40.549Z,98.60
2017-11-23T17:24:41.920Z,98.50
2017-11-23T17:27:43.609Z,98.40
2017-11-23T17:30:45.012Z,98.70
2017-11-23T17:33:46.644Z,98.80
2017-11-23T17:36:48.799Z,99.00
2017-11-23T17:39:50.927Z,98.90
2017-11-23T17:42:52.208Z,98.90
2017-11-23T17:45:54.273Z,99.30
2017-11-23T17:48:55.838Z,99.30
2017-11-23T17:51:57.263Z,99.50
2017-11-23T17:55:00.071Z,99.20
2017-11-23T17:58:02.161Z,99.20
2017-11-23T18:01:03.505Z,99.20
2017-11-23T18:04:05.544Z,99.30
2017-11-23T18:07:06.849Z,99.40
2017-11-23T18:10:08.139Z,99.00
2017-11-23T18:13:09.468Z,98.90
2017-11-23T18:16:10.735Z,98.60
2017-11-23T18:19:12.093Z,98.60
2017-11-23T18:22:14.194Z,98.30
2017-11-23T18:25:15.512Z,98.00
2017-11-23T18:28:16.862Z,98.00
2017-11-23T18:31:18.224Z,98.30
2017-11-23T18:34:21.362Z,98.10
2017-11-23T18:37:23.019Z,98.10
2017-11-23T18:40:24.389Z,98.50
2017-11-23T18:43:25.696Z,98.30
2017-11-23T18:46:27.399Z,98.40
2017-11-23T18:49:29.518Z,97.60
2017-11-23T18:52:30.867Z,97.60
2017-11-23T18:55:32.332Z,97.30
2017-11-23T18:58:34.365Z,96.70
2017-11-23T19:01:36.517Z,96.50
2017-11-23T19:04:38.510Z,96.40
2017-11-23T19:07:40.727Z,95.90
2017-11-23T19:10:42.109Z,95.90
2017-11-23T19:13:43.428Z,95.30
2017-11-23T19:16:45.758Z,95.40
2017-11-23T19:19:47.133Z,95.10
2017-11-23T19:22:48.430Z,94.60
2017-11-23T19:25:50.213Z,94.10
2017-11-23T19:28:51.639Z,93.80
2017-11-23T19:31:53.102Z,93.80
2017-11-23T19:34:54.938Z,94.10
2017-11-23T19:37:56.637Z,93.60
2017-11-23T19:40:58.714Z,94.20
2017-11-23T19:44:00.478Z,94.20
2017-11-23T19:47:01.993Z,94.20
2017-11-23T19:50:03.395Z,94.10
2017-11-23T19:53:04.843Z,94.00
2017-11-23T19:56:06.221Z,94.30
2017-11-23T19:59:08.871Z,94.60
2017-11-23T20:02:11.736Z,95.10
2017-11-23T20:05:13.116Z,94.90
2017-11-23T20:08:14.494Z,94.90
2017-11-23T20:11:16.725Z,95.00
2017-11-23T20:14:18.108Z,95.00
2017-11-23T20:17:19.706Z,94.30
2017-11-23T20:20:21.799Z,93.30
2017-11-23T20:23:23.517Z,93.20
2017-11-23T20:26:25.357Z,93.30
2017-11-23T20:29:27.181Z,93.30
2017-11-23T20:32:28.986Z,92.90
2017-11-23T20:35:30.389Z,92.30
2017-11-23T20:38:33.102Z,92.30
2017-11-23T20:41:34.702Z,92.30
2017-11-23T20:44:36.841Z,92.00
2017-11-23T20:47:38.957Z,91.90
2017-11-23T20:50:48.048Z,91.80
2017-11-23T20:53:49.364Z,92.00
2017-11-23T20:56:50.910Z,91.10
2017-11-23T20:59:52.295Z,91.10
2017-11-23T21:02:53.731Z,91.30
2017-11-23T21:05:55.492Z,91.50
2017-11-23T21:08:57.025Z,91.50
2017-11-23T21:11:58.673Z,92.00
2017-11-23T21:15:00.359Z,92.20
2017-11-23T21:18:01.871Z,92.10
2017-11-23T21:21:03.993Z,91.90
2017-11-23T21:24:05.360Z,91.80
2017-11-23T21:27:06.737Z,91.50
2017-11-23T21:30:08.938Z,91.10
2017-11-23T21:33:10.480Z,91.10
2017-11-23T21:36:11.874Z,91.20
2017-11-23T21:39:13.282Z,90.80
2017-11-23T21:42:14.705Z,91.30
2017-11-23T21:45:16.169Z,90.40
2017-11-23T21:48:18.281Z,90.50
2017-11-23T21:51:19.761Z,90.50
2017-11-23T21:54:21.178Z,90.40
2017-11-23T21:57:22.584Z,90.50
2017-11-23T22:00:24.742Z,90.00
2017-11-23T22:03:26.147Z,90.10
2017-11-23T22:06:27.559Z,89.30
2017-11-23T22:09:29.715Z,90.00
2017-11-23T22:12:31.664Z,90.00
2017-11-23T22:15:33.326Z,90.00
2017-11-23T22:18:34.790Z,90.70
2017-11-23T22:21:36.220Z,90.40
2017-11-23T22:24:37.677Z,90.10
2017-11-23T22:27:39.086Z,90.60
2017-11-23T22:33:49.476Z,91.00
2017-11-23T22:36:50.921Z,91.00
2017-11-23T22:39:52.371Z,90.90
2017-11-23T22:42:53.764Z,91.00
2017-11-23T22:45:56.127Z,91.10
2017-11-23T22:48:57.519Z,91.10
2017-11-23T22:52:00.332Z,91.50
2017-11-23T22:55:01.961Z,91.50
2017-11-23T22:58:04.122Z,91.20
2017-11-23T23:01:05.563Z,91.10
2017-11-23T23:04:07.030Z,91.60
2017-11-23T23:07:08.437Z,91.10
2017-11-23T23:10:09.932Z,91.60
2017-11-23T23:13:11.384Z,91.40
2017-11-23T23:16:12.812Z,91.00
2017-11-23T23:19:14.206Z,91.50
2017-11-23T23:22:16.302Z,91.40
2017-11-23T23:25:17.736Z,91.30
2017-11-23T23:28:19.062Z,91.00
2017-11-23T23:31:20.490Z,91.40
2017-11-23T23:34:21.834Z,91.10
2017-11-23T23:37:23.257Z,91.10
2017-11-23T23:40:24.778Z,90.80
2017-11-23T23:43:26.958Z,91.20
2017-11-23T23:46:29.148Z,91.00
2017-11-23T23:49:30.537Z,90.90
2017-11-23T23:52:31.928Z,90.50
2017-11-23T23:55:33.314Z,90.90
2017-11-23T23:58:34.736Z,91.00
