createdAt,value
2023-05-08T00:00:45.965Z,0.00
2023-05-08T00:01:45.963Z,0.00
2023-05-08T00:02:46.045Z,0.00
2023-05-08T00:03:46.117Z,0.00
2023-05-08T00:04:45.972Z,0.00
2023-05-08T00:05:45.946Z,0.00
2023-05-08T00:06:45.928Z,0.00
2023-05-08T00:07:45.933Z,0.00
2023-05-08T00:08:45.935Z,0.00
2023-05-08T00:09:45.916Z,0.00
2023-05-08T00:10:45.931Z,0.00
2023-05-08T00:11:45.915Z,0.00
2023-05-08T00:12:46.004Z,0.00
2023-05-08T00:13:45.903Z,0.00
2023-05-08T00:14:45.898Z,0.00
2023-05-08T00:15:45.888Z,0.00
2023-05-08T00:16:45.911Z,0.00
2023-05-08T00:17:45.902Z,0.00
2023-05-08T00:18:45.885Z,0.00
2023-05-08T00:19:45.880Z,0.00
2023-05-08T00:20:45.878Z,0.00
2023-05-08T00:21:45.868Z,0.00
2023-05-08T00:22:45.869Z,0.00
2023-05-08T00:23:45.867Z,0.00
2023-05-08T00:24:45.851Z,0.00
2023-05-08T00:25:45.850Z,0.00
2023-05-08T00:26:45.845Z,0.00
2023-05-08T00:27:45.844Z,0.00
2023-05-08T00:28:45.836Z,0.00
2023-05-08T00:29:45.843Z,0.00
2023-05-08T00:30:45.828Z,0.00
2023-05-08T00:31:45.868Z,0.00
2023-05-08T00:32:45.898Z,0.00
2023-05-08T00:33:45.808Z,0.00
2023-05-08T00:34:45.808Z,0.00
2023-05-08T00:35:45.812Z,0.00
2023-05-08T00:36:45.812Z,0.00
2023-05-08T00:37:45.812Z,0.00
2023-05-08T00:38:45.791Z,0.00
2023-05-08T00:39:45.792Z,0.00
2023-05-08T00:40:45.791Z,0.00
2023-05-08T00:41:45.786Z,0.00
2023-05-08T00:42:45.773Z,0.00
2023-05-08T00:43:45.764Z,0.00
2023-05-08T00:44:45.761Z,0.00
2023-05-08T00:45:45.819Z,0.00
2023-05-08T00:46:45.916Z,0.00
2023-05-08T00:47:45.790Z,0.00
2023-05-08T00:48:45.751Z,0.00
2023-05-08T00:49:45.741Z,0.00
2023-05-08T00:50:45.746Z,0.00
2023-05-08T00:51:45.731Z,0.00
2023-05-08T00:52:45.727Z,0.00
2023-05-08T00:53:45.733Z,0.00
2023-05-08T00:54:45.735Z,0.00
2023-05-08T00:55:45.705Z,0.00
2023-05-08T00:56:45.717Z,0.00
2023-05-08T00:57:45.697Z,0.00
2023-05-08T00:58:45.782Z,0.00
2023-05-08T00:59:45.712Z,0.00
2023-05-08T01:00:45.721Z,0.00
2023-05-08T01:01:45.748Z,0.00
2023-05-08T01:02:45.759Z,0.00
2023-05-08T01:03:45.751Z,0.00
2023-05-08T01:04:45.679Z,0.00
2023-05-08T01:05:45.666Z,0.00
2023-05-08T01:06:45.664Z,0.00
2023-05-08T01:07:45.708Z,0.00
2023-05-08T01:08:45.648Z,0.00
2023-05-08T01:09:45.646Z,0.00
2023-05-08T01:10:45.647Z,0.00
2023-05-08T01:11:45.644Z,0.00
2023-05-08T01:12:45.651Z,0.00
2023-05-08T01:13:45.655Z,0.00
2023-05-08T01:14:45.626Z,0.00
2023-05-08T01:15:45.657Z,0.00
2023-05-08T01:16:45.680Z,0.00
2023-05-08T01:17:45.656Z,0.00
2023-05-08T01:18:45.606Z,0.00
2023-05-08T01:19:45.594Z,0.00
2023-05-08T01:20:45.607Z,0.00
2023-05-08T01:21:45.594Z,0.00
2023-05-08T01:22:45.594Z,0.00
2023-05-08T01:23:45.579Z,0.00
2023-05-08T01:24:45.572Z,0.00
2023-05-08T01:25:45.578Z,0.00
2023-05-08T01:26:45.632Z,0.00
2023-05-08T01:27:45.828Z,0.00
2023-05-08T01:28:45.662Z,0.00
2023-05-08T01:29:45.602Z,0.00
2023-05-08T01:30:46.495Z,0.00
2023-05-08T01:31:45.651Z,0.00
2023-05-08T01:32:45.695Z,0.00
2023-05-08T01:33:45.649Z,0.00
2023-05-08T01:34:45.758Z,0.00
2023-05-08T01:35:45.567Z,0.00
2023-05-08T01:36:45.719Z,0.00
2023-05-08T01:37:45.624Z,0.00
2023-05-08T01:38:45.515Z,0.00
2023-05-08T01:39:45.519Z,0.00
2023-05-08T01:40:45.524Z,0.00
2023-05-08T01:41:45.501Z,0.00
2023-05-08T01:42:45.496Z,0.00
2023-05-08T01:43:45.482Z,0.00
2023-05-08T01:44:45.479Z,0.00
2023-05-08T01:45:45.473Z,0.00
2023-05-08T01:46:45.524Z,0.00
2023-05-08T01:47:45.593Z,0.00
2023-05-08T01:48:45.459Z,0.00
2023-05-08T01:49:45.453Z,0.00
2023-05-08T01:50:45.462Z,0.00
2023-05-08T01:51:45.453Z,0.00
2023-05-08T01:52:45.546Z,0.00
2023-05-08T01:53:45.431Z,0.00
2023-05-08T01:54:45.424Z,0.00
2023-05-08T01:55:45.418Z,0.00
2023-05-08T01:56:45.436Z,0.00
2023-05-08T01:57:45.417Z,0.00
2023-05-08T01:58:45.417Z,0.00
2023-05-08T01:59:45.403Z,0.00
2023-05-08T02:00:45.474Z,0.00
2023-05-08T02:01:45.436Z,0.00
2023-05-08T02:02:45.496Z,0.00
2023-05-08T02:03:45.406Z,0.00
2023-05-08T02:04:45.392Z,0.00
2023-05-08T02:05:45.382Z,0.00
2023-05-08T02:06:45.366Z,0.00
2023-05-08T02:07:45.372Z,0.00
2023-05-08T02:08:45.446Z,0.00
2023-05-08T02:09:45.353Z,0.00
2023-05-08T02:10:45.343Z,0.00
2023-05-08T02:11:45.352Z,0.00
2023-05-08T02:12:45.400Z,0.00
2023-05-08T02:13:45.337Z,0.00
2023-05-08T02:14:45.332Z,0.00
2023-05-08T02:15:45.327Z,0.00
2023-05-08T02:16:45.339Z,0.00
2023-05-08T02:17:45.364Z,0.00
2023-05-08T02:18:45.309Z,0.00
2023-05-08T02:19:45.298Z,0.00
2023-05-08T02:20:45.295Z,0.00
2023-05-08T02:21:45.309Z,0.00
2023-05-08T02:22:45.293Z,0.00
2023-05-08T02:23:45.280Z,0.00
2023-05-08T02:24:45.281Z,0.00
2023-05-08T02:25:45.269Z,0.00
2023-05-08T02:26:45.267Z,0.00
2023-05-08T02:27:45.259Z,0.00
2023-05-08T02:28:46.019Z,0.00
2023-05-08T02:29:45.250Z,0.00
2023-05-08T02:30:45.247Z,0.00
2023-05-08T02:31:45.304Z,0.00
2023-05-08T02:32:45.300Z,0.00
2023-05-08T02:33:45.231Z,0.00
2023-05-08T02:34:54.889Z,0.00
2023-05-08T02:35:45.218Z,0.00
2023-05-08T02:36:45.227Z,0.00
2023-05-08T02:37:45.220Z,0.00
2023-05-08T02:38:45.234Z,0.00
2023-05-08T02:39:45.213Z,0.00
2023-05-08T02:40:45.203Z,0.00
2023-05-08T02:41:45.189Z,0.00
2023-05-08T02:42:45.185Z,0.00
2023-05-08T02:43:45.194Z,0.00
2023-05-08T02:44:45.181Z,0.00
2023-05-08T02:45:45.206Z,0.00
2023-05-08T02:46:45.155Z,0.00
2023-05-08T02:47:45.229Z,0.00
2023-05-08T02:48:45.156Z,0.00
2023-05-08T02:49:45.157Z,0.00
2023-05-08T02:50:46.006Z,0.00
2023-05-08T02:51:45.144Z,0.00
2023-05-08T02:52:45.135Z,0.00
2023-05-08T02:53:45.129Z,0.00
2023-05-08T02:54:45.121Z,0.00
2023-05-08T02:55:45.117Z,0.00
2023-05-08T02:56:45.112Z,0.00
2023-05-08T02:57:45.091Z,0.00
2023-05-08T02:58:45.107Z,0.00
2023-05-08T02:59:45.079Z,0.00
2023-05-08T03:00:45.085Z,0.00
2023-05-08T03:01:45.177Z,0.00
2023-05-08T03:02:45.118Z,0.00
2023-05-08T03:03:45.192Z,0.00
2023-05-08T03:04:45.109Z,0.00
2023-05-08T03:05:45.056Z,0.00
2023-05-08T03:06:45.071Z,0.00
2023-05-08T03:07:45.556Z,0.00
2023-05-08T03:08:45.060Z,0.00
2023-05-08T03:09:45.041Z,0.00
2023-05-08T03:10:45.060Z,0.00
2023-05-08T03:11:45.020Z,0.00
2023-05-08T03:12:45.157Z,0.00
2023-05-08T03:13:45.010Z,0.00
2023-05-08T03:14:45.016Z,0.00
2023-05-08T03:15:45.074Z,0.00
2023-05-08T03:16:45.006Z,0.00
2023-05-08T03:17:45.023Z,0.00
2023-05-08T03:18:45.003Z,0.00
2023-05-08T03:19:44.994Z,0.00
2023-05-08T03:20:45.000Z,0.00
2023-05-08T03:21:44.960Z,0.00
2023-05-08T03:22:44.983Z,0.00
2023-05-08T03:23:44.979Z,0.00
2023-05-08T03:24:44.958Z,0.00
2023-05-08T03:25:44.954Z,0.00
2023-05-08T03:26:44.950Z,0.00
2023-05-08T03:27:44.975Z,0.00
2023-05-08T03:28:45.071Z,0.00
2023-05-08T03:29:44.938Z,5.63
2023-05-08T03:30:45.414Z,5.63
2023-05-08T03:31:45.139Z,5.63
2023-05-08T03:32:45.062Z,5.63
2023-05-08T03:33:44.905Z,5.63
2023-05-08T03:34:44.906Z,5.63
2023-05-08T03:35:44.959Z,5.63
2023-05-08T03:36:44.892Z,5.63
2023-05-08T03:37:44.884Z,5.63
2023-05-08T03:38:44.905Z,5.63
2023-05-08T03:39:44.894Z,5.63
2023-05-08T03:40:44.901Z,5.63
2023-05-08T03:41:44.859Z,5.63
2023-05-08T03:42:44.901Z,11.25
2023-05-08T03:43:44.907Z,11.25
2023-05-08T03:44:44.864Z,11.25
2023-05-08T03:45:44.854Z,11.25
2023-05-08T03:46:44.877Z,11.25
2023-05-08T03:47:44.860Z,11.25
2023-05-08T03:48:44.832Z,11.25
2023-05-08T03:49:44.844Z,11.25
2023-05-08T03:50:44.858Z,11.25
2023-05-08T03:51:44.827Z,16.88
2023-05-08T03:52:44.849Z,16.88
2023-05-08T03:53:45.504Z,16.88
2023-05-08T03:54:44.803Z,16.88
2023-05-08T03:55:44.791Z,16.88
2023-05-08T03:56:44.778Z,16.88
2023-05-08T03:57:44.802Z,16.88
2023-05-08T03:58:44.779Z,16.88
2023-05-08T03:59:44.780Z,16.88
2023-05-08T04:00:44.768Z,16.88
2023-05-08T04:01:44.892Z,22.50
2023-05-08T04:02:44.791Z,22.50
2023-05-08T04:03:44.856Z,22.50
2023-05-08T04:04:44.772Z,22.50
2023-05-08T04:05:44.752Z,22.50
2023-05-08T04:06:50.166Z,22.50
2023-05-08T04:07:44.735Z,22.50
2023-05-08T04:08:44.752Z,22.50
2023-05-08T04:09:44.756Z,22.50
2023-05-08T04:10:44.728Z,28.13
2023-05-08T04:11:44.738Z,28.13
2023-05-08T04:12:44.773Z,28.13
2023-05-08T04:13:44.752Z,28.13
2023-05-08T04:14:44.716Z,28.13
2023-05-08T04:15:44.727Z,28.13
2023-05-08T04:16:44.753Z,28.13
2023-05-08T04:17:44.762Z,28.13
2023-05-08T04:18:44.684Z,28.13
2023-05-08T04:19:44.722Z,33.75
2023-05-08T04:20:46.261Z,33.75
2023-05-08T04:21:44.666Z,33.75
2023-05-08T04:22:44.655Z,33.75
2023-05-08T04:23:44.672Z,33.75
2023-05-08T04:24:44.647Z,33.75
2023-05-08T04:25:44.668Z,33.75
2023-05-08T04:26:44.622Z,33.75
2023-05-08T04:27:44.624Z,33.75
2023-05-08T04:28:44.614Z,39.38
2023-05-08T04:29:44.635Z,39.38
2023-05-08T04:30:44.624Z,39.38
2023-05-08T04:31:44.656Z,39.38
2023-05-08T04:32:46.678Z,39.38
2023-05-08T04:33:44.602Z,39.38
2023-05-08T04:34:44.596Z,39.38
2023-05-08T04:35:44.597Z,39.38
2023-05-08T04:36:44.646Z,39.38
2023-05-08T04:37:44.578Z,45.00
2023-05-08T04:38:44.569Z,45.00
2023-05-08T04:39:44.571Z,45.00
2023-05-08T04:40:44.578Z,45.00
2023-05-08T04:41:44.640Z,45.00
2023-05-08T04:42:44.540Z,45.00
2023-05-08T04:43:44.553Z,45.00
2023-05-08T04:44:44.543Z,45.00
2023-05-08T04:45:44.551Z,45.00
2023-05-08T04:46:44.546Z,50.63
2023-05-08T04:47:44.532Z,50.63
2023-05-08T04:48:44.528Z,50.63
2023-05-08T04:49:44.507Z,50.63
2023-05-08T04:50:44.507Z,50.63
2023-05-08T04:51:44.505Z,50.63
2023-05-08T04:52:44.489Z,50.63
2023-05-08T04:53:44.497Z,56.25
2023-05-08T04:54:44.474Z,56.25
2023-05-08T04:55:44.486Z,56.25
2023-05-08T04:56:44.493Z,56.25
2023-05-08T04:57:44.506Z,56.25
2023-05-08T04:58:44.538Z,56.25
2023-05-08T04:59:44.484Z,56.25
2023-05-08T05:00:44.450Z,56.25
2023-05-08T05:01:44.467Z,56.25
2023-05-08T05:02:44.518Z,61.88
2023-05-08T05:03:44.455Z,61.88
2023-05-08T05:04:44.450Z,61.88
2023-05-08T05:05:44.416Z,61.88
2023-05-08T05:06:44.423Z,61.88
2023-05-08T05:07:44.416Z,61.88
2023-05-08T05:08:45.023Z,67.50
2023-05-08T05:09:44.410Z,67.50
2023-05-08T05:10:44.412Z,67.50
2023-05-08T05:11:44.386Z,67.50
2023-05-08T05:12:44.451Z,67.50
2023-05-08T05:13:44.375Z,67.50
2023-05-08T05:14:44.361Z,67.50
2023-05-08T05:15:44.395Z,67.50
2023-05-08T05:16:44.419Z,73.13
2023-05-08T05:17:44.436Z,73.13
2023-05-08T05:18:44.351Z,73.13
2023-05-08T05:19:44.349Z,73.13
2023-05-08T05:20:44.333Z,73.13
2023-05-08T05:21:44.339Z,73.13
2023-05-08T05:22:44.324Z,73.13
2023-05-08T05:23:44.322Z,78.75
2023-05-08T05:24:44.331Z,78.75
2023-05-08T05:25:44.308Z,78.75
2023-05-08T05:26:44.322Z,78.75
2023-05-08T05:27:44.313Z,78.75
2023-05-08T05:28:44.283Z,84.38
2023-05-08T05:29:44.284Z,84.38
2023-05-08T05:30:45.021Z,84.38
2023-05-08T05:31:45.058Z,90.00
2023-05-08T05:32:44.276Z,90.00
2023-05-08T05:33:44.271Z,90.00
2023-05-08T05:34:44.426Z,95.63
2023-05-08T05:35:44.270Z,101.25
2023-05-08T05:36:44.269Z,151.88
2023-05-08T05:37:44.246Z,1063.13
2023-05-08T05:38:44.240Z,1777.50
2023-05-08T05:39:44.238Z,1935.00
2023-05-08T05:40:44.226Z,1985.63
2023-05-08T05:41:44.246Z,1901.25
2023-05-08T05:42:44.214Z,1940.63
2023-05-08T05:43:44.235Z,2053.13
2023-05-08T05:44:44.207Z,2041.88
2023-05-08T05:45:44.211Z,2025.00
2023-05-08T05:46:44.567Z,1968.75
2023-05-08T05:47:44.266Z,2058.75
2023-05-08T05:48:44.211Z,2025.00
2023-05-08T05:49:44.760Z,1811.25
2023-05-08T05:50:44.244Z,1845.00
2023-05-08T05:51:44.254Z,1895.63
2023-05-08T05:52:45.024Z,1845.00
2023-05-08T05:53:44.225Z,2019.38
2023-05-08T05:54:44.274Z,2148.75
2023-05-08T05:55:44.277Z,2115.00
2023-05-08T05:56:44.260Z,2064.38
2023-05-08T05:57:44.251Z,2002.50
2023-05-08T05:58:44.262Z,2115.00
2023-05-08T05:59:44.265Z,2115.00
2023-05-08T06:00:44.260Z,2058.75
2023-05-08T06:01:44.299Z,2002.50
2023-05-08T06:02:44.446Z,2064.38
2023-05-08T06:03:44.427Z,2137.50
2023-05-08T06:04:44.306Z,2109.38
2023-05-08T06:05:44.332Z,2002.50
2023-05-08T06:06:44.315Z,1968.75
2023-05-08T06:07:44.321Z,1991.25
2023-05-08T06:08:44.375Z,2115.00
2023-05-08T06:09:44.356Z,2131.88
2023-05-08T06:10:44.365Z,2193.75
2023-05-08T06:11:44.917Z,2250.00
2023-05-08T06:12:44.396Z,2278.13
2023-05-08T06:13:44.388Z,2255.63
2023-05-08T06:14:44.388Z,2255.63
2023-05-08T06:15:44.388Z,2351.25
2023-05-08T06:16:44.476Z,2216.25
2023-05-08T06:17:44.430Z,2154.38
2023-05-08T06:18:44.430Z,2199.38
2023-05-08T06:19:44.444Z,2227.50
2023-05-08T06:20:44.443Z,2300.63
2023-05-08T06:21:44.475Z,2216.25
2023-05-08T06:22:44.460Z,2272.50
2023-05-08T06:23:44.490Z,2233.13
2023-05-08T06:24:44.645Z,2435.63
2023-05-08T06:25:44.489Z,2311.88
2023-05-08T06:26:44.486Z,2182.50
2023-05-08T06:27:44.515Z,2255.63
2023-05-08T06:28:44.552Z,2176.88
2023-05-08T06:29:44.528Z,2182.50
2023-05-08T06:30:44.570Z,2188.13
2023-05-08T06:31:44.545Z,2306.25
2023-05-08T06:32:44.623Z,2283.75
2023-05-08T06:33:44.576Z,2295.00
2023-05-08T06:34:44.587Z,2317.50
2023-05-08T06:35:44.608Z,2216.25
2023-05-08T06:36:45.570Z,2210.63
2023-05-08T06:37:44.613Z,2244.38
2023-05-08T06:38:44.632Z,2154.38
2023-05-08T06:39:44.654Z,2210.63
2023-05-08T06:40:44.715Z,2272.50
2023-05-08T06:41:44.665Z,2171.25
2023-05-08T06:42:44.674Z,2193.75
2023-05-08T06:43:44.694Z,2250.00
2023-05-08T06:44:44.691Z,2272.50
2023-05-08T06:45:44.708Z,2193.75
2023-05-08T06:46:44.745Z,2188.13
2023-05-08T06:47:44.762Z,2221.88
2023-05-08T06:48:44.787Z,2227.50
2023-05-08T06:49:44.762Z,2092.50
2023-05-08T06:50:44.814Z,2109.38
2023-05-08T06:51:44.790Z,2109.38
2023-05-08T06:52:44.855Z,2115.00
2023-05-08T06:53:44.846Z,2171.25
2023-05-08T06:54:44.829Z,2199.38
2023-05-08T06:55:44.842Z,2199.38
2023-05-08T06:56:44.880Z,2233.13
2023-05-08T06:57:44.870Z,2311.88
2023-05-08T06:58:56.549Z,2278.13
2023-05-08T06:59:44.902Z,2233.13
2023-05-08T07:00:44.925Z,2261.25
2023-05-08T07:01:45.033Z,2311.88
2023-05-08T07:02:44.990Z,2221.88
2023-05-08T07:03:44.955Z,2334.38
2023-05-08T07:04:45.011Z,2396.25
2023-05-08T07:05:44.975Z,2233.13
2023-05-08T07:06:44.971Z,1951.88
2023-05-08T07:07:44.995Z,1901.25
2023-05-08T07:08:45.002Z,1991.25
2023-05-08T07:09:45.022Z,1906.88
2023-05-08T07:10:45.029Z,1935.00
2023-05-08T07:11:45.050Z,1861.88
2023-05-08T07:12:45.165Z,1726.88
2023-05-08T07:13:45.058Z,1749.38
2023-05-08T07:14:45.067Z,1721.25
2023-05-08T07:15:45.167Z,1501.88
2023-05-08T07:16:45.107Z,1378.13
2023-05-08T07:17:45.181Z,1243.13
2023-05-08T07:18:45.116Z,1136.25
2023-05-08T07:19:45.168Z,1068.75
2023-05-08T07:20:45.161Z,1001.25
2023-05-08T07:21:45.182Z,939.38
2023-05-08T07:22:45.207Z,888.75
2023-05-08T07:23:45.210Z,843.75
2023-05-08T07:24:45.202Z,815.63
2023-05-08T07:25:45.223Z,793.13
2023-05-08T07:26:45.244Z,770.63
2023-05-08T07:27:45.290Z,770.63
2023-05-08T07:28:45.475Z,759.38
2023-05-08T07:29:45.284Z,753.75
2023-05-08T07:30:45.281Z,742.50
2023-05-08T07:31:45.336Z,742.50
2023-05-08T07:32:45.391Z,731.25
2023-05-08T07:33:45.361Z,714.38
2023-05-08T07:34:45.337Z,714.38
2023-05-08T07:35:45.358Z,708.75
2023-05-08T07:36:45.397Z,708.75
2023-05-08T07:37:45.382Z,714.38
2023-05-08T07:38:45.385Z,720.00
2023-05-08T07:39:45.429Z,720.00
2023-05-08T07:40:45.426Z,708.75
2023-05-08T07:41:46.683Z,697.50
2023-05-08T07:42:45.444Z,697.50
2023-05-08T07:43:45.452Z,697.50
2023-05-08T07:44:54.418Z,691.88
2023-05-08T07:45:45.488Z,686.25
2023-05-08T07:46:45.546Z,680.63
2023-05-08T07:47:45.538Z,675.00
2023-05-08T07:48:45.519Z,669.38
2023-05-08T07:49:45.545Z,663.75
2023-05-08T07:50:45.554Z,658.13
2023-05-08T07:51:45.565Z,652.50
2023-05-08T07:52:46.599Z,646.88
2023-05-08T07:53:45.612Z,641.25
2023-05-08T07:54:45.588Z,630.00
2023-05-08T07:55:45.625Z,607.50
2023-05-08T07:56:45.621Z,573.75
2023-05-08T07:57:45.642Z,511.88
2023-05-08T07:58:45.635Z,450.00
2023-05-08T07:59:45.681Z,427.50
2023-05-08T08:00:45.706Z,405.00
2023-05-08T08:01:45.719Z,393.75
2023-05-08T08:02:45.849Z,382.50
2023-05-08T08:03:45.784Z,382.50
2023-05-08T08:04:45.734Z,376.88
2023-05-08T08:05:45.753Z,371.25
2023-05-08T08:06:45.752Z,365.63
2023-05-08T08:07:45.770Z,354.38
2023-05-08T08:08:45.757Z,354.38
2023-05-08T08:09:45.773Z,343.13
2023-05-08T08:10:45.799Z,343.13
2023-05-08T08:11:45.811Z,337.50
2023-05-08T08:12:45.842Z,326.25
2023-05-08T08:13:45.826Z,320.63
2023-05-08T08:14:45.828Z,315.00
2023-05-08T08:15:45.840Z,303.75
2023-05-08T08:16:45.978Z,303.75
2023-05-08T08:17:45.884Z,292.50
2023-05-08T08:18:45.869Z,286.88
2023-05-08T08:19:45.943Z,281.25
2023-05-08T08:20:45.879Z,270.00
2023-05-08T08:21:45.940Z,264.38
2023-05-08T08:22:45.901Z,258.75
2023-05-08T08:23:45.889Z,258.75
2023-05-08T08:24:45.915Z,253.13
2023-05-08T08:25:45.938Z,247.50
2023-05-08T08:26:45.910Z,241.88
2023-05-08T08:27:45.931Z,236.25
2023-05-08T08:28:45.960Z,230.63
2023-05-08T08:29:45.923Z,225.00
2023-05-08T08:30:46.025Z,225.00
2023-05-08T08:31:45.934Z,219.38
2023-05-08T08:32:46.037Z,213.75
2023-05-08T08:33:45.943Z,213.75
2023-05-08T08:34:45.949Z,213.75
2023-05-08T08:35:45.957Z,208.13
2023-05-08T08:36:45.946Z,202.50
2023-05-08T08:37:45.986Z,202.50
2023-05-08T08:38:45.968Z,196.88
2023-05-08T08:39:45.968Z,196.88
2023-05-08T08:40:45.979Z,191.25
2023-05-08T08:41:46.002Z,191.25
2023-05-08T08:42:45.964Z,185.63
2023-05-08T08:43:46.009Z,180.00
2023-05-08T08:44:45.976Z,180.00
2023-05-08T08:45:45.970Z,174.38
2023-05-08T08:46:46.013Z,174.38
2023-05-08T08:47:46.058Z,174.38
2023-05-08T08:48:46.089Z,168.75
2023-05-08T08:49:45.978Z,168.75
2023-05-08T08:50:45.990Z,163.13
2023-05-08T08:51:45.997Z,163.13
2023-05-08T08:52:45.992Z,163.13
2023-05-08T08:53:46.000Z,163.13
2023-05-08T08:54:45.994Z,163.13
2023-05-08T08:55:46.001Z,157.50
2023-05-08T08:56:46.089Z,163.13
2023-05-08T08:57:45.990Z,157.50
2023-05-08T08:58:45.990Z,157.50
2023-05-08T08:59:46.007Z,157.50
2023-05-08T09:00:46.023Z,151.88
2023-05-08T09:01:46.068Z,151.88
2023-05-08T09:02:46.143Z,151.88
2023-05-08T09:03:47.640Z,151.88
2023-05-08T09:04:46.104Z,146.25
2023-05-08T09:05:46.049Z,146.25
2023-05-08T09:06:46.008Z,146.25
2023-05-08T09:07:46.002Z,140.63
2023-05-08T09:08:46.009Z,140.63
2023-05-08T09:09:46.011Z,140.63
2023-05-08T09:10:46.002Z,140.63
2023-05-08T09:11:46.031Z,135.00
2023-05-08T09:12:46.040Z,135.00
2023-05-08T09:13:46.000Z,135.00
2023-05-08T09:14:46.007Z,135.00
2023-05-08T09:15:46.012Z,129.38
2023-05-08T09:16:46.075Z,129.38
2023-05-08T09:17:46.019Z,129.38
2023-05-08T09:18:46.026Z,129.38
2023-05-08T09:19:46.001Z,129.38
2023-05-08T09:20:46.109Z,129.38
2023-05-08T09:21:46.006Z,123.75
2023-05-08T09:22:46.038Z,123.75
2023-05-08T09:23:46.019Z,123.75
2023-05-08T09:24:46.001Z,123.75
2023-05-08T09:25:46.006Z,123.75
2023-05-08T09:26:46.027Z,123.75
2023-05-08T09:27:46.015Z,123.75
2023-05-08T09:28:46.016Z,118.13
2023-05-08T09:29:46.005Z,118.13
2023-05-08T09:30:46.016Z,118.13
2023-05-08T09:31:46.119Z,118.13
2023-05-08T09:32:46.137Z,118.13
2023-05-08T09:33:46.040Z,118.13
2023-05-08T09:34:46.017Z,118.13
2023-05-08T09:35:46.034Z,118.13
2023-05-08T09:36:46.111Z,118.13
2023-05-08T09:37:46.024Z,118.13
2023-05-08T09:38:46.022Z,118.13
2023-05-08T09:39:46.010Z,118.13
2023-05-08T09:40:46.014Z,112.50
2023-05-08T09:41:46.029Z,118.13
2023-05-08T09:42:46.058Z,112.50
2023-05-08T09:43:46.014Z,112.50
2023-05-08T09:44:46.018Z,112.50
2023-05-08T09:45:46.042Z,112.50
2023-05-08T09:46:46.009Z,112.50
2023-05-08T09:47:46.077Z,112.50
2023-05-08T09:48:46.032Z,112.50
2023-05-08T09:49:46.008Z,112.50
2023-05-08T09:50:46.019Z,112.50
2023-05-08T09:51:46.016Z,112.50
2023-05-08T09:52:46.120Z,112.50
2023-05-08T09:53:46.018Z,112.50
2023-05-08T09:54:46.015Z,112.50
2023-05-08T09:55:46.022Z,112.50
2023-05-08T09:56:46.036Z,106.88
2023-05-08T09:57:46.004Z,106.88
2023-05-08T09:58:46.011Z,106.88
2023-05-08T09:59:46.004Z,106.88
2023-05-08T10:00:46.049Z,106.88
2023-05-08T10:01:46.004Z,106.88
2023-05-08T10:02:46.055Z,106.88
2023-05-08T10:03:46.068Z,106.88
2023-05-08T10:04:46.052Z,106.88
2023-05-08T10:05:46.010Z,106.88
2023-05-08T10:06:46.017Z,106.88
2023-05-08T10:07:46.016Z,106.88
2023-05-08T10:08:46.108Z,106.88
2023-05-08T10:09:50.591Z,106.88
2023-05-08T10:10:46.040Z,106.88
2023-05-08T10:11:46.011Z,106.88
2023-05-08T10:12:46.030Z,101.25
2023-05-08T10:13:46.021Z,101.25
2023-05-08T10:14:46.739Z,101.25
2023-05-08T10:15:46.038Z,101.25
2023-05-08T10:16:46.055Z,101.25
2023-05-08T10:17:46.056Z,101.25
2023-05-08T10:18:46.052Z,101.25
2023-05-08T10:19:46.055Z,101.25
2023-05-08T10:20:46.040Z,101.25
2023-05-08T10:21:46.012Z,101.25
2023-05-08T10:22:46.018Z,101.25
2023-05-08T10:23:46.047Z,101.25
2023-05-08T10:24:46.128Z,101.25
2023-05-08T10:25:45.995Z,101.25
2023-05-08T10:27:02.749Z,101.25
2023-05-08T10:27:46.009Z,101.25
2023-05-08T10:28:46.014Z,106.88
2023-05-08T10:29:45.999Z,101.25
2023-05-08T10:30:46.057Z,101.25
2023-05-08T10:31:46.086Z,101.25
2023-05-08T10:32:46.066Z,106.88
2023-05-08T10:33:46.004Z,101.25
2023-05-08T10:34:46.025Z,101.25
2023-05-08T10:35:46.013Z,101.25
2023-05-08T10:36:46.022Z,101.25
2023-05-08T10:37:46.015Z,101.25
2023-05-08T10:38:46.002Z,95.63
2023-05-08T10:39:46.020Z,95.63
2023-05-08T10:40:46.109Z,95.63
2023-05-08T10:41:46.010Z,95.63
2023-05-08T10:42:46.013Z,95.63
2023-05-08T10:43:46.003Z,95.63
2023-05-08T10:44:46.006Z,95.63
2023-05-08T10:45:46.001Z,95.63
2023-05-08T10:46:46.179Z,95.63
2023-05-08T10:47:46.103Z,95.63
2023-05-08T10:48:46.000Z,95.63
2023-05-08T10:49:45.998Z,95.63
2023-05-08T10:50:46.001Z,95.63
2023-05-08T10:51:46.002Z,95.63
2023-05-08T10:52:46.033Z,95.63
2023-05-08T10:53:46.046Z,95.63
2023-05-08T10:54:46.001Z,95.63
2023-05-08T10:55:46.052Z,90.00
2023-05-08T10:56:46.035Z,90.00
2023-05-08T10:57:46.688Z,90.00
2023-05-08T10:58:45.995Z,90.00
2023-05-08T10:59:46.006Z,90.00
2023-05-08T11:00:45.995Z,90.00
2023-05-08T11:01:46.090Z,90.00
2023-05-08T11:02:46.067Z,90.00
2023-05-08T11:03:46.236Z,90.00
2023-05-08T11:04:46.062Z,90.00
2023-05-08T11:05:46.028Z,90.00
2023-05-08T11:06:46.042Z,90.00
2023-05-08T11:07:45.992Z,90.00
2023-05-08T11:08:46.003Z,90.00
2023-05-08T11:09:45.999Z,90.00
2023-05-08T11:10:45.996Z,90.00
2023-05-08T11:11:46.004Z,90.00
2023-05-08T11:12:46.144Z,90.00
2023-05-08T11:13:46.014Z,90.00
2023-05-08T11:14:45.996Z,90.00
2023-05-08T11:15:46.075Z,90.00
2023-05-08T11:16:46.067Z,90.00
2023-05-08T11:17:46.036Z,90.00
2023-05-08T11:18:49.658Z,90.00
2023-05-08T11:19:46.022Z,90.00
2023-05-08T11:20:45.977Z,90.00
2023-05-08T11:21:46.041Z,90.00
2023-05-08T11:22:45.993Z,90.00
2023-05-08T11:23:45.978Z,90.00
2023-05-08T11:24:45.980Z,90.00
2023-05-08T11:25:46.021Z,90.00
2023-05-08T11:26:45.975Z,90.00
2023-05-08T11:27:45.984Z,90.00
2023-05-08T11:28:45.995Z,95.63
2023-05-08T11:29:45.992Z,95.63
2023-05-08T11:30:46.018Z,95.63
2023-05-08T11:31:46.049Z,95.63
2023-05-08T11:32:46.076Z,95.63
2023-05-08T11:33:45.984Z,95.63
2023-05-08T11:34:46.046Z,95.63
2023-05-08T11:35:46.049Z,95.63
2023-05-08T11:36:45.975Z,95.63
2023-05-08T11:37:45.966Z,95.63
2023-05-08T11:38:45.988Z,95.63
2023-05-08T11:39:45.978Z,95.63
2023-05-08T11:40:46.017Z,95.63
2023-05-08T11:41:45.996Z,95.63
2023-05-08T11:42:45.998Z,95.63
2023-05-08T11:43:46.001Z,95.63
2023-05-08T11:44:46.005Z,101.25
2023-05-08T11:45:45.972Z,101.25
2023-05-08T11:46:45.998Z,101.25
2023-05-08T11:47:46.053Z,101.25
2023-05-08T11:48:45.981Z,101.25
2023-05-08T11:49:45.965Z,101.25
2023-05-08T11:50:45.967Z,101.25
2023-05-08T11:51:45.977Z,101.25
2023-05-08T11:52:45.979Z,106.88
2023-05-08T11:53:45.982Z,106.88
2023-05-08T11:54:45.973Z,101.25
2023-05-08T11:55:45.984Z,101.25
2023-05-08T11:56:47.596Z,101.25
2023-05-08T11:57:45.970Z,101.25
2023-05-08T11:58:45.978Z,101.25
2023-05-08T11:59:45.974Z,101.25
2023-05-08T12:00:46.122Z,101.25
2023-05-08T12:01:50.829Z,101.25
2023-05-08T12:02:46.065Z,101.25
2023-05-08T12:03:46.046Z,101.25
2023-05-08T12:04:46.025Z,101.25
2023-05-08T12:05:45.958Z,101.25
2023-05-08T12:06:45.977Z,101.25
2023-05-08T12:07:45.957Z,101.25
2023-05-08T12:08:45.991Z,101.25
2023-05-08T12:09:45.970Z,101.25
2023-05-08T12:10:46.833Z,101.25
2023-05-08T12:11:46.001Z,101.25
2023-05-08T12:12:46.007Z,101.25
2023-05-08T12:13:45.971Z,106.88
2023-05-08T12:14:45.961Z,106.88
2023-05-08T12:15:45.956Z,106.88
2023-05-08T12:16:45.983Z,106.88
2023-05-08T12:17:46.012Z,106.88
2023-05-08T12:18:45.957Z,106.88
2023-05-08T12:19:45.950Z,106.88
2023-05-08T12:20:45.956Z,106.88
2023-05-08T12:21:45.976Z,106.88
2023-05-08T12:22:45.978Z,112.50
2023-05-08T12:23:45.970Z,106.88
2023-05-08T12:24:45.954Z,106.88
2023-05-08T12:25:45.958Z,106.88
2023-05-08T12:26:45.963Z,106.88
2023-05-08T12:27:45.959Z,106.88
2023-05-08T12:29:00.776Z,106.88
2023-05-08T12:29:45.965Z,106.88
2023-05-08T12:30:45.985Z,106.88
2023-05-08T12:31:45.999Z,106.88
2023-05-08T12:32:45.984Z,112.50
2023-05-08T12:33:46.757Z,112.50
2023-05-08T12:34:46.005Z,112.50
2023-05-08T12:35:45.955Z,112.50
2023-05-08T12:36:45.954Z,112.50
2023-05-08T12:37:45.992Z,112.50
2023-05-08T12:38:45.956Z,112.50
2023-05-08T12:39:45.948Z,112.50
2023-05-08T12:40:45.979Z,112.50
2023-05-08T12:41:45.954Z,112.50
2023-05-08T12:42:45.963Z,112.50
2023-05-08T12:43:45.961Z,112.50
2023-05-08T12:44:45.960Z,112.50