createdAt,value
2022-09-11T00:03:03.153Z,0
2022-09-11T00:08:07.291Z,0
2022-09-11T00:13:11.450Z,0
2022-09-11T00:18:15.622Z,0
2022-09-11T00:23:19.774Z,0
2022-09-11T00:28:23.929Z,0
2022-09-11T00:33:28.101Z,0
2022-09-11T00:38:32.248Z,0
2022-09-11T00:43:36.402Z,0
2022-09-11T00:48:40.591Z,0
2022-09-11T00:53:42.978Z,0
2022-09-11T00:58:46.997Z,0
2022-09-11T01:03:49.249Z,0
2022-09-11T01:08:53.442Z,0
2022-09-11T01:13:55.731Z,0
2022-09-11T01:18:59.856Z,0
2022-09-11T01:24:04.040Z,0
2022-09-11T01:29:08.207Z,0
2022-09-11T01:34:12.340Z,0
2022-09-11T01:39:16.514Z,0
2022-09-11T01:44:20.660Z,0
2022-09-11T01:49:24.808Z,0
2022-09-11T01:54:28.979Z,0
2022-09-11T01:59:33.175Z,0
2022-09-11T02:04:37.318Z,0
2022-09-11T02:09:41.448Z,0
2022-09-11T02:14:45.632Z,0
2022-09-11T02:19:49.814Z,0
2022-09-11T02:24:53.973Z,0
2022-09-11T02:29:58.128Z,0
2022-09-11T02:35:02.267Z,0
2022-09-11T02:40:06.500Z,0
2022-09-11T02:45:10.601Z,0
2022-09-11T02:50:14.777Z,0
2022-09-11T02:55:18.908Z,0
2022-09-11T03:00:21.193Z,0
2022-09-11T03:05:25.345Z,0
2022-09-11T03:10:27.606Z,0
2022-09-11T03:15:31.774Z,0
2022-09-11T03:20:35.942Z,0
2022-09-11T03:25:40.091Z,0
2022-09-11T03:30:44.243Z,0
2022-09-11T03:35:48.407Z,0
2022-09-11T03:40:52.568Z,0
2022-09-11T03:45:56.782Z,0
2022-09-11T03:51:00.858Z,0
2022-09-11T03:56:05.072Z,0
2022-09-11T04:01:09.719Z,0
2022-09-11T04:06:13.355Z,0
2022-09-11T04:11:17.972Z,0
2022-09-11T04:16:21.764Z,0
2022-09-11T04:21:25.820Z,0
2022-09-11T04:26:30.010Z,0
2022-09-11T04:31:34.278Z,0
2022-09-11T04:36:38.358Z,0
2022-09-11T04:41:42.488Z,0
2022-09-11T04:46:46.653Z,5
2022-09-11T04:51:50.795Z,10
2022-09-11T04:56:53.089Z,20
2022-09-11T05:01:57.290Z,48
2022-09-11T05:06:59.523Z,82
2022-09-11T05:12:03.693Z,135
2022-09-11T05:17:07.821Z,210
2022-09-11T05:22:12.020Z,270
2022-09-11T05:27:16.162Z,330
2022-09-11T05:32:20.315Z,613
2022-09-11T05:37:24.463Z,715
2022-09-11T05:42:28.677Z,601
2022-09-11T05:47:32.819Z,713
2022-09-11T05:52:36.967Z,791
2022-09-11T05:57:41.111Z,717
2022-09-11T06:02:45.293Z,790
2022-09-11T06:07:49.434Z,837
2022-09-11T06:12:53.596Z,857
2022-09-11T06:17:57.785Z,1523
2022-09-11T06:23:04.115Z,2190
2022-09-11T06:28:06.101Z,1983
2022-09-11T06:33:10.233Z,1826
2022-09-11T06:38:14.414Z,2090
2022-09-11T06:43:18.532Z,2453
2022-09-11T06:48:22.712Z,2563
2022-09-11T06:53:25.028Z,2929
2022-09-11T06:58:29.175Z,3368
2022-09-11T07:03:33.371Z,3866
2022-09-11T07:08:35.572Z,4967
2022-09-11T07:13:39.904Z,4540
2022-09-11T07:18:43.881Z,3554
2022-09-11T07:23:48.091Z,3651
2022-09-11T07:28:52.238Z,3251
2022-09-11T07:33:56.378Z,3750
2022-09-11T07:39:00.516Z,4670
2022-09-11T07:44:04.727Z,4487
2022-09-11T07:49:08.868Z,4239
2022-09-11T07:59:17.177Z,4904
2022-09-11T08:04:21.381Z,4869
2022-09-11T08:09:25.527Z,4652
2022-09-11T08:14:29.675Z,5620
2022-09-11T08:19:33.822Z,4978
2022-09-11T08:24:37.998Z,5867
2022-09-11T08:29:42.145Z,7680
2022-09-11T08:34:46.329Z,6233
2022-09-11T08:39:50.556Z,3879
2022-09-11T08:44:54.645Z,3333
2022-09-11T08:49:58.786Z,3477
2022-09-11T08:55:02.930Z,3075
2022-09-11T09:00:05.222Z,2423
2022-09-11T09:05:09.352Z,2713
2022-09-11T09:10:11.615Z,3543
2022-09-11T09:15:15.813Z,3790
2022-09-11T09:20:19.968Z,5169
2022-09-11T09:25:24.156Z,6972
2022-09-11T09:30:28.277Z,8297
2022-09-11T09:35:32.433Z,11224
2022-09-11T09:40:36.599Z,9541
2022-09-11T09:45:40.819Z,6775
2022-09-11T09:50:44.905Z,8319
2022-09-11T09:55:49.062Z,8930
2022-09-11T10:00:53.230Z,6858
2022-09-11T10:05:57.409Z,3842
2022-09-11T10:11:01.561Z,3606
2022-09-11T10:16:05.800Z,3686
2022-09-11T10:21:09.838Z,5152
2022-09-11T10:26:14.024Z,8953
2022-09-11T10:31:18.206Z,8479
2022-09-11T10:36:22.363Z,3400
2022-09-11T10:41:26.479Z,2905
2022-09-11T10:46:30.634Z,4207
2022-09-11T10:51:34.805Z,8190
2022-09-11T10:56:37.082Z,11294
2022-09-11T11:01:41.389Z,5863
2022-09-11T11:06:43.535Z,3868
2022-09-11T11:11:47.677Z,2826
2022-09-11T11:16:51.865Z,3661
2022-09-11T11:21:55.981Z,4836
2022-09-11T11:27:00.183Z,6607
2022-09-11T11:32:04.320Z,4886
2022-09-11T11:37:08.463Z,6379
2022-09-11T11:42:12.618Z,5760
2022-09-11T11:47:16.804Z,6134
2022-09-11T11:52:20.953Z,8872
2022-09-11T11:57:25.142Z,7415
2022-09-11T12:02:29.262Z,9380
2022-09-11T12:07:33.463Z,5757
2022-09-11T12:12:37.596Z,6261
2022-09-11T12:17:41.754Z,8600
2022-09-11T12:22:45.927Z,5956
2022-09-11T12:27:50.057Z,8798
2022-09-11T12:32:54.246Z,7700
2022-09-11T12:37:58.386Z,8449
2022-09-11T12:43:05.361Z,6070
2022-09-11T12:48:06.711Z,9890
2022-09-11T12:53:08.980Z,7732
2022-09-11T12:58:13.128Z,8338
2022-09-11T13:03:15.385Z,7555
2022-09-11T13:08:19.553Z,5665
2022-09-11T13:13:23.740Z,5536
2022-09-11T13:18:27.872Z,4796
2022-09-11T13:23:32.054Z,4650
2022-09-11T13:28:36.210Z,8270
2022-09-11T13:33:40.416Z,5919
2022-09-11T13:38:44.519Z,5674
2022-09-11T13:43:48.689Z,7247
2022-09-11T13:48:54.286Z,5975
2022-09-11T13:53:56.969Z,3888
2022-09-11T13:59:02.926Z,4127
2022-09-11T14:04:05.283Z,4754
2022-09-11T14:09:09.482Z,5329
2022-09-11T14:14:13.647Z,3843
2022-09-11T14:19:17.763Z,3885
2022-09-11T14:24:21.955Z,3945
2022-09-11T14:29:26.083Z,3539
2022-09-11T14:34:30.256Z,3562
2022-09-11T14:39:34.403Z,3463
2022-09-11T14:44:38.798Z,3861
2022-09-11T14:49:40.862Z,4209
2022-09-11T14:54:45.023Z,3646
2022-09-11T14:59:47.306Z,3616
2022-09-11T15:04:51.442Z,4587
2022-09-11T15:09:55.632Z,5337
2022-09-11T15:15:00.004Z,5495
2022-09-11T15:20:03.950Z,6799
2022-09-11T15:25:08.057Z,10122
2022-09-11T15:30:12.242Z,8910
2022-09-11T15:35:16.413Z,8810
2022-09-11T15:40:20.606Z,8339
2022-09-11T15:55:33.132Z,6021
2022-09-11T16:00:37.301Z,5588
2022-09-11T16:05:39.453Z,5571
2022-09-11T16:10:50.615Z,14081
2022-09-11T16:16:01.844Z,9370
2022-09-11T16:21:12.984Z,7915
2022-09-11T16:26:24.117Z,5994
2022-09-11T16:31:35.353Z,6412
2022-09-11T16:36:46.467Z,4815
2022-09-11T16:41:48.710Z,2655
2022-09-11T16:46:52.857Z,2281
2022-09-11T16:51:57.043Z,1973
2022-09-11T16:57:01.165Z,1725
2022-09-11T17:02:05.480Z,1518
2022-09-11T17:07:09.496Z,1403
2022-09-11T17:12:13.674Z,1297
2022-09-11T17:17:17.799Z,1180
2022-09-11T17:22:21.984Z,998
2022-09-11T17:27:26.140Z,779
2022-09-11T17:32:30.314Z,564
2022-09-11T17:37:34.445Z,445
2022-09-11T17:42:38.651Z,374
2022-09-11T17:47:42.787Z,276
2022-09-11T17:52:46.925Z,201
2022-09-11T18:07:59.426Z,40
2022-09-11T18:13:01.687Z,19
2022-09-11T18:18:14.991Z,8
2022-09-11T18:23:25.087Z,3
2022-09-11T18:28:35.197Z,0
2022-09-11T18:33:46.334Z,0
2022-09-11T18:38:57.499Z,0
2022-09-11T18:44:08.690Z,0
2022-09-11T18:49:17.996Z,0
2022-09-11T18:54:22.155Z,0
2022-09-11T18:59:26.292Z,0
2022-09-11T19:04:30.423Z,0
2022-09-11T19:09:34.588Z,0
2022-09-11T19:14:38.770Z,0
2022-09-11T19:19:42.926Z,0
2022-09-11T19:24:47.078Z,0
2022-09-11T19:29:51.268Z,0
2022-09-11T19:34:55.406Z,0
2022-09-11T19:40:00.365Z,0
2022-09-11T19:45:03.751Z,0
2022-09-11T19:50:07.896Z,0
2022-09-11T19:55:12.041Z,0
2022-09-11T20:00:16.181Z,0
2022-09-11T20:05:20.346Z,0
2022-09-11T20:10:24.575Z,0
2022-09-11T20:15:28.712Z,0
2022-09-11T20:20:32.871Z,0
2022-09-11T20:25:37.030Z,0
2022-09-11T20:30:41.186Z,0
2022-09-11T20:35:43.488Z,0
2022-09-11T20:40:47.629Z,0
2022-09-11T20:45:49.848Z,0
2022-09-11T20:50:54.028Z,0
2022-09-11T20:55:58.160Z,0
2022-09-11T21:01:02.441Z,0
2022-09-11T21:06:06.511Z,0
2022-09-11T21:11:10.646Z,0
2022-09-11T21:16:14.884Z,0
2022-09-11T21:21:18.970Z,0
2022-09-11T21:26:23.165Z,0
2022-09-11T21:31:27.324Z,0
2022-09-11T21:36:31.558Z,0
2022-09-11T21:41:35.663Z,0
2022-09-11T21:46:39.823Z,0
2022-09-11T21:51:43.946Z,0
2022-09-11T21:56:48.111Z,0
2022-09-11T22:01:52.320Z,0
2022-09-11T22:06:56.460Z,0
2022-09-11T22:12:00.601Z,0
2022-09-11T22:17:04.750Z,0
2022-09-11T22:22:08.890Z,0
2022-09-11T22:27:13.062Z,0
2022-09-11T22:32:15.326Z,0
2022-09-11T22:37:19.495Z,0
2022-09-11T22:42:23.646Z,0
2022-09-11T22:47:27.821Z,0
2022-09-11T22:52:31.990Z,0
2022-09-11T22:57:36.116Z,0
2022-09-11T23:02:40.387Z,0
2022-09-11T23:07:44.484Z,0
2022-09-11T23:12:48.638Z,0
2022-09-11T23:17:52.771Z,0
2022-09-11T23:28:01.094Z,0
2022-09-11T23:33:05.275Z,0
2022-09-11T23:38:09.550Z,0
2022-09-11T23:43:13.606Z,0
2022-09-11T23:48:17.791Z,0
2022-09-11T23:53:22.740Z,0
2022-09-11T23:58:26.068Z,0
