createdAt,value
2022-09-28T00:00:21.121Z,100
2022-09-28T00:01:21.173Z,100
2022-09-28T00:02:21.224Z,100
2022-09-28T00:03:21.137Z,100
2022-09-28T00:04:21.139Z,100
2022-09-28T00:05:21.136Z,100
2022-09-28T00:06:21.136Z,100
2022-09-28T00:07:21.144Z,100
2022-09-28T00:08:21.127Z,100
2022-09-28T00:09:21.122Z,100
2022-09-28T00:10:21.372Z,100
2022-09-28T00:11:21.133Z,100
2022-09-28T00:12:21.126Z,100
2022-09-28T00:13:21.123Z,100
2022-09-28T00:14:21.135Z,100
2022-09-28T00:15:21.136Z,100
2022-09-28T00:16:21.143Z,100
2022-09-28T00:17:21.128Z,100
2022-09-28T00:18:21.126Z,100
2022-09-28T00:19:21.159Z,100
2022-09-28T00:20:21.331Z,100
2022-09-28T00:21:21.128Z,100
2022-09-28T00:22:21.119Z,100
2022-09-28T00:23:21.123Z,100
2022-09-28T00:24:27.848Z,100
2022-09-28T00:25:21.118Z,100
2022-09-28T00:26:21.126Z,100
2022-09-28T00:27:21.139Z,100
2022-09-28T00:28:21.238Z,100
2022-09-28T00:29:21.175Z,100
2022-09-28T00:30:21.126Z,100
2022-09-28T00:31:21.122Z,100
2022-09-28T00:32:21.362Z,100
2022-09-28T00:33:21.106Z,100
2022-09-28T00:34:21.281Z,100
2022-09-28T00:35:21.188Z,100
2022-09-28T00:36:21.242Z,100
2022-09-28T00:37:21.132Z,100
2022-09-28T00:38:21.474Z,100
2022-09-28T00:39:21.421Z,100
2022-09-28T00:40:21.163Z,100
2022-09-28T00:41:21.466Z,100
2022-09-28T00:42:21.140Z,100
2022-09-28T00:43:21.173Z,100
2022-09-28T00:44:21.127Z,100
2022-09-28T00:45:21.127Z,100
2022-09-28T00:46:21.132Z,100
2022-09-28T00:47:21.125Z,100
2022-09-28T00:48:21.148Z,100
2022-09-28T00:49:21.154Z,100
2022-09-28T00:50:21.139Z,100
2022-09-28T00:51:21.127Z,100
2022-09-28T00:52:21.155Z,100
2022-09-28T00:53:21.132Z,100
2022-09-28T00:54:21.149Z,100
2022-09-28T00:55:21.142Z,100
2022-09-28T00:56:21.129Z,100
2022-09-28T00:57:21.134Z,100
2022-09-28T00:58:21.137Z,100
2022-09-28T00:59:21.153Z,100
2022-09-28T01:00:21.146Z,100
2022-09-28T01:01:21.150Z,100
2022-09-28T01:02:21.206Z,100
2022-09-28T01:03:21.364Z,100
2022-09-28T01:04:21.146Z,100
2022-09-28T01:05:21.136Z,100
2022-09-28T01:06:21.134Z,100
2022-09-28T01:07:21.140Z,100
2022-09-28T01:08:21.145Z,100
2022-09-28T01:09:21.134Z,100
2022-09-28T01:10:21.115Z,100
2022-09-28T01:11:21.155Z,100
2022-09-28T01:12:21.239Z,100
2022-09-28T01:13:21.330Z,100
2022-09-28T01:14:21.134Z,100
2022-09-28T01:15:21.123Z,100
2022-09-28T01:16:21.162Z,100
2022-09-28T01:17:21.130Z,100
2022-09-28T01:18:21.139Z,100
2022-09-28T01:19:21.132Z,100
2022-09-28T01:20:21.136Z,100
2022-09-28T01:21:21.159Z,100
2022-09-28T01:22:21.209Z,100
2022-09-28T01:23:21.178Z,100
2022-09-28T01:24:21.146Z,100
2022-09-28T01:25:21.116Z,100
2022-09-28T01:26:21.113Z,100
2022-09-28T01:27:21.113Z,100
2022-09-28T01:28:21.210Z,100
2022-09-28T01:29:21.240Z,100
2022-09-28T01:30:21.268Z,100
2022-09-28T01:31:21.315Z,100
2022-09-28T01:32:21.224Z,100
2022-09-28T01:33:21.137Z,100
2022-09-28T01:34:22.268Z,100
2022-09-28T01:35:21.258Z,100
2022-09-28T01:36:21.513Z,100
2022-09-28T01:37:21.735Z,100
2022-09-28T01:38:22.071Z,100
2022-09-28T01:39:21.130Z,100
2022-09-28T01:40:21.156Z,100
2022-09-28T01:41:21.126Z,100
2022-09-28T01:42:21.125Z,100
2022-09-28T01:43:21.135Z,100
2022-09-28T01:44:21.115Z,100
2022-09-28T01:45:21.140Z,100
2022-09-28T01:46:21.214Z,100
2022-09-28T01:47:21.125Z,100
2022-09-28T01:48:21.218Z,100
2022-09-28T01:49:21.137Z,100
2022-09-28T01:50:21.165Z,100
2022-09-28T01:51:21.171Z,100
2022-09-28T01:52:21.469Z,100
2022-09-28T01:53:21.164Z,100
2022-09-28T01:54:21.163Z,100
2022-09-28T01:55:21.344Z,100
2022-09-28T01:56:21.140Z,100
2022-09-28T01:57:21.361Z,100
2022-09-28T01:58:21.567Z,100
2022-09-28T01:59:21.584Z,100
2022-09-28T02:00:21.274Z,100
2022-09-28T02:01:21.208Z,100
2022-09-28T02:02:21.419Z,100
2022-09-28T02:03:21.238Z,100
2022-09-28T02:04:21.213Z,100
2022-09-28T02:05:21.099Z,100
2022-09-28T02:06:21.433Z,100
2022-09-28T02:07:21.546Z,100
2022-09-28T02:08:21.325Z,100
2022-09-28T02:09:21.482Z,100
2022-09-28T02:10:21.367Z,100
2022-09-28T02:11:21.107Z,100
2022-09-28T02:12:21.289Z,100
2022-09-28T02:13:21.568Z,100
2022-09-28T02:14:21.125Z,100
2022-09-28T02:15:21.294Z,100
2022-09-28T02:16:21.521Z,100
2022-09-28T02:17:21.749Z,100
2022-09-28T02:18:21.185Z,100
2022-09-28T02:19:21.357Z,100
2022-09-28T02:20:21.727Z,100
2022-09-28T02:21:22.181Z,100
2022-09-28T02:22:21.737Z,100
2022-09-28T02:23:20.900Z,100
2022-09-28T02:24:24.928Z,100
2022-09-28T02:25:21.524Z,100
2022-09-28T02:26:21.822Z,100
2022-09-28T02:27:21.182Z,100
2022-09-28T02:28:21.385Z,100
2022-09-28T02:29:21.718Z,100
2022-09-28T02:30:21.149Z,100
2022-09-28T02:31:21.163Z,100
2022-09-28T02:32:21.242Z,100
2022-09-28T02:33:21.148Z,100
2022-09-28T02:34:21.120Z,100
2022-09-28T02:35:21.131Z,100
2022-09-28T02:36:21.139Z,100
2022-09-28T02:37:21.126Z,100
2022-09-28T02:38:21.155Z,100
2022-09-28T02:39:21.139Z,100
2022-09-28T02:40:21.181Z,100
2022-09-28T02:41:21.141Z,100
2022-09-28T02:42:21.261Z,100
2022-09-28T02:43:21.344Z,100
2022-09-28T02:44:21.120Z,100
2022-09-28T02:45:21.131Z,100
2022-09-28T02:46:21.137Z,100
2022-09-28T02:47:21.122Z,100
2022-09-28T02:48:41.492Z,100
2022-09-28T02:49:24.194Z,100
2022-09-28T02:50:21.135Z,100
2022-09-28T02:51:21.181Z,100
2022-09-28T02:52:21.140Z,100
2022-09-28T02:53:21.137Z,100
2022-09-28T02:54:21.126Z,100
2022-09-28T02:55:21.143Z,100
2022-09-28T02:56:21.121Z,100
2022-09-28T02:57:21.122Z,100
2022-09-28T02:58:21.130Z,100
2022-09-28T02:59:21.149Z,100
2022-09-28T03:00:21.126Z,100
2022-09-28T03:01:21.226Z,100
2022-09-28T03:02:21.156Z,100
2022-09-28T03:03:21.134Z,100
2022-09-28T03:04:21.146Z,100
2022-09-28T03:05:21.186Z,100
2022-09-28T03:06:21.122Z,100
2022-09-28T03:07:21.127Z,100
2022-09-28T03:08:21.142Z,100
2022-09-28T03:09:21.125Z,100
2022-09-28T03:10:21.135Z,100
2022-09-28T03:11:21.128Z,100
2022-09-28T03:12:21.119Z,100
2022-09-28T03:13:21.140Z,100
2022-09-28T03:14:21.134Z,100
2022-09-28T03:15:21.213Z,100
2022-09-28T03:16:21.188Z,100
2022-09-28T03:17:21.118Z,100
2022-09-28T03:18:21.157Z,100
2022-09-28T03:19:21.129Z,100
2022-09-28T03:20:21.127Z,100
2022-09-28T03:21:21.123Z,100
2022-09-28T03:22:21.139Z,100
2022-09-28T03:23:27.181Z,100
2022-09-28T03:24:21.132Z,100
2022-09-28T03:25:21.134Z,100
2022-09-28T03:26:21.129Z,100
2022-09-28T03:27:21.141Z,100
2022-09-28T03:28:21.185Z,100
2022-09-28T03:29:21.138Z,100
2022-09-28T03:30:21.118Z,100
2022-09-28T03:31:21.204Z,100
2022-09-28T03:32:21.125Z,100
2022-09-28T03:33:21.124Z,100
2022-09-28T03:34:21.126Z,100
2022-09-28T03:35:21.118Z,100
2022-09-28T03:36:21.143Z,100
2022-09-28T03:37:21.257Z,100
2022-09-28T03:38:21.135Z,100
2022-09-28T03:39:21.147Z,100
2022-09-28T03:40:21.157Z,100
2022-09-28T03:41:21.117Z,100
2022-09-28T03:42:21.131Z,100
2022-09-28T03:43:21.100Z,100
2022-09-28T03:44:21.134Z,100
2022-09-28T03:45:21.115Z,100
2022-09-28T03:46:21.314Z,100
2022-09-28T03:47:21.215Z,100
2022-09-28T03:48:31.337Z,100
2022-09-28T03:49:21.368Z,100
2022-09-28T03:50:21.116Z,100
2022-09-28T03:51:21.360Z,100
2022-09-28T03:52:21.348Z,100
2022-09-28T03:53:21.544Z,100
2022-09-28T03:54:21.142Z,100
2022-09-28T03:55:21.170Z,100
2022-09-28T03:56:21.412Z,100
2022-09-28T03:57:21.133Z,100
2022-09-28T03:58:21.126Z,100
2022-09-28T03:59:21.144Z,100
2022-09-28T04:00:21.138Z,100
2022-09-28T04:01:21.168Z,100
2022-09-28T04:02:21.221Z,100
2022-09-28T04:03:21.128Z,100
2022-09-28T04:04:21.129Z,100
2022-09-28T04:05:21.130Z,100
2022-09-28T04:06:21.123Z,100
2022-09-28T04:07:21.138Z,100
2022-09-28T04:08:21.118Z,100
2022-09-28T04:09:21.234Z,100
2022-09-28T04:10:21.105Z,100
2022-09-28T04:11:21.143Z,100
2022-09-28T04:12:21.139Z,100
2022-09-28T04:13:21.266Z,100
2022-09-28T04:14:21.141Z,100
2022-09-28T04:15:21.129Z,100
2022-09-28T04:16:21.298Z,100
2022-09-28T04:17:21.125Z,100
2022-09-28T04:18:21.343Z,100
2022-09-28T04:19:21.160Z,100
2022-09-28T04:20:21.419Z,100
2022-09-28T04:21:21.321Z,100
2022-09-28T04:22:22.386Z,100
2022-09-28T04:23:21.700Z,100
2022-09-28T04:24:21.662Z,100
2022-09-28T04:25:21.256Z,100
2022-09-28T04:26:21.465Z,100
2022-09-28T04:27:21.749Z,100
2022-09-28T04:28:21.497Z,100
2022-09-28T04:29:21.971Z,100
2022-09-28T04:30:21.324Z,100
2022-09-28T04:31:21.499Z,100
2022-09-28T04:32:21.749Z,100
2022-09-28T04:33:21.379Z,100
2022-09-28T04:34:21.124Z,100
2022-09-28T04:35:21.183Z,100
2022-09-28T04:36:21.526Z,100
2022-09-28T04:37:21.134Z,100
2022-09-28T04:38:48.679Z,100
2022-09-28T04:39:21.118Z,100
2022-09-28T04:40:21.141Z,100
2022-09-28T04:41:21.108Z,100
2022-09-28T04:42:21.103Z,100
2022-09-28T04:43:21.341Z,100
2022-09-28T04:44:21.667Z,100
2022-09-28T04:45:22.288Z,100
2022-09-28T04:46:22.144Z,100
2022-09-28T04:47:21.511Z,100
2022-09-28T04:48:21.117Z,100
2022-09-28T04:49:21.384Z,100
2022-09-28T04:50:21.422Z,100
2022-09-28T04:51:21.703Z,100
2022-09-28T04:52:21.982Z,100
2022-09-28T04:53:21.130Z,100
2022-09-28T04:54:21.124Z,100
2022-09-28T04:55:21.142Z,100
2022-09-28T04:56:21.123Z,100
2022-09-28T04:57:21.122Z,100
2022-09-28T04:58:21.140Z,100
2022-09-28T04:59:21.136Z,100
2022-09-28T05:00:21.282Z,100
2022-09-28T05:01:21.223Z,100
2022-09-28T05:02:21.150Z,100
2022-09-28T05:03:21.127Z,100
2022-09-28T05:04:27.160Z,100
2022-09-28T05:05:21.135Z,100
2022-09-28T05:06:21.136Z,100
2022-09-28T05:07:21.136Z,100
2022-09-28T05:08:21.152Z,100
2022-09-28T05:09:21.129Z,100
2022-09-28T05:10:21.271Z,100
2022-09-28T05:11:21.128Z,100
2022-09-28T05:12:21.144Z,100
2022-09-28T05:13:21.132Z,100
2022-09-28T05:14:21.134Z,100
2022-09-28T05:15:21.145Z,100
2022-09-28T05:16:21.161Z,100
2022-09-28T05:17:21.132Z,100
2022-09-28T05:18:21.134Z,100
2022-09-28T05:19:21.175Z,100
2022-09-28T05:20:21.134Z,100
2022-09-28T05:21:21.189Z,100
2022-09-28T05:22:21.102Z,100
2022-09-28T05:23:21.289Z,100
2022-09-28T05:24:21.104Z,100
2022-09-28T05:25:21.229Z,100
2022-09-28T05:26:21.301Z,100
2022-09-28T05:27:21.449Z,100
2022-09-28T05:28:21.163Z,100
2022-09-28T05:29:21.195Z,100
2022-09-28T05:30:21.685Z,100
2022-09-28T05:31:21.144Z,100
2022-09-28T05:32:21.963Z,100
2022-09-28T05:33:21.490Z,100
2022-09-28T05:34:21.818Z,100
2022-09-28T05:35:21.109Z,100
2022-09-28T05:36:21.846Z,100
2022-09-28T05:37:21.463Z,100
2022-09-28T05:38:21.762Z,100
2022-09-28T05:39:22.313Z,100
2022-09-28T05:40:21.706Z,100
2022-09-28T05:41:21.699Z,100
2022-09-28T05:42:21.324Z,100
2022-09-28T05:43:21.174Z,100
2022-09-28T05:44:21.145Z,100
2022-09-28T05:45:21.187Z,100
2022-09-28T05:46:21.158Z,100
2022-09-28T05:47:21.123Z,100
2022-09-28T05:48:21.131Z,100
2022-09-28T05:49:21.139Z,100
2022-09-28T05:50:21.156Z,100
2022-09-28T05:51:21.156Z,100
2022-09-28T05:52:21.165Z,100
2022-09-28T05:53:21.162Z,100
2022-09-28T05:54:21.206Z,100
2022-09-28T05:55:21.130Z,100
2022-09-28T05:56:21.134Z,100
2022-09-28T05:57:21.152Z,100
2022-09-28T05:58:21.120Z,100
2022-09-28T05:59:21.125Z,100
2022-09-28T06:00:21.125Z,100
2022-09-28T06:01:21.173Z,100
2022-09-28T06:02:21.151Z,100
2022-09-28T06:03:21.136Z,100
2022-09-28T06:04:21.134Z,100
2022-09-28T06:05:21.212Z,100
2022-09-28T06:06:21.122Z,100
2022-09-28T06:07:21.132Z,100
2022-09-28T06:08:21.157Z,100
2022-09-28T06:09:27.144Z,100
2022-09-28T06:10:21.106Z,100
2022-09-28T06:11:21.140Z,100
2022-09-28T06:12:21.132Z,100
2022-09-28T06:13:21.153Z,100
2022-09-28T06:14:21.122Z,100
2022-09-28T06:15:21.142Z,100
2022-09-28T06:16:21.172Z,100
2022-09-28T06:17:21.179Z,100
2022-09-28T06:18:21.158Z,100
2022-09-28T06:19:21.123Z,100
2022-09-28T06:20:21.136Z,100
2022-09-28T06:21:21.145Z,100
2022-09-28T06:22:21.123Z,100
2022-09-28T06:23:21.152Z,100
2022-09-28T06:24:21.127Z,100
2022-09-28T06:25:21.156Z,100
2022-09-28T06:26:21.250Z,100
2022-09-28T06:27:21.261Z,100
2022-09-28T06:28:21.143Z,100
2022-09-28T06:29:21.133Z,100
2022-09-28T06:30:21.126Z,100
2022-09-28T06:31:21.176Z,100
2022-09-28T06:32:21.132Z,100
2022-09-28T06:33:21.130Z,100
2022-09-28T06:34:21.138Z,100
2022-09-28T06:35:21.142Z,100
2022-09-28T06:36:21.136Z,100
2022-09-28T06:37:21.207Z,100
2022-09-28T06:38:21.130Z,100
2022-09-28T06:39:21.127Z,100
2022-09-28T06:40:21.129Z,100
2022-09-28T06:41:21.117Z,100
2022-09-28T06:42:21.136Z,100
2022-09-28T06:43:21.196Z,100
2022-09-28T06:44:21.168Z,100
2022-09-28T06:45:21.382Z,100
2022-09-28T06:46:21.574Z,100
2022-09-28T06:47:21.168Z,100
2022-09-28T06:48:21.592Z,100
2022-09-28T06:49:21.290Z,100
2022-09-28T06:50:21.556Z,100
2022-09-28T06:51:21.294Z,100
2022-09-28T06:52:21.189Z,100
2022-09-28T06:53:21.478Z,100
2022-09-28T06:54:21.757Z,100
2022-09-28T06:55:21.494Z,100
2022-09-28T06:56:21.777Z,100
2022-09-28T06:57:22.646Z,100
2022-09-28T06:58:21.750Z,100
2022-09-28T06:59:22.142Z,100
2022-09-28T07:00:21.823Z,100
2022-09-28T07:01:21.517Z,100
2022-09-28T07:02:21.224Z,100
2022-09-28T07:03:21.366Z,100
2022-09-28T07:04:21.680Z,100
2022-09-28T07:05:21.118Z,100
2022-09-28T07:06:21.392Z,100
2022-09-28T07:07:21.303Z,100
2022-09-28T07:08:21.149Z,100
2022-09-28T07:09:32.074Z,100
2022-09-28T07:10:21.130Z,100
2022-09-28T07:11:21.131Z,100
2022-09-28T07:12:21.129Z,100
2022-09-28T07:13:42.024Z,100
2022-09-28T07:14:39.486Z,100
2022-09-28T07:15:21.130Z,100
2022-09-28T07:16:35.204Z,100
2022-09-28T07:17:21.147Z,100
2022-09-28T07:18:21.180Z,100
2022-09-28T07:19:21.135Z,100
2022-09-28T07:20:21.164Z,100
2022-09-28T07:21:30.020Z,100
2022-09-28T07:22:40.019Z,100
2022-09-28T07:23:21.161Z,100
2022-09-28T07:24:21.125Z,100
2022-09-28T07:25:21.143Z,100
2022-09-28T07:26:25.150Z,100
2022-09-28T07:27:23.422Z,100
2022-09-28T07:28:21.135Z,100
2022-09-28T07:29:21.201Z,100
2022-09-28T07:30:21.197Z,100
2022-09-28T07:31:21.152Z,100
2022-09-28T07:32:21.187Z,100
2022-09-28T07:33:21.115Z,100
2022-09-28T07:34:21.137Z,100
2022-09-28T07:35:21.129Z,100
2022-09-28T07:36:21.125Z,100
2022-09-28T07:37:21.125Z,100
2022-09-28T07:38:21.160Z,100
2022-09-28T07:39:21.130Z,100
2022-09-28T07:40:21.152Z,100
2022-09-28T07:41:21.133Z,100
2022-09-28T07:42:21.142Z,100
2022-09-28T07:43:21.127Z,100
2022-09-28T07:44:21.126Z,100
2022-09-28T07:45:21.128Z,100
2022-09-28T07:46:21.244Z,100
2022-09-28T07:47:21.125Z,100
2022-09-28T07:48:21.148Z,100
2022-09-28T07:49:21.132Z,100
2022-09-28T07:50:21.244Z,100
2022-09-28T07:51:21.225Z,100
2022-09-28T07:52:21.240Z,100
2022-09-28T07:53:21.125Z,100
2022-09-28T07:54:21.130Z,100
2022-09-28T07:55:21.127Z,100
2022-09-28T07:56:21.194Z,100
2022-09-28T07:57:21.362Z,100
2022-09-28T07:58:21.582Z,100
2022-09-28T07:59:21.307Z,100
2022-09-28T08:00:21.234Z,100
2022-09-28T08:01:21.613Z,100
2022-09-28T08:02:21.333Z,100
2022-09-28T08:03:21.659Z,100
2022-09-28T08:04:21.130Z,100
2022-09-28T08:05:21.131Z,100
2022-09-28T08:06:21.332Z,100
2022-09-28T08:07:26.035Z,100
2022-09-28T08:08:21.132Z,100
2022-09-28T08:09:21.139Z,100
2022-09-28T08:10:21.142Z,100
2022-09-28T08:11:21.152Z,100
2022-09-28T08:12:21.185Z,100
2022-09-28T08:13:26.947Z,100
2022-09-28T08:14:21.120Z,100
2022-09-28T08:15:21.128Z,100
2022-09-28T08:16:21.243Z,100
2022-09-28T08:17:21.132Z,100
2022-09-28T08:18:21.128Z,100
2022-09-28T08:19:21.131Z,100
2022-09-28T08:20:21.137Z,100
2022-09-28T08:21:21.135Z,100
2022-09-28T08:22:21.140Z,100
2022-09-28T08:23:21.145Z,100
2022-09-28T08:24:21.144Z,100
2022-09-28T08:25:21.256Z,100
2022-09-28T08:26:21.139Z,100
2022-09-28T08:27:21.122Z,100
2022-09-28T08:28:21.132Z,100
2022-09-28T08:29:21.139Z,100
2022-09-28T08:30:21.341Z,100
2022-09-28T08:31:21.136Z,100
2022-09-28T08:32:21.109Z,100
2022-09-28T08:33:21.161Z,100
2022-09-28T08:34:21.270Z,100
2022-09-28T08:35:21.127Z,100
2022-09-28T08:36:21.238Z,100
2022-09-28T08:37:21.239Z,100
2022-09-28T08:38:21.277Z,100
2022-09-28T08:39:21.320Z,100
2022-09-28T08:40:21.302Z,100
2022-09-28T08:41:21.532Z,100
2022-09-28T08:42:21.311Z,100
2022-09-28T08:43:21.621Z,100
2022-09-28T08:44:21.383Z,100
2022-09-28T08:45:24.292Z,100
2022-09-28T08:46:27.702Z,100
2022-09-28T08:47:22.561Z,100
2022-09-28T08:48:21.574Z,100
2022-09-28T08:49:26.544Z,100
2022-09-28T08:50:21.467Z,100
2022-09-28T08:51:21.714Z,100
2022-09-28T08:52:22.013Z,100
2022-09-28T08:53:21.360Z,100
2022-09-28T08:54:21.442Z,100
2022-09-28T08:55:21.628Z,100
2022-09-28T08:56:21.149Z,100
2022-09-28T08:57:21.150Z,100
2022-09-28T08:58:21.281Z,100
2022-09-28T08:59:21.128Z,100
2022-09-28T09:00:21.218Z,100
2022-09-28T09:01:21.171Z,100
2022-09-28T09:02:21.165Z,100
2022-09-28T09:03:21.258Z,100
2022-09-28T09:04:21.129Z,100
2022-09-28T09:05:21.148Z,100
2022-09-28T09:06:21.286Z,100
2022-09-28T09:07:21.140Z,100
2022-09-28T09:08:21.258Z,100
2022-09-28T09:09:21.135Z,100
2022-09-28T09:10:21.119Z,100
2022-09-28T09:11:21.147Z,100
2022-09-28T09:12:21.143Z,100
2022-09-28T09:13:21.132Z,100
2022-09-28T09:14:21.127Z,100
2022-09-28T09:15:21.146Z,100
2022-09-28T09:16:21.147Z,100
2022-09-28T09:17:21.169Z,100
2022-09-28T09:18:22.136Z,100
2022-09-28T09:19:21.144Z,100
2022-09-28T09:20:21.136Z,100
2022-09-28T09:21:21.131Z,100
2022-09-28T09:22:21.137Z,100
2022-09-28T09:23:21.121Z,100
2022-09-28T09:24:21.133Z,100
2022-09-28T09:25:21.138Z,100
2022-09-28T09:26:27.147Z,100
2022-09-28T09:27:21.137Z,100
2022-09-28T09:28:21.149Z,100
2022-09-28T09:29:21.128Z,100
2022-09-28T09:30:22.143Z,100
2022-09-28T09:31:24.219Z,100
2022-09-28T09:32:21.122Z,100
2022-09-28T09:33:21.123Z,100
2022-09-28T09:34:21.129Z,100
2022-09-28T09:35:29.942Z,100
2022-09-28T09:36:21.129Z,100
2022-09-28T09:37:21.116Z,100
2022-09-28T09:38:21.137Z,100
2022-09-28T09:39:21.147Z,100
2022-09-28T09:40:21.380Z,100
2022-09-28T09:41:21.128Z,100
2022-09-28T09:42:21.162Z,100
2022-09-28T09:43:21.119Z,100
2022-09-28T09:44:21.134Z,100
2022-09-28T09:45:21.131Z,100
2022-09-28T09:46:21.142Z,100
2022-09-28T09:47:21.139Z,100
2022-09-28T09:48:21.151Z,100
2022-09-28T09:49:21.120Z,100
2022-09-28T09:50:21.270Z,100
2022-09-28T09:51:21.119Z,100
2022-09-28T09:52:21.256Z,100
2022-09-28T09:53:21.452Z,100
2022-09-28T09:54:21.257Z,100
2022-09-28T09:55:21.744Z,100
2022-09-28T09:56:21.317Z,100
2022-09-28T09:57:21.613Z,100
2022-09-28T09:58:21.369Z,100
2022-09-28T09:59:21.237Z,100
2022-09-28T10:00:21.462Z,100
2022-09-28T10:01:21.568Z,100
2022-09-28T10:02:21.871Z,100
2022-09-28T10:03:21.859Z,100
2022-09-28T10:04:21.108Z,100
2022-09-28T10:05:21.131Z,100
2022-09-28T10:06:21.180Z,100
2022-09-28T10:07:21.460Z,100
2022-09-28T10:08:21.313Z,100
2022-09-28T10:09:21.111Z,100
2022-09-28T10:10:21.379Z,100
2022-09-28T10:11:21.727Z,100
2022-09-28T10:12:21.741Z,100
2022-09-28T10:13:21.612Z,100
2022-09-28T10:14:21.943Z,100
2022-09-28T10:15:21.549Z,100
2022-09-28T10:16:21.918Z,100
2022-09-28T10:17:21.328Z,100
2022-09-28T10:18:21.535Z,100
2022-09-28T10:19:21.234Z,100
2022-09-28T10:20:21.469Z,100
2022-09-28T10:21:21.211Z,100
2022-09-28T10:22:21.135Z,100
2022-09-28T10:23:21.395Z,100
2022-09-28T10:24:21.202Z,100
2022-09-28T10:25:21.223Z,100
2022-09-28T10:26:25.538Z,100
2022-09-28T10:27:21.135Z,100
2022-09-28T10:28:21.128Z,100
2022-09-28T10:29:21.123Z,100
2022-09-28T10:30:21.124Z,100
2022-09-28T10:31:21.130Z,100
2022-09-28T10:32:21.126Z,100
2022-09-28T10:33:21.196Z,100
2022-09-28T10:34:21.141Z,100
2022-09-28T10:35:21.151Z,100
2022-09-28T10:36:21.386Z,100
2022-09-28T10:37:21.132Z,100
2022-09-28T10:38:21.132Z,100
2022-09-28T10:39:21.121Z,100
2022-09-28T10:40:21.166Z,100
2022-09-28T10:41:21.134Z,100
2022-09-28T10:42:21.128Z,100
2022-09-28T10:43:21.149Z,100
2022-09-28T10:44:21.256Z,100
2022-09-28T10:45:21.134Z,100
2022-09-28T10:46:21.206Z,100
2022-09-28T10:47:21.130Z,100
2022-09-28T10:48:21.127Z,100
2022-09-28T10:49:21.119Z,100
2022-09-28T10:50:21.123Z,100
2022-09-28T10:51:21.148Z,100
2022-09-28T10:52:21.133Z,100
2022-09-28T10:53:21.130Z,100
2022-09-28T10:54:21.135Z,100
2022-09-28T10:55:21.305Z,100
2022-09-28T10:56:21.134Z,100
2022-09-28T10:57:21.136Z,100
2022-09-28T10:58:21.155Z,100
2022-09-28T10:59:21.143Z,100
2022-09-28T11:00:21.158Z,100
2022-09-28T11:01:21.179Z,100
2022-09-28T11:02:21.163Z,100
2022-09-28T11:03:21.170Z,100
2022-09-28T11:04:21.133Z,100
2022-09-28T11:05:21.122Z,100
2022-09-28T11:06:21.176Z,99.15
2022-09-28T11:07:21.138Z,99.96
2022-09-28T11:08:21.159Z,99.7
2022-09-28T11:09:21.225Z,95.96
2022-09-28T11:10:21.121Z,98.54
2022-09-28T11:11:21.133Z,100
2022-09-28T11:12:21.127Z,100
2022-09-28T11:13:21.160Z,97.48
2022-09-28T11:14:21.138Z,98.99
2022-09-28T11:15:21.132Z,100
2022-09-28T11:16:21.194Z,100
2022-09-28T11:17:21.246Z,99.7
2022-09-28T11:18:21.170Z,100
2022-09-28T11:19:21.143Z,100
2022-09-28T11:20:28.082Z,100
2022-09-28T11:21:21.140Z,100
2022-09-28T11:22:21.157Z,100
2022-09-28T11:23:21.150Z,100
2022-09-28T11:24:21.513Z,100
2022-09-28T11:25:21.161Z,100
2022-09-28T11:26:21.128Z,100
2022-09-28T11:27:21.135Z,100
2022-09-28T11:28:21.186Z,100
2022-09-28T11:29:21.131Z,97.92
2022-09-28T11:30:21.164Z,98.95
2022-09-28T11:31:21.218Z,99.68
2022-09-28T11:32:21.126Z,97.18
2022-09-28T11:33:21.158Z,95.39
2022-09-28T11:34:31.330Z,96.27
2022-09-28T11:35:21.125Z,97.71
2022-09-28T11:36:21.137Z,98.37
2022-09-28T11:37:21.124Z,98.74
2022-09-28T11:38:21.186Z,99.75
2022-09-28T11:39:21.131Z,99.45
2022-09-28T11:40:21.270Z,99.47
2022-09-28T11:41:21.132Z,99
2022-09-28T11:42:21.362Z,98.42
2022-09-28T11:43:21.169Z,99.22
2022-09-28T11:44:21.206Z,98.64
2022-09-28T11:45:21.107Z,97.83
2022-09-28T11:46:21.153Z,100
2022-09-28T11:47:21.100Z,99.69
2022-09-28T11:48:21.144Z,99.1
2022-09-28T11:49:21.157Z,99.97
2022-09-28T11:50:25.542Z,99.88
2022-09-28T11:51:21.248Z,100
2022-09-28T11:52:21.427Z,100
2022-09-28T11:53:21.484Z,100
2022-09-28T11:54:21.097Z,99.42
2022-09-28T11:55:21.273Z,96.33
2022-09-28T11:56:21.359Z,94.58
2022-09-28T11:57:21.514Z,95.77
2022-09-28T11:58:21.180Z,97.92
2022-09-28T11:59:21.462Z,98.25
2022-09-28T12:00:21.642Z,97.06
2022-09-28T12:01:21.136Z,96.35
2022-09-28T12:02:21.318Z,94.81
2022-09-28T12:03:21.633Z,93.66
2022-09-28T12:04:21.882Z,92.34
2022-09-28T12:05:24.247Z,90.96
2022-09-28T12:06:21.438Z,92.78
2022-09-28T12:07:21.303Z,93.01
2022-09-28T12:08:21.124Z,94.53
2022-09-28T12:09:21.128Z,94.52
2022-09-28T12:10:21.144Z,93.42
2022-09-28T12:11:21.123Z,94.22
2022-09-28T12:12:21.141Z,96.47
2022-09-28T12:13:21.143Z,98.02
2022-09-28T12:14:21.136Z,98.09
2022-09-28T12:15:21.123Z,96.96
2022-09-28T12:16:53.386Z,96.33
2022-09-28T12:17:22.210Z,99.32
2022-09-28T12:18:21.124Z,99.29
2022-09-28T12:19:21.128Z,98.47
2022-09-28T12:20:21.129Z,98.15
2022-09-28T12:21:21.135Z,95.03
2022-09-28T12:22:21.127Z,87.81
2022-09-28T12:23:21.140Z,87.01
2022-09-28T12:24:21.184Z,86.79
2022-09-28T12:25:21.137Z,84.75
2022-09-28T12:26:21.135Z,84.07
2022-09-28T12:27:21.126Z,83.06
2022-09-28T12:28:21.127Z,82.6
2022-09-28T12:29:21.136Z,83.14
2022-09-28T12:30:21.136Z,82.35
2022-09-28T12:31:21.170Z,83.95
2022-09-28T12:32:21.135Z,85.05
2022-09-28T12:33:21.138Z,86.16
2022-09-28T12:34:21.126Z,84.02
2022-09-28T12:35:21.134Z,83.85
2022-09-28T12:36:21.136Z,82.95
2022-09-28T12:37:21.138Z,83.07
2022-09-28T12:38:21.130Z,84.26
2022-09-28T12:39:35.992Z,88.4
2022-09-28T12:40:21.165Z,87.96
2022-09-28T12:41:21.133Z,86.99
2022-09-28T12:42:21.118Z,85.9
2022-09-28T12:43:21.128Z,87.38
2022-09-28T12:44:21.144Z,87.22
2022-09-28T12:45:21.147Z,86.77
2022-09-28T12:46:21.177Z,86.89
2022-09-28T12:47:21.206Z,87.9
2022-09-28T12:48:21.139Z,87.87
2022-09-28T12:50:36.848Z,84.88
2022-09-28T12:50:38.387Z,85.8
2022-09-28T12:51:21.123Z,85.75
2022-09-28T12:52:21.143Z,81.64
2022-09-28T12:53:21.121Z,83.73
2022-09-28T12:54:21.135Z,82.81
2022-09-28T12:55:21.128Z,81.11
2022-09-28T12:56:23.162Z,81.78
2022-09-28T12:57:21.126Z,83.04
2022-09-28T12:58:21.311Z,85.48
2022-09-28T12:59:21.524Z,86.94
2022-09-28T13:00:21.397Z,88.51
2022-09-28T13:01:21.730Z,90.43
2022-09-28T13:02:21.973Z,92.46
2022-09-28T13:03:21.193Z,92.82
2022-09-28T13:04:21.498Z,91.65
2022-09-28T13:05:21.796Z,90.69
2022-09-28T13:06:21.118Z,89.91
2022-09-28T13:07:21.530Z,91.58
2022-09-28T13:08:21.813Z,91.33
2022-09-28T13:09:22.096Z,91.33
2022-09-28T13:10:21.182Z,92.42
2022-09-28T13:11:21.459Z,90.04
2022-09-28T13:12:21.986Z,89.99
2022-09-28T13:13:21.133Z,89.23
2022-09-28T13:14:21.124Z,88.79
2022-09-28T13:15:21.149Z,89.84
2022-09-28T13:16:21.298Z,89.52
2022-09-28T13:17:21.208Z,87.89
2022-09-28T13:18:21.532Z,85.39
2022-09-28T13:19:21.091Z,86.55
2022-09-28T13:20:21.382Z,86.09
2022-09-28T13:21:21.664Z,85.17
2022-09-28T13:22:21.105Z,85.53
2022-09-28T13:23:21.215Z,84.02
2022-09-28T13:24:32.499Z,84.77
2022-09-28T13:25:21.678Z,84.95
2022-09-28T13:26:21.289Z,80.98
2022-09-28T13:27:21.483Z,81.25
2022-09-28T13:28:27.094Z,83.05
2022-09-28T13:29:21.119Z,84.99
2022-09-28T13:30:21.384Z,86.32
2022-09-28T13:31:21.441Z,88.21
2022-09-28T13:32:21.172Z,89.58
2022-09-28T13:33:21.483Z,90.49
2022-09-28T13:34:21.522Z,91.02
2022-09-28T13:35:21.124Z,92.15
2022-09-28T13:36:21.158Z,89.42
2022-09-28T13:37:21.424Z,89.2