createdAt,value
2022-12-03T00:11:02.228Z,-2.01
2022-12-03T00:26:05.259Z,-1.89
2022-12-03T00:41:07.707Z,-2.05
2022-12-03T00:56:10.383Z,-1.76
2022-12-03T01:11:32.122Z,-1.77
2022-12-03T01:26:34.544Z,-1.79
2022-12-03T01:41:38.478Z,-1.91
2022-12-03T01:56:41.228Z,-2.01
2022-12-03T02:11:50.528Z,-1.82
2022-12-03T02:26:53.007Z,-1.91
2022-12-03T02:42:13.979Z,-1.97
2022-12-03T02:57:17.018Z,-1.80
2022-12-03T03:12:19.830Z,-1.94
2022-12-03T03:27:22.343Z,-1.78
2022-12-03T03:42:25.233Z,-1.69
2022-12-03T03:57:27.675Z,-1.80
2022-12-03T04:12:49.159Z,-1.64
2022-12-03T04:28:24.602Z,-1.85
2022-12-03T04:43:28.822Z,-1.66
2022-12-03T04:58:31.213Z,-1.90
2022-12-03T05:13:48.505Z,-1.87
2022-12-03T05:29:05.528Z,-1.75
2022-12-03T05:44:07.910Z,-1.92
2022-12-03T05:59:10.757Z,-2.00
2022-12-03T06:14:13.632Z,-1.74
2022-12-03T06:29:30.727Z,-1.69
2022-12-03T06:44:34.060Z,-1.88
2022-12-03T06:59:36.985Z,-1.82
2022-12-03T07:14:40.033Z,-1.62
2022-12-03T07:29:42.947Z,-1.77
2022-12-03T07:44:45.793Z,-1.45
2022-12-03T07:59:48.603Z,-1.39
2022-12-03T08:14:52.268Z,-1.46
2022-12-03T08:30:14.195Z,-1.06
2022-12-03T08:45:42.628Z,-1.03
2022-12-03T09:00:45.674Z,-1.16
2022-12-03T09:16:02.950Z,-0.85
2022-12-03T09:31:20.270Z,-0.79
2022-12-03T09:46:39.408Z,-0.98
2022-12-03T10:01:42.205Z,-0.75
2022-12-03T10:16:59.834Z,-0.73
2022-12-03T10:32:08.168Z,-0.84
2022-12-03T10:47:13.998Z,-0.52
2022-12-03T11:02:24.166Z,-0.50
2022-12-03T11:17:40.747Z,-0.64
2022-12-03T11:33:01.137Z,-0.42
2022-12-03T11:48:14.083Z,-0.18
2022-12-03T12:03:27.646Z,-0.32
2022-12-03T12:18:55.186Z,-0.37
2022-12-03T12:33:58.681Z,-0.01
2022-12-03T12:49:01.700Z,-0.17
2022-12-03T13:04:22.359Z,-0.31
2022-12-03T13:19:46.076Z,-0.03
2022-12-03T13:34:50.328Z,-0.05
2022-12-03T13:49:57.873Z,-0.24
2022-12-03T14:05:01.006Z,-0.36
2022-12-03T14:20:19.954Z,-0.11
2022-12-03T14:35:22.754Z,-0.11
2022-12-03T14:50:25.838Z,-0.35
2022-12-03T15:05:29.311Z,-0.13
2022-12-03T15:20:35.167Z,-0.16
2022-12-03T15:35:37.825Z,-0.34
2022-12-03T15:50:40.774Z,-0.41
2022-12-03T16:05:43.648Z,-0.08
2022-12-03T16:20:46.723Z,-0.04
2022-12-03T16:35:49.947Z,-0.22
2022-12-03T16:50:53.316Z,-0.33
2022-12-03T17:05:56.267Z,0.08
2022-12-03T17:20:59.740Z,0.18
2022-12-03T17:36:03.518Z,-0.05
2022-12-03T17:51:06.558Z,-0.08
2022-12-03T18:06:09.402Z,0.35
2022-12-03T18:21:13.769Z,0.24
2022-12-03T18:36:36.645Z,0.02
2022-12-03T18:51:39.749Z,0.27
2022-12-03T19:06:42.678Z,0.44
2022-12-03T19:21:46.989Z,0.27
2022-12-03T19:36:54.731Z,0.13
2022-12-03T19:51:58.886Z,0.23
2022-12-03T20:07:02.045Z,0.68
2022-12-03T20:22:05.346Z,0.53
2022-12-03T20:37:08.958Z,0.64
2022-12-03T20:52:12.272Z,0.55
2022-12-03T21:07:15.070Z,0.65
2022-12-03T21:22:18.353Z,0.77
2022-12-03T21:37:21.755Z,0.68
2022-12-03T21:52:24.689Z,0.87
2022-12-03T22:07:27.792Z,0.78
2022-12-03T22:22:31.423Z,0.92
2022-12-03T22:37:34.591Z,0.84
2022-12-03T22:52:37.431Z,0.78
2022-12-03T23:07:40.328Z,1.09
2022-12-03T23:22:43.815Z,1.07
2022-12-03T23:37:46.907Z,1.13
2022-12-03T23:52:50.053Z,1.14
