createdAt,value
2019-06-04T00:01:40.749Z,21.23
2019-06-04T00:04:09.085Z,14.23
2019-06-04T00:06:37.546Z,15.83
2019-06-04T00:09:06.808Z,18.50
2019-06-04T00:11:35.189Z,17.10
2019-06-04T00:14:04.943Z,13.93
2019-06-04T00:16:32.150Z,14.43
2019-06-04T00:19:01.399Z,13.67
2019-06-04T00:21:29.791Z,18.83
2019-06-04T00:23:58.542Z,12.83
2019-06-04T00:26:26.519Z,15.80
2019-06-04T00:28:55.911Z,17.53
2019-06-04T00:31:34.459Z,14.43
2019-06-04T00:33:52.746Z,16.27
2019-06-04T00:36:21.432Z,15.27
2019-06-04T00:38:52.790Z,23.30
2019-06-04T00:41:18.253Z,21.63
2019-06-04T00:43:46.705Z,22.03
2019-06-04T00:46:15.084Z,18.07
2019-06-04T00:48:43.607Z,20.70
2019-06-04T00:51:12.069Z,16.87
2019-06-04T00:53:40.443Z,17.60
2019-06-04T00:56:08.768Z,18.83
2019-06-04T00:58:37.314Z,23.50
2019-06-04T01:01:06.154Z,14.67
2019-06-04T01:03:34.037Z,13.20
2019-06-04T01:06:03.955Z,17.00
2019-06-04T01:08:31.255Z,18.37
2019-06-04T01:11:00.374Z,14.67
2019-06-04T01:13:28.509Z,15.47
2019-06-04T01:15:57.933Z,19.33
2019-06-04T01:18:25.356Z,18.10
2019-06-04T01:20:54.089Z,14.80
2019-06-04T01:23:22.424Z,26.70
2019-06-04T01:25:50.801Z,15.53
2019-06-04T01:28:19.537Z,21.53
2019-06-04T01:30:47.894Z,16.03
2019-06-04T01:33:16.185Z,15.40
2019-06-04T01:35:44.823Z,14.93
2019-06-04T01:38:13.198Z,19.87
2019-06-04T01:40:41.732Z,15.43
2019-06-04T01:43:11.511Z,17.87
2019-06-04T01:45:39.122Z,14.73
2019-06-04T01:48:07.932Z,17.83
2019-06-04T01:50:36.318Z,14.33
2019-06-04T01:53:05.342Z,16.47
2019-06-04T01:55:33.375Z,18.37
2019-06-04T01:58:02.978Z,19.53
2019-06-04T02:00:31.297Z,15.03
2019-06-04T02:02:58.675Z,16.43
2019-06-04T02:05:27.671Z,23.17
2019-06-04T02:07:55.989Z,18.53
2019-06-04T02:10:24.388Z,11.47
2019-06-04T02:12:52.858Z,18.33
2019-06-04T02:15:21.285Z,15.77
2019-06-04T02:17:49.680Z,15.63
2019-06-04T02:20:18.467Z,12.63
2019-06-04T02:22:46.714Z,16.30
2019-06-04T02:25:15.133Z,12.30
2019-06-04T02:27:43.586Z,11.37
2019-06-04T02:30:14.444Z,13.30
2019-06-04T02:33:05.780Z,15.97
2019-06-04T02:35:08.993Z,11.57
2019-06-04T02:37:37.805Z,17.50
2019-06-04T02:40:06.842Z,14.10
2019-06-04T02:42:35.385Z,13.53
2019-06-04T02:45:03.795Z,12.27
2019-06-04T02:47:32.259Z,16.00
2019-06-04T02:50:01.255Z,14.83
2019-06-04T02:52:29.685Z,12.70
2019-06-04T02:54:58.072Z,8.90
2019-06-04T02:57:26.632Z,12.07
2019-06-04T02:59:55.618Z,12.07
2019-06-04T03:02:24.062Z,15.50
2019-06-04T03:04:52.549Z,9.73
2019-06-04T03:07:20.927Z,8.77
2019-06-04T03:09:49.246Z,12.17
2019-06-04T03:12:17.705Z,13.13
2019-06-04T03:14:46.219Z,10.07
2019-06-04T03:17:14.645Z,12.40
2019-06-04T03:19:43.186Z,15.13
2019-06-04T03:22:12.601Z,20.67
2019-06-04T03:24:39.978Z,10.23
2019-06-04T03:27:08.439Z,14.03
2019-06-04T03:29:36.771Z,7.37
2019-06-04T03:32:05.081Z,9.03
2019-06-04T03:34:33.541Z,7.03
2019-06-04T03:37:01.958Z,7.13
2019-06-04T03:39:30.668Z,3.43
2019-06-04T03:41:59.094Z,3.83
2019-06-04T03:44:27.393Z,7.57
2019-06-04T03:46:55.741Z,9.17
2019-06-04T03:49:24.512Z,7.37
2019-06-04T03:51:52.579Z,6.97
2019-06-04T03:54:20.957Z,10.63
2019-06-04T03:56:49.419Z,6.50
2019-06-04T03:59:18.103Z,5.80
2019-06-04T04:01:46.126Z,5.27
2019-06-04T04:04:14.758Z,8.33
2019-06-04T04:06:43.088Z,3.67
2019-06-04T04:09:11.515Z,5.03
2019-06-04T04:11:40.509Z,4.53
2019-06-04T04:14:08.828Z,5.47
2019-06-04T04:16:37.175Z,8.13
2019-06-04T04:19:05.813Z,10.33
2019-06-04T04:21:34.327Z,16.10
2019-06-04T04:24:02.678Z,6.60
2019-06-04T04:26:31.089Z,7.93
2019-06-04T04:28:59.412Z,9.87
2019-06-04T04:31:28.182Z,6.87
2019-06-04T04:33:56.239Z,5.13
2019-06-04T04:36:25.688Z,7.87
2019-06-04T04:38:53.013Z,5.37
2019-06-04T04:41:22.001Z,6.17
2019-06-04T04:43:50.260Z,6.67
2019-06-04T04:46:19.902Z,6.37
2019-06-04T04:48:47.415Z,4.10
2019-06-04T04:51:15.733Z,16.47
2019-06-04T04:53:44.121Z,10.27
2019-06-04T04:56:12.551Z,10.77
2019-06-04T04:58:41.069Z,7.07
2019-06-04T05:01:09.432Z,8.37
2019-06-04T05:03:37.907Z,5.00
2019-06-04T05:06:06.623Z,2.93
2019-06-04T05:08:35.080Z,4.50
2019-06-04T05:11:03.744Z,9.53
2019-06-04T05:13:32.127Z,6.73
2019-06-04T05:16:00.556Z,6.40
2019-06-04T05:18:29.426Z,5.50
2019-06-04T05:20:57.418Z,8.10
2019-06-04T05:23:25.829Z,3.00
2019-06-04T05:25:54.358Z,3.23
2019-06-04T05:28:23.569Z,7.33
2019-06-04T05:30:51.031Z,8.00
2019-06-04T05:33:19.623Z,5.30
2019-06-04T05:35:47.951Z,10.17
2019-06-04T05:38:16.490Z,9.07
2019-06-04T05:40:44.981Z,8.73
2019-06-04T05:43:13.428Z,6.00
2019-06-04T05:45:41.967Z,7.93
2019-06-04T05:48:10.517Z,8.90
2019-06-04T05:50:39.030Z,8.20
2019-06-04T05:53:07.406Z,4.97
2019-06-04T05:55:35.816Z,5.53
2019-06-04T05:58:04.196Z,9.80
2019-06-04T06:00:33.391Z,6.53
2019-06-04T06:03:01.234Z,7.37
2019-06-04T06:05:38.585Z,4.57
2019-06-04T06:07:57.952Z,4.47
2019-06-04T06:10:27.788Z,14.80
2019-06-04T06:12:54.921Z,3.97
2019-06-04T06:15:24.177Z,3.53
2019-06-04T06:17:51.764Z,7.77
2019-06-04T06:20:20.128Z,7.67
2019-06-04T06:23:09.162Z,4.07
2019-06-04T06:25:16.968Z,5.60
2019-06-04T06:27:45.354Z,3.77
2019-06-04T06:30:13.757Z,4.63
2019-06-04T06:32:42.547Z,4.67
2019-06-04T06:35:10.923Z,4.20
2019-06-04T06:37:39.461Z,7.67
2019-06-04T06:40:08.032Z,5.03
2019-06-04T06:42:36.378Z,4.53
2019-06-04T06:45:05.161Z,7.17
2019-06-04T06:47:35.000Z,5.47
2019-06-04T06:50:02.378Z,6.97
2019-06-04T06:52:31.288Z,7.67
2019-06-04T06:54:59.077Z,4.50
2019-06-04T06:57:27.992Z,6.80
2019-06-04T06:59:55.875Z,3.73
2019-06-04T07:02:25.145Z,8.87
2019-06-04T07:04:52.918Z,3.80
2019-06-04T07:07:21.379Z,7.90
2019-06-04T07:09:50.080Z,6.93
2019-06-04T07:12:18.543Z,9.27
2019-06-04T07:14:46.872Z,5.90
2019-06-04T07:17:15.524Z,10.13
2019-06-04T07:19:44.050Z,3.43
2019-06-04T07:22:12.398Z,6.23
2019-06-04T07:24:40.834Z,4.17
2019-06-04T07:27:09.249Z,6.30
2019-06-04T07:29:38.817Z,11.33
2019-06-04T07:32:06.430Z,6.87
2019-06-04T07:34:34.809Z,5.13
2019-06-04T07:37:03.141Z,7.13
2019-06-04T07:39:32.581Z,3.77
2019-06-04T07:42:00.088Z,8.20
2019-06-04T07:44:28.444Z,5.67
2019-06-04T07:46:57.054Z,7.70
2019-06-04T07:49:25.847Z,5.80
2019-06-04T07:51:54.160Z,8.87
2019-06-04T07:54:23.043Z,6.27
2019-06-04T07:56:51.535Z,5.37
2019-06-04T07:59:19.842Z,3.17
2019-06-04T08:02:05.596Z,7.73
2019-06-04T08:04:16.817Z,5.07
2019-06-04T08:06:56.354Z,4.07
2019-06-04T08:09:13.766Z,5.30
2019-06-04T08:11:43.893Z,7.00
2019-06-04T08:14:10.975Z,5.43
2019-06-04T08:16:39.857Z,3.50
2019-06-04T08:19:07.926Z,7.97
2019-06-04T08:21:48.875Z,10.17
2019-06-04T08:24:05.383Z,4.37
2019-06-04T08:26:34.175Z,5.43
2019-06-04T08:29:02.025Z,5.47
2019-06-04T08:31:30.443Z,2.07
2019-06-04T08:33:58.755Z,7.27
2019-06-04T08:36:27.332Z,10.43
2019-06-04T08:38:57.998Z,3.77
2019-06-04T08:41:24.208Z,6.17
2019-06-04T08:43:52.546Z,6.27
2019-06-04T08:46:21.158Z,10.00
2019-06-04T08:48:49.929Z,7.43
2019-06-04T08:51:18.246Z,9.13
2019-06-04T08:53:47.044Z,5.43
2019-06-04T08:56:15.727Z,4.73
2019-06-04T08:58:45.438Z,6.43
2019-06-04T09:01:12.963Z,6.23
2019-06-04T09:03:41.922Z,3.13
2019-06-04T09:06:10.519Z,6.13
2019-06-04T09:08:40.367Z,6.47
2019-06-04T09:11:07.561Z,6.83
2019-06-04T09:13:35.928Z,7.53
2019-06-04T09:16:04.570Z,8.57
2019-06-04T09:18:32.930Z,7.83
2019-06-04T09:21:01.281Z,7.70
2019-06-04T09:23:30.035Z,4.60
2019-06-04T09:25:58.416Z,6.83
2019-06-04T09:28:26.839Z,5.27
2019-06-04T09:31:02.727Z,9.77
2019-06-04T09:33:23.861Z,3.83
2019-06-04T09:35:52.185Z,6.00
2019-06-04T09:38:20.796Z,4.97
2019-06-04T09:40:51.076Z,7.03
2019-06-04T09:43:17.555Z,2.80
2019-06-04T09:45:48.317Z,2.50
2019-06-04T09:48:14.455Z,3.97
2019-06-04T09:50:52.475Z,5.57
2019-06-04T09:53:11.683Z,7.10
2019-06-04T09:55:41.465Z,4.73
2019-06-04T10:00:46.688Z,10.57
2019-06-04T10:03:14.334Z,6.23
2019-06-04T10:05:43.504Z,5.30
2019-06-04T10:08:12.717Z,4.23
2019-06-04T10:10:40.100Z,5.70
2019-06-04T10:13:08.447Z,7.33
2019-06-04T10:15:37.187Z,5.33
2019-06-04T10:18:05.630Z,2.17
2019-06-04T10:20:34.004Z,8.80
2019-06-04T10:23:02.827Z,6.00
2019-06-04T10:25:31.190Z,8.23
2019-06-04T10:27:59.507Z,5.37
2019-06-04T10:30:28.076Z,3.53
2019-06-04T10:33:01.104Z,3.67
2019-06-04T10:35:24.856Z,9.10
2019-06-04T10:37:53.309Z,5.30
2019-06-04T10:40:21.667Z,3.53
2019-06-04T10:42:51.516Z,3.73
2019-06-04T10:45:18.895Z,9.37
2019-06-04T10:47:48.011Z,3.03
2019-06-04T10:50:16.132Z,6.00
2019-06-04T10:52:44.646Z,8.80
2019-06-04T10:55:13.043Z,3.27
2019-06-04T10:57:41.340Z,4.73
2019-06-04T11:00:09.837Z,4.20
2019-06-04T11:02:38.203Z,3.90
2019-06-04T11:05:06.777Z,4.87
2019-06-04T11:07:35.191Z,2.87
2019-06-04T11:10:03.913Z,4.40
2019-06-04T11:12:32.308Z,4.43
2019-06-04T11:15:00.746Z,4.97
2019-06-04T11:17:29.163Z,4.70
2019-06-04T11:19:57.654Z,3.77
2019-06-04T11:22:26.007Z,7.90
2019-06-04T11:24:54.580Z,6.53
2019-06-04T11:27:22.704Z,5.50
2019-06-04T11:29:51.474Z,3.17
2019-06-04T11:32:19.857Z,5.70
2019-06-04T11:34:49.488Z,6.00
2019-06-04T11:37:16.751Z,6.23
2019-06-04T11:39:45.274Z,4.90
2019-06-04T11:42:13.601Z,5.03
2019-06-04T11:44:42.238Z,5.87
2019-06-04T11:47:10.923Z,4.93
2019-06-04T11:49:39.369Z,6.80
2019-06-04T11:52:07.984Z,6.30
2019-06-04T11:54:36.455Z,6.90
2019-06-04T11:57:05.013Z,4.83
2019-06-04T11:59:33.748Z,5.57
2019-06-04T12:02:03.003Z,6.80
2019-06-04T12:04:30.770Z,6.77
2019-06-04T12:07:01.075Z,2.60
2019-06-04T12:09:30.990Z,6.60
2019-06-04T12:12:23.004Z,6.43
2019-06-04T12:14:25.035Z,9.93
2019-06-04T12:16:53.866Z,5.10
2019-06-04T12:19:21.811Z,5.77
2019-06-04T12:21:50.648Z,4.87
2019-06-04T12:24:18.981Z,5.30
2019-06-04T12:26:47.359Z,3.73
2019-06-04T12:29:15.849Z,5.33
2019-06-04T12:31:44.242Z,7.30
2019-06-04T12:34:12.619Z,6.67
2019-06-04T12:36:41.393Z,5.80
2019-06-04T12:39:09.820Z,6.90
2019-06-04T12:41:38.160Z,5.07
2019-06-04T12:44:13.519Z,5.60
2019-06-04T12:46:35.106Z,7.40
2019-06-04T12:49:04.674Z,6.43
2019-06-04T12:51:32.006Z,4.87
2019-06-04T12:54:01.716Z,6.37
2019-06-04T12:56:28.878Z,5.03
2019-06-04T12:58:58.006Z,3.53
2019-06-04T13:01:26.348Z,5.97
2019-06-04T13:03:54.796Z,5.37
2019-06-04T13:06:23.667Z,4.90
2019-06-04T13:08:52.237Z,3.47
2019-06-04T13:11:20.675Z,7.03
2019-06-04T13:13:49.162Z,6.03
2019-06-04T13:16:17.592Z,5.20
2019-06-04T13:18:45.917Z,5.20
2019-06-04T13:21:14.344Z,6.07
2019-06-04T13:23:42.769Z,6.27
2019-06-04T13:26:11.757Z,9.20
2019-06-04T13:28:40.285Z,6.87
2019-06-04T13:31:09.773Z,4.97
2019-06-04T13:33:37.031Z,4.70
2019-06-04T13:36:07.314Z,4.57
2019-06-04T13:38:34.283Z,4.13
2019-06-04T13:41:03.587Z,9.37
2019-06-04T13:43:31.469Z,5.43
2019-06-04T13:46:01.018Z,4.00
2019-06-04T13:48:28.342Z,6.43
2019-06-04T13:50:56.795Z,9.67
2019-06-04T13:53:25.134Z,4.40
2019-06-04T13:55:53.521Z,7.90
2019-06-04T13:58:22.122Z,5.77
2019-06-04T14:00:50.626Z,6.47
2019-06-04T14:03:19.081Z,5.67
2019-06-04T14:05:47.823Z,7.17
2019-06-04T14:08:16.195Z,7.73
2019-06-04T14:10:51.908Z,4.37
2019-06-04T14:13:14.295Z,7.33
2019-06-04T14:15:41.615Z,9.77
2019-06-04T14:18:11.149Z,9.67
2019-06-04T14:20:38.535Z,6.03
2019-06-04T14:23:13.765Z,5.87
2019-06-04T14:25:35.306Z,8.77
2019-06-04T14:28:06.899Z,5.37
2019-06-04T14:30:32.328Z,5.43
2019-06-04T14:33:00.669Z,4.87
2019-06-04T14:35:29.143Z,5.77
2019-06-04T14:37:57.479Z,5.87
2019-06-04T14:40:32.854Z,5.20
2019-06-04T14:42:54.691Z,6.70
2019-06-04T14:45:23.494Z,11.47
2019-06-04T14:47:51.459Z,5.83
2019-06-04T14:50:20.279Z,6.57
2019-06-04T14:52:48.750Z,6.33
2019-06-04T14:55:17.106Z,6.33
2019-06-04T14:57:46.028Z,6.37
2019-06-04T15:00:14.585Z,12.60
2019-06-04T15:02:42.927Z,6.10
2019-06-04T15:05:11.523Z,6.57
2019-06-04T15:07:58.104Z,5.27
2019-06-04T15:10:10.135Z,6.10
2019-06-04T15:12:37.219Z,8.17
2019-06-04T15:15:09.636Z,4.07
2019-06-04T15:17:36.949Z,5.67
2019-06-04T15:20:07.146Z,10.40
2019-06-04T15:22:35.542Z,5.70
2019-06-04T15:25:04.851Z,6.03
2019-06-04T15:27:33.275Z,2.97
2019-06-04T15:30:02.744Z,11.10
2019-06-04T15:32:30.293Z,8.20
2019-06-04T15:34:58.780Z,6.40
2019-06-04T15:37:27.112Z,4.03
2019-06-04T15:39:55.439Z,7.83
2019-06-04T15:42:24.065Z,7.13
2019-06-04T15:44:52.497Z,6.37
2019-06-04T15:47:21.612Z,6.43
2019-06-04T15:49:49.663Z,7.23
2019-06-04T15:52:18.307Z,7.73
2019-06-04T15:54:46.349Z,7.90
2019-06-04T15:57:16.232Z,5.63
2019-06-04T15:59:43.702Z,9.70
2019-06-04T16:02:12.137Z,9.07
2019-06-04T16:04:40.706Z,13.33
2019-06-04T16:07:09.053Z,5.57
2019-06-04T16:09:37.372Z,5.67
2019-06-04T16:12:09.251Z,6.33
2019-06-04T16:14:34.287Z,6.47
2019-06-04T16:17:03.016Z,8.23
2019-06-04T16:19:31.484Z,7.07
2019-06-04T16:21:59.873Z,7.63
2019-06-04T16:24:28.198Z,4.83
2019-06-04T16:26:57.035Z,11.20
2019-06-04T16:29:26.804Z,7.93
2019-06-04T16:31:53.713Z,6.40
2019-06-04T16:34:22.319Z,8.00
2019-06-04T16:36:50.666Z,5.03
2019-06-04T16:39:19.259Z,7.33
2019-06-04T16:41:47.567Z,10.80
2019-06-04T16:44:15.906Z,5.57
2019-06-04T16:46:44.265Z,7.80
2019-06-04T16:49:13.060Z,6.30
2019-06-04T16:51:41.498Z,4.73
2019-06-04T16:54:09.886Z,5.50
2019-06-04T16:56:38.647Z,5.93
2019-06-04T16:59:06.978Z,4.90
2019-06-04T17:01:35.347Z,10.43
2019-06-04T17:04:03.832Z,8.83
2019-06-04T17:06:32.192Z,4.37
2019-06-04T17:09:00.562Z,9.27
2019-06-04T17:11:30.240Z,6.83
2019-06-04T17:13:57.667Z,4.30
2019-06-04T17:16:26.700Z,5.37
2019-06-04T17:18:54.825Z,7.50
2019-06-04T17:21:23.151Z,6.73
2019-06-04T17:23:51.473Z,4.53
2019-06-04T17:26:22.122Z,6.50
2019-06-04T17:28:48.426Z,5.20
2019-06-04T17:31:16.753Z,5.93
2019-06-04T17:33:45.405Z,5.40
2019-06-04T17:36:13.930Z,5.73
2019-06-04T17:38:42.222Z,9.23
2019-06-04T17:41:10.897Z,4.30
2019-06-04T17:43:39.222Z,4.90
2019-06-04T17:46:07.521Z,5.30
2019-06-04T17:48:36.437Z,4.93
2019-06-04T17:51:04.815Z,7.63
2019-06-04T17:53:34.880Z,8.30
2019-06-04T17:56:01.763Z,7.47
2019-06-04T17:58:30.703Z,4.90
2019-06-04T18:00:58.603Z,6.03
2019-06-04T18:03:27.323Z,4.20
2019-06-04T18:05:55.724Z,5.90
2019-06-04T18:08:24.049Z,5.23
2019-06-04T18:10:52.768Z,6.20
2019-06-04T18:13:24.961Z,4.23
2019-06-04T18:15:49.464Z,10.80
2019-06-04T18:18:17.875Z,3.73
2019-06-04T18:20:46.234Z,6.03
2019-06-04T18:23:14.662Z,7.10
2019-06-04T18:25:43.083Z,7.60
2019-06-04T18:28:11.452Z,5.47
2019-06-04T18:30:39.816Z,5.10
2019-06-04T18:33:08.476Z,4.20
2019-06-04T18:35:37.012Z,4.80
2019-06-04T18:38:05.215Z,7.63
2019-06-04T18:40:34.516Z,4.57
2019-06-04T18:43:02.183Z,3.37
2019-06-04T18:45:30.718Z,10.03
2019-06-04T18:47:59.027Z,6.60
2019-06-04T18:50:27.331Z,4.73
2019-06-04T18:52:55.663Z,7.23
2019-06-04T18:55:24.109Z,7.57
2019-06-04T18:57:52.415Z,7.13
2019-06-04T19:00:20.806Z,9.77
2019-06-04T19:02:49.336Z,4.37
2019-06-04T19:05:17.823Z,5.13
2019-06-04T19:07:46.396Z,6.27
2019-06-04T19:10:14.911Z,7.93
2019-06-04T19:12:43.487Z,6.73
2019-06-04T19:15:11.841Z,15.53
2019-06-04T19:17:41.335Z,5.00
2019-06-04T19:20:09.923Z,5.13
2019-06-04T19:22:37.231Z,8.57
2019-06-04T19:25:06.428Z,4.87
2019-06-04T19:27:35.153Z,6.00
2019-06-04T19:30:03.298Z,4.43
2019-06-04T19:32:36.693Z,5.07
2019-06-04T19:35:00.311Z,8.00
2019-06-04T19:37:28.726Z,7.27
2019-06-04T19:39:57.339Z,5.60
2019-06-04T19:42:25.638Z,5.20
2019-06-04T19:44:54.136Z,5.30
2019-06-04T19:47:22.782Z,5.27
2019-06-04T19:49:51.086Z,7.40
2019-06-04T19:52:19.435Z,5.40
2019-06-04T19:54:47.829Z,4.60
2019-06-04T19:57:16.165Z,5.97
2019-06-04T19:59:45.594Z,13.63
2019-06-04T20:02:13.345Z,6.27
2019-06-04T20:04:41.899Z,7.20
2019-06-04T20:07:10.165Z,10.30
2019-06-04T20:09:40.385Z,5.87
2019-06-04T20:12:07.503Z,5.83
2019-06-04T20:14:41.998Z,7.23
2019-06-04T20:17:04.439Z,7.60
2019-06-04T20:19:32.856Z,5.73
2019-06-04T20:22:01.197Z,4.77
2019-06-04T20:24:29.649Z,6.37
2019-06-04T20:26:58.020Z,6.93
2019-06-04T20:29:26.329Z,10.30
2019-06-04T20:31:54.964Z,8.77
2019-06-04T20:34:23.315Z,8.63
2019-06-04T20:36:51.613Z,5.80
2019-06-04T20:39:20.269Z,6.23
2019-06-04T20:41:49.987Z,6.73
2019-06-04T20:44:17.095Z,7.93
2019-06-04T20:46:46.823Z,6.43
2019-06-04T20:49:27.290Z,6.53
2019-06-04T20:51:42.583Z,8.00
2019-06-04T20:54:10.980Z,8.43
2019-06-04T20:56:39.309Z,6.97
2019-06-04T20:59:07.661Z,6.57
2019-06-04T21:01:36.099Z,6.60
2019-06-04T21:04:04.442Z,9.27
2019-06-04T21:06:32.816Z,8.80
2019-06-04T21:09:01.250Z,8.83
2019-06-04T21:11:29.674Z,7.43
2019-06-04T21:13:58.064Z,4.80
2019-06-04T21:16:29.463Z,9.30
2019-06-04T21:18:57.938Z,5.27
2019-06-04T21:21:26.211Z,5.97
2019-06-04T21:23:54.630Z,7.20
2019-06-04T21:26:24.154Z,7.00
2019-06-04T21:28:51.697Z,7.33
2019-06-04T21:31:20.547Z,9.23
2019-06-04T21:33:49.846Z,7.77
2019-06-04T21:36:16.779Z,5.60
2019-06-04T21:38:46.315Z,9.03
2019-06-04T21:41:13.625Z,7.20
2019-06-04T21:43:42.132Z,7.23
2019-06-04T21:46:11.096Z,13.80
2019-06-04T21:48:39.473Z,9.63
2019-06-04T21:51:07.991Z,12.27
2019-06-04T21:53:36.622Z,10.50
2019-06-04T21:56:05.051Z,7.40
2019-06-04T21:58:33.395Z,8.67
2019-06-04T22:01:01.895Z,9.20
2019-06-04T22:03:30.214Z,9.40
2019-06-04T22:05:58.509Z,8.70
2019-06-04T22:08:27.430Z,8.23
2019-06-04T22:10:56.322Z,5.57
2019-06-04T22:13:24.399Z,7.83
2019-06-04T22:16:04.352Z,9.40
2019-06-04T22:18:21.264Z,6.70
2019-06-04T22:20:50.532Z,10.03
2019-06-04T22:23:18.445Z,9.43
2019-06-04T22:25:46.765Z,11.83
2019-06-04T22:28:15.101Z,9.33
2019-06-04T22:30:43.762Z,13.13
2019-06-04T22:33:12.100Z,12.70
2019-06-04T22:35:40.438Z,7.20
2019-06-04T22:38:09.027Z,13.17
2019-06-04T22:40:37.343Z,7.03
2019-06-04T22:43:05.812Z,9.10
2019-06-04T22:45:34.226Z,11.47
2019-06-04T22:48:02.614Z,12.53
2019-06-04T22:50:30.917Z,9.30
2019-06-04T22:53:00.539Z,10.73
2019-06-04T22:55:28.323Z,8.30
2019-06-04T22:57:57.175Z,11.57
2019-06-04T23:00:25.519Z,16.13
2019-06-04T23:02:53.838Z,9.23
2019-06-04T23:05:22.157Z,8.93
2019-06-04T23:07:51.983Z,9.50
2019-06-04T23:10:19.529Z,10.70
2019-06-04T23:12:47.909Z,9.47
2019-06-04T23:15:17.161Z,10.17
2019-06-04T23:17:45.517Z,12.70
2019-06-04T23:20:13.913Z,9.20
2019-06-04T23:22:42.474Z,9.00
2019-06-04T23:25:10.976Z,7.83
2019-06-04T23:27:39.377Z,7.67
2019-06-04T23:30:17.373Z,8.10
2019-06-04T23:32:36.654Z,11.37
2019-06-04T23:35:05.159Z,8.27
2019-06-04T23:37:33.573Z,13.17
2019-06-04T23:40:01.973Z,9.57
2019-06-04T23:42:30.289Z,9.63
2019-06-04T23:44:59.926Z,11.07
2019-06-04T23:47:27.313Z,11.97
2019-06-04T23:49:55.636Z,9.97
2019-06-04T23:52:24.063Z,10.67
2019-06-04T23:54:52.397Z,11.27
2019-06-04T23:57:20.694Z,9.87
2019-06-04T23:59:49.213Z,10.13
