createdAt,value
2018-05-03T00:01:38.894Z,99921
2018-05-03T00:04:07.112Z,100020
2018-05-03T00:06:35.289Z,100024
2018-05-03T00:09:03.531Z,100027
2018-05-03T00:11:31.736Z,100032
2018-05-03T00:14:00.024Z,100030
2018-05-03T00:16:29.046Z,100032
2018-05-03T00:18:57.238Z,100022
2018-05-03T00:21:25.477Z,100037
2018-05-03T00:23:54.750Z,100043
2018-05-03T00:26:23.014Z,100028
2018-05-03T00:28:51.208Z,100035
2018-05-03T00:31:19.424Z,100033
2018-05-03T00:33:48.170Z,100045
2018-05-03T00:36:16.400Z,100044
2018-05-03T00:38:44.630Z,100052
2018-05-03T00:41:12.867Z,100056
2018-05-03T00:43:41.062Z,100048
2018-05-03T00:46:10.310Z,100055
2018-05-03T00:48:38.489Z,100059
2018-05-03T00:51:06.696Z,100054
2018-05-03T00:53:35.805Z,100047
2018-05-03T00:56:03.997Z,100054
2018-05-03T00:58:32.193Z,100053
2018-05-03T01:01:00.446Z,100048
2018-05-03T01:03:29.368Z,100074
2018-05-03T01:05:57.574Z,100064
2018-05-03T01:08:25.759Z,100058
2018-05-03T01:10:53.968Z,100063
2018-05-03T01:13:22.210Z,100067
2018-05-03T01:15:50.515Z,100061
2018-05-03T01:18:18.693Z,100074
2018-05-03T01:20:46.903Z,100073
2018-05-03T01:23:15.075Z,100077
2018-05-03T01:25:45.163Z,100070
2018-05-03T01:28:14.801Z,100088
2018-05-03T01:30:43.169Z,100085
2018-05-03T01:33:12.169Z,100095
2018-05-03T01:35:59.004Z,100090
2018-05-03T01:38:27.201Z,100092
2018-05-03T01:40:55.401Z,100088
2018-05-03T01:43:23.659Z,100121
2018-05-03T01:45:51.848Z,100089
2018-05-03T01:48:20.033Z,100094
2018-05-03T01:50:48.251Z,100098
2018-05-03T01:53:16.472Z,100102
2018-05-03T01:55:45.569Z,100097
2018-05-03T01:58:13.894Z,99982
2018-05-03T02:00:42.091Z,100111
2018-05-03T02:03:10.268Z,100107
2018-05-03T02:05:38.495Z,100114
2018-05-03T02:08:06.748Z,100105
2018-05-03T02:10:34.922Z,100102
2018-05-03T02:13:04.600Z,100111
2018-05-03T02:15:32.885Z,100114
2018-05-03T02:18:01.104Z,100117
2018-05-03T02:20:30.076Z,100118
2018-05-03T02:22:58.293Z,100124
2018-05-03T02:25:26.489Z,100129
2018-05-03T02:27:55.350Z,100116
2018-05-03T02:30:24.559Z,100126
2018-05-03T02:32:52.801Z,100127
2018-05-03T02:35:21.035Z,100131
2018-05-03T02:37:49.232Z,100131
2018-05-03T02:40:17.456Z,100136
2018-05-03T02:42:45.671Z,100140
2018-05-03T02:45:13.860Z,100141
2018-05-03T02:47:42.041Z,100132
2018-05-03T02:50:10.253Z,100144
2018-05-03T02:52:38.436Z,100146
2018-05-03T02:55:06.644Z,100143
2018-05-03T02:57:58.202Z,100146
2018-05-03T03:00:50.677Z,100152
2018-05-03T03:03:42.253Z,100168
2018-05-03T03:06:33.818Z,100159
2018-05-03T03:09:25.494Z,100163
2018-05-03T03:15:37.882Z,100172
2018-05-03T03:18:29.568Z,100174
2018-05-03T03:24:39.200Z,100176
2018-05-03T03:27:36.761Z,100181
2018-05-03T03:34:12.020Z,100189
2018-05-03T03:40:06.638Z,100191
2018-05-03T03:43:04.579Z,100198
2018-05-03T03:45:33.613Z,100200
2018-05-03T03:48:01.821Z,100200
2018-05-03T03:50:30.871Z,100203
2018-05-03T03:52:59.067Z,100207
2018-05-03T03:55:27.256Z,100201
2018-05-03T03:57:55.432Z,100206
2018-05-03T04:00:24.525Z,100212
2018-05-03T04:02:52.698Z,100217
2018-05-03T04:05:20.877Z,100220
2018-05-03T04:07:49.094Z,100227
2018-05-03T04:10:17.332Z,100228
2018-05-03T04:12:45.541Z,100230
2018-05-03T04:15:13.749Z,100221
2018-05-03T04:17:59.660Z,100232
2018-05-03T04:21:00.949Z,100228
2018-05-03T04:24:06.648Z,100238
2018-05-03T04:26:34.830Z,100242
2018-05-03T04:29:03.028Z,100239
2018-05-03T04:31:31.540Z,100261
2018-05-03T04:33:59.823Z,100254
2018-05-03T04:36:28.025Z,100261
2018-05-03T04:38:56.813Z,100268
2018-05-03T04:41:24.990Z,100267
2018-05-03T04:43:53.205Z,100270
2018-05-03T04:46:21.417Z,100262
2018-05-03T04:48:49.603Z,100260
2018-05-03T04:51:17.819Z,100254
2018-05-03T04:53:46.030Z,100265
2018-05-03T04:56:14.238Z,100259
2018-05-03T04:58:42.452Z,100264
2018-05-03T05:01:10.710Z,100260
2018-05-03T05:03:38.955Z,100278
2018-05-03T05:06:07.220Z,100270
2018-05-03T05:08:35.416Z,100275
2018-05-03T05:11:03.592Z,100277
2018-05-03T05:13:31.769Z,100278
2018-05-03T05:15:59.988Z,100288
2018-05-03T05:18:28.186Z,100288
2018-05-03T05:20:56.391Z,100286
2018-05-03T05:23:24.589Z,100297
2018-05-03T05:25:52.813Z,100304
2018-05-03T05:28:21.019Z,100305
2018-05-03T05:30:49.795Z,100310
2018-05-03T05:33:18.686Z,100312
2018-05-03T05:35:48.177Z,100316
2018-05-03T05:38:16.467Z,100326
2018-05-03T05:40:45.205Z,100308
2018-05-03T05:43:14.532Z,100319
2018-05-03T05:45:42.862Z,100322
2018-05-03T05:48:11.073Z,100334
2018-05-03T05:50:39.331Z,100344
2018-05-03T05:53:07.532Z,100343
2018-05-03T05:55:35.743Z,100344
2018-05-03T05:58:03.954Z,100346
2018-05-03T06:00:32.158Z,100342
2018-05-03T06:03:01.182Z,100339
2018-05-03T06:05:29.370Z,100333
2018-05-03T06:07:57.580Z,100335
2018-05-03T06:10:26.556Z,100333
2018-05-03T06:12:55.665Z,100336
2018-05-03T06:15:23.865Z,100340
2018-05-03T06:17:52.045Z,100332
2018-05-03T06:20:20.229Z,100335
2018-05-03T06:22:48.452Z,100340
2018-05-03T06:25:16.930Z,100336
2018-05-03T06:27:45.132Z,100349
2018-05-03T06:30:13.338Z,100350
2018-05-03T06:32:41.804Z,100354
2018-05-03T06:35:09.989Z,100354
2018-05-03T06:37:38.212Z,100347
2018-05-03T06:40:06.404Z,100357
2018-05-03T06:42:35.793Z,100352
2018-05-03T06:45:04.039Z,100354
2018-05-03T06:47:33.160Z,100360
2018-05-03T06:50:01.356Z,100365
2018-05-03T06:52:29.890Z,100363
2018-05-03T06:54:58.123Z,100371
2018-05-03T06:57:26.309Z,100368
2018-05-03T06:59:55.306Z,100368
2018-05-03T07:02:23.494Z,100370
2018-05-03T07:04:51.685Z,100368
2018-05-03T07:07:19.904Z,100375
2018-05-03T07:09:48.920Z,100370
2018-05-03T07:12:17.273Z,100378
2018-05-03T07:14:46.390Z,100375
2018-05-03T07:17:15.626Z,100372
2018-05-03T07:19:44.829Z,100379
2018-05-03T07:22:14.324Z,100375
2018-05-03T07:24:43.244Z,100374
2018-05-03T07:27:11.983Z,100385
2018-05-03T07:29:40.214Z,100377
2018-05-03T07:32:08.490Z,100381
2018-05-03T07:34:37.658Z,100384
2018-05-03T07:37:06.691Z,100394
2018-05-03T07:39:35.237Z,100391
2018-05-03T07:42:03.436Z,100398
2018-05-03T07:44:32.328Z,100405
2018-05-03T07:47:00.550Z,100403
2018-05-03T07:49:28.788Z,100406
2018-05-03T07:51:57.922Z,100420
2018-05-03T07:54:26.128Z,100423
2018-05-03T07:56:54.331Z,100424
2018-05-03T07:59:22.544Z,100433
2018-05-03T08:01:51.545Z,100432
2018-05-03T08:04:19.750Z,100435
2018-05-03T08:06:47.946Z,100431
2018-05-03T08:09:16.143Z,100433
2018-05-03T08:11:45.118Z,100434
2018-05-03T08:14:13.333Z,100442
2018-05-03T08:16:42.626Z,100440
2018-05-03T08:19:10.843Z,100434
2018-05-03T08:21:39.621Z,100436
2018-05-03T08:24:07.804Z,100437
2018-05-03T08:26:36.072Z,100429
2018-05-03T08:29:05.170Z,100438
2018-05-03T08:31:33.355Z,100444
2018-05-03T08:34:01.587Z,100448
2018-05-03T08:36:29.798Z,100449
2018-05-03T08:38:58.009Z,100456
2018-05-03T08:41:26.204Z,100467
2018-05-03T08:43:54.488Z,100459
2018-05-03T08:46:22.674Z,100471
2018-05-03T08:48:50.874Z,100481
2018-05-03T08:51:19.089Z,100489
2018-05-03T08:53:47.329Z,100493
2018-05-03T08:56:15.517Z,100493
2018-05-03T08:58:43.803Z,100485
2018-05-03T09:01:11.999Z,100487
2018-05-03T09:03:40.184Z,100496
2018-05-03T09:06:09.156Z,100496
2018-05-03T09:08:37.360Z,100515
2018-05-03T09:11:05.594Z,100498
2018-05-03T09:13:33.853Z,100500
2018-05-03T09:16:02.059Z,100507
2018-05-03T09:18:31.594Z,100507
2018-05-03T09:20:59.801Z,100510
2018-05-03T09:23:27.998Z,100517
2018-05-03T09:25:56.184Z,100511
2018-05-03T09:28:24.399Z,100511
2018-05-03T09:30:52.600Z,100512
2018-05-03T09:33:20.794Z,100500
2018-05-03T09:35:49.007Z,100501
2018-05-03T09:38:17.359Z,100497
2018-05-03T09:40:45.569Z,100509
2018-05-03T09:43:13.777Z,100508
2018-05-03T09:45:42.543Z,100502
2018-05-03T09:48:10.739Z,100501
2018-05-03T09:50:38.948Z,100493
2018-05-03T09:53:07.144Z,100495
2018-05-03T09:55:36.458Z,100498
2018-05-03T09:58:04.687Z,100497
2018-05-03T10:00:33.559Z,100493
2018-05-03T10:03:02.016Z,100490
2018-05-03T10:05:30.289Z,100495
2018-05-03T10:07:59.212Z,100490
2018-05-03T10:10:27.404Z,100486
2018-05-03T10:12:55.626Z,100498
2018-05-03T10:15:23.827Z,100491
2018-05-03T10:17:52.000Z,100498
2018-05-03T10:20:20.227Z,100508
2018-05-03T10:22:49.403Z,100506
2018-05-03T10:25:17.601Z,100508
2018-05-03T10:27:47.462Z,100519
2018-05-03T10:30:15.706Z,100518
2018-05-03T10:32:43.857Z,100518
2018-05-03T10:35:12.115Z,100526
2018-05-03T10:37:40.298Z,100526
2018-05-03T10:40:08.477Z,100511
2018-05-03T10:42:36.740Z,100516
2018-05-03T10:47:39.513Z,100527
2018-05-03T10:50:07.968Z,100515
2018-05-03T10:52:36.174Z,100523
2018-05-03T10:55:04.445Z,100527
2018-05-03T10:57:32.668Z,100520
2018-05-03T11:00:00.852Z,100516
2018-05-03T11:02:29.076Z,100517
2018-05-03T11:04:57.278Z,100516
2018-05-03T11:07:25.470Z,100515
2018-05-03T11:09:53.698Z,100520
2018-05-03T11:12:21.899Z,100516
2018-05-03T11:14:50.088Z,100512
2018-05-03T11:17:18.351Z,100504
2018-05-03T11:19:46.553Z,100515
2018-05-03T11:22:15.511Z,100513
2018-05-03T11:24:43.760Z,100513
2018-05-03T11:27:12.002Z,100517
2018-05-03T11:29:40.953Z,100523
2018-05-03T11:32:09.208Z,100528
2018-05-03T11:34:37.515Z,100528
2018-05-03T11:37:05.741Z,100524
2018-05-03T11:39:33.941Z,100520
2018-05-03T11:42:02.153Z,100524
2018-05-03T11:44:30.331Z,100517
2018-05-03T11:46:58.543Z,100524
2018-05-03T11:49:26.717Z,100531
2018-05-03T11:51:54.939Z,100538
2018-05-03T11:54:23.157Z,100521
2018-05-03T11:56:51.393Z,100526
2018-05-03T11:59:19.819Z,100510
2018-05-03T12:01:47.997Z,100525
2018-05-03T12:04:16.475Z,100521
2018-05-03T12:06:44.675Z,100529
2018-05-03T12:09:12.875Z,100507
2018-05-03T12:11:41.144Z,100523
2018-05-03T12:14:09.379Z,100507
2018-05-03T12:16:37.585Z,100505
2018-05-03T12:19:05.779Z,100506
2018-05-03T12:21:34.328Z,100506
2018-05-03T12:24:03.221Z,100502
2018-05-03T12:26:39.462Z,100511
2018-05-03T12:29:07.693Z,100507
2018-05-03T12:31:35.908Z,100512
2018-05-03T12:34:04.106Z,100509
2018-05-03T12:36:32.473Z,100509
2018-05-03T12:39:00.663Z,100500
2018-05-03T12:41:28.838Z,100495
2018-05-03T12:43:57.038Z,100506
2018-05-03T12:46:26.167Z,100488
2018-05-03T12:48:54.385Z,100493
2018-05-03T12:51:23.296Z,100489
2018-05-03T12:53:52.314Z,100491
2018-05-03T12:56:20.495Z,100486
2018-05-03T12:58:48.705Z,100492
2018-05-03T13:01:16.892Z,100490
2018-05-03T13:03:45.069Z,100492
2018-05-03T13:06:13.349Z,100481
2018-05-03T13:08:41.524Z,100486
2018-05-03T13:11:10.012Z,100479
2018-05-03T13:13:38.249Z,100474
2018-05-03T13:16:06.451Z,100476
2018-05-03T13:18:34.624Z,100470
2018-05-03T13:21:02.829Z,100467
2018-05-03T13:23:31.177Z,100465
2018-05-03T13:25:59.349Z,100474
2018-05-03T13:28:27.568Z,100475
2018-05-03T13:30:55.752Z,100482
2018-05-03T13:33:23.944Z,100470
2018-05-03T13:35:52.209Z,100476
2018-05-03T13:38:20.473Z,100476
2018-05-03T13:40:48.734Z,100472
2018-05-03T13:43:16.963Z,100469
2018-05-03T13:45:45.186Z,100464
2018-05-03T13:48:13.406Z,100468
2018-05-03T13:50:41.632Z,100463
2018-05-03T13:53:09.934Z,100463
2018-05-03T13:55:38.265Z,100460
2018-05-03T13:58:06.402Z,100459
2018-05-03T14:00:34.634Z,100452
2018-05-03T14:03:02.861Z,100454
2018-05-03T14:05:31.047Z,100443
2018-05-03T14:07:59.238Z,100438
2018-05-03T14:10:27.471Z,100453
2018-05-03T14:12:56.485Z,100436
2018-05-03T14:15:25.498Z,100458
2018-05-03T14:17:53.745Z,100469
2018-05-03T14:20:21.954Z,100457
2018-05-03T14:22:50.136Z,100464
2018-05-03T14:25:18.357Z,100460
2018-05-03T14:27:47.599Z,100456
2018-05-03T14:30:15.805Z,100439
2018-05-03T14:32:44.027Z,100442
2018-05-03T14:35:12.234Z,100466
2018-05-03T14:37:40.451Z,100443
2018-05-03T14:40:08.679Z,100447
2018-05-03T14:42:36.851Z,100458
2018-05-03T14:45:05.046Z,100447
2018-05-03T14:47:33.269Z,100454
2018-05-03T14:50:01.447Z,100457
2018-05-03T14:52:29.660Z,100455
2018-05-03T14:54:57.902Z,100451
2018-05-03T14:57:26.103Z,100457
2018-05-03T14:59:54.276Z,100462
2018-05-03T15:02:22.482Z,100468
2018-05-03T15:04:50.675Z,100475
2018-05-03T15:07:18.925Z,100469
2018-05-03T15:09:47.480Z,100472
2018-05-03T15:12:15.738Z,100474
2018-05-03T15:14:43.972Z,100461
2018-05-03T15:17:12.237Z,100471
2018-05-03T15:19:40.438Z,100472
2018-05-03T15:22:08.667Z,100469
2018-05-03T15:24:36.958Z,100466
2018-05-03T15:27:05.170Z,100460
2018-05-03T15:29:33.384Z,100448
2018-05-03T15:32:01.592Z,100455
2018-05-03T15:34:29.836Z,100450
2018-05-03T15:36:58.039Z,100455
2018-05-03T15:39:26.286Z,100460
2018-05-03T15:41:54.614Z,100441
2018-05-03T15:44:22.839Z,100457
2018-05-03T15:46:51.015Z,100453
2018-05-03T15:49:19.213Z,100467
2018-05-03T15:51:47.494Z,100455
2018-05-03T15:54:15.727Z,100464
2018-05-03T15:56:43.915Z,100462
2018-05-03T15:59:12.118Z,100463
2018-05-03T16:01:40.346Z,100460
2018-05-03T16:04:08.585Z,100465
2018-05-03T16:06:36.840Z,100463
2018-05-03T16:09:05.093Z,100457
2018-05-03T16:11:33.279Z,100458
2018-05-03T16:14:01.488Z,100464
2018-05-03T16:16:29.692Z,100385
2018-05-03T16:18:57.931Z,100467
2018-05-03T16:21:26.207Z,100472
2018-05-03T16:23:54.392Z,100466
2018-05-03T16:26:23.369Z,100478
2018-05-03T16:28:51.570Z,100476
2018-05-03T16:31:19.773Z,100472
2018-05-03T16:33:48.740Z,100471
2018-05-03T16:36:16.955Z,100467
2018-05-03T16:38:45.163Z,100461
2018-05-03T16:41:13.350Z,100479
2018-05-03T16:43:41.560Z,100472
2018-05-03T16:46:09.753Z,100467
2018-05-03T16:48:39.409Z,100482
2018-05-03T16:51:08.415Z,100474
2018-05-03T16:53:37.380Z,100473
2018-05-03T16:56:05.624Z,100479
2018-05-03T16:58:33.850Z,100467
2018-05-03T17:01:02.796Z,100477
2018-05-03T17:03:30.989Z,100480
2018-05-03T17:05:59.208Z,100489
2018-05-03T17:08:27.404Z,100491
2018-05-03T17:10:55.595Z,100496
2018-05-03T17:13:23.835Z,100499
2018-05-03T17:15:52.046Z,100494
2018-05-03T17:18:20.778Z,100505
2018-05-03T17:20:49.808Z,100494
2018-05-03T17:23:18.936Z,100502
2018-05-03T17:25:47.718Z,100504
2018-05-03T17:28:15.956Z,100499
2018-05-03T17:30:44.274Z,100504
2018-05-03T17:33:13.563Z,100499
2018-05-03T17:35:41.768Z,100509
2018-05-03T17:38:09.985Z,100509
2018-05-03T17:40:38.190Z,100503
2018-05-03T17:43:06.424Z,100500
2018-05-03T17:45:34.613Z,100519
2018-05-03T17:48:02.814Z,100506
2018-05-03T17:50:31.018Z,100504
2018-05-03T17:52:59.219Z,100514
2018-05-03T17:55:27.408Z,100518
2018-05-03T17:57:55.614Z,100514
2018-05-03T18:00:23.814Z,100520
2018-05-03T18:02:52.679Z,100520
2018-05-03T18:05:20.899Z,100524
2018-05-03T18:07:49.130Z,100524
2018-05-03T18:10:18.635Z,100545
2018-05-03T18:12:48.543Z,100537
2018-05-03T18:15:17.472Z,100532
2018-05-03T18:17:45.729Z,100527
2018-05-03T18:20:13.984Z,100537
2018-05-03T18:22:42.192Z,100533
2018-05-03T18:25:10.858Z,100531
2018-05-03T18:27:39.171Z,100540
2018-05-03T18:30:07.381Z,100539
2018-05-03T18:32:35.619Z,100545
2018-05-03T18:35:03.861Z,100540
2018-05-03T18:37:33.036Z,100537
2018-05-03T18:40:01.225Z,100561
2018-05-03T18:42:29.514Z,100549
2018-05-03T18:44:57.886Z,100549
2018-05-03T18:47:26.094Z,100555
2018-05-03T18:49:54.370Z,100540
2018-05-03T18:52:22.667Z,100542
2018-05-03T18:54:51.809Z,100550
2018-05-03T18:57:20.383Z,100543
2018-05-03T18:59:50.105Z,100547
2018-05-03T19:02:19.327Z,100546
2018-05-03T19:04:48.299Z,100550
2018-05-03T19:07:20.539Z,100549
2018-05-03T19:09:48.769Z,100552
2018-05-03T19:12:17.020Z,100555
2018-05-03T19:14:46.148Z,100566
2018-05-03T19:17:14.393Z,100560
2018-05-03T19:19:43.601Z,100562
2018-05-03T19:22:11.848Z,100564
2018-05-03T19:24:40.039Z,100569
2018-05-03T19:27:08.278Z,100571
2018-05-03T19:29:37.239Z,100575
2018-05-03T19:32:05.537Z,100583
2018-05-03T19:34:33.788Z,100577
2018-05-03T19:37:02.225Z,100575
2018-05-03T19:39:31.160Z,100599
2018-05-03T19:41:59.866Z,100596
2018-05-03T19:44:28.691Z,100596
2018-05-03T19:46:56.916Z,100598
2018-05-03T19:49:25.123Z,100610
2018-05-03T19:51:53.363Z,100611
2018-05-03T19:54:21.649Z,100609
2018-05-03T19:56:50.737Z,100615
2018-05-03T19:59:18.986Z,100608
2018-05-03T20:01:48.165Z,100612
2018-05-03T20:04:16.390Z,100619
2018-05-03T20:06:44.597Z,100621
2018-05-03T20:09:12.876Z,100626
2018-05-03T20:11:42.751Z,100628
2018-05-03T20:14:11.099Z,100635
2018-05-03T20:16:39.326Z,100633
2018-05-03T20:19:07.556Z,100641
2018-05-03T20:21:35.771Z,100645
2018-05-03T20:24:04.001Z,100654
2018-05-03T20:26:32.209Z,100650
2018-05-03T20:31:34.724Z,100654
2018-05-03T20:34:03.737Z,100666
2018-05-03T20:36:32.067Z,100657
2018-05-03T20:39:00.359Z,100657
2018-05-03T20:41:28.610Z,100657
2018-05-03T20:43:56.791Z,100654
2018-05-03T20:46:25.014Z,100653
2018-05-03T20:48:53.242Z,100659
2018-05-03T20:51:21.453Z,100654
2018-05-03T20:53:50.449Z,100659
2018-05-03T20:56:19.720Z,100655
2018-05-03T20:58:48.402Z,100655
2018-05-03T21:01:16.581Z,100661
2018-05-03T21:03:44.791Z,100653
2018-05-03T21:06:13.022Z,100653
2018-05-03T21:08:41.258Z,100651
2018-05-03T21:11:09.483Z,100657
2018-05-03T21:13:38.005Z,100655
2018-05-03T21:16:06.229Z,100657
2018-05-03T21:18:35.816Z,100659
2018-05-03T21:21:04.049Z,100658
2018-05-03T21:23:32.265Z,100662
2018-05-03T21:26:02.185Z,100670
2018-05-03T21:28:30.458Z,100670
2018-05-03T21:30:58.636Z,100665
2018-05-03T21:33:26.868Z,100662
2018-05-03T21:35:55.218Z,100667
2018-05-03T21:38:23.407Z,100670
2018-05-03T21:40:52.407Z,100656
2018-05-03T21:43:21.345Z,100655
2018-05-03T21:45:49.604Z,100662
2018-05-03T21:48:17.800Z,100661
2018-05-03T21:50:45.997Z,100653
2018-05-03T21:53:14.192Z,100653
2018-05-03T21:55:42.422Z,100658
2018-05-03T21:58:10.626Z,100578
2018-05-03T22:00:38.870Z,100660
2018-05-03T22:03:07.049Z,100660
2018-05-03T22:05:35.289Z,100656
2018-05-03T22:08:04.265Z,100663
2018-05-03T22:10:33.265Z,100658
2018-05-03T22:13:02.306Z,100660
2018-05-03T22:15:30.481Z,100666
2018-05-03T22:17:58.685Z,100659
2018-05-03T22:20:26.996Z,100665
2018-05-03T22:22:55.181Z,100661
2018-05-03T22:25:23.390Z,100662
2018-05-03T22:27:52.096Z,100590
2018-05-03T22:30:20.286Z,100656
2018-05-03T22:32:48.499Z,100653
2018-05-03T22:35:16.795Z,100655
2018-05-03T22:37:45.025Z,100650
2018-05-03T22:40:13.274Z,100645
2018-05-03T22:42:41.498Z,100641
2018-05-03T22:45:09.686Z,100641
2018-05-03T22:47:37.881Z,100645
2018-05-03T22:50:06.126Z,100640
2018-05-03T22:52:34.422Z,100645
2018-05-03T22:55:02.601Z,100647
2018-05-03T22:57:30.800Z,100644
2018-05-03T22:59:58.979Z,100646
2018-05-03T23:02:27.169Z,100651
2018-05-03T23:04:56.295Z,100658
2018-05-03T23:07:24.521Z,100658
2018-05-03T23:09:52.772Z,100667
2018-05-03T23:12:20.972Z,100672
2018-05-03T23:14:49.148Z,100668
2018-05-03T23:17:17.337Z,100672
2018-05-03T23:19:46.315Z,100671
2018-05-03T23:22:16.450Z,100669
2018-05-03T23:24:44.580Z,100669
2018-05-03T23:27:12.790Z,100671
2018-05-03T23:29:41.015Z,100671
2018-05-03T23:32:10.300Z,100674
2018-05-03T23:34:38.534Z,100680
2018-05-03T23:37:06.720Z,100676
2018-05-03T23:39:34.925Z,100680
2018-05-03T23:42:03.845Z,100679
2018-05-03T23:44:32.053Z,100681
2018-05-03T23:47:00.226Z,100690
2018-05-03T23:49:28.437Z,100690
2018-05-03T23:51:57.598Z,100688
2018-05-03T23:54:25.771Z,100693
2018-05-03T23:56:53.974Z,100697
2018-05-03T23:59:22.182Z,100688
