createdAt,value
2019-05-12T00:02:31.820Z,6.93
2019-05-12T00:05:14.138Z,7.33
2019-05-12T00:07:58.929Z,5.83
2019-05-12T00:10:41.196Z,6.87
2019-05-12T00:13:15.764Z,4.90
2019-05-12T00:15:57.788Z,8.67
2019-05-12T00:18:32.061Z,5.90
2019-05-12T00:21:19.354Z,7.33
2019-05-12T00:24:11.605Z,12.80
2019-05-12T00:26:58.061Z,8.33
2019-05-12T00:29:48.583Z,7.43
2019-05-12T00:32:22.298Z,5.70
2019-05-12T00:34:55.879Z,8.10
2019-05-12T00:37:29.088Z,5.97
2019-05-12T00:40:12.487Z,6.83
2019-05-12T00:42:57.732Z,9.43
2019-05-12T00:45:30.516Z,6.77
2019-05-12T00:48:19.977Z,10.43
2019-05-12T00:50:53.883Z,8.97
2019-05-12T00:53:39.316Z,7.30
2019-05-12T00:56:03.231Z,8.73
2019-05-12T00:58:45.993Z,5.10
2019-05-12T01:01:29.047Z,8.10
2019-05-12T01:04:12.397Z,7.10
2019-05-12T01:06:45.713Z,11.43
2019-05-12T01:09:19.866Z,11.13
2019-05-12T01:11:53.037Z,6.53
2019-05-12T01:14:39.139Z,10.70
2019-05-12T01:17:21.801Z,6.43
2019-05-12T01:20:04.364Z,8.23
2019-05-12T01:22:50.344Z,8.77
2019-05-12T01:25:22.719Z,4.93
2019-05-12T01:28:05.023Z,7.73
2019-05-12T01:30:39.329Z,7.07
2019-05-12T01:33:13.106Z,5.47
2019-05-12T01:35:48.261Z,8.57
2019-05-12T01:38:22.387Z,7.33
2019-05-12T01:40:58.355Z,8.43
2019-05-12T01:43:40.594Z,6.70
2019-05-12T01:46:14.420Z,6.97
2019-05-12T01:48:49.160Z,5.23
2019-05-12T01:51:22.707Z,6.57
2019-05-12T01:54:10.197Z,5.30
2019-05-12T01:56:31.204Z,6.33
2019-05-12T01:59:05.212Z,5.70
2019-05-12T02:01:39.103Z,7.07
2019-05-12T02:04:21.865Z,6.27
2019-05-12T02:06:57.775Z,5.13
2019-05-12T02:09:33.352Z,8.33
2019-05-12T02:12:08.225Z,7.67
2019-05-12T02:14:42.637Z,6.17
2019-05-12T02:17:17.994Z,6.33
2019-05-12T02:20:00.811Z,6.00
2019-05-12T02:22:43.097Z,6.10
2019-05-12T02:25:18.436Z,8.80
2019-05-12T02:27:52.362Z,9.63
2019-05-12T02:30:35.628Z,6.00
2019-05-12T02:33:17.526Z,8.40
2019-05-12T02:35:51.037Z,5.27
2019-05-12T02:38:25.246Z,11.60
2019-05-12T02:41:07.618Z,5.60
2019-05-12T02:43:41.528Z,6.17
2019-05-12T02:46:25.510Z,6.23
2019-05-12T02:48:59.624Z,5.27
2019-05-12T02:51:44.708Z,7.70
2019-05-12T02:54:47.088Z,11.57
2019-05-12T02:57:14.324Z,5.83
2019-05-12T03:00:05.143Z,7.53
2019-05-12T03:02:38.510Z,7.77
2019-05-12T03:05:20.944Z,11.33
2019-05-12T03:07:56.359Z,9.50
2019-05-12T03:10:38.918Z,11.67
2019-05-12T03:13:14.684Z,10.57
2019-05-12T03:15:46.883Z,9.13
2019-05-12T03:18:20.769Z,7.90
2019-05-12T03:20:54.821Z,8.50
2019-05-12T03:23:28.710Z,8.63
2019-05-12T03:26:15.105Z,10.60
2019-05-12T03:28:56.735Z,7.93
2019-05-12T03:31:32.076Z,7.03
2019-05-12T03:34:09.323Z,7.87
2019-05-12T03:36:43.319Z,5.60
2019-05-12T03:39:16.091Z,8.60
2019-05-12T03:41:50.065Z,7.77
2019-05-12T03:44:25.167Z,8.73
2019-05-12T03:46:58.906Z,4.50
2019-05-12T03:49:34.766Z,5.80
2019-05-12T03:52:08.111Z,6.00
2019-05-12T03:54:51.077Z,8.67
2019-05-12T03:57:34.502Z,9.87
2019-05-12T04:00:08.463Z,8.37
2019-05-12T04:02:45.346Z,8.30
2019-05-12T04:05:26.197Z,7.33
2019-05-12T04:07:59.740Z,10.87
2019-05-12T04:10:35.326Z,7.73
2019-05-12T04:13:08.376Z,9.90
2019-05-12T04:15:41.547Z,9.47
2019-05-12T04:18:24.844Z,8.77
2019-05-12T04:20:58.511Z,8.67
2019-05-12T04:23:34.827Z,7.90
2019-05-12T04:26:12.130Z,10.77
2019-05-12T04:28:45.640Z,7.63
2019-05-12T04:31:17.955Z,9.60
2019-05-12T04:33:54.480Z,11.73
2019-05-12T04:36:26.359Z,11.57
2019-05-12T04:39:00.516Z,6.30
2019-05-12T04:41:35.376Z,7.07
2019-05-12T04:44:08.779Z,8.93
2019-05-12T04:46:44.957Z,8.57
2019-05-12T04:49:26.087Z,5.63
2019-05-12T04:52:08.527Z,6.17
2019-05-12T04:54:44.564Z,6.50
2019-05-12T04:57:21.233Z,7.20
2019-05-12T04:59:54.412Z,7.67
2019-05-12T05:02:39.032Z,4.70
2019-05-12T05:05:14.564Z,5.87
2019-05-12T05:08:04.363Z,6.60
2019-05-12T05:10:47.341Z,9.77
2019-05-12T05:13:21.275Z,6.17
2019-05-12T05:16:05.398Z,8.00
2019-05-12T05:18:54.297Z,7.00
2019-05-12T05:21:37.439Z,4.30
2019-05-12T05:24:19.832Z,5.97
2019-05-12T05:26:54.055Z,12.63
2019-05-12T05:29:27.780Z,7.00
2019-05-12T05:32:00.977Z,6.73
2019-05-12T05:34:36.116Z,4.73
2019-05-12T05:37:18.773Z,7.10
2019-05-12T05:40:07.409Z,5.50
2019-05-12T05:42:43.928Z,4.80
2019-05-12T05:45:22.147Z,4.80
2019-05-12T05:47:54.268Z,6.70
2019-05-12T05:50:29.451Z,5.20
2019-05-12T05:53:03.836Z,8.27
2019-05-12T05:55:37.700Z,5.30
2019-05-12T05:58:11.657Z,3.03
2019-05-12T06:00:45.475Z,6.07
2019-05-12T06:03:23.061Z,9.93
2019-05-12T06:05:54.347Z,8.13
2019-05-12T06:08:28.248Z,9.77
2019-05-12T06:11:26.590Z,6.27
2019-05-12T06:13:54.036Z,6.63
2019-05-12T06:16:27.549Z,4.70
2019-05-12T06:19:00.774Z,8.00
2019-05-12T06:21:38.192Z,3.73
2019-05-12T06:24:15.548Z,6.70
2019-05-12T06:26:56.804Z,3.47
2019-05-12T06:29:22.717Z,3.27
2019-05-12T06:32:10.624Z,7.10
2019-05-12T06:34:43.535Z,3.57
2019-05-12T06:37:25.623Z,6.10
2019-05-12T06:40:00.606Z,7.53
2019-05-12T06:42:34.743Z,7.30
2019-05-12T06:45:08.330Z,8.77
2019-05-12T06:47:45.407Z,4.83
2019-05-12T06:50:17.156Z,4.83
2019-05-12T06:52:50.298Z,7.23
2019-05-12T06:55:23.871Z,9.90
2019-05-12T06:57:58.207Z,3.63
2019-05-12T07:00:40.479Z,7.10
2019-05-12T07:03:14.381Z,4.80
2019-05-12T07:05:49.308Z,4.43
2019-05-12T07:08:29.988Z,4.27
2019-05-12T07:11:01.930Z,4.57
2019-05-12T07:13:34.283Z,6.57
2019-05-12T07:16:19.311Z,7.67
2019-05-12T07:18:50.803Z,5.03
2019-05-12T07:21:27.335Z,5.87
2019-05-12T07:24:06.610Z,7.73
2019-05-12T07:26:35.979Z,6.80
2019-05-12T07:29:09.422Z,4.43
2019-05-12T07:31:44.210Z,2.73
2019-05-12T07:34:18.137Z,6.03
2019-05-12T07:36:54.067Z,4.90
2019-05-12T07:39:47.808Z,3.80
2019-05-12T07:42:15.272Z,7.53
2019-05-12T07:45:03.797Z,4.37
2019-05-12T07:47:48.982Z,7.50
2019-05-12T07:50:34.223Z,4.23
2019-05-12T07:53:16.255Z,5.53
2019-05-12T07:55:58.566Z,3.17
2019-05-12T07:58:33.315Z,3.87
2019-05-12T08:01:08.037Z,4.53
2019-05-12T08:03:43.538Z,4.70
2019-05-12T08:06:25.526Z,6.50
2019-05-12T08:08:59.203Z,4.27
2019-05-12T08:11:43.412Z,4.20
2019-05-12T08:14:25.839Z,3.87
2019-05-12T08:16:54.310Z,3.20
2019-05-12T08:19:28.690Z,5.03
2019-05-12T08:22:04.314Z,3.60
2019-05-12T08:24:43.222Z,7.50
2019-05-12T08:27:14.289Z,8.57
2019-05-12T08:29:54.403Z,9.30
2019-05-12T08:32:27.180Z,6.90
2019-05-12T08:35:14.103Z,4.17
2019-05-12T08:37:56.889Z,3.90
2019-05-12T08:40:46.391Z,5.80
2019-05-12T08:43:18.997Z,6.33
2019-05-12T08:45:53.584Z,4.20
2019-05-12T08:48:27.519Z,2.70
2019-05-12T08:51:05.363Z,6.67
2019-05-12T08:53:38.784Z,2.53
2019-05-12T08:56:23.992Z,4.07
2019-05-12T08:58:56.944Z,4.83
2019-05-12T09:01:39.154Z,2.47
2019-05-12T09:04:18.093Z,4.43
2019-05-12T09:06:59.888Z,3.30
2019-05-12T09:09:33.772Z,5.27
2019-05-12T09:12:16.806Z,4.13
2019-05-12T09:14:59.127Z,4.60
2019-05-12T09:17:34.703Z,5.10
2019-05-12T09:20:17.055Z,4.57
2019-05-12T09:22:52.775Z,2.93
2019-05-12T09:25:39.334Z,5.17
2019-05-12T09:28:28.046Z,5.13
2019-05-12T09:31:03.707Z,4.37
2019-05-12T09:33:46.245Z,3.77
2019-05-12T09:36:29.488Z,3.47
2019-05-12T09:39:05.705Z,4.13
2019-05-12T09:41:42.344Z,5.40
2019-05-12T09:44:13.443Z,4.23
2019-05-12T09:46:47.156Z,3.97
2019-05-12T09:49:22.800Z,4.63
2019-05-12T09:51:56.495Z,5.80
2019-05-12T09:54:35.250Z,2.73
2019-05-12T09:57:04.833Z,2.00
2019-05-12T09:59:37.985Z,3.10
2019-05-12T10:02:21.000Z,7.80
2019-05-12T10:05:00.558Z,2.73
2019-05-12T10:07:31.240Z,6.33
2019-05-12T10:10:14.227Z,3.87
2019-05-12T10:12:56.434Z,3.53
2019-05-12T10:15:30.354Z,2.20
2019-05-12T10:18:06.353Z,3.73
2019-05-12T10:20:48.127Z,5.03
2019-05-12T10:23:25.154Z,3.60
2019-05-12T10:25:55.759Z,3.17
2019-05-12T10:28:43.712Z,3.67
2019-05-12T10:31:18.650Z,22.87
2019-05-12T10:34:24.019Z,2.23
2019-05-12T10:37:09.998Z,4.47
2019-05-12T10:39:54.136Z,1.73
2019-05-12T10:42:27.706Z,5.70
2019-05-12T10:45:03.941Z,4.40
2019-05-12T10:47:36.955Z,3.60
2019-05-12T10:50:19.534Z,5.53
2019-05-12T10:52:53.724Z,4.17
2019-05-12T10:55:36.672Z,4.93
2019-05-12T10:58:10.251Z,3.80
2019-05-12T11:00:44.487Z,4.40
2019-05-12T11:03:18.284Z,5.57
2019-05-12T11:05:54.632Z,3.43
2019-05-12T11:08:26.716Z,2.90
2019-05-12T11:11:01.327Z,2.70
2019-05-12T11:13:46.164Z,7.13
2019-05-12T11:16:22.716Z,2.87
2019-05-12T11:18:54.193Z,6.60
2019-05-12T11:21:39.359Z,2.90
2019-05-12T11:24:13.867Z,4.03
2019-05-12T11:26:47.859Z,4.80
2019-05-12T11:29:23.366Z,4.10
2019-05-12T11:31:57.539Z,5.07
2019-05-12T11:34:39.751Z,3.43
2019-05-12T11:37:13.873Z,3.77
2019-05-12T11:39:47.696Z,4.60
2019-05-12T11:42:21.240Z,3.13
2019-05-12T11:44:55.163Z,1.87
2019-05-12T11:47:29.463Z,3.00
2019-05-12T11:50:13.283Z,3.20
2019-05-12T11:52:51.023Z,5.17
2019-05-12T11:55:29.400Z,2.00
2019-05-12T11:58:00.371Z,1.80
2019-05-12T12:00:37.839Z,2.73
2019-05-12T12:03:24.416Z,2.57
2019-05-12T12:06:06.502Z,2.83
2019-05-12T12:08:40.373Z,1.67
2019-05-12T12:11:18.851Z,3.77
2019-05-12T12:13:53.398Z,3.00
2019-05-12T12:16:34.923Z,2.80
2019-05-12T12:19:08.319Z,3.90
2019-05-12T12:21:48.088Z,3.30
2019-05-12T12:24:31.165Z,1.20
2019-05-12T12:27:10.797Z,3.37
2019-05-12T12:29:44.156Z,3.37
2019-05-12T12:32:20.321Z,3.73
2019-05-12T12:34:54.398Z,3.53
2019-05-12T12:37:28.031Z,4.40
2019-05-12T12:40:04.257Z,3.30
2019-05-12T12:42:44.175Z,2.53
2019-05-12T12:45:36.857Z,3.40
2019-05-12T12:48:08.656Z,3.77
2019-05-12T12:50:44.376Z,2.53
2019-05-12T12:53:27.607Z,2.40
2019-05-12T12:56:01.431Z,4.03
2019-05-12T12:58:34.978Z,3.03
2019-05-12T13:01:14.174Z,3.63
2019-05-12T13:03:44.694Z,2.67
2019-05-12T13:06:34.575Z,3.60
2019-05-12T13:09:21.941Z,3.87
2019-05-12T13:11:55.541Z,2.17
2019-05-12T13:14:38.464Z,3.93
2019-05-12T13:17:20.618Z,2.10
2019-05-12T13:19:58.543Z,4.97
2019-05-12T13:22:29.976Z,4.77
2019-05-12T13:25:18.213Z,2.13
2019-05-12T13:27:53.403Z,3.43
2019-05-12T13:30:26.646Z,4.93
2019-05-12T13:33:00.684Z,3.70
2019-05-12T13:35:50.322Z,4.30
2019-05-12T13:38:23.619Z,1.87
2019-05-12T13:40:57.004Z,1.50
2019-05-12T13:43:30.243Z,5.03
2019-05-12T13:46:03.772Z,3.30
2019-05-12T13:48:38.407Z,1.67
2019-05-12T13:51:20.939Z,5.17
2019-05-12T13:54:03.919Z,3.10
2019-05-12T13:56:38.361Z,2.97
2019-05-12T13:59:12.070Z,4.80
2019-05-12T14:01:47.649Z,3.50
2019-05-12T14:04:30.284Z,5.33
2019-05-12T14:07:09.241Z,4.80
2019-05-12T14:09:39.649Z,2.93
2019-05-12T14:12:22.343Z,4.07
2019-05-12T14:15:05.394Z,5.50
2019-05-12T14:17:43.496Z,3.23
2019-05-12T14:20:25.848Z,2.83
2019-05-12T14:22:59.760Z,3.07
2019-05-12T14:25:46.870Z,3.90
2019-05-12T14:28:33.657Z,2.70
2019-05-12T14:31:05.306Z,2.80
2019-05-12T14:33:39.473Z,2.63
2019-05-12T14:36:21.607Z,2.07
2019-05-12T14:38:49.521Z,2.87
2019-05-12T14:41:26.803Z,4.07
2019-05-12T14:44:03.451Z,7.60
2019-05-12T14:46:40.173Z,5.20
2019-05-12T14:49:11.453Z,2.10
2019-05-12T14:51:53.739Z,5.20
2019-05-12T14:54:40.543Z,1.80
2019-05-12T14:57:29.449Z,2.90
2019-05-12T15:00:11.285Z,4.47
2019-05-12T15:03:05.448Z,2.83
2019-05-12T15:05:36.321Z,4.30
2019-05-12T15:08:09.818Z,6.33
2019-05-12T15:10:43.784Z,2.83
2019-05-12T15:13:17.279Z,3.40
2019-05-12T15:15:58.136Z,2.03
2019-05-12T15:18:26.395Z,7.77
2019-05-12T15:20:59.925Z,4.77
2019-05-12T15:23:37.207Z,3.97
2019-05-12T15:26:15.841Z,3.87
2019-05-12T15:28:45.734Z,1.17
2019-05-12T15:31:27.977Z,2.97
2019-05-12T15:34:03.611Z,1.87
2019-05-12T15:36:52.135Z,5.10
2019-05-12T15:39:21.817Z,4.40
2019-05-12T15:42:04.309Z,4.17
2019-05-12T15:44:38.555Z,1.97
2019-05-12T15:47:26.657Z,4.23
2019-05-12T15:50:05.371Z,2.33
2019-05-12T15:52:48.394Z,3.10
2019-05-12T15:55:36.788Z,4.17
2019-05-12T15:58:10.056Z,4.00
2019-05-12T16:00:50.182Z,5.40
2019-05-12T16:03:26.339Z,2.17
2019-05-12T16:06:01.349Z,2.63
2019-05-12T16:08:34.420Z,1.73
2019-05-12T16:11:16.834Z,4.07
2019-05-12T16:13:54.695Z,2.23
2019-05-12T16:16:27.441Z,4.00
2019-05-12T16:19:08.414Z,2.67
2019-05-12T16:21:54.997Z,3.23
2019-05-12T16:24:29.609Z,2.80
2019-05-12T16:27:03.630Z,2.63
2019-05-12T16:29:58.793Z,2.23
2019-05-12T16:32:39.221Z,5.27
2019-05-12T16:35:07.980Z,2.90
2019-05-12T16:37:53.328Z,2.90
2019-05-12T16:40:27.012Z,2.13
2019-05-12T16:43:00.904Z,3.07
2019-05-12T16:45:34.845Z,3.77
2019-05-12T16:48:26.641Z,1.83
2019-05-12T16:50:57.207Z,2.17
2019-05-12T16:53:30.671Z,1.93
2019-05-12T16:56:05.829Z,6.27
2019-05-12T16:58:44.504Z,3.10
2019-05-12T17:01:24.250Z,1.97
2019-05-12T17:03:55.105Z,3.53
2019-05-12T17:06:34.974Z,6.13
2019-05-12T17:09:06.629Z,3.60
2019-05-12T17:11:47.161Z,2.90
2019-05-12T17:14:14.833Z,3.00
2019-05-12T17:16:57.044Z,4.97
2019-05-12T17:19:30.983Z,4.33
2019-05-12T17:22:04.241Z,4.03
2019-05-12T17:24:38.111Z,3.30
2019-05-12T17:27:15.874Z,2.30
2019-05-12T17:29:48.156Z,4.50
2019-05-12T17:32:23.771Z,5.10
2019-05-12T17:34:57.729Z,5.67
2019-05-12T17:37:41.510Z,4.73
2019-05-12T17:40:20.012Z,4.30
2019-05-12T17:43:06.710Z,4.07
2019-05-12T17:45:34.736Z,4.43
2019-05-12T17:48:08.202Z,3.60
2019-05-12T17:50:46.686Z,2.73
2019-05-12T17:53:17.934Z,4.73
2019-05-12T17:55:53.989Z,8.53
2019-05-12T17:58:29.707Z,5.20
2019-05-12T18:01:03.687Z,5.93
2019-05-12T18:03:39.371Z,5.67
2019-05-12T18:06:14.124Z,7.30
2019-05-12T18:08:48.352Z,6.73
2019-05-12T18:11:23.920Z,3.43
2019-05-12T18:14:02.348Z,8.90
2019-05-12T18:16:33.901Z,5.30
2019-05-12T18:19:09.028Z,7.17
2019-05-12T18:21:44.919Z,4.60
2019-05-12T18:24:17.957Z,9.10
2019-05-12T18:26:56.674Z,8.47
2019-05-12T18:29:44.074Z,9.50
2019-05-12T18:32:17.826Z,7.87
2019-05-12T18:35:04.257Z,7.70
2019-05-12T18:37:54.015Z,7.87
2019-05-12T18:40:42.478Z,7.73
2019-05-12T18:43:16.223Z,8.37
2019-05-12T18:45:57.076Z,9.83
2019-05-12T18:48:25.295Z,13.07
2019-05-12T18:51:11.835Z,6.33
2019-05-12T18:53:57.754Z,5.90
2019-05-12T18:56:29.500Z,6.60
2019-05-12T18:59:11.604Z,8.90
2019-05-12T19:01:38.582Z,6.50
2019-05-12T19:04:14.161Z,4.33
2019-05-12T19:06:46.931Z,7.70
2019-05-12T19:09:20.387Z,6.70
2019-05-12T19:11:53.840Z,9.40
2019-05-12T19:14:34.916Z,9.93
2019-05-12T19:17:03.568Z,7.67
2019-05-12T19:19:46.204Z,6.13
2019-05-12T19:22:21.131Z,8.90
2019-05-12T19:24:56.735Z,7.27
2019-05-12T19:27:29.131Z,8.30
2019-05-12T19:30:13.815Z,5.73
2019-05-12T19:33:00.120Z,11.13
2019-05-12T19:35:33.632Z,9.03
2019-05-12T19:38:15.749Z,10.50
2019-05-12T19:40:55.111Z,8.27
2019-05-12T19:43:23.865Z,13.27
2019-05-12T19:46:03.654Z,10.90
2019-05-12T19:48:47.626Z,7.17
2019-05-12T19:51:23.672Z,5.87
2019-05-12T19:53:45.425Z,12.53
2019-05-12T19:56:34.588Z,7.47
2019-05-12T19:59:04.402Z,10.63
2019-05-12T20:01:37.961Z,6.00
2019-05-12T20:04:13.950Z,8.70
2019-05-12T20:06:46.678Z,8.93
2019-05-12T20:09:20.869Z,7.93
2019-05-12T20:12:09.994Z,8.13
2019-05-12T20:14:38.443Z,9.40
2019-05-12T20:17:11.881Z,10.77
2019-05-12T20:19:45.493Z,12.27
2019-05-12T20:22:18.985Z,8.17
2019-05-12T20:24:53.720Z,8.30
2019-05-12T20:27:27.085Z,12.87
2019-05-12T20:30:43.656Z,8.37
2019-05-12T20:33:14.351Z,7.33
2019-05-12T20:35:49.313Z,10.07
2019-05-12T20:38:26.440Z,12.57
2019-05-12T20:40:58.312Z,11.87
2019-05-12T20:43:37.165Z,11.67
2019-05-12T20:46:12.963Z,15.97
2019-05-12T20:48:44.605Z,8.07
2019-05-12T20:51:20.346Z,11.27
2019-05-12T20:53:54.356Z,12.33
2019-05-12T20:56:26.953Z,14.20
2019-05-12T20:59:00.439Z,11.13
2019-05-12T21:01:33.961Z,10.53
2019-05-12T21:04:07.736Z,11.80
2019-05-12T21:06:50.577Z,12.73
2019-05-12T21:09:24.204Z,11.57
2019-05-12T21:11:57.716Z,8.60
2019-05-12T21:14:33.414Z,9.53
2019-05-12T21:17:18.392Z,11.73
2019-05-12T21:20:04.522Z,7.10
2019-05-12T21:22:47.056Z,14.73
2019-05-12T21:25:23.181Z,8.27
2019-05-12T21:28:07.705Z,13.57
2019-05-12T21:30:42.331Z,9.63
2019-05-12T21:33:16.982Z,13.03
2019-05-12T21:35:50.512Z,14.63
2019-05-12T21:38:27.607Z,19.23
2019-05-12T21:41:02.210Z,7.73
2019-05-12T21:43:44.513Z,8.83
2019-05-12T21:46:19.355Z,9.87
2019-05-12T21:49:10.652Z,9.70
2019-05-12T21:51:58.934Z,7.47
2019-05-12T21:54:29.437Z,12.63
2019-05-12T21:57:02.078Z,11.83
2019-05-12T21:59:39.583Z,8.67
2019-05-12T22:02:19.638Z,12.37
2019-05-12T22:04:56.084Z,15.20
2019-05-12T22:07:29.415Z,6.30
2019-05-12T22:10:04.916Z,12.27
2019-05-12T22:12:47.545Z,11.53
2019-05-12T22:15:24.589Z,13.53
2019-05-12T22:18:00.906Z,11.47
2019-05-12T22:20:46.230Z,8.60
2019-05-12T22:23:18.807Z,11.90
2019-05-12T22:25:55.582Z,11.63
2019-05-12T22:28:27.580Z,12.77
2019-05-12T22:31:01.273Z,12.03
2019-05-12T22:33:34.511Z,8.97
2019-05-12T22:36:14.660Z,10.60
2019-05-12T22:38:45.547Z,11.40
2019-05-12T22:41:30.270Z,12.37
2019-05-12T22:44:03.229Z,10.87
2019-05-12T22:46:38.039Z,11.97
2019-05-12T22:49:16.970Z,6.30
2019-05-12T22:52:02.641Z,12.13
2019-05-12T22:54:33.690Z,11.93
2019-05-12T22:57:17.076Z,11.33
2019-05-12T22:59:50.277Z,13.30
2019-05-12T23:02:28.881Z,12.30
2019-05-12T23:05:10.213Z,6.57
2019-05-12T23:07:43.948Z,9.93
2019-05-12T23:10:17.486Z,11.73
2019-05-12T23:12:57.023Z,14.87
2019-05-12T23:15:26.002Z,8.63
2019-05-12T23:17:59.156Z,6.47
2019-05-12T23:20:43.920Z,7.80
2019-05-12T23:23:25.836Z,6.40
2019-05-12T23:26:00.423Z,7.77
2019-05-12T23:28:40.460Z,8.67
2019-05-12T23:31:13.275Z,9.67
2019-05-12T23:33:50.665Z,13.60
2019-05-12T23:36:35.258Z,8.83
2019-05-12T23:39:00.789Z,9.70
2019-05-12T23:41:48.706Z,8.10
2019-05-12T23:44:23.943Z,9.07
2019-05-12T23:46:57.695Z,10.93
2019-05-12T23:49:33.106Z,11.40
2019-05-12T23:52:06.316Z,10.90
2019-05-12T23:54:39.863Z,14.60
2019-05-12T23:57:15.742Z,8.83
2019-05-12T23:59:50.521Z,12.83
