createdAt,value
2018-09-02T00:00:01.079Z,7.00
2018-09-02T00:02:31.191Z,5.00
2018-09-02T00:05:00.882Z,6.07
2018-09-02T00:07:30.235Z,10.97
2018-09-02T00:09:59.511Z,7.27
2018-09-02T00:12:28.979Z,7.60
2018-09-02T00:14:58.503Z,20.77
2018-09-02T00:17:28.691Z,13.97
2018-09-02T00:19:58.566Z,12.77
2018-09-02T00:22:27.844Z,13.30
2018-09-02T00:24:57.946Z,5.93
2018-09-02T00:27:27.459Z,7.80
2018-09-02T00:29:57.126Z,5.53
2018-09-02T00:32:27.715Z,8.80
2018-09-02T00:34:57.982Z,6.67
2018-09-02T00:37:28.263Z,6.13
2018-09-02T00:39:57.854Z,5.83
2018-09-02T00:42:27.815Z,6.50
2018-09-02T00:44:57.787Z,4.30
2018-09-02T00:47:27.776Z,4.07
2018-09-02T00:49:58.207Z,19.13
2018-09-02T00:52:27.806Z,12.77
2018-09-02T00:54:57.292Z,25.07
2018-09-02T00:57:26.828Z,22.37
2018-09-02T00:59:56.883Z,18.90
2018-09-02T01:02:26.249Z,13.13
2018-09-02T01:04:56.375Z,9.20
2018-09-02T01:07:25.868Z,7.63
2018-09-02T01:09:55.351Z,8.60
2018-09-02T01:12:24.942Z,5.67
2018-09-02T01:14:54.392Z,5.30
2018-09-02T01:17:24.526Z,7.47
2018-09-02T01:19:54.199Z,9.30
2018-09-02T01:22:23.887Z,13.37
2018-09-02T01:24:54.226Z,10.47
2018-09-02T01:27:24.074Z,13.77
2018-09-02T01:29:54.510Z,9.07
2018-09-02T01:32:23.966Z,10.77
2018-09-02T01:34:53.786Z,5.83
2018-09-02T01:37:24.031Z,6.33
2018-09-02T01:39:54.184Z,5.23
2018-09-02T01:42:24.598Z,4.57
2018-09-02T01:44:54.155Z,5.23
2018-09-02T01:47:24.138Z,5.07
2018-09-02T01:49:53.895Z,6.60
2018-09-02T01:52:23.295Z,4.83
2018-09-02T01:54:52.766Z,4.57
2018-09-02T01:57:22.319Z,5.37
2018-09-02T01:59:52.028Z,6.33
2018-09-02T02:02:21.526Z,7.17
2018-09-02T02:04:51.006Z,7.47
2018-09-02T02:07:20.571Z,5.43
2018-09-02T02:09:50.011Z,7.57
2018-09-02T02:12:20.039Z,5.03
2018-09-02T02:14:49.435Z,4.13
2018-09-02T02:17:19.032Z,3.93
2018-09-02T02:19:48.693Z,4.53
2018-09-02T02:22:18.158Z,5.63
2018-09-02T02:24:48.326Z,4.70
2018-09-02T02:27:18.155Z,5.40
2018-09-02T02:29:47.794Z,5.00
2018-09-02T02:32:17.619Z,4.27
2018-09-02T02:34:47.114Z,4.70
2018-09-02T02:37:17.354Z,5.03
2018-09-02T02:39:47.263Z,4.10
2018-09-02T02:42:16.692Z,4.03
2018-09-02T02:44:46.794Z,5.43
2018-09-02T02:47:16.911Z,5.47
2018-09-02T02:49:46.830Z,6.77
2018-09-02T02:52:16.396Z,5.97
2018-09-02T02:54:46.223Z,5.83
2018-09-02T02:57:15.738Z,5.00
2018-09-02T02:59:45.720Z,5.67
2018-09-02T03:02:15.187Z,4.83
2018-09-02T03:04:44.979Z,5.70
2018-09-02T03:07:14.796Z,5.87
2018-09-02T03:09:45.687Z,4.13
2018-09-02T03:12:15.067Z,4.93
2018-09-02T03:14:44.342Z,3.97
2018-09-02T03:17:13.847Z,4.30
2018-09-02T03:19:43.342Z,5.07
2018-09-02T03:22:13.539Z,4.43
2018-09-02T03:24:42.822Z,4.83
2018-09-02T03:27:12.289Z,5.40
2018-09-02T03:29:41.762Z,5.77
2018-09-02T03:32:11.915Z,6.40
2018-09-02T03:34:41.591Z,4.20
2018-09-02T03:37:11.114Z,6.30
2018-09-02T03:39:40.624Z,5.50
2018-09-02T03:42:10.587Z,5.73
2018-09-02T03:44:40.047Z,5.43
2018-09-02T03:47:09.535Z,7.27
2018-09-02T03:49:39.510Z,5.63
2018-09-02T03:52:09.489Z,4.77
2018-09-02T03:54:39.905Z,6.70
2018-09-02T03:57:10.051Z,4.77
2018-09-02T03:59:39.518Z,4.03
2018-09-02T04:02:09.237Z,6.07
2018-09-02T04:04:38.710Z,6.60
2018-09-02T04:07:08.255Z,4.73
2018-09-02T04:09:42.038Z,5.17
2018-09-02T04:12:12.149Z,5.70
2018-09-02T04:14:41.858Z,6.60
2018-09-02T04:17:11.832Z,4.63
2018-09-02T04:19:41.693Z,4.60
2018-09-02T04:22:11.399Z,4.80
2018-09-02T04:24:41.099Z,5.20
2018-09-02T04:27:10.846Z,5.43
2018-09-02T04:29:40.795Z,5.90
2018-09-02T04:32:09.978Z,4.63
2018-09-02T04:34:39.942Z,5.23
2018-09-02T04:37:09.438Z,4.73
2018-09-02T04:39:38.957Z,6.27
2018-09-02T04:42:08.459Z,4.73
2018-09-02T04:44:37.983Z,5.97
2018-09-02T04:47:08.101Z,5.77
2018-09-02T04:49:37.808Z,4.97
2018-09-02T04:52:07.542Z,6.17
2018-09-02T04:54:37.251Z,6.03
2018-09-02T04:57:07.144Z,5.63
2018-09-02T04:59:36.624Z,5.73
2018-09-02T05:02:06.176Z,6.23
2018-09-02T05:04:35.430Z,4.10
2018-09-02T05:07:04.944Z,5.03
2018-09-02T05:09:34.572Z,5.57
2018-09-02T05:12:04.440Z,4.53
2018-09-02T05:14:33.697Z,5.00
2018-09-02T05:17:03.240Z,4.40
2018-09-02T05:19:33.099Z,6.00
2018-09-02T05:22:02.657Z,7.37
2018-09-02T05:24:32.152Z,6.57
2018-09-02T05:27:01.626Z,5.57
2018-09-02T05:29:31.698Z,5.87
2018-09-02T05:32:01.231Z,5.73
2018-09-02T05:34:31.387Z,7.63
2018-09-02T05:37:00.941Z,8.93
2018-09-02T05:39:30.821Z,6.47
2018-09-02T05:42:00.689Z,6.33
2018-09-02T05:44:30.194Z,6.10
2018-09-02T05:46:59.782Z,6.30
2018-09-02T05:49:29.767Z,5.03
2018-09-02T05:51:59.323Z,5.53
2018-09-02T05:54:28.802Z,10.07
2018-09-02T05:56:58.507Z,12.17
2018-09-02T05:59:27.786Z,5.87
2018-09-02T06:01:57.617Z,6.33
2018-09-02T06:04:27.043Z,10.13
2018-09-02T06:06:57.013Z,12.00
2018-09-02T06:09:26.673Z,7.63
2018-09-02T06:11:56.207Z,5.70
2018-09-02T06:14:26.110Z,9.40
2018-09-02T06:16:56.827Z,5.30
2018-09-02T06:19:26.547Z,20.67
2018-09-02T06:21:56.068Z,6.73
2018-09-02T06:24:26.020Z,7.63
2018-09-02T06:26:55.484Z,8.03
2018-09-02T06:29:25.151Z,5.93
2018-09-02T06:31:55.107Z,7.57
2018-09-02T06:34:25.034Z,5.70
2018-09-02T06:36:54.941Z,5.47
2018-09-02T06:39:24.270Z,8.57
2018-09-02T06:41:53.693Z,7.83
2018-09-02T06:44:23.272Z,6.70
2018-09-02T06:46:53.110Z,8.07
2018-09-02T06:49:23.400Z,6.10
2018-09-02T06:51:53.486Z,6.77
2018-09-02T06:54:23.390Z,6.53
2018-09-02T06:56:53.363Z,6.67
2018-09-02T06:59:22.562Z,6.17
2018-09-02T07:01:52.018Z,7.57
2018-09-02T07:04:21.781Z,16.93
2018-09-02T07:06:51.922Z,18.53
2018-09-02T07:09:21.324Z,17.87
2018-09-02T07:11:51.398Z,10.47
2018-09-02T07:14:20.781Z,12.97
2018-09-02T07:16:50.700Z,10.57
2018-09-02T07:19:19.982Z,10.93
2018-09-02T07:21:50.864Z,10.00
2018-09-02T07:24:20.883Z,7.93
2018-09-02T07:26:50.342Z,9.10
2018-09-02T07:29:19.819Z,10.10
2018-09-02T07:31:49.367Z,10.43
2018-09-02T07:34:19.214Z,9.33
2018-09-02T07:36:48.998Z,8.17
2018-09-02T07:39:18.514Z,8.67
2018-09-02T07:41:48.462Z,7.47
2018-09-02T07:44:17.947Z,8.50
2018-09-02T07:46:47.865Z,9.90
2018-09-02T07:49:17.327Z,7.70
2018-09-02T07:51:46.814Z,6.97
2018-09-02T07:54:16.790Z,7.50
2018-09-02T07:56:46.267Z,6.40
2018-09-02T07:59:16.534Z,7.40
2018-09-02T08:01:46.598Z,7.10
2018-09-02T08:04:15.979Z,9.43
2018-09-02T08:06:45.739Z,5.80
2018-09-02T08:09:15.235Z,9.07
2018-09-02T08:11:46.095Z,7.90
2018-09-02T08:14:15.662Z,7.97
2018-09-02T08:16:45.387Z,6.73
2018-09-02T08:19:14.847Z,7.07
2018-09-02T08:21:44.183Z,7.53
2018-09-02T08:24:14.614Z,8.33
2018-09-02T08:26:44.666Z,14.00
2018-09-02T08:29:14.723Z,9.07
2018-09-02T08:31:44.455Z,6.90
2018-09-02T08:34:14.131Z,10.13
2018-09-02T08:36:43.662Z,8.37
2018-09-02T08:39:13.197Z,9.20
2018-09-02T08:41:43.890Z,5.93
2018-09-02T08:44:14.343Z,5.53
2018-09-02T08:46:44.314Z,8.20
2018-09-02T08:49:14.411Z,7.43
2018-09-02T08:51:43.955Z,10.43
2018-09-02T08:54:13.770Z,10.30
2018-09-02T08:56:44.004Z,7.77
2018-09-02T08:59:13.495Z,10.40
2018-09-02T09:01:43.471Z,8.27
2018-09-02T09:04:12.890Z,7.53
2018-09-02T09:06:42.418Z,5.83
2018-09-02T09:09:12.487Z,6.77
2018-09-02T09:11:42.179Z,6.03
2018-09-02T09:14:11.562Z,9.30
2018-09-02T09:16:41.173Z,7.30
2018-09-02T09:19:10.955Z,7.50
2018-09-02T09:21:40.480Z,6.80
2018-09-02T09:24:11.578Z,7.47
2018-09-02T09:26:40.938Z,6.63
2018-09-02T09:29:10.830Z,7.57
2018-09-02T09:31:40.534Z,7.27
2018-09-02T09:34:10.657Z,8.90
2018-09-02T09:36:40.359Z,6.30
2018-09-02T09:39:10.690Z,8.77
2018-09-02T09:41:40.441Z,5.00
2018-09-02T09:44:11.326Z,7.67
2018-09-02T09:46:40.826Z,7.60
2018-09-02T09:49:11.074Z,5.77
2018-09-02T09:51:41.254Z,7.20
2018-09-02T09:54:10.814Z,8.33
2018-09-02T09:56:40.274Z,6.57
2018-09-02T09:59:10.484Z,5.63
2018-09-02T10:01:40.683Z,5.33
2018-09-02T10:04:10.060Z,5.30
2018-09-02T10:06:39.815Z,5.67
2018-09-02T10:09:13.295Z,5.67
2018-09-02T10:11:43.553Z,5.87
2018-09-02T10:14:13.556Z,5.63
2018-09-02T10:16:43.316Z,7.70
2018-09-02T10:19:12.859Z,6.07
2018-09-02T10:21:42.339Z,5.87
2018-09-02T10:24:11.849Z,6.17
2018-09-02T10:26:41.554Z,4.60
2018-09-02T10:29:11.014Z,5.50
2018-09-02T10:31:40.930Z,6.20
2018-09-02T10:34:10.434Z,5.73
2018-09-02T10:36:40.231Z,4.70
2018-09-02T10:39:10.114Z,5.70
2018-09-02T10:41:39.820Z,6.07
2018-09-02T10:44:10.123Z,6.27
2018-09-02T10:46:40.456Z,6.20
2018-09-02T10:49:09.950Z,5.43
2018-09-02T10:51:39.451Z,6.17
2018-09-02T10:54:09.480Z,5.67
2018-09-02T10:56:39.183Z,5.40
2018-09-02T10:59:09.214Z,4.70
2018-09-02T11:01:38.672Z,5.43
2018-09-02T11:04:08.459Z,7.60
2018-09-02T11:06:38.471Z,5.40
2018-09-02T11:09:09.786Z,5.70
2018-09-02T11:11:39.218Z,6.70
2018-09-02T11:14:08.554Z,5.10
2018-09-02T11:16:38.212Z,4.73
2018-09-02T11:19:08.527Z,4.80
2018-09-02T11:21:38.159Z,4.53
2018-09-02T11:24:08.259Z,5.40
2018-09-02T11:26:37.830Z,4.30
2018-09-02T11:29:07.396Z,5.77
2018-09-02T11:31:37.246Z,5.77
2018-09-02T11:34:07.076Z,5.90
2018-09-02T11:36:36.453Z,4.67
2018-09-02T11:39:08.752Z,5.93
2018-09-02T11:41:38.335Z,4.23
2018-09-02T11:44:08.407Z,4.63
2018-09-02T11:46:38.171Z,4.33
2018-09-02T11:49:07.993Z,4.23
2018-09-02T11:51:37.387Z,4.73
2018-09-02T11:54:07.274Z,4.00
2018-09-02T11:56:36.949Z,4.50
2018-09-02T11:59:07.075Z,3.90
2018-09-02T12:01:37.566Z,4.33
2018-09-02T12:04:07.477Z,5.20
2018-09-02T12:06:37.336Z,12.40
2018-09-02T12:09:08.836Z,5.87
2018-09-02T12:11:39.021Z,4.83
2018-09-02T12:14:08.447Z,3.87
2018-09-02T12:16:37.738Z,4.70
2018-09-02T12:19:07.384Z,3.83
2018-09-02T12:21:37.269Z,5.30
2018-09-02T12:24:07.194Z,4.03
2018-09-02T12:26:37.051Z,4.63
2018-09-02T12:29:06.400Z,5.37
2018-09-02T12:31:35.965Z,4.93
2018-09-02T12:34:05.352Z,4.17
2018-09-02T12:36:35.243Z,3.87
2018-09-02T12:39:05.425Z,3.23
2018-09-02T12:41:35.305Z,4.03
2018-09-02T12:44:05.247Z,3.60
2018-09-02T12:46:35.206Z,3.73
2018-09-02T12:49:05.063Z,4.13
2018-09-02T12:51:34.803Z,4.53
2018-09-02T12:54:04.410Z,3.73
2018-09-02T12:56:34.128Z,3.50
2018-09-02T12:59:04.107Z,3.60
2018-09-02T13:01:34.527Z,2.80
2018-09-02T13:04:04.656Z,2.87
2018-09-02T13:06:34.806Z,2.97
2018-09-02T13:09:06.039Z,3.10
2018-09-02T13:11:35.461Z,4.53
2018-09-02T13:14:05.512Z,4.10
2018-09-02T13:16:35.743Z,3.00
2018-09-02T13:19:05.781Z,3.30
2018-09-02T13:21:35.321Z,3.20
2018-09-02T13:24:05.394Z,3.13
2018-09-02T13:26:35.675Z,3.10
2018-09-02T13:29:06.205Z,4.07
2018-09-02T13:31:35.970Z,3.10
2018-09-02T13:34:05.194Z,3.03
2018-09-02T13:36:35.044Z,3.63
2018-09-02T13:39:05.523Z,3.40
2018-09-02T13:41:36.110Z,3.40
2018-09-02T13:44:06.144Z,3.13
2018-09-02T13:46:35.974Z,3.17
2018-09-02T13:49:06.155Z,3.17
2018-09-02T13:51:36.459Z,2.90
2018-09-02T13:54:06.068Z,2.90
2018-09-02T13:56:35.959Z,3.00
2018-09-02T13:59:05.650Z,3.00
2018-09-02T14:01:35.635Z,3.30
2018-09-02T14:04:05.506Z,4.77
2018-09-02T14:06:35.272Z,3.13
2018-09-02T14:09:06.008Z,3.77
2018-09-02T14:11:36.156Z,3.87
2018-09-02T14:14:06.532Z,4.40
2018-09-02T14:16:36.069Z,3.00
2018-09-02T14:19:05.872Z,3.70
2018-09-02T14:21:35.408Z,4.03
2018-09-02T14:24:05.207Z,3.13
2018-09-02T14:26:35.384Z,3.83
2018-09-02T14:29:05.031Z,3.50
2018-09-02T14:31:34.847Z,3.07
2018-09-02T14:34:04.315Z,2.87
2018-09-02T14:36:34.213Z,3.10
2018-09-02T14:39:05.574Z,5.43
2018-09-02T14:41:35.461Z,3.63
2018-09-02T14:44:05.399Z,4.53
2018-09-02T14:46:35.163Z,3.47
2018-09-02T14:49:05.059Z,3.60
2018-09-02T14:51:34.486Z,4.03
2018-09-02T14:54:04.370Z,3.83
2018-09-02T14:56:34.120Z,3.30
2018-09-02T14:59:03.651Z,3.93
2018-09-02T15:01:33.127Z,3.93
2018-09-02T15:04:02.686Z,5.37
2018-09-02T15:06:32.830Z,3.40
2018-09-02T15:09:02.517Z,3.40
2018-09-02T15:11:32.189Z,3.00
2018-09-02T15:14:01.690Z,3.67
2018-09-02T15:16:33.327Z,3.03
2018-09-02T15:19:02.743Z,3.63
2018-09-02T15:21:32.460Z,4.07
2018-09-02T15:24:02.024Z,3.70
2018-09-02T15:26:31.557Z,3.30
2018-09-02T15:29:01.588Z,4.77
2018-09-02T15:31:31.288Z,4.63
2018-09-02T15:34:01.072Z,3.53
2018-09-02T15:36:31.250Z,4.80
2018-09-02T15:39:01.371Z,3.30
2018-09-02T15:41:30.755Z,4.03
2018-09-02T15:44:00.305Z,4.27
2018-09-02T15:46:30.093Z,3.90
2018-09-02T15:48:59.524Z,3.50
2018-09-02T15:51:29.641Z,3.87
2018-09-02T15:53:59.491Z,3.20
2018-09-02T15:56:28.718Z,3.57
2018-09-02T15:58:59.199Z,4.20
2018-09-02T16:01:29.231Z,3.90
2018-09-02T16:03:58.776Z,4.83
2018-09-02T16:06:28.459Z,3.53
2018-09-02T16:08:57.954Z,3.73
2018-09-02T16:11:28.447Z,5.50
2018-09-02T16:13:58.524Z,3.90
2018-09-02T16:16:29.536Z,3.40
2018-09-02T16:18:59.591Z,3.60
2018-09-02T16:21:28.991Z,4.80
2018-09-02T16:23:58.203Z,3.27
2018-09-02T16:26:28.012Z,4.20
2018-09-02T16:28:57.491Z,4.30
2018-09-02T16:31:27.868Z,3.57
2018-09-02T16:33:59.271Z,3.80
2018-09-02T16:36:29.119Z,3.57
2018-09-02T16:38:58.564Z,3.60
2018-09-02T16:41:28.215Z,4.07
2018-09-02T16:43:57.602Z,3.43
2018-09-02T16:46:27.091Z,5.43
2018-09-02T16:48:56.617Z,4.57
2018-09-02T16:51:26.322Z,4.53
2018-09-02T16:53:55.802Z,3.40
2018-09-02T16:56:25.579Z,7.97
2018-09-02T16:58:55.058Z,4.07
2018-09-02T17:01:24.303Z,5.40
2018-09-02T17:03:58.221Z,5.00
2018-09-02T17:06:27.657Z,5.97
2018-09-02T17:08:57.200Z,5.20
2018-09-02T17:11:27.050Z,6.57
2018-09-02T17:13:56.547Z,3.80
2018-09-02T17:16:26.045Z,4.13
2018-09-02T17:18:59.943Z,3.40
2018-09-02T17:21:29.391Z,3.73
2018-09-02T17:23:58.871Z,5.00
2018-09-02T17:26:28.589Z,9.33
2018-09-02T17:28:57.791Z,10.70
2018-09-02T17:31:27.227Z,6.93
2018-09-02T17:33:56.683Z,5.33
2018-09-02T17:36:26.370Z,6.73
2018-09-02T17:38:55.894Z,4.43
2018-09-02T17:41:25.418Z,6.33
2018-09-02T17:43:55.441Z,3.20
2018-09-02T17:46:24.951Z,4.53
2018-09-02T17:48:54.538Z,5.07
2018-09-02T17:51:23.829Z,3.67
2018-09-02T17:53:53.518Z,5.13
2018-09-02T17:56:23.146Z,3.63
2018-09-02T17:58:52.388Z,4.27
2018-09-02T18:01:22.326Z,4.07
2018-09-02T18:03:51.787Z,4.13
2018-09-02T18:06:22.312Z,4.13
2018-09-02T18:08:51.777Z,4.93
2018-09-02T18:11:21.420Z,4.20
2018-09-02T18:13:50.611Z,4.23
2018-09-02T18:16:20.208Z,5.40
2018-09-02T18:18:49.574Z,3.90
2018-09-02T18:21:18.925Z,3.97
2018-09-02T18:23:48.451Z,7.50
2018-09-02T18:26:18.250Z,4.90
2018-09-02T18:28:48.538Z,5.77
2018-09-02T18:31:18.929Z,7.23
2018-09-02T18:33:48.312Z,5.13
2018-09-02T18:36:17.860Z,7.00
2018-09-02T18:38:47.368Z,3.30
2018-09-02T18:41:17.046Z,5.43
2018-09-02T18:43:46.963Z,4.70
2018-09-02T18:46:18.379Z,5.53
2018-09-02T18:48:48.348Z,3.63
2018-09-02T18:51:17.895Z,4.40
2018-09-02T18:53:47.880Z,4.23
2018-09-02T18:56:17.106Z,5.60
2018-09-02T18:58:46.677Z,3.50
2018-09-02T19:01:16.896Z,3.50
2018-09-02T19:03:46.972Z,6.00
2018-09-02T19:06:17.338Z,5.83
2018-09-02T19:08:46.995Z,7.33
2018-09-02T19:11:16.847Z,4.63
2018-09-02T19:13:46.299Z,4.53
2018-09-02T19:16:16.762Z,5.00
2018-09-02T19:18:46.372Z,4.47
2018-09-02T19:21:16.402Z,3.30
2018-09-02T19:23:45.793Z,3.30
2018-09-02T19:26:15.713Z,3.27
2018-09-02T19:28:45.172Z,3.83
2018-09-02T19:31:14.914Z,5.00
2018-09-02T19:33:44.525Z,4.13
2018-09-02T19:36:13.914Z,4.57
2018-09-02T19:38:43.432Z,4.20
2018-09-02T19:41:13.766Z,4.43
2018-09-02T19:43:43.011Z,3.80
2018-09-02T19:46:13.309Z,4.10
2018-09-02T19:48:43.020Z,5.07
2018-09-02T19:51:12.431Z,4.20
2018-09-02T19:53:42.000Z,4.50
2018-09-02T19:56:11.407Z,4.17
2018-09-02T19:58:41.181Z,4.13
2018-09-02T20:01:11.066Z,5.47
2018-09-02T20:03:40.491Z,4.23
2018-09-02T20:06:09.994Z,6.47
2018-09-02T20:08:39.524Z,4.70
2018-09-02T20:11:09.030Z,4.43
2018-09-02T20:13:38.541Z,3.80
2018-09-02T20:16:07.886Z,4.20
2018-09-02T20:18:37.542Z,3.53
2018-09-02T20:21:07.199Z,4.37
2018-09-02T20:23:36.753Z,4.60
2018-09-02T20:26:06.434Z,3.87
2018-09-02T20:28:35.802Z,3.60
2018-09-02T20:31:05.271Z,3.30
2018-09-02T20:33:35.246Z,3.60
2018-09-02T20:36:05.606Z,3.80
2018-09-02T20:38:35.482Z,4.60
2018-09-02T20:41:04.940Z,6.00
2018-09-02T20:43:34.151Z,9.17
2018-09-02T20:46:04.044Z,5.57
2018-09-02T20:48:33.418Z,4.20
2018-09-02T20:51:03.412Z,5.03
2018-09-02T20:53:32.857Z,4.07
2018-09-02T20:56:02.931Z,3.80
2018-09-02T20:58:32.700Z,5.10
2018-09-02T21:01:02.366Z,5.00
2018-09-02T21:03:31.958Z,4.50
2018-09-02T21:06:01.484Z,6.03
2018-09-02T21:08:31.064Z,3.33
2018-09-02T21:11:00.826Z,3.80
2018-09-02T21:13:30.736Z,5.57
2018-09-02T21:16:00.279Z,3.40
2018-09-02T21:18:29.788Z,4.13
2018-09-02T21:20:59.105Z,3.90
2018-09-02T21:23:28.597Z,5.00
2018-09-02T21:25:58.639Z,4.00
2018-09-02T21:28:28.162Z,4.13
2018-09-02T21:30:57.686Z,7.23
2018-09-02T21:33:27.166Z,4.47
2018-09-02T21:35:56.692Z,10.93
2018-09-02T21:38:26.196Z,5.43
2018-09-02T21:40:56.068Z,3.87
2018-09-02T21:43:25.439Z,4.77
2018-09-02T21:45:54.769Z,4.40
2018-09-02T21:48:24.579Z,5.77
2018-09-02T21:50:53.819Z,3.63
2018-09-02T21:53:23.238Z,4.57
2018-09-02T21:55:52.715Z,3.63
2018-09-02T21:58:22.277Z,4.47
2018-09-02T22:00:51.803Z,4.33
2018-09-02T22:03:21.058Z,6.07
2018-09-02T22:05:50.803Z,4.70
2018-09-02T22:08:20.080Z,4.03
2018-09-02T22:10:49.535Z,4.67
2018-09-02T22:13:18.820Z,3.63
2018-09-02T22:15:48.334Z,4.43
2018-09-02T22:18:18.055Z,4.23
2018-09-02T22:20:47.824Z,3.60
2018-09-02T22:23:17.314Z,3.70
2018-09-02T22:25:47.124Z,3.60
2018-09-02T22:28:16.555Z,3.53
2018-09-02T22:30:46.199Z,4.03
2018-09-02T22:33:15.701Z,4.63
2018-09-02T22:35:45.446Z,4.47
2018-09-02T22:38:15.902Z,3.90
2018-09-02T22:40:45.486Z,3.97
2018-09-02T22:43:14.930Z,4.50
2018-09-02T22:45:44.683Z,3.87
2018-09-02T22:48:14.443Z,3.30
2018-09-02T22:50:44.314Z,3.27
2018-09-02T22:53:13.991Z,3.50
2018-09-02T22:55:43.499Z,3.93
2018-09-02T22:58:13.440Z,6.07
2018-09-02T23:00:42.969Z,3.43
2018-09-02T23:03:13.068Z,4.20
2018-09-02T23:05:42.575Z,5.57
2018-09-02T23:08:12.356Z,5.30
2018-09-02T23:10:42.243Z,4.13
2018-09-02T23:13:11.899Z,3.63
2018-09-02T23:15:41.757Z,4.03
2018-09-02T23:18:10.937Z,4.63
2018-09-02T23:20:40.475Z,3.20
2018-09-02T23:23:09.942Z,3.53
2018-09-02T23:25:39.438Z,3.73
2018-09-02T23:28:09.930Z,4.87
2018-09-02T23:30:39.294Z,4.60
2018-09-02T23:33:08.766Z,4.30
2018-09-02T23:35:38.532Z,3.77
2018-09-02T23:38:10.066Z,3.83
2018-09-02T23:40:39.530Z,3.77
2018-09-02T23:43:09.313Z,4.30
2018-09-02T23:45:39.640Z,3.50
2018-09-02T23:48:09.506Z,3.70
2018-09-02T23:50:38.957Z,3.50
2018-09-02T23:53:09.015Z,3.40
2018-09-02T23:55:38.616Z,4.63
2018-09-02T23:58:08.767Z,7.03
