createdAt,value
2023-01-27T00:01:08.008Z,6.10
2023-01-27T00:03:34.954Z,6.67
2023-01-27T00:06:01.573Z,6.50
2023-01-27T00:08:28.874Z,6.60
2023-01-27T00:11:17.691Z,5.83
2023-01-27T00:13:44.307Z,5.97
2023-01-27T00:16:10.884Z,6.10
2023-01-27T00:18:37.456Z,7.83
2023-01-27T00:21:22.909Z,6.53
2023-01-27T00:24:08.138Z,8.50
2023-01-27T00:26:34.789Z,7.30
2023-01-27T00:29:01.392Z,5.13
2023-01-27T00:31:46.459Z,5.77
2023-01-27T00:34:13.041Z,4.50
2023-01-27T00:36:41.174Z,6.40
2023-01-27T00:39:08.598Z,5.37
2023-01-27T00:41:35.708Z,4.87
2023-01-27T00:44:02.368Z,5.30
2023-01-27T00:46:29.357Z,5.20
2023-01-27T00:48:55.987Z,5.43
2023-01-27T00:51:22.518Z,5.70
2023-01-27T00:53:49.172Z,5.73
2023-01-27T00:56:17.102Z,7.00
2023-01-27T00:58:43.678Z,7.00
2023-01-27T01:01:11.791Z,6.97
2023-01-27T01:03:39.507Z,6.90
2023-01-27T01:06:08.041Z,8.17
2023-01-27T01:08:35.412Z,7.40
2023-01-27T01:11:03.311Z,9.67
2023-01-27T01:13:29.875Z,9.07
2023-01-27T01:15:57.220Z,10.10
2023-01-27T01:18:24.504Z,10.03
2023-01-27T01:20:51.034Z,11.70
2023-01-27T01:23:18.123Z,9.33
2023-01-27T01:25:51.923Z,9.23
2023-01-27T01:28:18.438Z,7.93
2023-01-27T01:30:45.072Z,7.43
2023-01-27T01:33:11.883Z,9.00
2023-01-27T01:35:39.128Z,7.47
2023-01-27T01:38:05.976Z,7.30
2023-01-27T01:40:33.030Z,8.47
2023-01-27T01:43:00.674Z,5.77
2023-01-27T01:45:40.602Z,5.77
2023-01-27T01:48:09.711Z,3.90
2023-01-27T01:50:37.450Z,3.87
2023-01-27T01:53:06.593Z,5.40
2023-01-27T01:55:34.518Z,4.40
2023-01-27T01:58:01.720Z,4.83
2023-01-27T02:00:28.255Z,4.70
2023-01-27T02:02:54.975Z,5.13
2023-01-27T02:05:24.439Z,4.80
2023-01-27T02:07:58.856Z,4.70
2023-01-27T02:10:25.612Z,6.20
2023-01-27T02:12:52.185Z,5.43
2023-01-27T02:15:19.040Z,5.93
2023-01-27T02:17:45.600Z,6.93
2023-01-27T02:20:19.813Z,6.67
2023-01-27T02:22:46.474Z,4.90
2023-01-27T02:25:19.798Z,6.67
2023-01-27T02:27:46.621Z,8.90
2023-01-27T02:30:13.273Z,8.37
2023-01-27T02:32:40.323Z,10.70
2023-01-27T02:35:08.867Z,8.33
2023-01-27T02:37:35.779Z,8.20
2023-01-27T02:40:03.249Z,8.23
2023-01-27T02:42:30.263Z,6.70
2023-01-27T02:44:56.988Z,8.27
2023-01-27T02:47:23.888Z,8.43
2023-01-27T02:49:50.601Z,8.77
2023-01-27T02:52:17.331Z,9.50
2023-01-27T02:54:44.811Z,9.43
2023-01-27T02:57:11.497Z,11.10
2023-01-27T02:59:50.911Z,9.97
2023-01-27T03:02:23.056Z,11.93
2023-01-27T03:04:50.151Z,11.33
2023-01-27T03:07:16.853Z,10.00
2023-01-27T03:09:43.703Z,10.03
2023-01-27T03:12:22.570Z,11.80
2023-01-27T03:15:09.556Z,10.90
2023-01-27T03:17:56.472Z,13.37
2023-01-27T03:20:23.071Z,15.30
2023-01-27T03:22:50.061Z,17.63
2023-01-27T03:25:17.997Z,17.20
2023-01-27T03:27:45.243Z,18.07
2023-01-27T03:30:26.564Z,17.70
2023-01-27T03:33:04.074Z,18.37
2023-01-27T03:36:10.964Z,19.83
2023-01-27T03:39:02.763Z,18.20
2023-01-27T03:41:48.469Z,17.10
2023-01-27T03:44:34.270Z,18.37
2023-01-27T03:47:00.800Z,14.90
2023-01-27T03:49:27.476Z,16.97
2023-01-27T03:51:54.023Z,16.30
2023-01-27T03:54:20.647Z,17.57
2023-01-27T03:56:48.057Z,17.57
2023-01-27T03:59:15.606Z,17.83
2023-01-27T04:01:43.932Z,16.50
2023-01-27T04:04:29.579Z,15.43
2023-01-27T04:06:58.285Z,15.77
2023-01-27T04:09:27.735Z,16.47
2023-01-27T04:11:55.171Z,13.00
2023-01-27T04:14:29.839Z,13.40
2023-01-27T04:17:17.061Z,15.40
2023-01-27T04:19:44.886Z,11.23
2023-01-27T04:22:12.120Z,9.60
2023-01-27T04:24:39.671Z,8.83
2023-01-27T04:27:07.546Z,8.80
2023-01-27T04:29:35.218Z,9.73
2023-01-27T04:32:03.455Z,11.10
2023-01-27T04:34:30.351Z,7.10
2023-01-27T04:36:57.315Z,8.97
2023-01-27T04:39:24.206Z,8.43
2023-01-27T04:41:51.650Z,8.20
2023-01-27T04:44:21.221Z,9.40
2023-01-27T04:46:48.254Z,9.03
2023-01-27T04:49:14.932Z,7.03
2023-01-27T04:51:41.486Z,6.53
2023-01-27T04:54:08.822Z,7.00
2023-01-27T04:56:36.594Z,7.60
2023-01-27T04:59:04.596Z,7.23
2023-01-27T05:01:31.273Z,9.70
2023-01-27T05:03:58.171Z,8.90
2023-01-27T05:06:25.134Z,10.37
2023-01-27T05:08:51.719Z,9.60
2023-01-27T05:11:18.724Z,9.00
2023-01-27T05:13:45.704Z,8.13
2023-01-27T05:16:14.101Z,11.00
2023-01-27T05:18:41.546Z,11.10
2023-01-27T05:21:08.822Z,12.60
2023-01-27T05:23:35.442Z,11.57
2023-01-27T05:26:03.063Z,12.33
2023-01-27T05:28:29.784Z,13.03
2023-01-27T05:31:10.103Z,15.27
2023-01-27T05:33:36.849Z,18.17
2023-01-27T05:36:04.055Z,20.07
2023-01-27T05:38:31.218Z,20.60
2023-01-27T05:40:58.682Z,21.98
2023-01-27T05:43:25.663Z,23.57
2023-01-27T05:45:52.253Z,20.55
2023-01-27T05:48:18.724Z,21.92
2023-01-27T05:50:53.354Z,21.50
2023-01-27T05:53:20.046Z,21.42
2023-01-27T05:55:46.572Z,23.33
2023-01-27T05:58:13.039Z,23.20
2023-01-27T06:00:39.505Z,23.20
2023-01-27T06:03:06.021Z,21.75
2023-01-27T06:05:32.582Z,21.80
2023-01-27T06:07:59.032Z,24.38
2023-01-27T06:10:25.619Z,21.35
2023-01-27T06:12:52.141Z,23.97
2023-01-27T06:15:18.626Z,23.80
2023-01-27T06:17:45.207Z,24.20
2023-01-27T06:20:11.831Z,24.83
2023-01-27T06:22:38.474Z,21.90
2023-01-27T06:25:05.326Z,23.63
2023-01-27T06:27:31.808Z,19.55
2023-01-27T06:29:58.337Z,22.90
2023-01-27T06:32:24.891Z,22.45
2023-01-27T06:34:51.653Z,22.90
2023-01-27T06:37:18.215Z,22.33
2023-01-27T06:39:44.777Z,23.98
2023-01-27T06:42:11.443Z,20.48
2023-01-27T06:44:38.095Z,20.83
2023-01-27T06:47:04.829Z,21.02
2023-01-27T06:49:31.706Z,20.73
2023-01-27T06:51:58.200Z,22.40
2023-01-27T06:54:24.807Z,20.38
2023-01-27T06:56:51.241Z,23.80
2023-01-27T06:59:17.750Z,21.60
2023-01-27T07:01:44.345Z,20.00
2023-01-27T07:04:11.119Z,22.27
2023-01-27T07:06:37.591Z,24.20
2023-01-27T07:09:04.318Z,22.87
2023-01-27T07:11:30.845Z,21.90
2023-01-27T07:13:57.438Z,22.00
2023-01-27T07:16:23.991Z,20.90
2023-01-27T07:18:50.570Z,21.77
2023-01-27T07:21:17.072Z,21.93
2023-01-27T07:23:43.686Z,20.73
2023-01-27T07:26:24.355Z,22.60
2023-01-27T07:28:51.410Z,24.17
2023-01-27T07:31:18.006Z,21.50
2023-01-27T07:33:45.020Z,22.23
2023-01-27T07:36:11.462Z,20.87
2023-01-27T07:38:39.018Z,23.75
2023-01-27T07:41:08.810Z,21.02
2023-01-27T07:43:35.543Z,20.37
2023-01-27T07:46:07.399Z,24.50
2023-01-27T07:48:33.952Z,23.17
2023-01-27T07:51:00.547Z,21.45
2023-01-27T07:53:27.138Z,22.67
2023-01-27T07:55:53.661Z,21.33
2023-01-27T07:58:20.140Z,22.23
2023-01-27T08:00:46.702Z,21.37
2023-01-27T08:03:22.460Z,22.50
2023-01-27T08:05:49.476Z,20.93
2023-01-27T08:08:16.299Z,19.75
2023-01-27T08:10:47.061Z,19.73
2023-01-27T08:13:13.764Z,20.10
2023-01-27T08:15:41.732Z,21.40
2023-01-27T08:18:09.217Z,20.63
2023-01-27T08:20:36.009Z,19.58
2023-01-27T08:23:02.587Z,19.93
2023-01-27T08:25:29.090Z,20.40
2023-01-27T08:27:56.280Z,22.10
2023-01-27T08:30:22.850Z,19.07
2023-01-27T08:32:49.724Z,17.87
2023-01-27T08:35:16.298Z,16.80
2023-01-27T08:37:42.807Z,18.13
2023-01-27T08:40:09.720Z,19.07
2023-01-27T08:42:36.303Z,17.07
2023-01-27T08:45:03.076Z,17.90
2023-01-27T08:47:30.545Z,15.13
2023-01-27T08:49:57.079Z,16.57
2023-01-27T08:52:23.728Z,15.80
2023-01-27T08:54:50.466Z,17.70
2023-01-27T08:57:17.009Z,17.60
2023-01-27T08:59:46.368Z,16.40
2023-01-27T09:02:13.520Z,16.73
2023-01-27T09:04:43.845Z,17.33
2023-01-27T09:07:10.930Z,15.10
2023-01-27T09:09:37.504Z,16.03
2023-01-27T09:12:04.161Z,15.83
2023-01-27T09:14:30.828Z,16.73
2023-01-27T09:16:57.487Z,16.63
2023-01-27T09:19:23.990Z,14.57
2023-01-27T09:21:50.670Z,15.47
2023-01-27T09:24:18.154Z,14.37
2023-01-27T09:26:44.898Z,15.63
2023-01-27T09:29:11.436Z,15.77
2023-01-27T09:31:38.104Z,16.40
2023-01-27T09:34:04.696Z,16.70
2023-01-27T09:36:32.280Z,14.77
2023-01-27T09:39:01.652Z,19.67
2023-01-27T09:41:39.144Z,15.90
2023-01-27T09:44:24.605Z,15.20
2023-01-27T09:46:54.117Z,13.77
2023-01-27T09:49:39.544Z,12.67
2023-01-27T09:52:26.259Z,13.07
2023-01-27T09:55:03.925Z,12.30
2023-01-27T09:57:42.992Z,13.30
2023-01-27T10:00:22.035Z,12.80
2023-01-27T10:03:00.396Z,14.00
2023-01-27T10:05:31.976Z,11.97
2023-01-27T10:07:58.415Z,15.10
2023-01-27T10:10:27.964Z,13.43
2023-01-27T10:13:00.792Z,14.53
2023-01-27T10:15:43.689Z,15.07
2023-01-27T10:18:25.550Z,16.20
2023-01-27T10:21:01.363Z,14.93
2023-01-27T10:23:41.388Z,16.70
2023-01-27T10:26:08.611Z,14.80
2023-01-27T10:28:36.396Z,12.20
2023-01-27T10:31:08.767Z,12.53
2023-01-27T10:33:51.297Z,12.53
2023-01-27T10:36:24.479Z,10.43
2023-01-27T10:38:51.181Z,12.10
2023-01-27T10:41:23.586Z,12.73
2023-01-27T10:43:59.341Z,11.77
2023-01-27T10:46:25.910Z,11.13
2023-01-27T10:48:56.644Z,12.97
2023-01-27T10:51:29.894Z,11.50
2023-01-27T10:53:59.225Z,10.47
2023-01-27T10:56:44.648Z,12.07
2023-01-27T10:59:11.155Z,12.23
2023-01-27T11:01:50.123Z,13.30
2023-01-27T11:04:19.742Z,13.50
2023-01-27T11:06:47.116Z,12.37
2023-01-27T11:09:23.963Z,10.27
2023-01-27T11:11:51.028Z,12.07
2023-01-27T11:14:47.035Z,11.87
2023-01-27T11:17:19.844Z,12.60
2023-01-27T11:19:55.513Z,13.77
2023-01-27T11:22:24.297Z,13.70
2023-01-27T11:25:05.041Z,13.93
2023-01-27T11:27:37.927Z,13.93
2023-01-27T11:30:27.606Z,14.87
2023-01-27T11:32:59.422Z,13.13
2023-01-27T11:35:26.607Z,14.00
2023-01-27T11:37:58.268Z,12.87
2023-01-27T11:40:37.791Z,14.17
2023-01-27T11:43:05.129Z,11.67
2023-01-27T11:45:33.723Z,11.90
2023-01-27T11:48:01.404Z,9.83
2023-01-27T11:50:30.575Z,10.80
2023-01-27T11:53:00.575Z,10.80
2023-01-27T11:55:30.954Z,9.07
2023-01-27T11:58:02.666Z,10.70
2023-01-27T12:00:34.508Z,10.63
2023-01-27T12:03:23.211Z,9.70
2023-01-27T12:06:02.022Z,11.50
2023-01-27T12:08:35.679Z,9.07
2023-01-27T12:11:21.066Z,9.50
2023-01-27T12:13:48.818Z,10.20
2023-01-27T12:16:15.441Z,12.47
2023-01-27T12:18:51.343Z,12.40
2023-01-27T12:21:18.191Z,12.47
2023-01-27T12:23:55.678Z,11.50
2023-01-27T12:26:36.649Z,11.10
2023-01-27T12:29:05.328Z,10.90
2023-01-27T12:31:33.104Z,10.90
2023-01-27T12:34:18.595Z,10.60
2023-01-27T12:36:45.399Z,12.33
2023-01-27T12:39:27.765Z,11.57
2023-01-27T12:41:54.600Z,10.90
2023-01-27T12:44:24.260Z,11.77
2023-01-27T12:47:04.489Z,12.30
2023-01-27T12:49:33.152Z,11.90
2023-01-27T12:52:01.748Z,10.50
2023-01-27T12:54:30.170Z,11.20
2023-01-27T12:57:00.767Z,13.00
2023-01-27T12:59:28.272Z,11.50
2023-01-27T13:02:18.579Z,13.20
2023-01-27T13:04:49.727Z,11.43
2023-01-27T13:07:18.311Z,11.70
2023-01-27T13:09:55.987Z,12.60
2023-01-27T13:12:24.257Z,12.17
2023-01-27T13:14:52.938Z,12.67
2023-01-27T13:17:38.425Z,12.73
2023-01-27T13:20:20.346Z,11.63
2023-01-27T13:22:48.384Z,12.03
2023-01-27T13:25:18.443Z,13.87
2023-01-27T13:27:46.266Z,11.60
2023-01-27T13:30:13.233Z,12.67
2023-01-27T13:32:41.534Z,13.63
2023-01-27T13:35:20.044Z,13.70
2023-01-27T13:37:59.678Z,13.53
2023-01-27T13:40:45.911Z,17.57
2023-01-27T13:43:16.740Z,15.17
2023-01-27T13:45:45.812Z,16.00
2023-01-27T13:48:21.775Z,15.00
2023-01-27T13:50:54.426Z,17.30
2023-01-27T13:53:21.243Z,14.83
2023-01-27T13:56:06.841Z,14.67
2023-01-27T13:58:52.213Z,13.07
2023-01-27T14:01:18.788Z,12.47
2023-01-27T14:04:04.748Z,13.00
2023-01-27T14:06:37.778Z,13.47
2023-01-27T14:09:11.025Z,12.23
2023-01-27T14:11:45.337Z,12.50
2023-01-27T14:14:14.837Z,13.10
2023-01-27T14:16:56.827Z,10.40
2023-01-27T14:19:41.902Z,11.60
2023-01-27T14:22:16.631Z,10.90
2023-01-27T14:24:50.484Z,9.50
2023-01-27T14:27:23.628Z,12.17
2023-01-27T14:29:58.176Z,11.53
2023-01-27T14:32:43.101Z,10.13
2023-01-27T14:35:15.737Z,10.63
2023-01-27T14:37:52.504Z,10.10
2023-01-27T14:40:31.827Z,8.67
2023-01-27T14:43:10.496Z,8.40
2023-01-27T14:45:43.715Z,9.40
2023-01-27T14:48:18.312Z,7.07
2023-01-27T14:51:08.078Z,7.90
2023-01-27T14:53:40.786Z,8.03
2023-01-27T14:56:07.492Z,7.03
2023-01-27T14:58:55.189Z,6.67
2023-01-27T15:01:28.845Z,4.70
2023-01-27T15:04:14.496Z,5.00
2023-01-27T15:06:45.273Z,3.23
2023-01-27T15:09:38.246Z,3.73
2023-01-27T15:12:16.560Z,4.73
2023-01-27T15:14:57.698Z,4.20
2023-01-27T15:17:30.269Z,5.87
2023-01-27T15:20:06.453Z,4.40
2023-01-27T15:22:47.784Z,5.87
2023-01-27T15:25:29.714Z,6.40
2023-01-27T15:27:56.876Z,6.10
2023-01-27T15:30:29.247Z,6.57
2023-01-27T15:32:55.826Z,8.20
2023-01-27T15:35:22.644Z,7.60
2023-01-27T15:37:58.592Z,6.50
2023-01-27T15:40:26.895Z,7.30
2023-01-27T15:43:00.445Z,7.40
2023-01-27T15:45:27.147Z,8.00
2023-01-27T15:48:00.941Z,7.57
2023-01-27T15:50:29.727Z,8.10
2023-01-27T15:53:01.846Z,8.47
2023-01-27T15:55:34.603Z,8.00
2023-01-27T15:58:04.469Z,7.57
2023-01-27T16:00:34.508Z,9.20
2023-01-27T16:03:02.802Z,8.67
2023-01-27T16:05:36.664Z,10.30
2023-01-27T16:08:05.272Z,6.77
2023-01-27T16:10:34.402Z,8.40
2023-01-27T16:13:19.899Z,7.20
2023-01-27T16:15:47.013Z,7.53
2023-01-27T16:18:13.545Z,7.10
2023-01-27T16:20:43.168Z,7.20
2023-01-27T16:23:34.539Z,6.63
2023-01-27T16:26:20.153Z,6.50
2023-01-27T16:28:48.240Z,7.07
2023-01-27T16:31:23.365Z,7.60
2023-01-27T16:33:53.685Z,7.50
2023-01-27T16:36:26.905Z,6.90
2023-01-27T16:38:54.675Z,8.10
2023-01-27T16:41:36.096Z,7.20
2023-01-27T16:44:28.480Z,7.37
2023-01-27T16:47:05.081Z,7.83
2023-01-27T16:49:40.330Z,7.60
2023-01-27T16:52:14.159Z,7.80
2023-01-27T16:54:42.789Z,9.83
2023-01-27T16:57:30.055Z,9.50
2023-01-27T16:59:58.735Z,10.63
2023-01-27T17:02:26.493Z,11.30
2023-01-27T17:04:58.741Z,10.33
2023-01-27T17:07:25.812Z,9.43
2023-01-27T17:09:57.732Z,11.03
2023-01-27T17:12:28.909Z,11.20
2023-01-27T17:14:55.797Z,11.13
2023-01-27T17:17:23.609Z,10.80
2023-01-27T17:20:00.518Z,11.40
2023-01-27T17:22:41.297Z,11.70
2023-01-27T17:25:15.433Z,12.73
2023-01-27T17:27:43.744Z,11.20
2023-01-27T17:30:10.453Z,11.93
2023-01-27T17:32:38.275Z,12.20
2023-01-27T17:35:06.377Z,11.00
2023-01-27T17:37:33.135Z,10.93
2023-01-27T17:40:00.801Z,11.50
2023-01-27T17:42:32.123Z,9.97
2023-01-27T17:45:17.765Z,9.80
2023-01-27T17:47:45.986Z,10.30
2023-01-27T17:50:16.800Z,10.10
2023-01-27T17:52:52.210Z,9.10
2023-01-27T17:55:21.955Z,10.20
2023-01-27T17:57:50.042Z,10.47
2023-01-27T18:00:23.282Z,10.20
2023-01-27T18:02:49.975Z,9.70
2023-01-27T18:05:19.098Z,10.90
2023-01-27T18:07:45.815Z,10.90
2023-01-27T18:10:22.971Z,11.60
2023-01-27T18:12:49.872Z,11.30
2023-01-27T18:15:35.264Z,12.13
2023-01-27T18:18:02.537Z,9.83
2023-01-27T18:20:30.211Z,10.63
2023-01-27T18:22:57.385Z,11.47
2023-01-27T18:25:24.324Z,11.33
2023-01-27T18:27:53.372Z,11.60
2023-01-27T18:30:21.433Z,14.27
2023-01-27T18:32:50.575Z,13.90
2023-01-27T18:35:24.046Z,13.73
2023-01-27T18:37:55.885Z,14.23
2023-01-27T18:40:33.007Z,14.50
2023-01-27T18:43:00.140Z,12.90
2023-01-27T18:45:27.332Z,14.97
2023-01-27T18:47:54.128Z,12.57
2023-01-27T18:50:22.235Z,14.10
2023-01-27T18:52:49.486Z,13.03
2023-01-27T18:55:19.210Z,13.73
2023-01-27T18:57:46.640Z,12.33
2023-01-27T19:00:17.921Z,12.30
2023-01-27T19:02:48.444Z,12.73
2023-01-27T19:05:22.764Z,12.40
2023-01-27T19:07:49.718Z,12.07
2023-01-27T19:10:18.411Z,12.37
2023-01-27T19:12:46.089Z,12.20
2023-01-27T19:15:16.206Z,11.17
2023-01-27T19:17:43.830Z,12.43
2023-01-27T19:20:29.801Z,11.47
2023-01-27T19:22:57.523Z,10.37
2023-01-27T19:25:26.798Z,13.27
2023-01-27T19:27:54.711Z,11.73
2023-01-27T19:30:27.552Z,12.00
2023-01-27T19:32:55.468Z,12.27
2023-01-27T19:35:23.268Z,12.90
2023-01-27T19:37:50.546Z,13.57
2023-01-27T19:40:18.282Z,11.90
2023-01-27T19:42:44.844Z,13.40
2023-01-27T19:45:13.582Z,13.03
2023-01-27T19:47:40.999Z,12.37
2023-01-27T19:50:10.627Z,13.80
2023-01-27T19:52:37.360Z,13.50
2023-01-27T19:55:04.706Z,13.43
2023-01-27T19:57:31.737Z,12.00
2023-01-27T19:59:58.316Z,12.30
2023-01-27T20:02:25.095Z,13.70
2023-01-27T20:04:51.771Z,13.47
2023-01-27T20:07:18.410Z,13.30
2023-01-27T20:09:45.045Z,13.00
2023-01-27T20:12:16.063Z,14.47
2023-01-27T20:14:42.764Z,13.07
2023-01-27T20:17:09.370Z,13.70
2023-01-27T20:19:35.930Z,11.63
2023-01-27T20:22:02.474Z,14.40
2023-01-27T20:24:29.086Z,13.03
2023-01-27T20:26:56.646Z,13.37
2023-01-27T20:29:23.211Z,13.43
2023-01-27T20:31:49.776Z,13.13
2023-01-27T20:34:16.483Z,13.23
2023-01-27T20:36:43.094Z,13.70
2023-01-27T20:39:09.841Z,13.63
2023-01-27T20:41:36.412Z,14.33
2023-01-27T20:44:03.033Z,13.70
2023-01-27T20:46:30.070Z,15.10
2023-01-27T20:48:58.432Z,13.03
2023-01-27T20:51:25.029Z,13.87
2023-01-27T20:53:51.805Z,14.00
2023-01-27T20:56:22.657Z,13.53
2023-01-27T20:58:49.886Z,13.33
2023-01-27T21:01:20.702Z,12.53
2023-01-27T21:03:47.733Z,11.90
2023-01-27T21:06:15.855Z,12.10
2023-01-27T21:08:47.489Z,12.00
2023-01-27T21:11:15.977Z,12.30
2023-01-27T21:13:42.741Z,12.80
2023-01-27T21:16:09.878Z,13.13
2023-01-27T21:18:36.893Z,13.90
2023-01-27T21:21:04.350Z,11.90
2023-01-27T21:23:32.675Z,10.90
2023-01-27T21:26:03.441Z,12.60
2023-01-27T21:28:31.737Z,12.20
2023-01-27T21:31:04.322Z,10.40
2023-01-27T21:33:31.155Z,11.10
2023-01-27T21:35:57.818Z,12.10
2023-01-27T21:38:24.341Z,11.40
2023-01-27T21:40:53.029Z,10.90
2023-01-27T21:43:38.412Z,10.80
2023-01-27T21:46:04.999Z,11.20
2023-01-27T21:48:31.508Z,11.93
2023-01-27T21:50:58.232Z,12.67
2023-01-27T21:53:25.460Z,14.13
2023-01-27T21:55:52.007Z,10.10
2023-01-27T21:58:18.699Z,10.53
2023-01-27T22:00:45.296Z,9.77
2023-01-27T22:03:11.802Z,8.83
2023-01-27T22:05:41.351Z,10.40
2023-01-27T22:08:08.226Z,8.97
2023-01-27T22:10:37.481Z,9.10
2023-01-27T22:13:04.261Z,9.33
2023-01-27T22:15:31.027Z,8.83
2023-01-27T22:17:58.025Z,8.77
2023-01-27T22:20:25.049Z,9.80
2023-01-27T22:22:52.216Z,7.20
2023-01-27T22:25:18.971Z,8.17
2023-01-27T22:27:45.983Z,8.20
2023-01-27T22:30:14.517Z,7.00
2023-01-27T22:32:41.576Z,7.00
2023-01-27T22:35:08.493Z,6.53
2023-01-27T22:37:35.383Z,7.00
2023-01-27T22:40:02.162Z,7.30
2023-01-27T22:42:28.748Z,7.90
2023-01-27T22:44:55.266Z,8.20
2023-01-27T22:47:22.063Z,8.40
2023-01-27T22:49:48.545Z,9.20
2023-01-27T22:52:16.600Z,9.37
2023-01-27T22:54:43.451Z,10.10
2023-01-27T22:57:09.985Z,9.90
2023-01-27T22:59:36.685Z,10.47
2023-01-27T23:02:03.251Z,11.50
2023-01-27T23:04:29.823Z,11.43
2023-01-27T23:06:56.381Z,14.03
2023-01-27T23:09:22.922Z,12.03
2023-01-27T23:11:49.472Z,10.77
2023-01-27T23:14:16.218Z,10.57
2023-01-27T23:16:42.715Z,11.00
2023-01-27T23:19:09.426Z,12.60
2023-01-27T23:21:36.357Z,10.37
2023-01-27T23:24:02.918Z,13.87
2023-01-27T23:26:29.548Z,14.30
2023-01-27T23:28:56.208Z,14.23
2023-01-27T23:31:22.829Z,11.90
2023-01-27T23:33:49.429Z,12.30
2023-01-27T23:36:16.104Z,13.67
2023-01-27T23:38:42.789Z,13.23
2023-01-27T23:41:18.434Z,13.00
2023-01-27T23:43:45.838Z,12.70
2023-01-27T23:46:13.361Z,14.03
2023-01-27T23:48:39.893Z,13.73
2023-01-27T23:51:10.180Z,13.85
2023-01-27T23:53:36.663Z,12.27
2023-01-27T23:56:03.506Z,13.67
2023-01-27T23:58:30.200Z,13.90
