createdAt,value
2022-09-07T11:31:39.305Z,99.99
2022-09-07T11:35:44.786Z,99.99
2022-09-07T11:36:44.777Z,99.99
2022-09-07T11:37:44.756Z,99.99
2022-09-07T11:38:44.732Z,99.99
2022-09-07T11:39:44.798Z,99.99
2022-09-07T11:40:44.719Z,99.99
2022-09-07T11:41:44.705Z,99.99
2022-09-07T11:42:44.720Z,99.99
2022-09-07T11:43:44.664Z,99.99
2022-09-07T11:44:52.521Z,99.99
2022-09-07T11:45:44.645Z,99.99
2022-09-07T11:46:44.754Z,99.99
2022-09-07T11:47:44.625Z,99.99
2022-09-07T11:48:44.607Z,99.99
2022-09-07T11:49:50.796Z,99.99
2022-09-07T11:50:44.572Z,99.99
2022-09-07T11:51:44.568Z,99.99
2022-09-07T11:52:44.570Z,99.99
2022-09-07T11:53:44.546Z,99.99
2022-09-07T11:54:44.540Z,99.99
2022-09-07T11:55:44.511Z,99.99
2022-09-07T11:56:45.766Z,99.99
2022-09-07T11:57:44.512Z,99.99
2022-09-07T11:58:44.481Z,99.99
2022-09-07T11:59:44.465Z,99.99
2022-09-07T12:00:44.463Z,99.99
2022-09-07T12:01:44.449Z,99.99
2022-09-07T12:02:59.020Z,99.99
2022-09-07T12:03:44.524Z,99.99
2022-09-07T12:04:44.479Z,99.99
2022-09-07T12:05:44.398Z,99.99
2022-09-07T12:06:44.412Z,99.99
2022-09-07T12:07:44.411Z,99.99
2022-09-07T12:08:44.438Z,99.99
2022-09-07T12:09:44.362Z,99.99
2022-09-07T12:10:44.359Z,99.99
2022-09-07T12:11:44.354Z,99.99
2022-09-07T12:12:44.353Z,99.99
2022-09-07T12:13:44.316Z,99.99
2022-09-07T12:19:35.891Z,99.99
2022-09-07T12:20:35.869Z,99.99
2022-09-07T12:21:35.855Z,99.99
2022-09-07T12:22:35.860Z,99.99
2022-09-07T12:23:35.842Z,99.99
2022-09-07T12:24:35.834Z,99.99
2022-09-07T12:25:35.813Z,99.99
2022-09-07T12:26:35.811Z,99.99
2022-09-07T12:27:35.802Z,99.99
2022-09-07T12:28:35.915Z,99.99
2022-09-07T12:29:35.766Z,99.99
2022-09-07T12:30:35.754Z,99.99
2022-09-07T12:31:39.697Z,99.99
2022-09-07T12:33:35.768Z,99.99
2022-09-07T12:34:35.708Z,99.99
2022-09-07T12:35:35.707Z,99.99
2022-09-07T12:36:35.707Z,99.99
2022-09-07T12:37:35.729Z,99.99
2022-09-07T12:38:35.679Z,99.41
2022-09-07T12:39:35.718Z,99.99
2022-09-07T12:40:35.654Z,99.90
2022-09-07T12:41:35.644Z,99.32
2022-09-07T12:42:37.421Z,95.51
2022-09-07T12:43:35.627Z,93.99
2022-09-07T12:44:35.621Z,93.11
2022-09-07T12:45:35.592Z,93.75
2022-09-07T12:46:35.691Z,97.07
2022-09-07T12:47:35.581Z,95.36
2022-09-07T12:48:35.588Z,96.09
2022-09-07T12:49:35.552Z,94.03
2022-09-07T12:50:39.267Z,95.15
2022-09-07T12:52:35.523Z,95.31
2022-09-07T12:53:35.540Z,99.90
2022-09-07T12:54:35.513Z,99.80
2022-09-07T12:56:15.697Z,98.63
2022-09-07T12:56:35.494Z,97.22
2022-09-07T12:57:35.479Z,96.69
2022-09-07T12:58:35.489Z,98.78
2022-09-07T12:59:35.457Z,99.51
2022-09-07T13:00:35.461Z,98.14
2022-09-07T13:01:35.526Z,99.95
2022-09-07T13:02:35.583Z,99.02
2022-09-07T13:03:51.898Z,99.99
2022-09-07T13:04:35.413Z,99.99
2022-09-07T13:05:35.413Z,99.99
2022-09-07T13:07:04.891Z,99.99
2022-09-07T13:08:15.461Z,99.99
2022-09-07T13:09:15.429Z,99.99
2022-09-07T13:12:57.105Z,99.99
2022-09-07T13:14:09.408Z,99.99
2022-09-07T13:14:51.571Z,99.99
2022-09-07T13:15:51.594Z,99.99
2022-09-07T13:17:51.546Z,99.95
2022-09-07T13:18:52.472Z,98.78
2022-09-07T13:19:51.510Z,98.58
2022-09-07T13:20:53.585Z,95.51
2022-09-07T13:21:51.498Z,96.29
2022-09-07T13:22:51.495Z,95.32
2022-09-07T13:23:51.472Z,95.07
2022-09-07T13:24:51.572Z,97.81
2022-09-07T13:25:51.472Z,99.85
2022-09-07T13:26:51.528Z,99.99
2022-09-07T13:27:51.502Z,99.99
2022-09-07T13:28:51.436Z,99.99
2022-09-07T13:29:51.423Z,99.99
2022-09-07T13:30:51.441Z,99.99
2022-09-07T13:31:51.698Z,99.99
2022-09-07T13:33:51.392Z,99.99
2022-09-07T13:34:51.378Z,99.99
2022-09-07T13:35:51.367Z,99.99
2022-09-07T13:36:51.362Z,99.99
2022-09-07T13:37:51.339Z,99.99
2022-09-07T13:38:51.356Z,99.99
2022-09-07T13:39:51.410Z,99.99
2022-09-07T13:40:51.320Z,99.99
2022-09-07T13:41:51.307Z,99.99
2022-09-07T13:42:51.306Z,99.99
2022-09-07T13:43:51.291Z,99.99
2022-09-07T13:44:51.290Z,99.99
2022-09-07T13:45:51.336Z,99.99
2022-09-07T13:46:51.251Z,99.99
2022-09-07T13:47:51.239Z,99.99
2022-09-07T13:48:51.253Z,99.99
2022-09-07T13:49:55.603Z,99.99
2022-09-07T13:50:51.212Z,99.99
2022-09-07T13:51:51.199Z,99.99
2022-09-07T13:52:51.191Z,99.99
2022-09-07T13:53:51.195Z,99.99
2022-09-07T13:54:51.180Z,99.90
2022-09-07T13:55:51.162Z,99.99
2022-09-07T13:56:51.152Z,99.99
2022-09-07T13:57:51.142Z,99.99
2022-09-07T13:58:51.157Z,99.99
2022-09-07T13:59:51.121Z,98.19
2022-09-07T14:00:51.204Z,98.44
2022-09-07T14:01:51.229Z,94.78
2022-09-07T14:02:55.801Z,92.63
2022-09-07T14:03:51.095Z,94.29
2022-09-07T14:04:51.084Z,96.73
2022-09-07T14:05:51.095Z,94.04
2022-09-07T14:06:51.067Z,92.68
2022-09-07T14:07:51.057Z,92.23
2022-09-07T14:08:51.057Z,90.77
2022-09-07T14:09:51.053Z,93.51
2022-09-07T14:14:36.842Z,98.49
2022-09-07T14:15:36.857Z,98.83
2022-09-07T14:16:36.905Z,97.52
2022-09-07T14:17:36.805Z,97.66
2022-09-07T14:18:36.804Z,99.51
2022-09-07T14:21:05.189Z,99.99
2022-09-07T14:22:05.155Z,99.99
2022-09-07T14:27:20.212Z,99.99
2022-09-07T14:28:20.189Z,99.99
2022-09-07T14:29:20.206Z,99.99
2022-09-07T14:30:20.178Z,99.51
2022-09-07T14:31:20.262Z,96.59
2022-09-07T14:32:20.162Z,94.63
2022-09-07T14:33:20.169Z,94.48
2022-09-07T14:34:20.156Z,94.53
2022-09-07T14:35:20.143Z,93.30
2022-09-07T14:36:44.645Z,94.72
2022-09-07T14:37:21.225Z,90.92
2022-09-07T14:39:13.327Z,89.57
2022-09-07T14:39:20.125Z,92.35
2022-09-07T14:40:20.153Z,94.25
2022-09-07T14:41:20.076Z,94.98
2022-09-07T14:42:20.107Z,94.49
2022-09-07T14:43:20.069Z,95.96
2022-09-07T14:44:20.068Z,95.67
2022-09-07T14:45:20.042Z,94.98
2022-09-07T14:46:20.059Z,94.89
2022-09-07T14:47:20.062Z,94.15
2022-09-07T14:48:20.026Z,93.91
2022-09-07T14:49:20.032Z,94.74
2022-09-07T14:50:20.534Z,94.65
2022-09-07T14:51:32.688Z,95.76
2022-09-07T14:52:19.996Z,95.47
2022-09-07T14:53:35.547Z,96.59
2022-09-07T14:54:12.300Z,96.69
2022-09-07T14:55:12.289Z,97.17
2022-09-07T14:56:12.281Z,98.00
2022-09-07T14:57:12.270Z,98.93
2022-09-07T14:58:12.254Z,97.66
2022-09-07T14:59:12.255Z,97.08
2022-09-07T15:00:12.244Z,96.35
2022-09-07T15:02:12.290Z,95.28
2022-09-07T15:03:12.226Z,96.39
2022-09-07T15:04:12.299Z,97.95
2022-09-07T15:05:12.186Z,93.91
2022-09-07T15:07:01.049Z,94.05
2022-09-07T15:07:12.168Z,94.69
2022-09-07T15:08:12.160Z,94.69
2022-09-07T15:09:12.171Z,95.28
2022-09-07T15:10:12.142Z,96.59
2022-09-07T15:12:12.121Z,99.27
2022-09-07T15:13:12.122Z,95.86
2022-09-07T15:14:12.128Z,96.06
2022-09-07T15:15:12.119Z,95.52
2022-09-07T15:16:13.237Z,94.26
2022-09-07T15:18:12.116Z,94.60
2022-09-07T15:19:12.097Z,93.14
2022-09-07T15:20:12.058Z,93.53
2022-09-07T15:21:12.035Z,92.94
2022-09-07T15:22:37.910Z,92.94
2022-09-07T15:42:59.657Z,94.60
2022-09-07T15:43:13.684Z,93.82
2022-09-07T15:44:02.945Z,94.51
2022-09-07T15:45:02.921Z,93.92
2022-09-07T15:46:03.765Z,93.63
2022-09-07T15:48:02.887Z,92.27
2022-09-07T15:49:02.851Z,90.42
2022-09-07T15:50:03.349Z,91.78
2022-09-07T16:06:35.848Z,91.50
2022-09-07T16:08:34.684Z,88.43
2022-09-07T16:21:51.562Z,93.93
2022-09-07T16:23:51.526Z,91.74
2022-09-07T16:24:51.503Z,90.87
2022-09-07T16:25:51.523Z,90.72
2022-09-07T16:26:51.493Z,88.48
2022-09-07T16:27:51.469Z,89.45
2022-09-07T16:28:51.457Z,89.59
2022-09-07T16:29:51.477Z,90.04
2022-09-07T16:30:51.457Z,89.94
2022-09-07T16:32:51.663Z,89.31
2022-09-07T16:33:51.413Z,90.00
2022-09-07T16:35:41.441Z,89.70
2022-09-07T16:36:41.411Z,89.66
