createdAt,value
2023-05-05T00:00:06.366Z,0
2023-05-05T00:01:06.261Z,0
2023-05-05T00:02:06.298Z,0
2023-05-05T00:03:06.325Z,0
2023-05-05T00:04:06.286Z,0
2023-05-05T00:05:06.303Z,0
2023-05-05T00:06:06.266Z,0
2023-05-05T00:07:06.259Z,0
2023-05-05T00:08:06.264Z,0
2023-05-05T00:09:06.266Z,0
2023-05-05T00:10:06.479Z,0
2023-05-05T00:11:06.265Z,0
2023-05-05T00:12:06.267Z,0
2023-05-05T00:13:06.413Z,0
2023-05-05T00:14:06.284Z,0
2023-05-05T00:15:06.273Z,0
2023-05-05T00:16:06.266Z,0
2023-05-05T00:17:06.275Z,0
2023-05-05T00:18:06.311Z,0
2023-05-05T00:19:06.268Z,0
2023-05-05T00:20:06.491Z,0
2023-05-05T00:21:06.302Z,0
2023-05-05T00:22:06.281Z,0
2023-05-05T00:23:06.268Z,0
2023-05-05T00:24:06.270Z,0
2023-05-05T00:25:06.285Z,0
2023-05-05T00:26:06.283Z,0
2023-05-05T00:27:06.286Z,0
2023-05-05T00:28:06.280Z,0
2023-05-05T00:29:06.312Z,0
2023-05-05T00:30:06.466Z,0
2023-05-05T00:31:06.331Z,0
2023-05-05T00:32:06.282Z,0
2023-05-05T00:33:06.282Z,0
2023-05-05T00:34:06.298Z,0
2023-05-05T00:35:06.317Z,0
2023-05-05T00:36:06.287Z,0
2023-05-05T00:37:06.312Z,0
2023-05-05T00:38:06.284Z,0
2023-05-05T00:39:06.287Z,0
2023-05-05T00:40:06.462Z,0
2023-05-05T00:41:06.287Z,0
2023-05-05T00:42:06.321Z,0
2023-05-05T00:43:06.293Z,0
2023-05-05T00:44:06.291Z,0
2023-05-05T00:45:06.304Z,0
2023-05-05T00:46:06.310Z,0
2023-05-05T00:47:06.342Z,0
2023-05-05T00:48:06.321Z,0
2023-05-05T00:49:06.307Z,0
2023-05-05T00:50:06.649Z,0
2023-05-05T00:51:06.321Z,0
2023-05-05T00:52:06.299Z,0
2023-05-05T00:53:06.324Z,0
2023-05-05T00:54:06.297Z,0
2023-05-05T00:55:06.298Z,0
2023-05-05T00:56:06.301Z,0
2023-05-05T00:57:06.301Z,0
2023-05-05T00:58:06.327Z,0
2023-05-05T00:59:06.324Z,0
2023-05-05T01:00:06.670Z,0
2023-05-05T01:01:06.307Z,0
2023-05-05T01:02:06.304Z,0
2023-05-05T01:03:06.361Z,0
2023-05-05T01:04:06.471Z,0
2023-05-05T01:05:06.304Z,0
2023-05-05T01:06:06.313Z,0
2023-05-05T01:07:06.304Z,0
2023-05-05T01:08:06.306Z,0
2023-05-05T01:09:06.343Z,0
2023-05-05T01:10:18.678Z,0
2023-05-05T01:11:06.303Z,0
2023-05-05T01:12:06.307Z,0
2023-05-05T01:13:06.380Z,0
2023-05-05T01:14:06.304Z,0
2023-05-05T01:15:06.309Z,0
2023-05-05T01:16:06.346Z,0
2023-05-05T01:17:06.314Z,0
2023-05-05T01:18:06.345Z,0
2023-05-05T01:19:06.308Z,0
2023-05-05T01:20:06.480Z,0
2023-05-05T01:21:06.314Z,0
2023-05-05T01:22:06.311Z,0
2023-05-05T01:23:06.323Z,0
2023-05-05T01:24:06.315Z,0
2023-05-05T01:25:06.345Z,0
2023-05-05T01:26:06.336Z,0
2023-05-05T01:27:06.331Z,0
2023-05-05T01:28:06.313Z,0
2023-05-05T01:29:06.308Z,0
2023-05-05T01:30:06.585Z,0
2023-05-05T01:31:06.313Z,0
2023-05-05T01:32:06.343Z,0
2023-05-05T01:33:06.315Z,0
2023-05-05T01:34:06.315Z,0
2023-05-05T01:35:06.315Z,0
2023-05-05T01:36:06.319Z,0
2023-05-05T01:37:06.314Z,0
2023-05-05T01:38:06.316Z,0
2023-05-05T01:39:06.313Z,0
2023-05-05T01:40:06.473Z,0
2023-05-05T01:41:06.342Z,0
2023-05-05T01:42:06.318Z,0
2023-05-05T01:43:06.321Z,0
2023-05-05T01:44:06.324Z,0
2023-05-05T01:45:06.316Z,0
2023-05-05T01:46:06.342Z,0
2023-05-05T01:47:06.320Z,0
2023-05-05T01:48:06.314Z,0
2023-05-05T01:49:06.322Z,0
2023-05-05T01:50:06.598Z,0
2023-05-05T01:51:06.330Z,0
2023-05-05T01:52:06.318Z,0
2023-05-05T01:53:06.320Z,0
2023-05-05T01:54:06.320Z,0
2023-05-05T01:55:06.318Z,0
2023-05-05T01:56:06.328Z,0
2023-05-05T01:57:06.344Z,0
2023-05-05T01:58:06.320Z,0
2023-05-05T01:59:06.324Z,0
2023-05-05T02:00:06.443Z,0
2023-05-05T02:01:06.349Z,0
2023-05-05T02:02:06.344Z,0
2023-05-05T02:03:06.391Z,0
2023-05-05T02:04:06.331Z,0
2023-05-05T02:05:06.317Z,0
2023-05-05T02:06:06.320Z,0
2023-05-05T02:07:06.319Z,0
2023-05-05T02:08:06.315Z,0
2023-05-05T02:09:06.323Z,0
2023-05-05T02:10:06.530Z,0
2023-05-05T02:11:06.322Z,0
2023-05-05T02:12:06.326Z,0
2023-05-05T02:13:06.412Z,0
2023-05-05T02:14:06.329Z,0
2023-05-05T02:15:06.335Z,0
2023-05-05T02:16:06.360Z,0
2023-05-05T02:17:06.332Z,0
2023-05-05T02:18:06.362Z,0
2023-05-05T02:19:06.334Z,0
2023-05-05T02:20:06.455Z,0
2023-05-05T02:21:06.333Z,0
2023-05-05T02:22:06.337Z,0
2023-05-05T02:23:06.334Z,0
2023-05-05T02:24:06.335Z,0
2023-05-05T02:25:06.337Z,0
2023-05-05T02:26:06.343Z,0
2023-05-05T02:27:06.343Z,0
2023-05-05T02:28:06.340Z,0
2023-05-05T02:29:06.367Z,0
2023-05-05T02:30:06.595Z,0
2023-05-05T02:31:06.358Z,0
2023-05-05T02:32:06.346Z,0
2023-05-05T02:33:06.374Z,0
2023-05-05T02:34:06.347Z,0
2023-05-05T02:35:06.347Z,0
2023-05-05T02:36:06.347Z,0
2023-05-05T02:37:06.345Z,0
2023-05-05T02:38:06.357Z,0
2023-05-05T02:39:06.358Z,0
2023-05-05T02:40:06.498Z,0
2023-05-05T02:41:06.350Z,0
2023-05-05T02:42:06.356Z,0
2023-05-05T02:43:06.405Z,0
2023-05-05T02:44:06.357Z,0
2023-05-05T02:45:06.379Z,0
2023-05-05T02:46:06.394Z,0
2023-05-05T02:47:06.354Z,0
2023-05-05T02:48:06.376Z,0
2023-05-05T02:49:06.370Z,0
2023-05-05T02:50:06.458Z,0
2023-05-05T02:51:06.357Z,0
2023-05-05T02:52:06.357Z,0
2023-05-05T02:53:06.358Z,0
2023-05-05T02:54:06.385Z,0
2023-05-05T02:55:06.370Z,0
2023-05-05T02:56:06.365Z,0
2023-05-05T02:57:06.363Z,0
2023-05-05T02:58:06.374Z,0
2023-05-05T02:59:06.361Z,0
2023-05-05T03:00:06.597Z,0
2023-05-05T03:01:06.462Z,0
2023-05-05T03:02:06.367Z,0
2023-05-05T03:03:06.409Z,0
2023-05-05T03:04:06.367Z,0
2023-05-05T03:05:06.369Z,0
2023-05-05T03:06:06.365Z,0
2023-05-05T03:07:06.363Z,0
2023-05-05T03:08:06.363Z,0
2023-05-05T03:09:06.370Z,0
2023-05-05T03:10:06.530Z,0
2023-05-05T03:11:06.389Z,0
2023-05-05T03:12:06.375Z,0
2023-05-05T03:13:06.389Z,0
2023-05-05T03:14:06.375Z,0
2023-05-05T03:15:06.375Z,0
2023-05-05T03:16:06.391Z,0
2023-05-05T03:17:06.406Z,0
2023-05-05T03:18:06.407Z,0
2023-05-05T03:19:06.376Z,0
2023-05-05T03:20:06.569Z,0
2023-05-05T03:21:06.380Z,0
2023-05-05T03:22:06.372Z,0
2023-05-05T03:23:06.375Z,0
2023-05-05T03:24:06.374Z,1
2023-05-05T03:25:06.377Z,1
2023-05-05T03:26:06.380Z,1
2023-05-05T03:27:06.383Z,1
2023-05-05T03:28:06.381Z,1
2023-05-05T03:29:06.378Z,3
2023-05-05T03:30:06.578Z,3
2023-05-05T03:31:06.381Z,3
2023-05-05T03:32:06.443Z,3
2023-05-05T03:33:06.407Z,3
2023-05-05T03:34:06.376Z,6
2023-05-05T03:35:06.384Z,6
2023-05-05T03:36:06.389Z,6
2023-05-05T03:37:06.414Z,6
2023-05-05T03:38:06.381Z,6
2023-05-05T03:39:06.378Z,12
2023-05-05T03:40:06.641Z,12
2023-05-05T03:41:06.380Z,12
2023-05-05T03:42:06.385Z,12
2023-05-05T03:43:06.391Z,12
2023-05-05T03:44:06.381Z,22
2023-05-05T03:45:06.389Z,22
2023-05-05T03:46:06.416Z,22
2023-05-05T03:47:06.391Z,22
2023-05-05T03:48:06.420Z,22
2023-05-05T03:49:06.408Z,35
2023-05-05T03:50:06.470Z,35
2023-05-05T03:51:06.392Z,35
2023-05-05T03:52:06.383Z,35
2023-05-05T03:53:06.393Z,35
2023-05-05T03:54:06.394Z,52
2023-05-05T03:55:06.392Z,52
2023-05-05T03:56:06.403Z,52
2023-05-05T03:57:06.390Z,52
2023-05-05T03:58:06.394Z,52
2023-05-05T03:59:06.389Z,74
2023-05-05T04:00:06.509Z,74
2023-05-05T04:01:06.390Z,74
2023-05-05T04:02:06.439Z,74
2023-05-05T04:03:06.430Z,74
2023-05-05T04:04:06.422Z,97
2023-05-05T04:05:06.430Z,97
2023-05-05T04:06:06.398Z,97
2023-05-05T04:07:06.397Z,97
2023-05-05T04:08:06.391Z,97
2023-05-05T04:09:06.400Z,124
2023-05-05T04:10:06.503Z,124
2023-05-05T04:11:06.400Z,124
2023-05-05T04:12:06.397Z,124
2023-05-05T04:13:06.412Z,124
2023-05-05T04:14:06.395Z,158
2023-05-05T04:15:06.401Z,158
2023-05-05T04:16:06.429Z,158
2023-05-05T04:17:06.405Z,158
2023-05-05T04:18:06.467Z,158
2023-05-05T04:19:06.399Z,207
2023-05-05T04:20:06.590Z,207
2023-05-05T04:21:06.432Z,207
2023-05-05T04:22:06.409Z,207
2023-05-05T04:23:06.402Z,207
2023-05-05T04:24:06.402Z,240
2023-05-05T04:25:06.399Z,240
2023-05-05T04:26:06.401Z,240
2023-05-05T04:27:06.400Z,240
2023-05-05T04:28:06.415Z,240
2023-05-05T04:29:06.407Z,260
2023-05-05T04:30:06.585Z,260
2023-05-05T04:31:06.418Z,260
2023-05-05T04:32:06.404Z,260
2023-05-05T04:33:06.407Z,260
2023-05-05T04:34:06.404Z,311
2023-05-05T04:35:06.402Z,311
2023-05-05T04:36:06.405Z,311
2023-05-05T04:37:06.426Z,311
2023-05-05T04:38:06.405Z,311
2023-05-05T04:39:06.434Z,343
2023-05-05T04:40:06.537Z,343
2023-05-05T04:41:06.421Z,343
2023-05-05T04:42:06.404Z,343
2023-05-05T04:43:06.405Z,343
2023-05-05T04:44:06.402Z,397
2023-05-05T04:45:06.404Z,397
2023-05-05T04:46:06.440Z,397
2023-05-05T04:47:06.405Z,397
2023-05-05T04:48:06.446Z,397
2023-05-05T04:49:06.417Z,469
2023-05-05T04:50:06.566Z,469
2023-05-05T04:51:06.413Z,469
2023-05-05T04:52:06.409Z,469
2023-05-05T04:53:06.427Z,469
2023-05-05T04:54:06.408Z,519
2023-05-05T04:55:06.418Z,519
2023-05-05T04:56:06.414Z,519
2023-05-05T04:57:06.417Z,519
2023-05-05T04:58:06.423Z,519
2023-05-05T04:59:06.416Z,615
2023-05-05T05:00:06.540Z,615
2023-05-05T05:01:06.422Z,615
2023-05-05T05:02:06.446Z,681
2023-05-05T05:03:06.455Z,681
2023-05-05T05:04:06.459Z,681
2023-05-05T05:05:06.425Z,681
2023-05-05T05:06:06.428Z,681
2023-05-05T05:07:06.423Z,751
2023-05-05T05:08:06.433Z,751
2023-05-05T05:09:06.457Z,751
2023-05-05T05:10:06.492Z,751
2023-05-05T05:11:06.448Z,751
2023-05-05T05:12:06.438Z,886
2023-05-05T05:13:06.473Z,886
2023-05-05T05:14:06.442Z,886
2023-05-05T05:15:06.434Z,886
2023-05-05T05:16:06.482Z,886
2023-05-05T05:17:06.445Z,968
2023-05-05T05:18:06.481Z,968
2023-05-05T05:19:06.435Z,968
2023-05-05T05:20:06.592Z,968
2023-05-05T05:21:06.438Z,968
2023-05-05T05:22:06.453Z,1201
2023-05-05T05:23:06.434Z,1201
2023-05-05T05:24:06.439Z,1201
2023-05-05T05:25:06.582Z,1201
2023-05-05T05:26:06.439Z,1201
2023-05-05T05:27:07.902Z,1213
2023-05-05T05:28:10.469Z,1213
2023-05-05T05:29:06.446Z,1213
2023-05-05T05:30:06.642Z,1213
2023-05-05T05:31:06.448Z,1213
2023-05-05T05:32:06.505Z,920
2023-05-05T05:33:06.500Z,920
2023-05-05T05:34:06.446Z,920
2023-05-05T05:35:06.450Z,920
2023-05-05T05:36:06.455Z,920
2023-05-05T05:37:06.450Z,730
2023-05-05T05:38:06.462Z,730
2023-05-05T05:39:06.449Z,730
2023-05-05T05:40:06.570Z,730
2023-05-05T05:41:06.487Z,730
2023-05-05T05:42:06.459Z,690
2023-05-05T05:43:06.470Z,690
2023-05-05T05:44:06.460Z,690
2023-05-05T05:45:06.473Z,690
2023-05-05T05:46:08.352Z,690
2023-05-05T05:47:06.473Z,583
2023-05-05T05:48:06.481Z,583
2023-05-05T05:49:06.488Z,583
2023-05-05T05:50:06.581Z,583
2023-05-05T05:51:06.467Z,583
2023-05-05T05:52:06.468Z,544
2023-05-05T05:53:06.465Z,544
2023-05-05T05:54:06.467Z,544
2023-05-05T05:55:06.471Z,544
2023-05-05T05:56:06.478Z,544
2023-05-05T05:57:06.505Z,653
2023-05-05T05:58:06.481Z,653
2023-05-05T05:59:06.476Z,653
2023-05-05T06:00:06.687Z,653
2023-05-05T06:01:06.482Z,653
2023-05-05T06:02:06.487Z,805
2023-05-05T06:03:06.663Z,805
2023-05-05T06:04:06.540Z,805
2023-05-05T06:05:06.481Z,805
2023-05-05T06:06:06.482Z,805
2023-05-05T06:07:06.483Z,924
2023-05-05T06:08:06.481Z,924
2023-05-05T06:09:06.483Z,924
2023-05-05T06:10:18.966Z,924
2023-05-05T06:11:06.494Z,924
2023-05-05T06:12:06.484Z,1117
2023-05-05T06:13:06.536Z,1117
2023-05-05T06:14:06.493Z,1117
2023-05-05T06:15:06.486Z,1117
2023-05-05T06:16:06.499Z,1117
2023-05-05T06:17:06.493Z,1709
2023-05-05T06:18:06.520Z,1709
2023-05-05T06:19:06.495Z,3687
2023-05-05T06:20:06.658Z,3687
2023-05-05T06:21:06.495Z,3687
2023-05-05T06:22:06.498Z,3687
2023-05-05T06:23:06.510Z,3687
2023-05-05T06:24:06.497Z,4187
2023-05-05T06:25:06.499Z,4187
2023-05-05T06:26:06.497Z,4187
2023-05-05T06:27:06.503Z,4187
2023-05-05T06:28:06.511Z,4187
2023-05-05T06:29:06.530Z,4331
2023-05-05T06:30:06.593Z,4331
2023-05-05T06:31:06.521Z,4331
2023-05-05T06:32:06.510Z,4331
2023-05-05T06:33:06.533Z,4331
2023-05-05T06:34:06.523Z,4990
2023-05-05T06:35:06.513Z,4990
2023-05-05T06:36:06.539Z,4990
2023-05-05T06:37:06.516Z,4990
2023-05-05T06:38:06.525Z,4990
2023-05-05T06:39:06.521Z,5129
2023-05-05T06:40:06.602Z,5129
2023-05-05T06:41:06.522Z,5129
2023-05-05T06:42:06.524Z,5129
2023-05-05T06:43:06.532Z,5129
2023-05-05T06:44:06.528Z,5110
2023-05-05T06:45:06.550Z,5110
2023-05-05T06:46:06.525Z,5110
2023-05-05T06:47:06.600Z,5110
2023-05-05T06:48:06.555Z,5110
2023-05-05T06:49:06.529Z,5435
2023-05-05T06:50:06.715Z,5435
2023-05-05T06:51:06.539Z,5435
2023-05-05T06:52:06.537Z,5435
2023-05-05T06:53:06.534Z,5435
2023-05-05T06:54:06.538Z,5193
2023-05-05T06:55:06.531Z,5193
2023-05-05T06:56:06.537Z,5193
2023-05-05T06:57:06.541Z,5193
2023-05-05T06:58:06.543Z,5193
2023-05-05T06:59:06.541Z,6192
2023-05-05T07:00:06.691Z,6192
2023-05-05T07:01:06.784Z,6192
2023-05-05T07:02:06.545Z,6192
2023-05-05T07:03:06.577Z,6192
2023-05-05T07:04:06.676Z,6009
2023-05-05T07:05:06.552Z,6009
2023-05-05T07:06:06.549Z,6009
2023-05-05T07:07:06.553Z,6009
2023-05-05T07:08:06.549Z,6009
2023-05-05T07:09:06.565Z,4850
2023-05-05T07:10:06.681Z,4850
2023-05-05T07:11:06.555Z,4850
2023-05-05T07:12:06.558Z,4290
2023-05-05T07:13:06.592Z,4362
2023-05-05T07:14:06.564Z,4362
2023-05-05T07:15:15.761Z,4362
2023-05-05T07:16:06.600Z,4362
2023-05-05T07:17:06.676Z,4362
2023-05-05T07:18:06.597Z,4867
2023-05-05T07:19:06.566Z,4867
2023-05-05T07:20:06.701Z,4867
2023-05-05T07:21:06.568Z,4867
2023-05-05T07:22:06.582Z,4867
2023-05-05T07:23:06.572Z,5739
2023-05-05T07:24:06.586Z,5739
2023-05-05T07:25:06.576Z,5739
2023-05-05T07:26:06.581Z,5739
2023-05-05T07:27:06.571Z,5739
2023-05-05T07:28:06.586Z,6368
2023-05-05T07:29:06.578Z,6368
2023-05-05T07:30:10.273Z,6368
2023-05-05T07:31:06.593Z,6368
2023-05-05T07:32:06.655Z,5678
2023-05-05T07:33:06.836Z,5678
2023-05-05T07:34:06.581Z,5678
2023-05-05T07:35:06.588Z,5678
2023-05-05T07:36:06.593Z,5678
2023-05-05T07:37:06.584Z,6024
2023-05-05T07:38:07.710Z,6024
2023-05-05T07:39:06.585Z,6024
2023-05-05T07:40:06.748Z,6024
2023-05-05T07:41:06.582Z,6024
2023-05-05T07:42:06.582Z,6981
2023-05-05T07:43:06.586Z,6981
2023-05-05T07:44:06.595Z,6981
2023-05-05T07:45:06.585Z,6981
2023-05-05T07:46:06.609Z,6981
2023-05-05T07:47:06.585Z,5399
2023-05-05T07:48:06.726Z,5399
2023-05-05T07:49:06.693Z,5399
2023-05-05T07:50:06.967Z,5399
2023-05-05T07:51:06.594Z,5399
2023-05-05T07:52:06.594Z,6239
2023-05-05T07:53:14.154Z,6239
2023-05-05T07:54:06.732Z,6239
2023-05-05T07:55:06.599Z,6239
2023-05-05T07:56:06.603Z,6331
2023-05-05T07:57:06.600Z,6331
2023-05-05T07:58:06.597Z,6331
2023-05-05T07:59:06.599Z,6331
2023-05-05T08:00:06.772Z,6331
2023-05-05T08:01:06.602Z,6828
2023-05-05T08:02:06.626Z,6828
2023-05-05T08:03:08.372Z,6828
2023-05-05T08:04:06.698Z,6828
2023-05-05T08:05:07.071Z,6828
2023-05-05T08:06:06.617Z,6982
2023-05-05T08:07:06.606Z,6982
2023-05-05T08:08:06.608Z,6982
2023-05-05T08:09:06.615Z,6982
2023-05-05T08:10:06.609Z,6982
2023-05-05T08:11:06.784Z,6885
2023-05-05T08:12:06.611Z,6885
2023-05-05T08:13:06.659Z,6885
2023-05-05T08:14:06.619Z,6885
2023-05-05T08:15:06.747Z,6885
2023-05-05T08:16:06.616Z,6696
2023-05-05T08:17:06.623Z,6696
2023-05-05T08:18:06.643Z,6696
2023-05-05T08:19:14.810Z,6696
2023-05-05T08:20:06.626Z,6696
2023-05-05T08:21:06.717Z,6610
2023-05-05T08:22:06.617Z,6610
2023-05-05T08:23:06.625Z,6610
2023-05-05T08:24:06.626Z,6610
2023-05-05T08:25:06.884Z,6610
2023-05-05T08:26:06.626Z,6554
2023-05-05T08:27:06.629Z,6554
2023-05-05T08:28:06.626Z,6554
2023-05-05T08:29:06.626Z,6554
2023-05-05T08:30:06.631Z,6554
2023-05-05T08:31:06.654Z,6543
2023-05-05T08:32:06.633Z,6543
2023-05-05T08:33:06.638Z,6543
2023-05-05T08:34:06.629Z,6387
2023-05-05T08:35:07.089Z,6491
2023-05-05T08:36:06.634Z,6491
2023-05-05T08:37:06.848Z,6491
2023-05-05T08:38:06.632Z,6491
2023-05-05T08:39:06.635Z,6491
2023-05-05T08:40:06.638Z,6449
2023-05-05T08:41:06.645Z,6443
2023-05-05T08:42:06.643Z,6408
2023-05-05T08:43:06.647Z,6408
2023-05-05T08:44:06.638Z,6408
2023-05-05T08:45:06.833Z,6408
2023-05-05T08:46:06.641Z,6408
2023-05-05T08:47:06.663Z,6345
2023-05-05T08:48:06.684Z,6372
2023-05-05T08:49:06.645Z,6372
2023-05-05T08:50:06.646Z,6372
2023-05-05T08:51:06.641Z,6372
2023-05-05T08:52:06.647Z,6372
2023-05-05T08:53:06.782Z,6372
2023-05-05T08:54:06.646Z,6337
2023-05-05T08:55:06.762Z,6337
2023-05-05T08:56:06.648Z,6186
2023-05-05T08:57:06.648Z,6186
2023-05-05T08:58:06.656Z,6186
2023-05-05T08:59:06.651Z,6186
2023-05-05T09:00:06.647Z,6186
2023-05-05T09:01:06.687Z,6384
2023-05-05T09:02:06.652Z,6358
2023-05-05T09:03:06.759Z,6358
2023-05-05T09:04:06.648Z,6358
2023-05-05T09:05:06.934Z,6358
2023-05-05T09:06:06.649Z,6315
2023-05-05T09:07:06.650Z,6315
2023-05-05T09:08:06.657Z,6315
2023-05-05T09:09:06.791Z,6315
2023-05-05T09:10:06.654Z,6315
2023-05-05T09:11:06.650Z,6353
2023-05-05T09:12:06.647Z,6353
2023-05-05T09:13:06.666Z,6353
2023-05-05T09:14:06.665Z,6353
2023-05-05T09:15:06.852Z,6288
2023-05-05T09:16:06.655Z,6288
2023-05-05T09:17:06.771Z,6288
2023-05-05T09:18:06.723Z,6288
2023-05-05T09:19:06.659Z,6288
2023-05-05T09:20:06.652Z,6288
2023-05-05T09:21:06.655Z,6243
2023-05-05T09:22:06.662Z,6243
2023-05-05T09:23:06.655Z,6243
2023-05-05T09:24:08.345Z,6243
2023-05-05T09:25:06.917Z,6243
2023-05-05T09:26:06.659Z,6209
2023-05-05T09:27:06.658Z,6209
2023-05-05T09:28:06.658Z,6209
2023-05-05T09:29:06.661Z,6217
2023-05-05T09:30:06.669Z,6217
2023-05-05T09:31:06.812Z,6217
2023-05-05T09:32:06.663Z,6217
2023-05-05T09:33:06.676Z,6217
2023-05-05T09:34:06.680Z,6192
2023-05-05T09:35:06.811Z,6192
2023-05-05T09:36:06.665Z,6192
2023-05-05T09:37:06.681Z,6192
2023-05-05T09:38:06.668Z,6192
2023-05-05T09:39:06.666Z,6131
2023-05-05T09:40:06.663Z,6131
2023-05-05T09:41:06.768Z,6131
2023-05-05T09:42:06.666Z,6131
2023-05-05T09:43:06.672Z,6140
2023-05-05T09:44:06.670Z,6140
2023-05-05T09:45:06.753Z,6140
2023-05-05T09:46:06.716Z,6140
2023-05-05T09:47:14.996Z,6055
2023-05-05T09:48:06.686Z,6055
2023-05-05T09:49:06.695Z,6055
2023-05-05T09:50:06.898Z,6055
2023-05-05T09:51:06.671Z,6055
2023-05-05T09:52:06.678Z,6024
2023-05-05T09:53:06.681Z,6063
2023-05-05T09:54:06.681Z,6049
2023-05-05T09:55:06.677Z,6049
2023-05-05T09:56:06.686Z,6049
2023-05-05T09:57:06.699Z,6049
2023-05-05T09:58:06.712Z,6049
2023-05-05T09:59:06.680Z,5988
2023-05-05T10:00:06.765Z,5988
2023-05-05T10:01:06.703Z,5979
2023-05-05T10:02:06.676Z,5979
2023-05-05T10:03:06.808Z,5943
2023-05-05T10:04:06.685Z,5922
2023-05-05T10:05:06.768Z,5935
2023-05-05T10:06:06.687Z,5922
2023-05-05T10:07:06.696Z,5922
2023-05-05T10:08:06.680Z,5961
2023-05-05T10:09:06.697Z,5961
2023-05-05T10:10:06.773Z,5961
2023-05-05T10:11:06.712Z,5961
2023-05-05T10:12:06.682Z,5961
2023-05-05T10:13:06.872Z,5943
2023-05-05T10:14:06.685Z,5943
2023-05-05T10:15:06.689Z,5943
2023-05-05T10:16:06.712Z,5943
2023-05-05T10:17:06.680Z,5887
2023-05-05T10:18:08.363Z,5887
2023-05-05T10:19:06.686Z,5887
2023-05-05T10:20:06.951Z,5913
2023-05-05T10:21:06.710Z,5832
2023-05-05T10:22:06.692Z,5893
2023-05-05T10:23:06.683Z,5910
2023-05-05T10:24:06.687Z,5910
2023-05-05T10:25:06.687Z,5910
2023-05-05T10:26:06.685Z,5910
2023-05-05T10:27:06.688Z,5910
2023-05-05T10:28:06.701Z,5936
2023-05-05T10:29:07.107Z,5936
2023-05-05T10:30:06.897Z,5899
2023-05-05T10:31:16.375Z,5883
2023-05-05T10:32:21.663Z,5861
2023-05-05T10:33:27.054Z,5861
2023-05-05T10:34:06.805Z,5861
2023-05-05T10:35:06.697Z,5861
2023-05-05T10:36:06.705Z,5861
2023-05-05T10:37:06.710Z,5781
2023-05-05T10:38:06.702Z,5760
2023-05-05T10:39:06.713Z,5735
2023-05-05T10:40:07.056Z,5752
2023-05-05T10:41:06.709Z,5752
2023-05-05T10:42:06.714Z,5752
2023-05-05T10:43:06.699Z,5752
2023-05-05T10:44:06.708Z,5752
2023-05-05T10:45:06.986Z,5613
2023-05-05T10:46:06.754Z,5642
2023-05-05T10:47:06.708Z,5642
2023-05-05T10:48:06.759Z,5078
2023-05-05T10:49:06.705Z,5159
2023-05-05T10:50:06.897Z,5781
2023-05-05T10:51:06.711Z,5836
2023-05-05T10:52:06.705Z,5782
2023-05-05T10:53:06.707Z,5784
2023-05-05T10:54:06.730Z,5706
2023-05-05T10:55:06.708Z,5756
2023-05-05T10:56:06.703Z,5758
2023-05-05T10:57:06.709Z,4261
2023-05-05T10:58:06.709Z,4261
2023-05-05T10:59:06.720Z,4261
2023-05-05T11:00:06.852Z,4261
2023-05-05T11:01:06.832Z,4261
2023-05-05T11:02:06.709Z,1997
2023-05-05T11:03:06.845Z,1997
2023-05-05T11:04:06.896Z,2094
2023-05-05T11:05:06.726Z,2124
2023-05-05T11:06:06.708Z,2136
2023-05-05T11:07:06.715Z,2136
2023-05-05T11:08:06.705Z,2136
2023-05-05T11:09:06.709Z,2136
2023-05-05T11:10:06.864Z,2136
2023-05-05T11:11:06.706Z,5924
2023-05-05T11:12:06.723Z,5924
2023-05-05T11:13:06.743Z,5924
2023-05-05T11:14:06.705Z,5924
2023-05-05T11:15:06.710Z,5924
2023-05-05T11:16:06.712Z,5548
2023-05-05T11:17:06.854Z,5534
2023-05-05T11:18:07.696Z,5534
2023-05-05T11:19:06.706Z,5534
2023-05-05T11:20:06.823Z,5534
2023-05-05T11:21:06.714Z,5534
2023-05-05T11:22:06.707Z,5535
2023-05-05T11:23:06.703Z,5562
2023-05-05T11:24:06.706Z,5521
2023-05-05T11:25:06.709Z,5521
2023-05-05T11:26:06.706Z,3917
2023-05-05T11:27:06.705Z,5327
2023-05-05T11:28:06.706Z,5564
2023-05-05T11:29:06.716Z,5564
2023-05-05T11:30:06.864Z,5564
2023-05-05T11:31:06.718Z,5563
2023-05-05T11:32:06.716Z,5581
2023-05-05T11:33:06.771Z,5605
2023-05-05T11:34:06.713Z,5605
2023-05-05T11:35:06.713Z,5605
2023-05-05T11:36:07.255Z,5592
2023-05-05T11:37:06.716Z,5668
2023-05-05T11:38:06.716Z,5668
2023-05-05T11:39:06.718Z,5682
2023-05-05T11:40:06.934Z,5691
2023-05-05T11:41:06.730Z,5691
2023-05-05T11:42:10.352Z,5670
2023-05-05T11:43:06.722Z,5670
2023-05-05T11:44:06.719Z,5576
2023-05-05T11:45:06.721Z,5576
2023-05-05T11:46:06.751Z,5609
2023-05-05T11:47:06.725Z,5647
2023-05-05T11:48:06.998Z,5700
2023-05-05T11:49:06.833Z,5683
2023-05-05T11:50:06.902Z,5600
2023-05-05T11:51:06.719Z,5551
2023-05-05T11:52:06.729Z,5513
2023-05-05T11:53:06.721Z,5425
2023-05-05T11:54:06.727Z,5622
2023-05-05T11:55:06.732Z,5643
2023-05-05T11:56:06.727Z,5647
2023-05-05T11:57:06.730Z,5616
2023-05-05T11:58:06.727Z,4909
2023-05-05T11:59:06.743Z,5766
2023-05-05T12:00:06.800Z,5716
2023-05-05T12:01:06.730Z,5573
2023-05-05T12:02:06.731Z,5544
2023-05-05T12:03:06.845Z,5544
2023-05-05T12:04:06.823Z,5523
2023-05-05T12:05:06.831Z,5253
2023-05-05T12:06:06.768Z,5253
2023-05-05T12:07:06.735Z,4985
2023-05-05T12:08:06.742Z,2872
2023-05-05T12:09:06.738Z,2683
2023-05-05T12:10:06.840Z,2785
2023-05-05T12:11:06.733Z,2566
2023-05-05T12:12:06.745Z,2551
2023-05-05T12:13:06.755Z,4327
2023-05-05T12:14:06.736Z,4500
2023-05-05T12:15:06.755Z,5393
2023-05-05T12:16:06.806Z,5568
2023-05-05T12:17:06.734Z,5590
2023-05-05T12:18:06.799Z,5548
2023-05-05T12:19:06.742Z,5582
2023-05-05T12:20:06.937Z,5591
2023-05-05T12:21:06.903Z,5492
2023-05-05T12:22:06.759Z,5492
2023-05-05T12:23:06.746Z,4420
2023-05-05T12:24:06.749Z,5298
2023-05-05T12:25:06.761Z,5132
2023-05-05T12:26:06.753Z,5260
2023-05-05T12:27:06.746Z,5288
2023-05-05T12:28:06.748Z,5225
2023-05-05T12:29:06.765Z,5192
2023-05-05T12:30:06.927Z,5126
2023-05-05T12:31:06.827Z,5210
2023-05-05T12:32:06.777Z,5207
2023-05-05T12:33:06.802Z,5159
2023-05-05T12:34:06.770Z,5103
2023-05-05T12:35:06.771Z,5070
2023-05-05T12:36:06.778Z,4898
2023-05-05T12:37:06.857Z,4846
2023-05-05T12:38:06.759Z,4095
2023-05-05T12:39:06.775Z,4746
2023-05-05T12:40:06.988Z,4714
2023-05-05T12:41:06.762Z,4714
2023-05-05T12:42:06.767Z,4823
2023-05-05T12:43:06.764Z,4669
2023-05-05T12:44:06.767Z,4734
2023-05-05T12:45:06.766Z,4734
2023-05-05T12:46:06.814Z,4734
2023-05-05T12:47:06.771Z,3357
2023-05-05T12:48:06.775Z,5201
2023-05-05T12:49:06.771Z,4915
2023-05-05T12:50:06.880Z,5235
2023-05-05T12:51:06.775Z,4512
2023-05-05T12:52:06.774Z,4897
2023-05-05T12:53:06.808Z,5206
2023-05-05T12:54:06.776Z,5082
2023-05-05T12:55:06.815Z,5201
2023-05-05T12:56:06.776Z,5303
2023-05-05T12:57:06.783Z,5286
2023-05-05T12:58:06.779Z,5396
2023-05-05T12:59:06.790Z,5094
2023-05-05T13:00:06.875Z,5297
2023-05-05T13:01:06.789Z,5157
2023-05-05T13:02:06.819Z,4844
2023-05-05T13:03:06.986Z,5089
2023-05-05T13:04:06.809Z,5026
2023-05-05T13:05:06.919Z,5107
2023-05-05T13:06:06.795Z,4878
2023-05-05T13:07:06.801Z,3499
2023-05-05T13:08:06.794Z,3011
2023-05-05T13:09:06.812Z,4729
2023-05-05T13:10:06.798Z,5539
2023-05-05T13:11:06.792Z,5282
2023-05-05T13:12:06.796Z,5396
2023-05-05T13:13:06.861Z,5586
2023-05-05T13:14:06.794Z,5687
2023-05-05T13:15:06.885Z,5808
2023-05-05T13:16:06.835Z,5957
2023-05-05T13:17:06.796Z,5912
2023-05-05T13:18:06.809Z,5499
2023-05-05T13:19:06.797Z,5589
2023-05-05T13:20:06.827Z,5567
2023-05-05T13:21:06.801Z,5623
2023-05-05T13:22:06.808Z,5595
2023-05-05T13:23:06.803Z,5320
2023-05-05T13:24:21.100Z,5396
2023-05-05T13:25:06.899Z,2692
2023-05-05T13:26:06.810Z,2588
2023-05-05T13:27:06.806Z,4012
2023-05-05T13:28:06.810Z,4128
2023-05-05T13:29:06.804Z,4703
2023-05-05T13:30:06.823Z,4303
2023-05-05T13:31:06.842Z,3888
2023-05-05T13:32:06.809Z,3095
2023-05-05T13:33:06.821Z,2309
2023-05-05T13:34:06.818Z,2165
2023-05-05T13:35:07.049Z,2083
2023-05-05T13:36:06.821Z,2106
2023-05-05T13:37:06.837Z,1999
2023-05-05T13:38:06.820Z,1981
2023-05-05T13:39:06.828Z,1950
2023-05-05T13:40:06.854Z,1997
2023-05-05T13:41:06.854Z,3817
2023-05-05T13:42:06.817Z,4017
2023-05-05T13:43:06.825Z,3771
2023-05-05T13:44:06.828Z,4000
2023-05-05T13:45:07.029Z,2839
2023-05-05T13:46:18.994Z,3798