createdAt,value
2019-01-24T00:00:01.555Z,32.00
2019-01-24T00:02:40.797Z,33.30
2019-01-24T00:05:19.996Z,34.83
2019-01-24T00:07:59.116Z,36.33
2019-01-24T00:10:38.437Z,33.83
2019-01-24T00:13:17.565Z,34.20
2019-01-24T00:15:56.716Z,34.73
2019-01-24T00:18:36.024Z,33.30
2019-01-24T00:24:54.642Z,32.63
2019-01-24T00:27:33.888Z,33.00
2019-01-24T00:30:15.078Z,34.10
2019-01-24T00:35:59.851Z,32.80
2019-01-24T00:38:39.843Z,31.17
2019-01-24T00:41:18.973Z,32.63
2019-01-24T00:43:59.113Z,34.40
2019-01-24T00:46:38.319Z,29.97
2019-01-24T00:49:21.891Z,34.33
2019-01-24T00:55:40.253Z,31.70
2019-01-24T00:58:19.632Z,32.80
2019-01-24T01:00:58.708Z,31.10
2019-01-24T01:03:38.671Z,31.47
2019-01-24T01:06:17.956Z,30.50
2019-01-24T01:08:57.041Z,31.60
2019-01-24T01:11:36.256Z,31.53
2019-01-24T01:14:16.281Z,32.80
2019-01-24T01:16:55.621Z,31.43
2019-01-24T01:19:35.649Z,31.37
2019-01-24T01:22:14.929Z,31.80
2019-01-24T01:24:54.030Z,30.20
2019-01-24T01:27:33.235Z,30.23
2019-01-24T01:30:12.464Z,31.80
2019-01-24T01:32:51.576Z,30.73
2019-01-24T01:35:30.721Z,32.37
2019-01-24T01:38:09.823Z,28.20
2019-01-24T01:40:49.910Z,34.00
2019-01-24T01:43:29.912Z,31.70
2019-01-24T01:46:08.909Z,31.80
2019-01-24T01:48:48.781Z,32.83
2019-01-24T01:51:27.988Z,34.03
2019-01-24T01:54:07.080Z,35.47
2019-01-24T01:56:47.176Z,32.87
2019-01-24T01:59:27.203Z,32.23
2019-01-24T02:02:06.253Z,31.90
2019-01-24T02:04:45.379Z,32.57
2019-01-24T02:07:25.347Z,31.80
2019-01-24T02:10:04.473Z,31.93
2019-01-24T02:12:44.375Z,34.00
2019-01-24T02:15:24.321Z,32.80
2019-01-24T02:18:04.275Z,34.20
2019-01-24T02:20:43.595Z,31.93
2019-01-24T02:23:22.728Z,34.97
2019-01-24T02:26:01.900Z,29.90
2019-01-24T02:28:41.192Z,33.37
2019-01-24T02:31:20.368Z,36.27
2019-01-24T02:34:00.433Z,35.57
2019-01-24T02:36:40.415Z,34.00
2019-01-24T02:39:20.346Z,35.27
2019-01-24T02:41:59.389Z,34.93
2019-01-24T02:44:38.564Z,33.30
2019-01-24T02:47:18.715Z,33.13
2019-01-24T02:49:57.847Z,34.67
2019-01-24T02:52:37.840Z,35.33
2019-01-24T02:55:17.916Z,37.53
2019-01-24T02:57:57.903Z,33.47
2019-01-24T03:00:37.048Z,34.40
2019-01-24T03:03:16.239Z,34.83
2019-01-24T03:05:56.196Z,32.73
2019-01-24T03:08:35.492Z,35.00
2019-01-24T03:11:14.672Z,32.83
2019-01-24T03:13:53.896Z,36.50
2019-01-24T03:16:33.924Z,36.17
2019-01-24T03:19:17.976Z,35.57
2019-01-24T03:21:57.223Z,32.37
2019-01-24T03:24:37.234Z,35.00
2019-01-24T03:27:16.557Z,33.53
2019-01-24T03:29:56.550Z,34.93
2019-01-24T03:32:35.609Z,35.70
2019-01-24T03:35:14.725Z,33.57
2019-01-24T03:37:53.798Z,33.30
2019-01-24T03:40:33.828Z,34.37
2019-01-24T03:43:13.027Z,34.33
2019-01-24T03:45:53.114Z,33.73
2019-01-24T03:48:36.723Z,34.00
2019-01-24T03:51:16.286Z,31.63
2019-01-24T03:53:55.362Z,32.90
2019-01-24T03:56:35.401Z,31.13
2019-01-24T03:59:15.411Z,31.20
2019-01-24T04:01:55.200Z,33.87
2019-01-24T04:04:35.260Z,31.87
2019-01-24T04:07:15.257Z,31.80
2019-01-24T04:09:54.583Z,31.80
2019-01-24T04:12:33.612Z,36.23
2019-01-24T04:15:12.792Z,33.27
2019-01-24T04:21:31.199Z,34.60
2019-01-24T04:24:10.319Z,34.50
2019-01-24T04:26:49.505Z,35.97
2019-01-24T04:29:28.720Z,35.83
2019-01-24T04:32:07.930Z,35.83
2019-01-24T04:34:47.962Z,39.03
2019-01-24T04:37:27.140Z,36.20
2019-01-24T04:40:06.978Z,39.43
2019-01-24T04:42:46.197Z,38.80
2019-01-24T04:45:26.259Z,36.30
2019-01-24T04:48:06.272Z,38.13
2019-01-24T04:50:46.412Z,37.70
2019-01-24T04:53:25.745Z,35.90
2019-01-24T04:56:09.376Z,39.30
2019-01-24T04:58:48.970Z,36.60
2019-01-24T05:01:28.225Z,43.00
2019-01-24T05:04:08.200Z,40.73
2019-01-24T05:06:47.541Z,39.37
2019-01-24T05:09:26.657Z,40.37
2019-01-24T05:12:06.690Z,38.43
2019-01-24T05:14:45.957Z,41.03
2019-01-24T05:17:25.222Z,40.00
2019-01-24T05:20:05.109Z,40.17
2019-01-24T05:22:45.162Z,37.43
2019-01-24T05:25:24.336Z,41.13
2019-01-24T05:28:04.258Z,40.27
2019-01-24T05:30:43.399Z,44.97
2019-01-24T05:33:22.473Z,40.53
2019-01-24T05:36:01.609Z,43.70
2019-01-24T05:38:40.768Z,41.97
2019-01-24T05:41:20.534Z,40.13
2019-01-24T05:43:59.740Z,41.60
2019-01-24T05:46:39.696Z,40.77
2019-01-24T05:49:18.756Z,42.63
2019-01-24T05:51:58.719Z,41.70
2019-01-24T05:54:37.853Z,40.07
2019-01-24T05:57:17.084Z,40.47
2019-01-24T05:59:57.018Z,40.60
2019-01-24T06:02:36.148Z,41.57
2019-01-24T06:05:15.440Z,40.73
2019-01-24T06:07:54.606Z,37.67
2019-01-24T06:10:33.748Z,38.47
2019-01-24T06:13:12.858Z,39.37
2019-01-24T06:15:53.769Z,40.27
2019-01-24T06:18:33.075Z,39.93
2019-01-24T06:21:13.231Z,38.43
2019-01-24T06:23:53.204Z,37.57
2019-01-24T06:26:33.385Z,41.50
2019-01-24T06:29:12.664Z,38.97
2019-01-24T06:31:52.006Z,39.43
2019-01-24T06:34:31.109Z,40.83
2019-01-24T06:37:11.037Z,39.93
2019-01-24T06:39:52.075Z,40.87
2019-01-24T06:42:31.314Z,40.77
2019-01-24T06:45:10.359Z,41.27
2019-01-24T06:47:49.550Z,43.50
2019-01-24T06:50:29.558Z,42.80
2019-01-24T06:53:09.575Z,43.47
2019-01-24T06:55:49.628Z,42.67
2019-01-24T06:58:29.633Z,40.67
2019-01-24T07:01:09.520Z,41.73
2019-01-24T07:03:49.471Z,41.23
2019-01-24T07:06:28.587Z,38.70
2019-01-24T07:09:08.552Z,37.00
2019-01-24T07:11:47.725Z,37.93
2019-01-24T07:14:27.788Z,37.97
2019-01-24T07:17:06.939Z,38.90
2019-01-24T07:19:46.262Z,36.30
2019-01-24T07:22:26.071Z,35.33
2019-01-24T07:25:05.193Z,38.93
2019-01-24T07:27:44.502Z,36.37
2019-01-24T07:30:24.522Z,36.03
2019-01-24T07:33:04.309Z,33.70
2019-01-24T07:35:44.305Z,36.57
2019-01-24T07:38:23.605Z,37.27
2019-01-24T07:41:03.765Z,36.23
2019-01-24T07:43:42.981Z,36.20
2019-01-24T07:46:22.212Z,37.43
2019-01-24T07:49:01.288Z,38.30
2019-01-24T07:51:40.443Z,38.43
2019-01-24T07:54:19.577Z,36.20
2019-01-24T07:56:59.524Z,35.40
2019-01-24T07:59:39.517Z,35.90
2019-01-24T08:02:18.653Z,36.23
2019-01-24T08:04:57.823Z,37.43
2019-01-24T08:07:36.881Z,38.57
2019-01-24T08:10:16.855Z,38.20
2019-01-24T08:12:56.060Z,40.50
2019-01-24T08:15:35.193Z,41.37
2019-01-24T08:18:14.408Z,41.93
2019-01-24T08:20:53.501Z,40.03
2019-01-24T08:23:33.605Z,38.63
2019-01-24T08:26:12.736Z,35.93
2019-01-24T08:28:52.107Z,37.43
2019-01-24T08:31:31.959Z,38.80
2019-01-24T08:34:11.256Z,37.73
2019-01-24T08:36:50.371Z,39.23
2019-01-24T08:39:29.520Z,40.60
2019-01-24T08:42:08.946Z,38.07
2019-01-24T08:44:48.898Z,39.50
2019-01-24T08:47:28.051Z,37.87
2019-01-24T08:50:08.115Z,45.40
2019-01-24T08:52:47.286Z,40.67
2019-01-24T08:55:26.392Z,40.87
2019-01-24T08:58:05.493Z,40.57
2019-01-24T09:00:44.674Z,37.20
2019-01-24T09:03:24.025Z,41.70
2019-01-24T09:06:03.924Z,39.83
2019-01-24T09:08:43.038Z,40.63
2019-01-24T09:11:22.287Z,37.87
2019-01-24T09:14:01.445Z,39.50
2019-01-24T09:16:40.508Z,44.80
2019-01-24T09:19:20.530Z,44.00
2019-01-24T09:21:59.797Z,44.00
2019-01-24T09:24:38.934Z,48.17
2019-01-24T09:27:18.885Z,44.63
2019-01-24T09:29:58.086Z,43.07
2019-01-24T09:32:37.214Z,42.30
2019-01-24T09:35:16.362Z,46.53
2019-01-24T09:37:55.718Z,46.67
2019-01-24T09:40:39.071Z,46.07
2019-01-24T09:43:18.895Z,46.50
2019-01-24T09:45:58.041Z,44.23
2019-01-24T09:48:37.429Z,44.57
2019-01-24T09:51:17.357Z,43.40
2019-01-24T09:53:56.851Z,47.03
2019-01-24T09:56:36.784Z,46.73
2019-01-24T10:05:02.384Z,47.17
2019-01-24T10:07:42.473Z,45.47
2019-01-24T10:10:21.529Z,44.80
2019-01-24T10:13:00.605Z,44.10
2019-01-24T10:19:22.088Z,44.60
2019-01-24T10:25:56.578Z,42.83
2019-01-24T10:28:36.044Z,44.77
2019-01-24T10:31:15.175Z,45.57
2019-01-24T10:33:55.207Z,45.10
2019-01-24T10:36:35.233Z,46.90
2019-01-24T10:39:15.291Z,45.77
2019-01-24T10:41:55.323Z,45.00
2019-01-24T10:47:39.445Z,46.83
2019-01-24T10:50:18.684Z,47.97
2019-01-24T10:52:57.890Z,47.63
2019-01-24T10:55:37.048Z,49.33
2019-01-24T10:58:17.039Z,48.73
2019-01-24T11:00:56.977Z,49.13
2019-01-24T11:03:36.142Z,49.43
2019-01-24T11:06:16.320Z,48.00
2019-01-24T11:08:56.358Z,46.53
2019-01-24T11:11:35.455Z,45.13
2019-01-24T11:14:15.594Z,50.80
2019-01-24T11:16:54.723Z,43.43
2019-01-24T11:19:38.118Z,43.93
2019-01-24T11:22:18.115Z,46.60
2019-01-24T11:24:57.223Z,47.30
2019-01-24T11:27:36.389Z,46.53
2019-01-24T11:30:15.432Z,45.23
2019-01-24T11:32:54.817Z,41.77
2019-01-24T11:35:34.752Z,43.03
2019-01-24T11:38:14.743Z,45.40
2019-01-24T11:40:54.032Z,44.00
2019-01-24T11:43:33.323Z,43.27
2019-01-24T11:46:13.394Z,46.30
2019-01-24T11:48:52.432Z,44.30
2019-01-24T11:51:32.435Z,43.57
2019-01-24T11:54:11.533Z,40.40
2019-01-24T11:56:50.802Z,46.13
2019-01-24T11:59:30.785Z,45.37
2019-01-24T12:02:10.825Z,43.80
2019-01-24T12:04:50.839Z,43.43
2019-01-24T12:07:30.800Z,41.90
2019-01-24T12:10:09.976Z,44.97
2019-01-24T12:12:49.081Z,43.37
2019-01-24T12:15:29.002Z,43.13
2019-01-24T12:18:08.052Z,45.83
2019-01-24T12:20:47.124Z,44.00
2019-01-24T12:23:27.176Z,43.83
2019-01-24T12:26:06.275Z,43.33
2019-01-24T12:28:45.544Z,45.27
2019-01-24T12:31:24.709Z,43.37
2019-01-24T12:34:03.917Z,43.87
2019-01-24T12:36:43.147Z,42.73
2019-01-24T12:39:23.222Z,46.50
2019-01-24T12:42:03.220Z,44.30
2019-01-24T12:44:42.836Z,43.93
2019-01-24T12:47:22.679Z,42.63
2019-01-24T12:50:02.670Z,46.47
2019-01-24T12:52:41.862Z,45.73
2019-01-24T12:55:20.914Z,48.30
2019-01-24T12:57:59.996Z,45.00
2019-01-24T13:00:39.972Z,45.43
2019-01-24T13:03:19.152Z,44.30
2019-01-24T13:05:58.454Z,44.30
2019-01-24T13:08:37.630Z,45.30
2019-01-24T13:11:16.731Z,47.37
2019-01-24T13:13:55.993Z,48.30
2019-01-24T13:16:35.342Z,50.27
2019-01-24T13:19:14.453Z,46.50
2019-01-24T13:21:54.674Z,43.53
2019-01-24T13:24:34.916Z,44.53
2019-01-24T13:27:14.096Z,42.30
2019-01-24T13:29:54.148Z,44.60
2019-01-24T13:32:34.162Z,45.57
2019-01-24T13:35:14.813Z,44.67
2019-01-24T13:37:54.488Z,44.83
2019-01-24T13:40:33.741Z,44.67
2019-01-24T13:43:13.699Z,43.30
2019-01-24T13:45:53.644Z,46.53
2019-01-24T13:48:33.719Z,46.90
2019-01-24T13:51:13.693Z,43.43
2019-01-24T13:53:53.695Z,44.17
2019-01-24T13:56:37.144Z,44.13
2019-01-24T13:59:16.797Z,54.13
2019-01-24T14:01:56.037Z,44.77
2019-01-24T14:04:35.365Z,45.50
2019-01-24T14:07:15.344Z,43.57
2019-01-24T14:09:55.329Z,45.60
2019-01-24T14:12:35.302Z,44.90
2019-01-24T14:15:15.268Z,48.10
2019-01-24T14:17:55.309Z,47.57
2019-01-24T14:20:34.649Z,46.10
2019-01-24T14:23:13.889Z,45.17
2019-01-24T14:25:53.912Z,47.40
2019-01-24T14:28:33.618Z,47.13
2019-01-24T14:31:12.741Z,47.07
2019-01-24T14:33:52.909Z,48.30
2019-01-24T14:36:33.950Z,48.17
2019-01-24T14:39:12.937Z,45.97
2019-01-24T14:41:52.125Z,45.47
2019-01-24T14:44:32.139Z,45.40
2019-01-24T14:47:12.157Z,48.13
2019-01-24T14:49:51.319Z,45.37
2019-01-24T14:52:31.392Z,44.63
2019-01-24T14:55:10.486Z,45.67
2019-01-24T14:57:49.796Z,44.40
2019-01-24T15:03:53.064Z,43.60
2019-01-24T15:13:32.663Z,46.30
2019-01-24T15:16:12.497Z,44.20
2019-01-24T15:18:51.643Z,44.23
2019-01-24T15:21:30.798Z,42.80
2019-01-24T15:24:10.675Z,42.57
2019-01-24T15:26:50.679Z,42.00
2019-01-24T15:29:29.998Z,43.17
2019-01-24T15:32:10.079Z,40.60
2019-01-24T15:34:50.191Z,42.67
2019-01-24T15:37:30.138Z,43.30
2019-01-24T15:40:09.376Z,42.30
2019-01-24T15:42:49.249Z,46.80
2019-01-24T15:45:28.572Z,49.50
2019-01-24T15:48:08.753Z,47.70
2019-01-24T15:50:48.300Z,50.60
2019-01-24T15:53:28.315Z,52.57
2019-01-24T15:56:08.272Z,51.73
2019-01-24T15:58:48.276Z,52.87
2019-01-24T16:01:28.310Z,50.50
2019-01-24T16:04:08.259Z,53.37
2019-01-24T16:06:47.409Z,55.07
2019-01-24T16:16:26.106Z,54.63
2019-01-24T16:19:07.008Z,51.57
2019-01-24T16:21:46.363Z,50.63
2019-01-24T16:24:30.174Z,51.80
2019-01-24T16:27:09.464Z,51.10
2019-01-24T16:29:48.812Z,54.40
2019-01-24T16:32:27.994Z,52.27
2019-01-24T16:35:07.909Z,49.67
2019-01-24T16:40:30.164Z,52.33
2019-01-24T16:43:10.185Z,58.37
2019-01-24T16:45:49.286Z,51.90
2019-01-24T16:48:29.265Z,53.00
2019-01-24T16:51:09.216Z,53.73
2019-01-24T16:53:48.405Z,53.00
2019-01-24T16:56:27.536Z,54.17
2019-01-24T16:59:11.494Z,53.77
2019-01-24T17:01:51.065Z,52.37
2019-01-24T17:04:34.569Z,51.17
2019-01-24T17:10:52.822Z,52.50
2019-01-24T17:13:32.041Z,56.63
2019-01-24T17:16:11.867Z,63.70
2019-01-24T17:18:50.912Z,61.63
2019-01-24T17:21:34.859Z,60.93
2019-01-24T17:24:14.149Z,51.90
2019-01-24T17:26:53.200Z,56.23
2019-01-24T17:29:33.339Z,59.20
2019-01-24T17:32:12.511Z,53.80
2019-01-24T17:34:51.757Z,54.20
2019-01-24T17:37:30.826Z,54.20
2019-01-24T17:43:19.035Z,56.73
2019-01-24T17:45:59.084Z,53.53
2019-01-24T17:48:39.032Z,51.23
2019-01-24T17:51:18.324Z,53.57
2019-01-24T17:53:57.437Z,50.80
2019-01-24T17:56:37.365Z,57.23
2019-01-24T17:59:17.375Z,54.53
2019-01-24T18:01:56.700Z,56.27
2019-01-24T18:04:36.850Z,54.90
2019-01-24T18:07:16.950Z,56.30
2019-01-24T18:09:56.302Z,57.93
2019-01-24T18:12:36.085Z,55.00
2019-01-24T18:15:15.232Z,53.80
2019-01-24T18:17:54.457Z,57.40
2019-01-24T18:20:33.746Z,54.83
2019-01-24T18:23:13.688Z,56.43
2019-01-24T18:25:53.579Z,56.97
2019-01-24T18:28:33.737Z,60.10
2019-01-24T18:31:13.638Z,57.90
2019-01-24T18:33:52.765Z,53.97
2019-01-24T18:36:31.945Z,54.90
2019-01-24T18:39:11.942Z,55.87
2019-01-24T18:41:51.992Z,50.77
2019-01-24T18:44:32.015Z,55.23
2019-01-24T18:47:11.376Z,53.50
2019-01-24T18:49:51.229Z,52.83
2019-01-24T18:52:30.369Z,55.17
2019-01-24T18:55:09.564Z,51.53
2019-01-24T18:57:48.793Z,55.47
2019-01-24T19:00:48.103Z,51.53
2019-01-24T19:03:27.289Z,51.90
2019-01-24T19:06:07.432Z,52.77
2019-01-24T19:08:47.203Z,56.07
2019-01-24T19:11:27.356Z,53.27
2019-01-24T19:14:07.413Z,54.30
2019-01-24T19:16:47.355Z,54.17
2019-01-24T19:19:27.484Z,53.20
2019-01-24T19:22:07.430Z,52.23
2019-01-24T19:24:47.538Z,54.03
2019-01-24T19:27:27.585Z,56.87
2019-01-24T19:30:07.668Z,55.07
2019-01-24T19:32:47.090Z,52.03
2019-01-24T19:35:26.360Z,54.70
2019-01-24T19:38:06.513Z,53.20
2019-01-24T19:40:45.747Z,50.90
2019-01-24T19:43:24.966Z,52.67
2019-01-24T19:46:04.058Z,52.57
2019-01-24T19:48:44.108Z,51.97
2019-01-24T19:51:24.063Z,50.77
2019-01-24T19:54:04.254Z,51.60
2019-01-24T19:56:44.143Z,54.30
2019-01-24T19:59:23.440Z,57.13
2019-01-24T20:02:06.878Z,52.57
2019-01-24T20:04:46.433Z,51.57
2019-01-24T20:07:26.521Z,48.67
2019-01-24T20:10:06.538Z,50.97
2019-01-24T20:12:46.429Z,48.00
2019-01-24T20:15:26.561Z,40.07
2019-01-24T20:18:06.112Z,42.23
2019-01-24T20:20:45.994Z,47.80
2019-01-24T20:23:25.900Z,46.40
2019-01-24T20:26:05.779Z,44.67
2019-01-24T20:28:45.889Z,46.73
2019-01-24T20:31:25.971Z,47.63
2019-01-24T20:34:06.108Z,48.10
2019-01-24T20:36:46.001Z,47.57
2019-01-24T20:39:25.197Z,46.27
2019-01-24T20:42:04.590Z,45.17
2019-01-24T20:44:44.498Z,44.10
2019-01-24T20:47:24.556Z,43.17
2019-01-24T20:50:04.820Z,43.80
2019-01-24T20:56:24.089Z,41.30
2019-01-24T20:59:04.047Z,44.87
2019-01-24T21:01:44.053Z,43.90
2019-01-24T21:04:24.090Z,44.03
2019-01-24T21:07:04.025Z,41.10
2019-01-24T21:09:47.301Z,45.10
2019-01-24T21:12:26.580Z,44.10
2019-01-24T21:15:06.334Z,45.20
2019-01-24T21:17:46.381Z,44.40
2019-01-24T21:20:25.473Z,45.57
2019-01-24T21:23:05.558Z,45.17
2019-01-24T21:25:45.630Z,44.23
2019-01-24T21:31:07.772Z,44.30
2019-01-24T21:33:47.200Z,43.17
2019-01-24T21:36:27.193Z,42.67
2019-01-24T21:39:07.250Z,43.87
2019-01-24T21:41:46.553Z,39.50
2019-01-24T21:44:25.626Z,39.03
2019-01-24T21:47:04.885Z,41.73
2019-01-24T21:49:44.007Z,39.57
2019-01-24T21:52:24.010Z,43.03
2019-01-24T21:55:04.011Z,36.80
2019-01-24T21:57:44.054Z,39.77
2019-01-24T22:00:23.440Z,40.40
2019-01-24T22:03:03.484Z,35.63
2019-01-24T22:05:43.471Z,37.80
2019-01-24T22:08:23.572Z,38.27
2019-01-24T22:11:03.629Z,37.80
2019-01-24T22:13:42.732Z,38.00
2019-01-24T22:16:21.885Z,36.40
2019-01-24T22:19:01.955Z,36.90
2019-01-24T22:21:41.839Z,36.67
2019-01-24T22:24:20.996Z,36.10
2019-01-24T22:27:01.089Z,37.03
2019-01-24T22:29:41.208Z,38.60
2019-01-24T22:32:21.298Z,37.87
2019-01-24T22:35:01.246Z,35.47
2019-01-24T22:37:40.426Z,38.97
2019-01-24T22:40:19.693Z,38.93
2019-01-24T22:42:59.680Z,40.40
2019-01-24T22:45:39.740Z,38.80
2019-01-24T22:48:18.910Z,37.20
2019-01-24T22:50:58.813Z,37.40
2019-01-24T22:53:38.049Z,37.97
2019-01-24T22:56:37.077Z,38.73
2019-01-24T22:59:16.557Z,33.50
2019-01-24T23:01:55.598Z,37.33
2019-01-24T23:04:34.700Z,34.07
2019-01-24T23:07:13.769Z,33.07
2019-01-24T23:09:52.973Z,35.33
2019-01-24T23:12:32.973Z,34.13
2019-01-24T23:15:13.230Z,35.30
2019-01-24T23:17:53.280Z,35.03
2019-01-24T23:20:33.389Z,34.37
2019-01-24T23:23:13.440Z,37.57
2019-01-24T23:25:52.688Z,35.97
2019-01-24T23:28:31.900Z,37.80
2019-01-24T23:31:11.219Z,33.90
2019-01-24T23:33:50.330Z,34.37
2019-01-24T23:36:29.496Z,35.93
2019-01-24T23:39:09.440Z,36.53
2019-01-24T23:41:48.575Z,37.20
2019-01-24T23:44:27.785Z,33.30
2019-01-24T23:47:07.863Z,32.57
2019-01-24T23:49:47.712Z,31.47
2019-01-24T23:52:26.887Z,32.93
2019-01-24T23:55:06.951Z,32.80
2019-01-24T23:57:46.168Z,35.03
