createdAt,value
2023-03-07T00:04:51.787Z,100.00
2023-03-07T00:09:53.240Z,100.00
2023-03-07T00:14:55.893Z,100.00
2023-03-07T00:19:57.420Z,100.00
2023-03-07T00:24:59.449Z,100.00
2023-03-07T00:30:02.226Z,100.00
2023-03-07T00:35:04.009Z,100.00
2023-03-07T00:40:07.501Z,100.00
2023-03-07T00:45:09.324Z,100.00
2023-03-07T00:50:11.091Z,100.00
2023-03-07T00:55:12.630Z,100.00
2023-03-07T01:00:14.415Z,100.00
2023-03-07T01:05:15.890Z,100.00
2023-03-07T01:10:17.785Z,100.00
2023-03-07T01:15:19.332Z,100.00
2023-03-07T01:20:20.806Z,100.00
2023-03-07T01:25:22.312Z,100.00
2023-03-07T01:30:24.934Z,100.00
2023-03-07T01:35:26.469Z,100.00
2023-03-07T01:40:27.996Z,100.00
2023-03-07T01:45:35.289Z,100.00
2023-03-07T01:50:36.807Z,100.00
2023-03-07T01:55:38.850Z,100.00
2023-03-07T02:00:42.178Z,100.00
2023-03-07T02:06:05.788Z,100.00
2023-03-07T02:11:07.736Z,100.00
2023-03-07T02:16:09.421Z,100.00
2023-03-07T02:21:34.623Z,100.00
2023-03-07T02:26:47.652Z,100.00
2023-03-07T02:31:49.342Z,100.00
2023-03-07T02:36:56.658Z,100.00
2023-03-07T02:42:02.964Z,100.00
2023-03-07T02:47:08.852Z,100.00
2023-03-07T02:52:10.631Z,100.00
2023-03-07T02:57:12.145Z,100.00
2023-03-07T03:02:13.761Z,100.00
2023-03-07T03:07:15.343Z,100.00
2023-03-07T03:12:16.835Z,100.00
2023-03-07T03:17:18.632Z,100.00
2023-03-07T03:22:20.624Z,100.00
2023-03-07T03:27:22.102Z,100.00
2023-03-07T03:32:23.715Z,100.00
2023-03-07T03:37:25.379Z,100.00
2023-03-07T03:42:26.896Z,100.00
2023-03-07T03:47:28.351Z,100.00
2023-03-07T03:52:29.828Z,100.00
2023-03-07T03:57:31.341Z,100.00
2023-03-07T04:02:33.294Z,100.00
2023-03-07T04:07:34.904Z,100.00
2023-03-07T04:12:37.046Z,100.00
2023-03-07T04:17:38.535Z,100.00
2023-03-07T04:22:40.360Z,100.00
2023-03-07T04:27:41.831Z,100.00
2023-03-07T04:32:43.481Z,100.00
2023-03-07T04:37:45.104Z,100.00
2023-03-07T04:42:46.592Z,100.00
2023-03-07T04:47:48.103Z,100.00
2023-03-07T04:52:50.473Z,100.00
2023-03-07T04:57:52.109Z,100.00
2023-03-07T05:02:57.768Z,100.00
2023-03-07T05:07:59.238Z,100.00
2023-03-07T05:13:01.280Z,100.00
2023-03-07T05:18:02.967Z,100.00
2023-03-07T05:23:04.472Z,100.00
2023-03-07T05:28:06.025Z,100.00
2023-03-07T05:33:07.573Z,100.00
2023-03-07T05:38:09.332Z,100.00
2023-03-07T05:43:10.844Z,100.00
2023-03-07T05:48:12.371Z,100.00
2023-03-07T05:53:13.883Z,100.00
2023-03-07T05:58:15.362Z,100.00
2023-03-07T06:03:16.804Z,100.00
2023-03-07T06:08:18.343Z,100.00
2023-03-07T06:13:24.472Z,100.00
2023-03-07T06:18:26.716Z,100.00
2023-03-07T06:23:30.823Z,100.00
2023-03-07T06:28:33.005Z,100.00
2023-03-07T06:33:34.673Z,100.00
2023-03-07T06:38:36.456Z,100.00
2023-03-07T06:43:38.051Z,100.00
2023-03-07T06:48:39.585Z,100.00
2023-03-07T06:53:41.219Z,100.00
2023-03-07T06:58:42.748Z,100.00
2023-03-07T07:03:44.560Z,100.00
2023-03-07T07:08:46.048Z,100.00
2023-03-07T07:13:47.606Z,100.00
2023-03-07T07:18:52.242Z,100.00
2023-03-07T07:23:56.608Z,100.00
2023-03-07T07:28:58.155Z,100.00
2023-03-07T07:34:00.172Z,100.00
2023-03-07T07:39:06.442Z,100.00
2023-03-07T07:44:08.017Z,100.00
2023-03-07T07:49:09.574Z,100.00
2023-03-07T07:54:11.482Z,100.00
2023-03-07T07:59:13.294Z,100.00
2023-03-07T08:04:14.778Z,100.00
2023-03-07T08:09:16.517Z,100.00
2023-03-07T08:14:18.087Z,100.00
2023-03-07T08:19:19.581Z,100.00
2023-03-07T08:24:29.304Z,100.00
2023-03-07T08:29:37.424Z,100.00
2023-03-07T08:34:38.886Z,100.00
2023-03-07T08:39:40.417Z,100.00
2023-03-07T08:44:41.904Z,100.00
2023-03-07T08:49:43.427Z,100.00
2023-03-07T08:54:44.966Z,100.00
2023-03-07T08:59:46.536Z,100.00
2023-03-07T09:04:48.173Z,100.00
2023-03-07T09:09:50.005Z,100.00
2023-03-07T09:14:54.492Z,100.00
2023-03-07T09:19:56.671Z,100.00
2023-03-07T09:24:58.182Z,100.00
2023-03-07T09:30:00.226Z,100.00
2023-03-07T09:35:01.702Z,100.00
2023-03-07T09:40:09.298Z,100.00
2023-03-07T09:45:40.183Z,100.00
2023-03-07T09:51:10.358Z,100.00
2023-03-07T09:56:21.894Z,100.00
2023-03-07T10:01:27.669Z,100.00
2023-03-07T10:06:39.496Z,100.00
2023-03-07T10:12:05.899Z,100.00
2023-03-07T10:17:26.205Z,100.00
2023-03-07T10:22:48.765Z,100.00
2023-03-07T10:27:55.470Z,100.00
2023-03-07T10:33:01.133Z,100.00
2023-03-07T10:38:14.983Z,100.00
2023-03-07T10:43:28.449Z,100.00
2023-03-07T10:48:31.633Z,100.00
2023-03-07T10:53:36.519Z,100.00
2023-03-07T10:58:38.176Z,100.00
2023-03-07T11:03:53.470Z,100.00
2023-03-07T11:08:56.296Z,100.00
2023-03-07T11:14:06.671Z,100.00
2023-03-07T11:19:26.615Z,100.00
2023-03-07T11:24:31.055Z,100.00
2023-03-07T11:29:33.797Z,100.00
2023-03-07T11:34:59.362Z,100.00
2023-03-07T11:40:23.078Z,100.00
2023-03-07T11:45:43.239Z,100.00
2023-03-07T11:50:53.396Z,100.00
2023-03-07T11:56:38.512Z,100.00
2023-03-07T12:01:55.572Z,100.00
2023-03-07T12:07:35.747Z,100.00
2023-03-07T12:12:48.164Z,100.00
2023-03-07T12:18:22.508Z,100.00
2023-03-07T12:23:42.259Z,100.00
2023-03-07T12:28:57.728Z,100.00
2023-03-07T12:34:11.941Z,100.00
2023-03-07T12:39:45.380Z,99.60
2023-03-07T12:44:52.887Z,99.03
2023-03-07T12:50:25.802Z,97.71
2023-03-07T12:55:41.307Z,96.60
2023-03-07T13:00:54.575Z,96.17
2023-03-07T13:05:56.718Z,94.61
2023-03-07T13:10:58.535Z,95.14
2023-03-07T13:16:05.539Z,93.56
2023-03-07T13:21:31.828Z,92.74
2023-03-07T13:26:33.619Z,93.26
2023-03-07T13:31:39.383Z,93.54
2023-03-07T13:36:40.871Z,91.98
2023-03-07T13:41:48.633Z,91.74
2023-03-07T13:46:52.404Z,90.50
2023-03-07T13:52:20.234Z,90.77
2023-03-07T13:57:29.110Z,92.69
2023-03-07T14:02:32.049Z,95.38
2023-03-07T14:07:37.209Z,95.97
2023-03-07T14:13:06.401Z,95.59
2023-03-07T14:18:26.564Z,96.91
2023-03-07T14:23:43.452Z,97.00
2023-03-07T14:29:08.114Z,98.20
2023-03-07T14:34:36.191Z,98.17
2023-03-07T14:39:49.246Z,100.00
2023-03-07T14:45:17.915Z,100.00
2023-03-07T14:50:26.937Z,100.00
2023-03-07T14:55:35.751Z,100.00
2023-03-07T15:00:37.289Z,100.00
2023-03-07T15:11:33.304Z,100.00
2023-03-07T15:16:45.865Z,100.00
2023-03-07T15:21:52.880Z,100.00
2023-03-07T15:26:55.614Z,100.00
2023-03-07T15:32:02.748Z,100.00
2023-03-07T15:37:24.679Z,100.00
2023-03-07T15:42:26.616Z,100.00
2023-03-07T15:47:31.543Z,100.00
2023-03-07T15:52:36.675Z,100.00
2023-03-07T15:57:48.980Z,100.00
2023-03-07T16:02:51.117Z,100.00
2023-03-07T16:07:54.838Z,100.00
2023-03-07T16:12:57.314Z,100.00
2023-03-07T16:17:58.891Z,100.00
2023-03-07T16:23:00.379Z,100.00
2023-03-07T16:28:01.957Z,100.00
2023-03-07T16:33:03.506Z,100.00
2023-03-07T16:38:05.423Z,100.00
2023-03-07T16:43:28.114Z,100.00
2023-03-07T16:48:29.786Z,100.00
2023-03-07T16:53:31.316Z,100.00
2023-03-07T16:58:35.294Z,100.00
2023-03-07T17:03:36.807Z,100.00
2023-03-07T17:08:38.331Z,100.00
2023-03-07T17:13:39.877Z,100.00
2023-03-07T17:18:41.449Z,100.00
2023-03-07T17:23:44.971Z,100.00
2023-03-07T17:28:46.637Z,100.00
2023-03-07T17:33:48.115Z,100.00
2023-03-07T17:38:49.660Z,100.00
2023-03-07T17:43:52.348Z,100.00
2023-03-07T17:48:53.828Z,100.00
2023-03-07T17:53:56.189Z,100.00
2023-03-07T17:59:01.443Z,100.00
2023-03-07T18:04:06.026Z,100.00
2023-03-07T18:09:08.058Z,100.00
2023-03-07T18:14:11.272Z,100.00
2023-03-07T18:19:25.454Z,100.00
2023-03-07T18:24:29.832Z,100.00
2023-03-07T18:29:32.000Z,100.00
2023-03-07T18:34:33.524Z,100.00
2023-03-07T18:39:36.059Z,100.00
2023-03-07T18:44:41.580Z,100.00
2023-03-07T18:49:43.266Z,100.00
2023-03-07T18:54:48.227Z,100.00
2023-03-07T18:59:51.079Z,100.00
2023-03-07T19:04:53.976Z,100.00
2023-03-07T19:09:55.522Z,100.00
2023-03-07T19:14:57.001Z,100.00
2023-03-07T19:20:00.121Z,100.00
2023-03-07T19:25:01.717Z,100.00
2023-03-07T19:30:03.387Z,100.00
2023-03-07T19:35:05.263Z,100.00
2023-03-07T19:40:07.637Z,100.00
2023-03-07T19:45:09.407Z,100.00
2023-03-07T19:50:11.679Z,100.00
2023-03-07T19:55:13.228Z,100.00
2023-03-07T20:00:15.495Z,100.00
2023-03-07T20:05:17.184Z,100.00
2023-03-07T20:10:18.838Z,100.00
2023-03-07T20:15:20.308Z,100.00
2023-03-07T20:20:21.766Z,100.00
2023-03-07T20:25:24.032Z,100.00
2023-03-07T20:30:25.585Z,100.00
2023-03-07T20:35:27.147Z,100.00
2023-03-07T20:40:28.697Z,100.00
2023-03-07T20:45:30.288Z,100.00
2023-03-07T20:50:31.807Z,100.00
2023-03-07T20:55:33.504Z,100.00
2023-03-07T21:00:34.995Z,100.00
2023-03-07T21:05:36.530Z,100.00
2023-03-07T21:10:38.060Z,100.00
2023-03-07T21:15:42.635Z,100.00
2023-03-07T21:20:44.133Z,100.00
2023-03-07T21:25:45.807Z,100.00
2023-03-07T21:30:49.437Z,100.00
2023-03-07T21:35:51.117Z,100.00
2023-03-07T21:40:55.714Z,100.00
2023-03-07T21:45:57.292Z,100.00
2023-03-07T21:50:58.969Z,100.00
2023-03-07T21:56:17.189Z,100.00
2023-03-07T22:01:25.746Z,100.00
2023-03-07T22:06:27.599Z,100.00
2023-03-07T22:11:29.157Z,100.00
2023-03-07T22:16:30.784Z,100.00
2023-03-07T22:21:33.059Z,100.00
2023-03-07T22:26:34.627Z,100.00
2023-03-07T22:31:36.177Z,100.00
2023-03-07T22:36:37.751Z,100.00
2023-03-07T22:41:39.265Z,100.00
2023-03-07T22:46:41.037Z,100.00
2023-03-07T22:51:43.011Z,100.00
2023-03-07T22:56:44.684Z,100.00
2023-03-07T23:01:46.277Z,100.00
2023-03-07T23:06:47.781Z,100.00
2023-03-07T23:11:49.344Z,100.00
2023-03-07T23:16:50.872Z,100.00
2023-03-07T23:21:52.399Z,100.00
2023-03-07T23:26:53.892Z,100.00
2023-03-07T23:31:55.413Z,100.00
2023-03-07T23:36:56.969Z,100.00
2023-03-07T23:41:58.462Z,100.00
2023-03-07T23:47:00.129Z,100.00
2023-03-07T23:52:01.592Z,100.00
2023-03-07T23:57:03.141Z,100.00
