createdAt,value
2023-04-02T00:00:10.656Z,8.00
2023-04-02T00:01:20.704Z,7.60
2023-04-02T00:02:25.461Z,7.82
2023-04-02T00:03:10.755Z,7.80
2023-04-02T00:03:59.839Z,7.25
2023-04-02T00:04:41.840Z,8.30
2023-04-02T00:05:30.359Z,7.78
2023-04-02T00:06:47.335Z,7.18
2023-04-02T00:07:33.731Z,7.82
2023-04-02T00:08:23.484Z,7.40
2023-04-02T00:09:14.125Z,8.02
2023-04-02T00:09:57.582Z,7.57
2023-04-02T00:10:55.312Z,7.50
2023-04-02T00:11:49.725Z,7.35
2023-04-02T00:12:34.040Z,8.35
2023-04-02T00:13:18.676Z,6.93
2023-04-02T00:14:02.433Z,7.30
2023-04-02T00:14:49.800Z,7.30
2023-04-02T00:15:34.466Z,8.10
2023-04-02T00:16:23.325Z,7.65
2023-04-02T00:17:06.647Z,7.15
2023-04-02T00:17:48.458Z,8.02
2023-04-02T00:18:32.103Z,8.18
2023-04-02T00:19:20.318Z,8.32
2023-04-02T00:20:06.859Z,8.85
2023-04-02T00:21:29.437Z,8.80
2023-04-02T00:22:18.330Z,8.55
2023-04-02T00:23:00.620Z,8.40
2023-04-02T00:23:44.191Z,8.07
2023-04-02T00:24:26.266Z,8.88
2023-04-02T00:25:12.417Z,8.30
2023-04-02T00:25:54.272Z,8.82
2023-04-02T00:26:43.376Z,9.48
2023-04-02T00:27:25.234Z,8.57
2023-04-02T00:28:09.384Z,8.85
2023-04-02T00:28:52.196Z,8.10
2023-04-02T00:29:34.225Z,8.80
2023-04-02T00:30:16.315Z,10.00
2023-04-02T00:31:00.301Z,9.88
2023-04-02T00:31:47.741Z,10.07
2023-04-02T00:32:33.413Z,10.18
2023-04-02T00:33:21.244Z,9.73
2023-04-02T00:34:04.861Z,9.60
2023-04-02T00:34:49.110Z,8.20
2023-04-02T00:35:31.240Z,7.60
2023-04-02T00:36:13.547Z,7.05
2023-04-02T00:36:56.767Z,6.75
2023-04-02T00:37:39.471Z,6.13
2023-04-02T00:38:33.456Z,5.63
2023-04-02T00:39:41.556Z,5.65
2023-04-02T00:40:27.830Z,5.60
2023-04-02T00:41:16.553Z,5.28
2023-04-02T00:42:05.429Z,4.90
2023-04-02T00:42:49.394Z,5.10
2023-04-02T00:43:36.368Z,4.13
2023-04-02T00:44:21.660Z,3.30
2023-04-02T00:45:04.474Z,2.80
2023-04-02T00:45:51.173Z,3.20
2023-04-02T00:46:49.758Z,2.78
2023-04-02T00:47:35.908Z,2.60
2023-04-02T00:48:33.480Z,2.33
2023-04-02T00:49:24.320Z,2.30
2023-04-02T00:50:29.038Z,2.30
2023-04-02T00:51:20.992Z,2.20
2023-04-02T00:52:16.599Z,2.30
2023-04-02T00:53:00.540Z,2.60
2023-04-02T00:53:45.383Z,2.30
2023-04-02T00:54:31.438Z,2.30
2023-04-02T00:55:37.089Z,2.05
2023-04-02T00:56:34.441Z,2.30
2023-04-02T00:57:21.909Z,2.20
2023-04-02T00:58:04.687Z,2.00
2023-04-02T00:58:53.592Z,2.28
2023-04-02T01:00:00.103Z,2.40
2023-04-02T01:00:52.936Z,2.70
2023-04-02T01:01:37.094Z,2.40
2023-04-02T01:02:21.348Z,2.30
2023-04-02T01:03:19.227Z,2.50
2023-04-02T01:04:02.833Z,2.80
2023-04-02T01:04:56.626Z,3.00
2023-04-02T01:05:38.876Z,2.63
2023-04-02T01:06:24.283Z,2.40
2023-04-02T01:07:10.585Z,2.70
2023-04-02T01:08:13.640Z,2.75
2023-04-02T01:09:14.026Z,2.72
2023-04-02T01:10:18.652Z,2.55
2023-04-02T01:11:28.625Z,2.60
2023-04-02T01:12:19.690Z,2.95
2023-04-02T01:13:36.549Z,2.60
2023-04-02T01:14:26.536Z,2.70
2023-04-02T01:15:33.454Z,2.90
2023-04-02T01:16:31.028Z,2.40
2023-04-02T01:17:28.394Z,2.60
2023-04-02T01:18:41.865Z,2.60
2023-04-02T01:19:27.581Z,2.80
2023-04-02T01:20:43.794Z,2.95
2023-04-02T01:21:53.951Z,3.08
2023-04-02T01:23:05.895Z,2.83
2023-04-02T01:23:58.984Z,3.00
2023-04-02T01:24:44.043Z,2.60
2023-04-02T01:25:36.989Z,2.58
2023-04-02T01:26:33.689Z,3.00
2023-04-02T01:27:24.892Z,3.35
2023-04-02T01:28:24.598Z,3.05
2023-04-02T01:29:19.555Z,2.90
2023-04-02T01:30:03.163Z,3.35
2023-04-02T01:30:52.943Z,3.20
2023-04-02T01:31:35.610Z,2.88
2023-04-02T01:32:21.760Z,2.80
2023-04-02T01:33:08.183Z,2.70
2023-04-02T01:33:50.428Z,2.80
2023-04-02T01:34:33.313Z,3.00
2023-04-02T01:35:15.811Z,2.65
2023-04-02T01:36:29.550Z,2.80
2023-04-02T01:37:29.260Z,3.05
2023-04-02T01:38:11.814Z,2.67
2023-04-02T01:39:24.558Z,2.77
2023-04-02T01:40:21.264Z,2.90
2023-04-02T01:41:13.916Z,3.20
2023-04-02T01:42:18.838Z,2.60
2023-04-02T01:43:58.674Z,2.95
2023-04-02T01:44:52.177Z,2.67
2023-04-02T01:45:35.340Z,2.90
2023-04-02T01:46:29.858Z,2.75
2023-04-02T01:47:15.429Z,2.70
2023-04-02T01:48:00.581Z,2.80
2023-04-02T01:48:42.899Z,2.60
2023-04-02T01:49:24.910Z,2.80
2023-04-02T01:50:33.663Z,2.80
2023-04-02T01:51:32.974Z,2.40
2023-04-02T01:52:37.999Z,2.92
2023-04-02T01:53:21.991Z,2.45
2023-04-02T01:54:06.322Z,2.80
2023-04-02T01:54:48.706Z,3.00
2023-04-02T01:55:55.898Z,3.15
2023-04-02T01:56:37.881Z,2.90
2023-04-02T01:57:19.861Z,2.92
2023-04-02T01:58:03.950Z,3.03
2023-04-02T01:58:48.669Z,3.20
2023-04-02T01:59:33.262Z,3.10
2023-04-02T02:00:16.950Z,2.72
2023-04-02T02:00:58.800Z,2.85
2023-04-02T02:01:53.170Z,2.90
2023-04-02T02:02:38.186Z,3.10
2023-04-02T02:03:23.877Z,2.70
2023-04-02T02:04:06.393Z,2.50
2023-04-02T02:04:48.948Z,2.80
2023-04-02T02:05:33.650Z,2.80
2023-04-02T02:06:18.786Z,2.75
2023-04-02T02:07:02.183Z,2.70
2023-04-02T02:07:44.865Z,2.70
2023-04-02T02:08:40.343Z,2.65
2023-04-02T02:09:28.209Z,2.70
2023-04-02T02:10:16.380Z,2.60
2023-04-02T02:10:58.590Z,2.70
2023-04-02T02:11:41.190Z,2.90
2023-04-02T02:12:23.841Z,2.70
2023-04-02T02:13:07.899Z,2.78
2023-04-02T02:14:01.582Z,2.40
2023-04-02T02:14:49.344Z,2.65
2023-04-02T02:15:33.732Z,2.90
2023-04-02T02:16:18.158Z,3.17
2023-04-02T02:17:02.495Z,2.58
2023-04-02T02:17:45.057Z,2.80
2023-04-02T02:18:28.292Z,3.00
2023-04-02T02:19:23.388Z,2.60
2023-04-02T02:20:12.478Z,2.60
2023-04-02T02:20:59.288Z,2.42
2023-04-02T02:21:50.584Z,2.53
2023-04-02T02:22:39.128Z,2.83
2023-04-02T02:23:22.188Z,2.45
2023-04-02T02:24:04.948Z,2.30
2023-04-02T02:24:48.238Z,2.50
2023-04-02T02:25:33.354Z,2.58
2023-04-02T02:26:16.107Z,2.42
2023-04-02T02:27:23.645Z,2.13
2023-04-02T02:28:08.433Z,2.50
2023-04-02T02:28:55.300Z,2.40
2023-04-02T02:29:43.614Z,2.40
2023-04-02T02:30:59.478Z,2.53
2023-04-02T02:31:44.973Z,2.40
2023-04-02T02:32:34.128Z,2.25
2023-04-02T02:33:30.668Z,1.98
2023-04-02T02:34:23.094Z,2.20
2023-04-02T02:35:24.153Z,2.30
2023-04-02T02:36:19.630Z,2.35
2023-04-02T02:37:17.946Z,2.50
2023-04-02T02:38:25.921Z,2.33
2023-04-02T02:39:34.544Z,2.50
2023-04-02T02:40:27.615Z,2.30
2023-04-02T02:41:34.049Z,2.00
2023-04-02T02:42:22.563Z,2.38
2023-04-02T02:43:13.925Z,2.25
2023-04-02T02:44:08.542Z,2.60
2023-04-02T02:44:52.340Z,2.40
2023-04-02T02:45:41.024Z,2.47
2023-04-02T02:46:25.455Z,2.40
2023-04-02T02:47:11.224Z,2.15
2023-04-02T02:47:54.997Z,2.13
2023-04-02T02:48:39.140Z,2.70
2023-04-02T02:49:43.291Z,2.70
2023-04-02T02:50:31.288Z,2.40
2023-04-02T02:51:25.199Z,2.70
2023-04-02T02:52:15.596Z,2.60
2023-04-02T02:52:59.640Z,2.50
2023-04-02T02:53:53.211Z,2.47
2023-04-02T02:54:43.077Z,2.60
2023-04-02T02:55:39.690Z,2.55
2023-04-02T02:56:23.355Z,2.40
2023-04-02T02:57:09.766Z,2.50
2023-04-02T02:58:00.015Z,3.10
2023-04-02T02:58:42.421Z,2.70
2023-04-02T02:59:25.026Z,2.70
2023-04-02T03:00:09.935Z,2.90
2023-04-02T03:00:54.283Z,2.50
2023-04-02T03:01:39.574Z,2.70
2023-04-02T03:02:23.487Z,2.90
2023-04-02T03:03:10.821Z,2.60
2023-04-02T03:03:54.890Z,2.65
2023-04-02T03:04:38.317Z,2.67
2023-04-02T03:05:23.712Z,2.80
2023-04-02T03:06:11.740Z,2.58
2023-04-02T03:06:56.420Z,2.60
2023-04-02T03:07:38.818Z,2.90
2023-04-02T03:08:41.548Z,2.95
2023-04-02T03:10:02.560Z,2.72
2023-04-02T03:10:59.581Z,2.50
2023-04-02T03:11:53.574Z,2.80
2023-04-02T03:12:39.517Z,2.85
2023-04-02T03:13:35.311Z,3.17
2023-04-02T03:14:35.074Z,2.53
2023-04-02T03:15:31.550Z,2.95
2023-04-02T03:16:36.509Z,2.85
2023-04-02T03:17:27.350Z,2.70
2023-04-02T03:18:14.766Z,3.03
2023-04-02T03:19:05.822Z,3.00
2023-04-02T03:19:54.604Z,2.80
2023-04-02T03:21:11.945Z,2.83
2023-04-02T03:22:07.694Z,2.80
2023-04-02T03:23:20.721Z,3.08
2023-04-02T03:24:32.475Z,2.40
2023-04-02T03:25:20.079Z,2.88
2023-04-02T03:26:25.602Z,2.83
2023-04-02T03:27:26.434Z,3.05
2023-04-02T03:28:23.769Z,2.97
2023-04-02T03:29:24.826Z,2.75
2023-04-02T03:30:25.247Z,2.97
2023-04-02T03:31:12.861Z,2.70
2023-04-02T03:32:00.718Z,2.67
2023-04-02T03:32:46.492Z,2.60
2023-04-02T03:33:33.908Z,2.80
2023-04-02T03:34:25.698Z,2.70
2023-04-02T03:35:30.498Z,2.58
2023-04-02T03:36:43.710Z,2.70
2023-04-02T03:37:40.860Z,3.08
2023-04-02T03:38:31.492Z,2.55
2023-04-02T03:39:33.388Z,2.95
2023-04-02T03:40:24.893Z,2.60
2023-04-02T03:41:30.651Z,2.90
2023-04-02T03:42:26.928Z,2.67
2023-04-02T03:43:25.286Z,2.60
2023-04-02T03:44:20.894Z,2.60
2023-04-02T03:45:22.494Z,2.67
2023-04-02T03:46:41.535Z,2.58
2023-04-02T03:47:44.070Z,2.80
2023-04-02T03:48:34.615Z,2.63
2023-04-02T03:49:26.957Z,2.53
2023-04-02T03:50:29.346Z,3.17
2023-04-02T03:51:33.880Z,2.65
2023-04-02T03:52:25.087Z,2.70
2023-04-02T03:53:08.772Z,2.70
2023-04-02T03:53:50.832Z,2.90
2023-04-02T03:54:33.565Z,3.00
2023-04-02T03:55:22.934Z,2.50
2023-04-02T03:56:06.645Z,3.00
2023-04-02T03:56:49.396Z,2.97
2023-04-02T03:57:40.457Z,2.90
2023-04-02T03:58:25.802Z,2.92
2023-04-02T03:59:35.601Z,3.00
2023-04-02T04:00:47.925Z,3.10
2023-04-02T04:01:36.963Z,2.97
2023-04-02T04:02:52.630Z,2.80
2023-04-02T04:03:39.961Z,3.20
2023-04-02T04:04:25.368Z,3.10
2023-04-02T04:05:23.594Z,3.30
2023-04-02T04:06:31.710Z,3.50
2023-04-02T04:07:34.414Z,3.20
2023-04-02T04:08:25.115Z,3.28
2023-04-02T04:09:13.752Z,3.42
2023-04-02T04:09:59.528Z,3.60
2023-04-02T04:10:43.437Z,3.40
2023-04-02T04:11:32.572Z,3.65
2023-04-02T04:12:55.424Z,4.18
2023-04-02T04:13:56.361Z,4.00
2023-04-02T04:14:45.766Z,4.20
2023-04-02T04:15:31.563Z,4.47
2023-04-02T04:16:20.857Z,3.92
2023-04-02T04:17:53.707Z,4.30
2023-04-02T04:18:44.578Z,4.20
2023-04-02T04:19:40.515Z,3.95
2023-04-02T04:20:47.532Z,4.28
2023-04-02T04:21:39.891Z,4.05
2023-04-02T04:22:30.124Z,4.30
2023-04-02T04:23:30.651Z,4.22
2023-04-02T04:24:23.463Z,4.18
2023-04-02T04:25:17.998Z,3.58
2023-04-02T04:26:49.636Z,3.78
2023-04-02T04:27:42.786Z,4.05
2023-04-02T04:28:40.366Z,4.70
2023-04-02T04:30:01.616Z,4.80
2023-04-02T04:31:09.525Z,4.43
2023-04-02T04:31:55.342Z,4.00
2023-04-02T04:32:50.158Z,4.70
2023-04-02T04:33:39.972Z,4.10
2023-04-02T04:34:44.574Z,4.57
2023-04-02T04:35:40.277Z,4.35
2023-04-02T04:36:37.813Z,4.80
2023-04-02T04:37:29.186Z,4.30
2023-04-02T04:38:21.909Z,4.30
2023-04-02T04:39:14.664Z,4.50
2023-04-02T04:40:11.972Z,3.80
2023-04-02T04:41:00.954Z,4.38
2023-04-02T04:41:43.791Z,4.10
2023-04-02T04:42:33.672Z,4.30
2023-04-02T04:43:22.864Z,3.88
2023-04-02T04:44:25.858Z,4.40
2023-04-02T04:45:24.702Z,4.05
2023-04-02T04:46:26.972Z,4.65
2023-04-02T04:47:48.758Z,4.35
2023-04-02T04:48:48.654Z,4.20
2023-04-02T04:49:44.466Z,3.92
2023-04-02T04:51:03.497Z,4.25
2023-04-02T04:52:12.014Z,3.70
2023-04-02T04:52:53.833Z,4.07
2023-04-02T04:53:48.903Z,3.72
2023-04-02T04:54:30.831Z,4.00
2023-04-02T04:55:39.682Z,4.30
2023-04-02T04:56:25.928Z,4.10
2023-04-02T04:57:37.003Z,4.65
2023-04-02T04:58:40.064Z,4.18
2023-04-02T04:59:28.124Z,4.65
2023-04-02T05:00:25.751Z,4.60
2023-04-02T05:01:23.138Z,4.47
2023-04-02T05:02:18.664Z,3.78
2023-04-02T05:03:20.787Z,3.95
2023-04-02T05:04:33.950Z,3.90
2023-04-02T05:05:29.608Z,3.80
2023-04-02T05:06:36.522Z,4.18
2023-04-02T05:07:29.445Z,4.60
2023-04-02T05:08:35.728Z,5.00
2023-04-02T05:09:33.154Z,4.70
2023-04-02T05:10:38.803Z,4.68
2023-04-02T05:11:38.256Z,4.50
2023-04-02T05:12:45.943Z,4.50
2023-04-02T05:13:44.514Z,5.53
2023-04-02T05:14:42.398Z,4.60
2023-04-02T05:15:48.595Z,4.33
2023-04-02T05:16:43.957Z,4.75
2023-04-02T05:17:25.968Z,4.30
2023-04-02T05:18:16.296Z,4.78
2023-04-02T05:19:08.111Z,4.55
2023-04-02T05:20:31.181Z,4.30
2023-04-02T05:21:33.957Z,4.25
2023-04-02T05:22:39.420Z,4.90
2023-04-02T05:23:28.274Z,4.25
2023-04-02T05:24:24.643Z,4.30
2023-04-02T05:25:25.807Z,4.13
2023-04-02T05:26:24.319Z,4.30
2023-04-02T05:27:53.194Z,3.70
2023-04-02T05:29:00.632Z,3.80
2023-04-02T05:29:47.439Z,4.20
2023-04-02T05:30:29.304Z,4.20
2023-04-02T05:31:38.226Z,4.75
2023-04-02T05:32:28.152Z,5.00
2023-04-02T05:33:23.978Z,4.70
2023-04-02T05:34:27.766Z,4.90
2023-04-02T05:35:19.065Z,4.90
2023-04-02T05:36:05.779Z,4.57
2023-04-02T05:36:48.836Z,4.60
2023-04-02T05:37:31.236Z,4.70
2023-04-02T05:38:25.884Z,4.60
2023-04-02T05:39:11.534Z,4.38
2023-04-02T05:39:58.997Z,4.78
2023-04-02T05:40:46.314Z,4.88
2023-04-02T05:41:38.864Z,4.40
2023-04-02T05:42:35.336Z,4.40
2023-04-02T05:43:20.462Z,4.82
2023-04-02T05:44:22.861Z,4.63
2023-04-02T05:45:29.380Z,4.50
2023-04-02T05:46:19.441Z,4.50
2023-04-02T05:47:06.131Z,5.00
2023-04-02T05:47:52.353Z,4.90
2023-04-02T05:48:40.624Z,5.40
2023-04-02T05:49:34.092Z,5.00
2023-04-02T05:50:24.763Z,5.00
2023-04-02T05:51:14.628Z,5.05
2023-04-02T05:52:00.857Z,5.25
2023-04-02T05:53:14.605Z,5.50
2023-04-02T05:54:01.409Z,5.10
2023-04-02T05:54:55.166Z,4.70
2023-04-02T05:55:43.261Z,5.18
2023-04-02T05:56:26.217Z,4.80
2023-04-02T05:57:15.057Z,5.05
2023-04-02T05:58:29.463Z,5.10
2023-04-02T05:59:24.883Z,4.43
2023-04-02T06:00:13.620Z,5.15
2023-04-02T06:01:03.985Z,5.10
2023-04-02T06:01:51.299Z,5.00
2023-04-02T06:02:45.140Z,4.40
2023-04-02T06:03:59.457Z,4.82
2023-04-02T06:04:52.909Z,4.80
2023-04-02T06:05:39.577Z,5.00
2023-04-02T06:06:36.551Z,5.07
2023-04-02T06:07:23.327Z,4.90
2023-04-02T06:08:35.400Z,5.40
2023-04-02T06:09:29.002Z,5.00
2023-04-02T06:10:24.797Z,5.10
2023-04-02T06:11:28.844Z,5.40
2023-04-02T06:12:33.346Z,5.05
2023-04-02T06:13:18.714Z,5.85
2023-04-02T06:14:00.554Z,5.57
2023-04-02T06:14:42.456Z,5.25
2023-04-02T06:15:24.704Z,5.20
2023-04-02T06:16:09.795Z,5.60
2023-04-02T06:16:51.601Z,5.70
2023-04-02T06:17:51.082Z,6.00
2023-04-02T06:18:39.809Z,5.57
2023-04-02T06:19:31.109Z,5.25
2023-04-02T06:20:19.564Z,5.75
2023-04-02T06:21:02.261Z,6.03
2023-04-02T06:21:46.721Z,5.50
2023-04-02T06:22:40.316Z,5.70
2023-04-02T06:23:38.667Z,6.25
2023-04-02T06:24:24.407Z,6.00
2023-04-02T06:25:23.059Z,5.47
2023-04-02T06:26:24.268Z,5.50
2023-04-02T06:27:10.753Z,6.32
2023-04-02T06:27:54.521Z,6.10
2023-04-02T06:28:56.170Z,6.40
2023-04-02T06:29:44.599Z,6.55
2023-04-02T06:30:35.398Z,6.75
2023-04-02T06:31:35.821Z,6.65
2023-04-02T06:32:18.463Z,6.28
2023-04-02T06:33:00.501Z,6.10
2023-04-02T06:33:43.451Z,5.90
2023-04-02T06:34:28.426Z,6.10
2023-04-02T06:35:14.925Z,6.93
2023-04-02T06:35:57.636Z,6.30
2023-04-02T06:36:40.801Z,5.97
2023-04-02T06:37:44.641Z,6.10
2023-04-02T06:38:29.562Z,6.60
2023-04-02T06:39:23.064Z,6.70
2023-04-02T06:40:14.439Z,6.57
2023-04-02T06:41:03.424Z,6.57
2023-04-02T06:41:45.637Z,6.40
2023-04-02T06:42:40.694Z,7.22
2023-04-02T06:43:54.223Z,7.00
2023-04-02T06:44:38.029Z,7.00
2023-04-02T06:45:26.592Z,6.60
2023-04-02T06:46:34.809Z,7.32
2023-04-02T06:47:24.301Z,6.95
2023-04-02T06:48:12.865Z,7.30
2023-04-02T06:49:18.741Z,7.03
2023-04-02T06:50:23.579Z,6.72
2023-04-02T06:51:16.878Z,8.05
2023-04-02T06:52:01.762Z,7.85
2023-04-02T06:52:48.823Z,7.53
2023-04-02T06:53:44.467Z,7.50
2023-04-02T06:54:26.283Z,8.02
2023-04-02T06:55:31.744Z,7.72
2023-04-02T06:56:38.449Z,7.82
2023-04-02T06:57:20.282Z,7.70
2023-04-02T06:58:04.530Z,8.00
2023-04-02T06:58:46.474Z,7.63
2023-04-02T06:59:28.587Z,7.88
2023-04-02T07:00:31.121Z,7.80
2023-04-02T07:01:24.894Z,8.45
2023-04-02T07:02:35.823Z,7.40
2023-04-02T07:03:25.391Z,7.57
2023-04-02T07:04:08.666Z,7.80
2023-04-02T07:04:50.732Z,7.90
2023-04-02T07:05:32.927Z,7.60
2023-04-02T07:06:19.934Z,6.97
2023-04-02T07:07:01.772Z,7.88
2023-04-02T07:07:44.320Z,7.40
2023-04-02T07:08:26.511Z,7.93
2023-04-02T07:09:08.301Z,7.30
2023-04-02T07:09:50.265Z,7.25
2023-04-02T07:10:34.366Z,7.70
2023-04-02T07:11:20.990Z,7.80
2023-04-02T07:12:02.881Z,8.30
2023-04-02T07:12:44.880Z,7.97
2023-04-02T07:13:26.714Z,7.15
2023-04-02T07:14:12.918Z,7.65
2023-04-02T07:14:54.957Z,7.68
2023-04-02T07:15:36.928Z,7.68
2023-04-02T07:16:24.468Z,7.03
2023-04-02T07:17:06.534Z,7.88
2023-04-02T07:17:48.838Z,8.63
2023-04-02T07:18:33.699Z,7.80
2023-04-02T07:19:20.055Z,7.95
2023-04-02T07:20:01.887Z,7.60
2023-04-02T07:20:44.280Z,7.03
2023-04-02T07:21:29.876Z,7.70
2023-04-02T07:22:12.019Z,6.80
2023-04-02T07:22:54.548Z,8.02
2023-04-02T07:23:40.884Z,7.60
2023-04-02T07:24:22.713Z,7.40
2023-04-02T07:25:04.878Z,7.60
2023-04-02T07:25:47.892Z,8.68
2023-04-02T07:26:29.796Z,7.50
2023-04-02T07:27:12.697Z,7.50
2023-04-02T07:27:55.401Z,7.38
2023-04-02T07:28:39.290Z,7.80
2023-04-02T07:29:21.208Z,7.57
2023-04-02T07:30:04.328Z,6.80
2023-04-02T07:30:46.697Z,7.50
2023-04-02T07:31:29.509Z,7.30
2023-04-02T07:32:13.062Z,7.55
2023-04-02T07:32:55.085Z,6.80
2023-04-02T07:33:36.929Z,7.40
2023-04-02T07:34:18.934Z,8.32
2023-04-02T07:35:00.923Z,6.82
2023-04-02T07:35:43.856Z,6.57
2023-04-02T07:36:30.097Z,6.50
2023-04-02T07:37:14.653Z,6.85
2023-04-02T07:37:56.432Z,7.13
2023-04-02T07:38:38.717Z,7.43
2023-04-02T07:39:20.509Z,6.88
2023-04-02T07:40:04.520Z,6.47
2023-04-02T07:40:46.306Z,7.20
2023-04-02T07:41:28.806Z,7.22
2023-04-02T07:42:10.750Z,7.45
2023-04-02T07:42:52.792Z,7.70
2023-04-02T07:43:35.604Z,7.45
2023-04-02T07:44:19.676Z,6.78
2023-04-02T07:45:03.390Z,7.60
2023-04-02T07:45:46.547Z,7.70
2023-04-02T07:46:28.846Z,7.00
2023-04-02T07:47:10.914Z,6.30
2023-04-02T07:47:52.760Z,6.55
2023-04-02T07:48:34.787Z,6.72
2023-04-02T07:49:16.747Z,6.55
2023-04-02T07:49:58.831Z,6.05
2023-04-02T07:50:41.051Z,6.57
2023-04-02T07:51:25.980Z,7.35
2023-04-02T07:52:07.900Z,7.22
2023-04-02T07:52:49.839Z,6.70
2023-04-02T07:53:37.939Z,6.65
2023-04-02T07:54:19.972Z,8.18
2023-04-02T07:55:02.040Z,7.13
2023-04-02T07:55:46.429Z,7.32
2023-04-02T07:56:28.721Z,7.57
2023-04-02T07:57:10.589Z,7.00
2023-04-02T07:58:00.174Z,7.25
2023-04-02T07:58:44.757Z,8.00
2023-04-02T07:59:26.555Z,8.00
2023-04-02T08:00:11.871Z,7.70
2023-04-02T08:00:53.896Z,8.00
2023-04-02T08:01:36.659Z,8.35
2023-04-02T08:02:21.097Z,7.60
2023-04-02T08:03:04.752Z,7.47
2023-04-02T08:03:51.664Z,7.72
2023-04-02T08:04:34.952Z,7.43
2023-04-02T08:05:18.001Z,7.95
2023-04-02T08:05:59.851Z,8.57
2023-04-02T08:06:41.656Z,7.53
2023-04-02T08:07:23.942Z,7.53
2023-04-02T08:08:06.098Z,7.50
2023-04-02T08:08:48.132Z,7.60
2023-04-02T08:09:30.063Z,7.50
2023-04-02T08:10:15.397Z,7.82
2023-04-02T08:10:57.210Z,8.60
2023-04-02T08:11:40.188Z,8.40
2023-04-02T08:12:22.033Z,8.70
2023-04-02T08:13:04.387Z,8.60
2023-04-02T08:13:46.327Z,8.02
2023-04-02T08:14:28.035Z,8.00
2023-04-02T08:15:14.357Z,7.18
2023-04-02T08:15:59.151Z,7.30
2023-04-02T08:16:52.400Z,7.60
2023-04-02T08:17:34.641Z,8.00
2023-04-02T08:18:16.502Z,7.75
2023-04-02T08:18:58.263Z,7.90
2023-04-02T08:19:53.702Z,8.25
2023-04-02T08:20:37.224Z,7.50
2023-04-02T08:21:19.548Z,8.02
2023-04-02T08:22:01.412Z,8.57
2023-04-02T08:22:43.567Z,8.52
2023-04-02T08:23:25.648Z,7.43
2023-04-02T08:24:10.164Z,7.18
2023-04-02T08:24:51.962Z,7.47
2023-04-02T08:25:34.490Z,7.10
2023-04-02T08:26:18.526Z,7.70
2023-04-02T08:27:00.405Z,7.78
2023-04-02T08:27:44.857Z,7.30
2023-04-02T08:28:27.106Z,7.80
2023-04-02T08:29:09.226Z,8.40
2023-04-02T08:29:51.225Z,8.23
2023-04-02T08:30:35.164Z,7.55
2023-04-02T08:31:17.396Z,7.65
2023-04-02T08:32:00.050Z,7.85
2023-04-02T08:32:41.958Z,7.93
2023-04-02T08:33:24.290Z,7.20
2023-04-02T08:34:06.156Z,8.07
2023-04-02T08:34:50.324Z,7.82
2023-04-02T08:35:32.282Z,7.78
2023-04-02T08:36:17.242Z,8.20
2023-04-02T08:36:59.665Z,8.65
2023-04-02T08:37:42.045Z,7.53
2023-04-02T08:38:25.388Z,7.15
2023-04-02T08:39:12.648Z,6.80
2023-04-02T08:39:54.754Z,6.90
2023-04-02T08:40:39.660Z,7.80
2023-04-02T08:41:32.242Z,7.70
2023-04-02T08:42:28.266Z,7.90
2023-04-02T08:43:38.974Z,7.35
2023-04-02T08:44:46.819Z,8.38
2023-04-02T08:45:54.909Z,7.53
2023-04-02T08:46:54.359Z,7.38
2023-04-02T08:47:39.459Z,6.80
2023-04-02T08:48:21.567Z,7.75
2023-04-02T08:49:16.672Z,8.63
2023-04-02T08:50:06.748Z,8.00
2023-04-02T08:50:50.455Z,8.60
2023-04-02T08:51:36.430Z,8.10
2023-04-02T08:52:31.682Z,7.97
2023-04-02T08:53:21.542Z,8.70
2023-04-02T08:54:27.779Z,7.70
2023-04-02T08:55:33.597Z,8.15
2023-04-02T08:56:37.386Z,7.20
2023-04-02T08:57:22.175Z,7.10
2023-04-02T08:58:23.890Z,7.05
2023-04-02T08:59:42.151Z,7.47
2023-04-02T09:00:57.786Z,6.68
2023-04-02T09:02:02.656Z,7.50
2023-04-02T09:02:56.434Z,7.45
2023-04-02T09:03:45.623Z,7.80
2023-04-02T09:04:30.556Z,7.80
2023-04-02T09:05:23.607Z,8.27
2023-04-02T09:06:10.045Z,7.72
2023-04-02T09:06:54.385Z,7.93
2023-04-02T09:07:37.199Z,7.90
2023-04-02T09:08:21.942Z,8.10
2023-04-02T09:09:05.090Z,7.25
2023-04-02T09:09:51.034Z,7.25
2023-04-02T09:10:39.813Z,7.55
2023-04-02T09:11:22.257Z,7.60
2023-04-02T09:12:06.978Z,7.60
2023-04-02T09:12:55.009Z,8.05
2023-04-02T09:13:44.455Z,7.80
2023-04-02T09:14:41.328Z,8.77
2023-04-02T09:15:34.218Z,7.55
2023-04-02T09:16:21.326Z,7.10
2023-04-02T09:17:06.422Z,7.80
2023-04-02T09:17:54.099Z,7.70
2023-04-02T09:18:37.223Z,7.68
2023-04-02T09:19:25.877Z,7.30
2023-04-02T09:20:17.168Z,8.02
2023-04-02T09:21:03.525Z,6.90
2023-04-02T09:22:13.606Z,7.40
2023-04-02T09:22:56.791Z,7.40
2023-04-02T09:23:38.608Z,8.15
2023-04-02T09:24:20.434Z,8.50
2023-04-02T09:25:05.027Z,7.38
2023-04-02T09:26:02.945Z,7.20
2023-04-02T09:26:46.690Z,7.07
2023-04-02T09:27:31.683Z,7.60
2023-04-02T09:28:14.894Z,7.20
2023-04-02T09:29:08.552Z,7.30
2023-04-02T09:30:11.848Z,7.55
2023-04-02T09:31:01.453Z,6.80
2023-04-02T09:31:55.611Z,7.05
2023-04-02T09:32:50.336Z,7.20
2023-04-02T09:33:49.419Z,7.00
2023-04-02T09:34:36.142Z,7.07
2023-04-02T09:35:26.614Z,7.40
2023-04-02T09:36:27.309Z,7.63
2023-04-02T09:37:17.308Z,7.28
2023-04-02T09:38:10.114Z,6.97
2023-04-02T09:39:19.426Z,7.20
2023-04-02T09:40:35.046Z,7.20
2023-04-02T09:41:21.185Z,6.78
2023-04-02T09:42:26.558Z,7.05
2023-04-02T09:43:15.566Z,6.60
2023-04-02T09:44:27.209Z,7.55
2023-04-02T09:45:22.224Z,6.38
2023-04-02T09:46:12.784Z,6.70
2023-04-02T09:46:59.570Z,6.55
2023-04-02T09:47:42.572Z,6.50
2023-04-02T09:48:34.311Z,6.45
2023-04-02T09:49:20.238Z,6.50
2023-04-02T09:50:34.488Z,6.38
2023-04-02T09:51:21.349Z,6.10
2023-04-02T09:52:14.731Z,6.20
2023-04-02T09:52:56.525Z,5.97
2023-04-02T09:53:43.669Z,6.13
2023-04-02T09:54:26.441Z,5.90
2023-04-02T09:55:25.396Z,6.10
2023-04-02T09:56:25.804Z,6.13
2023-04-02T09:57:21.267Z,6.10
2023-04-02T09:58:17.112Z,6.10
2023-04-02T09:59:18.792Z,6.40
2023-04-02T10:00:32.190Z,5.20
2023-04-02T10:01:39.594Z,6.43
2023-04-02T10:02:27.103Z,6.60
2023-04-02T10:03:24.607Z,5.78
2023-04-02T10:04:27.603Z,6.25
2023-04-02T10:05:39.253Z,6.05
2023-04-02T10:06:22.548Z,7.25
2023-04-02T10:07:10.299Z,7.18
2023-04-02T10:07:54.678Z,6.35
2023-04-02T10:08:41.026Z,6.30
2023-04-02T10:09:32.381Z,6.38
2023-04-02T10:10:35.309Z,6.68
2023-04-02T10:11:46.303Z,6.90
2023-04-02T10:12:34.085Z,6.10
2023-04-02T10:13:33.728Z,6.50
2023-04-02T10:14:20.403Z,6.50
2023-04-02T10:15:04.813Z,6.50
2023-04-02T10:15:58.009Z,6.63
2023-04-02T10:16:45.598Z,6.20
2023-04-02T10:17:33.013Z,6.63
2023-04-02T10:18:31.174Z,6.50
2023-04-02T10:19:22.813Z,6.78
2023-04-02T10:20:22.444Z,7.05
2023-04-02T10:21:06.451Z,6.65
2023-04-02T10:21:49.704Z,7.22
2023-04-02T10:22:31.942Z,8.27
2023-04-02T10:23:18.909Z,8.10
2023-04-02T10:24:03.071Z,7.70
2023-04-02T10:24:45.544Z,8.02
2023-04-02T10:25:33.038Z,7.60
2023-04-02T10:26:23.834Z,7.25
2023-04-02T10:27:17.396Z,6.90
2023-04-02T10:28:13.014Z,7.68
2023-04-02T10:29:17.940Z,7.93
2023-04-02T10:30:09.569Z,6.93
2023-04-02T10:31:07.320Z,7.07
2023-04-02T10:32:08.934Z,7.13
2023-04-02T10:33:05.523Z,7.47
2023-04-02T10:33:51.842Z,6.30
2023-04-02T10:34:36.503Z,6.60
2023-04-02T10:35:36.710Z,7.20
2023-04-02T10:36:48.156Z,7.13
2023-04-02T10:37:52.800Z,7.03
2023-04-02T10:39:10.867Z,6.55
2023-04-02T10:39:59.786Z,7.28
2023-04-02T10:41:30.011Z,7.00
2023-04-02T10:42:50.384Z,6.93
2023-04-02T10:43:46.730Z,6.63
2023-04-02T10:44:46.298Z,7.35
2023-04-02T10:45:40.705Z,7.10
2023-04-02T10:46:38.553Z,7.03
2023-04-02T10:47:35.124Z,7.38
2023-04-02T10:48:54.018Z,7.18
2023-04-02T10:49:41.981Z,6.60
2023-04-02T10:50:27.799Z,6.70
2023-04-02T10:51:12.426Z,6.40
2023-04-02T10:52:15.712Z,7.18
2023-04-02T10:53:14.823Z,6.38
2023-04-02T10:54:38.863Z,6.80
2023-04-02T10:55:25.816Z,7.18
2023-04-02T10:56:12.417Z,7.22
2023-04-02T10:57:05.019Z,6.65
2023-04-02T10:57:47.179Z,7.63
2023-04-02T10:58:31.995Z,7.10
2023-04-02T10:59:22.623Z,8.00
2023-04-02T11:00:17.114Z,7.15
2023-04-02T11:01:08.071Z,6.55
2023-04-02T11:01:51.638Z,6.95
2023-04-02T11:02:44.221Z,6.57
2023-04-02T11:03:37.310Z,6.63
2023-04-02T11:04:21.964Z,7.00
2023-04-02T11:05:23.867Z,7.60
2023-04-02T11:06:18.977Z,7.30
2023-04-02T11:07:14.445Z,6.97
2023-04-02T11:08:24.642Z,7.40
2023-04-02T11:09:13.746Z,6.60
2023-04-02T11:09:58.105Z,6.78
2023-04-02T11:10:46.543Z,6.60
2023-04-02T11:11:38.925Z,6.47
2023-04-02T11:12:46.030Z,6.22
2023-04-02T11:13:30.809Z,6.72
2023-04-02T11:14:24.869Z,6.30
2023-04-02T11:15:18.098Z,6.40
2023-04-02T11:16:00.042Z,6.50
2023-04-02T11:16:45.178Z,6.20
2023-04-02T11:17:27.219Z,5.90
2023-04-02T11:18:34.349Z,6.28
2023-04-02T11:19:16.606Z,6.00
2023-04-02T11:20:37.310Z,6.38
2023-04-02T11:21:57.158Z,6.38
2023-04-02T11:22:40.398Z,6.13
2023-04-02T11:23:25.190Z,6.93
2023-04-02T11:24:34.081Z,6.97
2023-04-02T11:25:23.045Z,6.50
2023-04-02T11:26:41.416Z,6.00
2023-04-02T11:27:33.602Z,6.95