createdAt,value
2023-08-12T00:00:47.928Z,24.05
2023-08-12T00:03:17.483Z,24.09
2023-08-12T00:05:46.942Z,24.09
2023-08-12T00:08:16.407Z,24.08
2023-08-12T00:10:46.237Z,24.09
2023-08-12T00:13:18.991Z,24.04
2023-08-12T00:15:51.166Z,24.09
2023-08-12T00:18:21.093Z,24.05
2023-08-12T00:20:50.779Z,24.05
2023-08-12T00:23:20.170Z,24.06
2023-08-12T00:25:49.606Z,24.06
2023-08-12T00:28:19.240Z,24.03
2023-08-12T00:30:51.783Z,24.05
2023-08-12T00:33:22.102Z,24.04
2023-08-12T00:35:51.486Z,24.02
2023-08-12T00:38:20.879Z,24.02
2023-08-12T00:40:50.270Z,24.04
2023-08-12T00:43:19.612Z,24.02
2023-08-12T00:45:51.656Z,23.93
2023-08-12T00:48:21.881Z,24.01
2023-08-12T00:50:51.433Z,23.98
2023-08-12T00:53:20.910Z,24.00
2023-08-12T00:55:50.286Z,23.86
2023-08-12T00:58:20.359Z,23.95
2023-08-12T01:00:53.436Z,24.00
2023-08-12T01:03:23.393Z,23.96
2023-08-12T01:05:53.681Z,23.94
2023-08-12T01:08:23.042Z,23.94
2023-08-12T01:11:00.660Z,23.94
2023-08-12T01:13:36.514Z,23.97
2023-08-12T01:16:11.396Z,23.76
2023-08-12T01:18:41.941Z,23.87
2023-08-12T01:21:15.888Z,23.77
2023-08-12T01:23:48.706Z,23.70
2023-08-12T01:26:18.121Z,23.74
2023-08-12T01:28:47.547Z,23.67
2023-08-12T01:31:22.622Z,23.59
2023-08-12T01:33:59.572Z,23.71
2023-08-12T01:36:31.552Z,23.75
2023-08-12T01:39:05.799Z,23.74
2023-08-12T01:41:35.745Z,23.76
2023-08-12T01:44:06.018Z,23.66
2023-08-12T01:46:35.945Z,23.52
2023-08-12T01:49:05.645Z,23.52
2023-08-12T01:51:35.483Z,23.47
2023-08-12T01:54:09.191Z,23.40
2023-08-12T01:56:40.126Z,23.12
2023-08-12T01:59:11.590Z,23.21
2023-08-12T02:01:41.695Z,23.46
2023-08-12T02:04:12.152Z,23.38
2023-08-12T02:06:42.728Z,22.97
2023-08-12T02:09:15.329Z,23.43
2023-08-12T02:11:47.859Z,23.41
2023-08-12T02:14:17.590Z,23.25
2023-08-12T02:16:47.359Z,23.03
2023-08-12T02:19:17.215Z,22.94
2023-08-12T02:21:47.780Z,23.27
2023-08-12T02:24:21.071Z,23.22
2023-08-12T02:26:50.836Z,23.14
2023-08-12T02:29:20.494Z,23.31
2023-08-12T02:31:50.294Z,23.42
2023-08-12T02:34:20.261Z,23.30
2023-08-12T02:36:50.140Z,23.24
2023-08-12T02:39:22.452Z,23.31
2023-08-12T02:41:52.154Z,23.31
2023-08-12T02:44:22.114Z,23.34
2023-08-12T02:46:51.722Z,23.22
2023-08-12T02:49:21.228Z,23.08
2023-08-12T02:51:50.783Z,23.03
2023-08-12T02:54:23.191Z,23.23
2023-08-12T02:56:53.885Z,23.00
2023-08-12T02:59:23.525Z,23.23
2023-08-12T03:01:55.747Z,23.08
2023-08-12T03:04:26.066Z,23.06
2023-08-12T03:06:55.539Z,22.97
2023-08-12T03:09:27.827Z,23.13
2023-08-12T03:11:57.349Z,23.08
2023-08-12T03:14:26.786Z,23.09
2023-08-12T03:16:56.349Z,22.49
2023-08-12T03:19:25.730Z,22.87
2023-08-12T03:21:55.474Z,23.02
2023-08-12T03:24:27.416Z,23.09
2023-08-12T03:26:56.781Z,23.16
2023-08-12T03:29:26.136Z,22.99
2023-08-12T03:31:55.536Z,22.93
2023-08-12T03:34:24.961Z,22.97
2023-08-12T03:36:54.307Z,23.11
2023-08-12T03:39:23.753Z,23.05
2023-08-12T03:41:55.745Z,23.12
2023-08-12T03:44:25.228Z,23.15
2023-08-12T03:46:54.654Z,22.78
2023-08-12T03:49:24.094Z,22.73
2023-08-12T03:51:53.504Z,22.86
2023-08-12T03:54:22.893Z,22.99
2023-08-12T03:56:54.880Z,23.05
2023-08-12T03:59:24.263Z,22.95
2023-08-12T04:01:53.700Z,22.95
2023-08-12T04:04:23.390Z,23.03
2023-08-12T04:06:54.078Z,23.05
2023-08-12T04:09:23.611Z,23.06
2023-08-12T04:11:55.719Z,22.96
2023-08-12T04:14:25.404Z,22.77
2023-08-12T04:16:55.033Z,23.05
2023-08-12T04:19:24.522Z,23.07
2023-08-12T04:21:54.145Z,22.97
2023-08-12T04:24:23.594Z,22.95
2023-08-12T04:26:55.607Z,22.93
2023-08-12T04:29:25.006Z,22.73
2023-08-12T04:31:54.432Z,22.35
2023-08-12T04:34:23.945Z,22.83
2023-08-12T04:36:53.382Z,22.81
2023-08-12T04:39:23.310Z,22.85
2023-08-12T04:41:55.458Z,22.89
2023-08-12T04:44:25.066Z,22.90
2023-08-12T04:46:54.559Z,22.89
2023-08-12T04:49:24.815Z,22.99
2023-08-12T04:51:55.489Z,22.91
2023-08-12T04:54:25.074Z,23.00
2023-08-12T04:56:57.397Z,22.72
2023-08-12T04:59:26.916Z,22.83
2023-08-12T05:02:04.596Z,22.82
2023-08-12T05:04:35.053Z,22.87
2023-08-12T05:07:04.496Z,22.76
2023-08-12T05:09:33.925Z,22.89
2023-08-12T05:12:06.358Z,22.96
2023-08-12T05:14:35.727Z,22.95
2023-08-12T05:17:05.096Z,22.60
2023-08-12T05:19:34.474Z,22.60
2023-08-12T05:22:03.871Z,22.94
2023-08-12T05:24:33.510Z,22.89
2023-08-12T05:27:02.915Z,22.96
2023-08-12T05:29:35.001Z,22.96
2023-08-12T05:32:04.444Z,22.77
2023-08-12T05:34:33.820Z,22.72
2023-08-12T05:37:03.253Z,22.86
2023-08-12T05:39:32.920Z,22.93
2023-08-12T05:42:06.220Z,22.98
2023-08-12T05:44:38.365Z,22.94
2023-08-12T05:47:08.114Z,22.89
2023-08-12T05:49:37.551Z,22.96
2023-08-12T05:52:07.788Z,23.03
2023-08-12T05:54:37.401Z,23.01
2023-08-12T05:57:07.158Z,22.99
2023-08-12T05:59:39.339Z,23.04
2023-08-12T06:02:11.267Z,23.03
2023-08-12T06:04:41.157Z,22.87
2023-08-12T06:07:11.043Z,23.07
2023-08-12T06:09:40.605Z,23.13
2023-08-12T06:12:11.076Z,23.09
2023-08-12T06:14:44.153Z,23.04
2023-08-12T06:17:17.117Z,23.12
2023-08-12T06:19:47.120Z,23.15
2023-08-12T06:22:16.927Z,23.22
2023-08-12T06:24:46.573Z,23.22
2023-08-12T06:27:16.222Z,23.19
2023-08-12T06:29:48.756Z,23.17
2023-08-12T06:32:18.308Z,23.26
2023-08-12T06:34:47.807Z,23.29
2023-08-12T06:37:17.365Z,23.28
2023-08-12T06:39:47.068Z,23.33
2023-08-12T06:42:17.518Z,23.27
2023-08-12T06:44:49.618Z,23.34
2023-08-12T06:47:18.994Z,23.30
2023-08-12T06:49:48.353Z,23.39
2023-08-12T06:52:17.909Z,23.32
2023-08-12T06:54:47.262Z,23.34
2023-08-12T06:57:16.772Z,23.40
2023-08-12T06:59:48.784Z,23.38
2023-08-12T07:02:18.250Z,23.52
2023-08-12T07:04:47.719Z,23.54
2023-08-12T07:07:17.282Z,23.57
2023-08-12T07:09:46.776Z,23.55
2023-08-12T07:12:16.170Z,23.59
2023-08-12T07:14:45.573Z,23.46
2023-08-12T07:17:17.512Z,23.50
2023-08-12T07:19:46.930Z,23.66
2023-08-12T07:22:19.684Z,23.63
2023-08-12T07:24:49.304Z,23.72
2023-08-12T07:27:18.673Z,23.60
2023-08-12T07:29:48.026Z,23.73
2023-08-12T07:32:21.556Z,23.78
2023-08-12T07:34:50.933Z,23.69
2023-08-12T07:37:20.496Z,23.64
2023-08-12T07:39:49.922Z,23.64
2023-08-12T07:42:19.298Z,23.78
2023-08-12T07:44:48.780Z,23.73
2023-08-12T07:47:20.782Z,23.72
2023-08-12T07:49:50.162Z,23.79
2023-08-12T07:52:19.569Z,23.89
2023-08-12T07:54:48.921Z,23.86
2023-08-12T07:57:18.305Z,23.90
2023-08-12T07:59:47.658Z,23.99
2023-08-12T08:02:17.070Z,23.91
2023-08-12T08:04:50.496Z,23.94
2023-08-12T08:07:20.077Z,24.05
2023-08-12T08:09:49.472Z,24.08
2023-08-12T08:12:18.866Z,24.13
2023-08-12T08:14:48.250Z,24.14
2023-08-12T08:17:17.702Z,24.12
2023-08-12T08:19:49.694Z,24.11
2023-08-12T08:22:19.315Z,24.15
2023-08-12T08:24:48.708Z,24.09
2023-08-12T08:27:18.291Z,24.02
2023-08-12T08:29:47.672Z,23.91
2023-08-12T08:32:17.914Z,24.18
2023-08-12T08:34:50.008Z,24.05
2023-08-12T08:37:19.556Z,23.81
2023-08-12T08:39:49.018Z,24.03
2023-08-12T08:42:20.213Z,23.99
2023-08-12T08:44:53.977Z,24.08
2023-08-12T08:47:29.772Z,23.94
2023-08-12T08:50:02.583Z,24.11
2023-08-12T08:52:32.737Z,24.08
2023-08-12T08:55:07.729Z,24.19
2023-08-12T08:57:40.978Z,24.19
2023-08-12T09:00:18.055Z,24.22
2023-08-12T09:02:49.809Z,24.19
2023-08-12T09:05:22.885Z,24.16
2023-08-12T09:07:53.654Z,24.23
2023-08-12T09:10:28.466Z,24.24
2023-08-12T09:13:00.303Z,24.13
2023-08-12T09:15:29.801Z,24.24
2023-08-12T09:17:59.202Z,24.26
2023-08-12T09:20:31.565Z,24.28
2023-08-12T09:23:01.858Z,24.26
2023-08-12T09:25:31.665Z,24.32
2023-08-12T09:28:03.457Z,24.27
2023-08-12T09:30:34.016Z,24.28
2023-08-12T09:33:05.361Z,24.34
2023-08-12T09:35:39.697Z,24.33
2023-08-12T09:38:10.715Z,24.42
2023-08-12T09:40:40.838Z,24.46
2023-08-12T09:43:10.332Z,24.37
2023-08-12T09:45:40.427Z,24.42
2023-08-12T09:48:11.248Z,24.32
2023-08-12T09:50:43.762Z,24.33
2023-08-12T09:53:13.632Z,24.42
2023-08-12T09:55:44.377Z,24.52
2023-08-12T09:58:14.254Z,24.54
2023-08-12T10:00:46.822Z,24.55
2023-08-12T10:03:19.017Z,24.65
2023-08-12T10:05:51.628Z,24.65
2023-08-12T10:08:22.551Z,24.67
2023-08-12T10:11:03.042Z,24.68
2023-08-12T10:13:37.654Z,24.66
2023-08-12T10:16:07.592Z,24.69
2023-08-12T10:18:38.810Z,24.77
2023-08-12T10:21:14.871Z,24.83
2023-08-12T10:23:47.697Z,24.72
2023-08-12T10:26:19.185Z,24.80
2023-08-12T10:28:50.604Z,24.81
2023-08-12T10:31:23.280Z,24.79
2023-08-12T10:33:52.857Z,24.85
2023-08-12T10:36:25.327Z,24.87
2023-08-12T10:38:54.874Z,24.85
2023-08-12T10:41:25.691Z,24.83
2023-08-12T10:43:59.692Z,24.86
2023-08-12T10:46:34.715Z,24.89
2023-08-12T10:49:08.257Z,24.76
2023-08-12T10:52:01.019Z,24.67
2023-08-12T10:54:32.215Z,24.63
2023-08-12T10:57:06.538Z,24.72
2023-08-12T10:59:51.973Z,24.68
2023-08-12T11:02:22.619Z,24.48
2023-08-12T11:04:59.369Z,24.40
2023-08-12T11:07:37.597Z,24.35
2023-08-12T11:10:15.283Z,24.53
2023-08-12T11:12:49.564Z,24.56
2023-08-12T11:15:19.225Z,24.47
2023-08-12T11:17:50.467Z,24.72
2023-08-12T11:20:20.660Z,24.58
2023-08-12T11:22:54.359Z,24.60
2023-08-12T11:25:23.858Z,24.67
2023-08-12T11:27:53.430Z,24.64
2023-08-12T11:30:24.697Z,24.65
2023-08-12T11:32:55.682Z,24.63
2023-08-12T11:35:26.691Z,24.65
2023-08-12T11:38:00.782Z,24.63
2023-08-12T11:40:31.657Z,24.59
2023-08-12T11:43:01.225Z,24.68
2023-08-12T11:45:31.068Z,24.72
2023-08-12T11:48:00.507Z,24.60
2023-08-12T11:50:31.362Z,24.66
2023-08-12T11:53:03.745Z,24.70
2023-08-12T11:55:33.396Z,24.57
2023-08-12T11:58:03.806Z,24.80
2023-08-12T12:00:33.625Z,24.77
2023-08-12T12:03:03.941Z,24.51
2023-08-12T12:05:35.310Z,24.53
2023-08-12T12:08:10.979Z,24.56
2023-08-12T12:10:40.460Z,24.53
2023-08-12T12:13:12.142Z,24.65
2023-08-12T12:15:42.940Z,24.64
2023-08-12T12:18:14.403Z,24.83
2023-08-12T12:20:58.506Z,24.70
2023-08-12T12:23:35.453Z,24.65
2023-08-12T12:26:05.967Z,24.77
2023-08-12T12:28:35.427Z,24.86
2023-08-12T12:31:04.778Z,24.97
2023-08-12T12:33:34.172Z,25.05
2023-08-12T12:36:05.607Z,25.20
2023-08-12T12:38:37.787Z,25.06
2023-08-12T12:41:07.145Z,25.15
2023-08-12T12:43:36.505Z,25.19
2023-08-12T12:46:06.183Z,25.10
2023-08-12T12:48:35.680Z,25.18
2023-08-12T12:51:05.058Z,25.12
2023-08-12T12:53:37.068Z,25.11
2023-08-12T12:56:07.284Z,25.24
2023-08-12T12:58:38.117Z,25.27
2023-08-12T13:01:08.359Z,25.25
2023-08-12T13:03:39.467Z,25.15
2023-08-12T13:06:09.530Z,25.13
2023-08-12T13:08:41.654Z,25.12
2023-08-12T13:11:11.127Z,25.20
2023-08-12T13:13:40.591Z,25.25
2023-08-12T13:16:09.944Z,25.25
2023-08-12T13:18:39.973Z,25.19
2023-08-12T13:21:09.377Z,25.17
2023-08-12T13:23:41.582Z,25.21
2023-08-12T13:26:11.207Z,25.18
2023-08-12T13:28:40.773Z,25.15
2023-08-12T13:31:10.189Z,25.15
2023-08-12T13:33:39.631Z,25.01
2023-08-12T13:36:09.093Z,25.29
2023-08-12T13:38:41.117Z,25.25
2023-08-12T13:41:10.564Z,25.14
2023-08-12T13:43:39.949Z,25.14
2023-08-12T13:46:09.782Z,25.22
2023-08-12T13:48:39.311Z,25.26
2023-08-12T13:51:08.779Z,25.18
2023-08-12T13:53:40.787Z,25.23
2023-08-12T13:56:10.353Z,25.34
2023-08-12T13:58:40.432Z,25.34
2023-08-12T14:01:09.946Z,25.21
2023-08-12T14:03:39.472Z,25.32
2023-08-12T14:06:08.995Z,25.19
2023-08-12T14:08:41.031Z,25.14
2023-08-12T14:11:10.600Z,25.23
2023-08-12T14:13:40.027Z,25.31
2023-08-12T14:16:09.649Z,25.34
2023-08-12T14:18:39.053Z,25.40
2023-08-12T14:21:08.466Z,25.45
2023-08-12T14:23:38.030Z,25.48
2023-08-12T14:26:10.248Z,25.45
2023-08-12T14:28:39.728Z,25.10
2023-08-12T14:31:09.247Z,25.24
2023-08-12T14:33:38.808Z,25.20
2023-08-12T14:36:08.948Z,25.05
2023-08-12T14:38:38.526Z,25.03
2023-08-12T14:41:10.751Z,25.32
2023-08-12T14:43:40.469Z,25.37
2023-08-12T14:46:09.968Z,25.13
2023-08-12T14:48:39.513Z,25.36
2023-08-12T14:51:09.072Z,25.30
2023-08-12T14:53:38.437Z,25.24
2023-08-12T14:56:10.653Z,25.03
2023-08-12T14:58:40.564Z,25.26
2023-08-12T15:01:10.102Z,25.23
2023-08-12T15:03:39.765Z,25.21
2023-08-12T15:06:09.472Z,25.31
2023-08-12T15:08:38.964Z,25.31
2023-08-12T15:11:11.252Z,25.20
2023-08-12T15:13:40.655Z,25.15
2023-08-12T15:16:12.349Z,25.34
2023-08-12T15:18:43.750Z,25.23
2023-08-12T15:21:14.872Z,25.31
2023-08-12T15:23:44.436Z,25.35
2023-08-12T15:26:16.658Z,25.25
2023-08-12T15:28:46.110Z,25.02
2023-08-12T15:31:16.180Z,25.18
2023-08-12T15:33:45.906Z,25.08
2023-08-12T15:36:15.494Z,25.12
2023-08-12T15:38:45.489Z,24.88
2023-08-12T15:41:19.921Z,24.89
2023-08-12T15:43:50.105Z,25.00
2023-08-12T15:46:20.971Z,25.05
2023-08-12T15:48:50.519Z,25.06
2023-08-12T15:51:20.630Z,25.03
2023-08-12T15:53:51.123Z,25.01
2023-08-12T15:56:24.364Z,24.95
2023-08-12T15:58:54.875Z,24.97
2023-08-12T16:01:24.599Z,24.95
2023-08-12T16:03:54.390Z,24.94
2023-08-12T16:06:24.720Z,25.05
2023-08-12T16:09:10.570Z,25.12
2023-08-12T16:11:46.541Z,25.02
2023-08-12T16:14:16.223Z,24.89
2023-08-12T16:16:45.585Z,25.04
2023-08-12T16:19:15.169Z,25.12
2023-08-12T16:21:45.353Z,25.07
2023-08-12T16:24:14.965Z,25.04
2023-08-12T16:26:47.087Z,25.08
2023-08-12T16:29:19.990Z,24.99
2023-08-12T16:31:51.887Z,25.03
2023-08-12T16:34:23.837Z,24.96
2023-08-12T16:37:10.368Z,25.07
2023-08-12T16:39:45.975Z,24.88
2023-08-12T16:42:20.066Z,24.99
2023-08-12T16:44:51.966Z,25.14
2023-08-12T16:47:21.960Z,24.88
2023-08-12T16:49:52.046Z,25.07
2023-08-12T16:52:22.180Z,25.10
2023-08-12T16:54:52.401Z,25.06
2023-08-12T16:57:25.623Z,25.03
2023-08-12T16:59:55.614Z,25.03
2023-08-12T17:02:26.363Z,25.03
2023-08-12T17:04:56.530Z,24.94
2023-08-12T17:07:27.797Z,24.82
2023-08-12T17:10:00.222Z,24.78
2023-08-12T17:12:32.662Z,24.81
2023-08-12T17:15:02.928Z,24.78
2023-08-12T17:17:32.880Z,24.69
2023-08-12T17:20:03.069Z,24.83
2023-08-12T17:22:34.530Z,24.68
2023-08-12T17:25:06.311Z,24.70
2023-08-12T17:27:55.271Z,24.49
2023-08-12T17:30:26.604Z,24.52
2023-08-12T17:32:57.066Z,24.43
2023-08-12T17:35:32.718Z,24.44
2023-08-12T17:38:12.092Z,24.49
2023-08-12T17:40:43.513Z,24.41
2023-08-12T17:43:17.869Z,24.63
2023-08-12T17:45:48.107Z,24.43
2023-08-12T17:48:17.766Z,24.41
2023-08-12T17:50:47.998Z,24.32
2023-08-12T17:53:17.919Z,24.40
2023-08-12T17:55:47.425Z,24.56
2023-08-12T17:58:19.650Z,24.62
2023-08-12T18:00:49.040Z,24.55
2023-08-12T18:03:18.570Z,24.48
2023-08-12T18:05:48.340Z,24.45
2023-08-12T18:08:18.945Z,24.31
2023-08-12T18:10:48.823Z,24.28
2023-08-12T18:13:20.812Z,24.17
2023-08-12T18:15:50.378Z,24.13
2023-08-12T18:18:19.837Z,24.14
2023-08-12T18:20:49.476Z,24.54
2023-08-12T18:23:19.019Z,24.46
2023-08-12T18:25:48.491Z,24.40
2023-08-12T18:28:20.545Z,24.35
2023-08-12T18:30:49.982Z,24.24
2023-08-12T18:33:19.493Z,24.46
2023-08-12T18:35:48.959Z,24.32
2023-08-12T18:38:18.383Z,24.50
2023-08-12T18:40:47.965Z,24.45
2023-08-12T18:43:20.462Z,24.42
2023-08-12T18:45:49.938Z,24.42
2023-08-12T18:48:19.366Z,24.38
2023-08-12T18:50:48.808Z,24.58
2023-08-12T18:53:18.208Z,24.34
2023-08-12T18:55:47.670Z,24.56
2023-08-12T18:58:17.122Z,24.43
2023-08-12T19:00:49.127Z,24.65
2023-08-12T19:03:18.769Z,24.33
2023-08-12T19:05:49.403Z,24.36
2023-08-12T19:08:19.048Z,24.26
2023-08-12T19:10:48.692Z,24.33
2023-08-12T19:13:18.086Z,24.15
2023-08-12T19:15:50.967Z,24.30
2023-08-12T19:18:20.750Z,24.42
2023-08-12T19:20:52.298Z,24.22
2023-08-12T19:23:22.330Z,24.37
2023-08-12T19:25:51.972Z,24.32
2023-08-12T19:28:21.572Z,24.42
2023-08-12T19:30:54.810Z,24.28
2023-08-12T19:33:24.263Z,24.30
2023-08-12T19:35:53.693Z,23.88
2023-08-12T19:38:23.296Z,24.12
2023-08-12T19:40:53.060Z,24.03
2023-08-12T19:43:22.473Z,23.66
2023-08-12T19:45:54.690Z,23.78
2023-08-12T19:48:24.071Z,23.72
2023-08-12T19:50:55.195Z,23.71
2023-08-12T19:53:25.137Z,23.54
2023-08-12T19:55:55.865Z,23.85
2023-08-12T19:58:25.284Z,23.59
2023-08-12T20:00:58.314Z,23.44
2023-08-12T20:03:27.820Z,23.51
2023-08-12T20:05:57.336Z,23.56
2023-08-12T20:08:26.842Z,23.84
2023-08-12T20:10:56.539Z,23.57
2023-08-12T20:13:27.147Z,23.47
2023-08-12T20:16:00.704Z,23.49
2023-08-12T20:18:30.526Z,23.57
2023-08-12T20:20:59.895Z,23.49
2023-08-12T20:23:29.505Z,23.42
2023-08-12T20:25:58.922Z,23.54
2023-08-12T20:28:28.635Z,23.51
2023-08-12T20:31:00.687Z,23.63
2023-08-12T20:33:30.164Z,23.64
2023-08-12T20:35:59.678Z,23.82
2023-08-12T20:38:29.173Z,23.77
2023-08-12T20:40:58.647Z,23.55
2023-08-12T20:43:28.283Z,23.49
2023-08-12T20:46:00.343Z,23.75
2023-08-12T20:48:30.022Z,23.53
2023-08-12T20:50:59.534Z,23.77
2023-08-12T20:53:29.910Z,23.83
2023-08-12T20:55:59.303Z,23.65
2023-08-12T20:58:29.723Z,23.80
2023-08-12T21:01:01.700Z,23.72
2023-08-12T21:03:31.307Z,23.71
2023-08-12T21:06:00.818Z,23.65
2023-08-12T21:08:30.746Z,23.65
2023-08-12T21:11:00.176Z,23.72
2023-08-12T21:13:29.712Z,23.78
2023-08-12T21:16:04.099Z,23.50
2023-08-12T21:18:33.606Z,23.67
2023-08-12T21:21:03.182Z,23.77
2023-08-12T21:23:32.930Z,23.84
2023-08-12T21:26:02.505Z,23.62
2023-08-12T21:28:32.020Z,23.60
2023-08-12T21:31:04.577Z,23.58
2023-08-12T21:33:34.047Z,23.60
2023-08-12T21:36:03.488Z,23.53
2023-08-12T21:38:32.944Z,23.60
2023-08-12T21:41:02.356Z,23.54
2023-08-12T21:43:31.761Z,23.50
2023-08-12T21:46:04.658Z,23.52
2023-08-12T21:48:34.233Z,23.53
2023-08-12T21:51:03.752Z,23.49
2023-08-12T21:53:33.350Z,23.39
2023-08-12T21:56:02.929Z,23.44
2023-08-12T21:58:32.377Z,23.39
2023-08-12T22:01:05.246Z,23.41
2023-08-12T22:03:34.839Z,23.35
2023-08-12T22:06:07.667Z,23.34
2023-08-12T22:08:37.801Z,23.31
2023-08-12T22:11:07.360Z,23.30
2023-08-12T22:13:37.004Z,23.23
2023-08-12T22:16:09.187Z,23.22
2023-08-12T22:18:38.999Z,23.20
2023-08-12T22:21:08.523Z,23.17
2023-08-12T22:23:38.110Z,23.11
2023-08-12T22:26:07.940Z,23.09
2023-08-12T22:28:37.344Z,23.05
2023-08-12T22:31:09.408Z,23.05
2023-08-12T22:33:38.886Z,23.03
2023-08-12T22:36:10.106Z,22.99
2023-08-12T22:38:39.633Z,22.95
2023-08-12T22:41:08.997Z,22.95
2023-08-12T22:43:38.500Z,22.95
2023-08-12T22:46:10.614Z,22.95
2023-08-12T22:48:40.537Z,22.96
2023-08-12T22:51:10.001Z,22.95
2023-08-12T22:53:39.527Z,22.89
2023-08-12T22:56:08.969Z,22.87
2023-08-12T22:58:38.532Z,22.84
2023-08-12T23:01:10.611Z,22.80
2023-08-12T23:03:40.103Z,22.79
2023-08-12T23:06:09.699Z,22.79
2023-08-12T23:08:39.225Z,22.75
2023-08-12T23:11:08.824Z,22.83
2023-08-12T23:13:38.396Z,22.76
2023-08-12T23:16:10.655Z,22.75
2023-08-12T23:18:40.244Z,22.78
2023-08-12T23:21:09.886Z,22.75
2023-08-12T23:23:39.657Z,22.76
2023-08-12T23:26:09.334Z,22.67
2023-08-12T23:28:39.058Z,22.72
2023-08-12T23:31:11.109Z,22.65
2023-08-12T23:33:41.330Z,22.63
2023-08-12T23:36:11.046Z,22.57
2023-08-12T23:38:41.279Z,22.56
2023-08-12T23:41:13.395Z,22.56
2023-08-12T23:43:44.154Z,22.45
2023-08-12T23:46:17.570Z,22.50
2023-08-12T23:48:47.767Z,22.48
2023-08-12T23:51:21.205Z,22.45
2023-08-12T23:53:54.496Z,22.51
2023-08-12T23:56:24.329Z,22.39
2023-08-12T23:58:55.407Z,22.33
