createdAt,value
2023-02-15T00:01:39.097Z,65.73
2023-02-15T00:04:10.045Z,65.97
2023-02-15T00:06:40.128Z,66.13
2023-02-15T00:09:11.561Z,66.37
2023-02-15T00:12:07.772Z,66.91
2023-02-15T00:14:38.015Z,67.70
2023-02-15T00:17:08.119Z,67.33
2023-02-15T00:19:38.190Z,67.20
2023-02-15T00:22:08.671Z,66.73
2023-02-15T00:24:38.656Z,67.15
2023-02-15T00:27:08.593Z,66.27
2023-02-15T00:29:38.669Z,66.45
2023-02-15T00:32:08.689Z,66.05
2023-02-15T00:34:38.698Z,66.08
2023-02-15T00:37:08.823Z,65.79
2023-02-15T00:39:39.099Z,66.31
2023-02-15T00:42:09.305Z,64.87
2023-02-15T00:44:39.334Z,64.38
2023-02-15T00:47:09.338Z,63.55
2023-02-15T00:49:39.461Z,63.48
2023-02-15T00:52:09.493Z,63.38
2023-02-15T00:54:41.104Z,62.69
2023-02-15T00:57:11.134Z,62.64
2023-02-15T00:59:41.116Z,62.79
2023-02-15T01:02:11.155Z,62.40
2023-02-15T01:04:41.174Z,62.26
2023-02-15T01:07:11.322Z,61.97
2023-02-15T01:09:41.520Z,61.97
2023-02-15T01:12:12.246Z,61.84
2023-02-15T01:14:42.276Z,61.52
2023-02-15T01:17:12.229Z,61.20
2023-02-15T01:19:42.356Z,61.65
2023-02-15T01:22:12.313Z,61.42
2023-02-15T01:24:42.514Z,61.33
2023-02-15T01:27:12.513Z,60.82
2023-02-15T01:29:45.986Z,60.76
2023-02-15T01:32:16.067Z,60.51
2023-02-15T01:34:46.571Z,60.44
2023-02-15T01:37:16.759Z,60.80
2023-02-15T01:39:47.069Z,60.56
2023-02-15T01:42:23.308Z,60.26
2023-02-15T01:44:55.044Z,60.31
2023-02-15T01:47:34.812Z,60.20
2023-02-15T01:50:25.031Z,60.07
2023-02-15T01:52:59.642Z,60.39
2023-02-15T01:55:32.059Z,59.92
2023-02-15T01:58:03.178Z,60.14
2023-02-15T02:00:34.432Z,60.11
2023-02-15T02:03:04.779Z,59.78
2023-02-15T02:05:35.845Z,59.99
2023-02-15T02:08:06.015Z,59.99
2023-02-15T02:10:36.014Z,59.37
2023-02-15T02:13:07.560Z,59.38
2023-02-15T02:16:03.071Z,59.75
2023-02-15T02:18:39.365Z,59.76
2023-02-15T02:21:12.156Z,59.27
2023-02-15T02:23:42.228Z,59.41
2023-02-15T02:26:12.399Z,59.44
2023-02-15T02:29:00.807Z,58.94
2023-02-15T02:31:40.235Z,59.45
2023-02-15T02:34:19.511Z,58.96
2023-02-15T02:36:52.525Z,58.75
2023-02-15T02:39:41.063Z,59.17
2023-02-15T02:42:21.129Z,58.67
2023-02-15T02:45:05.078Z,59.01
2023-02-15T02:47:38.650Z,58.67
2023-02-15T02:50:11.826Z,58.68
2023-02-15T02:52:51.824Z,58.94
2023-02-15T02:55:25.789Z,58.48
2023-02-15T02:58:05.170Z,58.39
2023-02-15T03:00:39.063Z,58.46
2023-02-15T03:03:12.448Z,58.29
2023-02-15T03:05:45.728Z,58.42
2023-02-15T03:08:24.150Z,58.35
2023-02-15T03:10:58.004Z,58.24
2023-02-15T03:13:28.197Z,58.44
2023-02-15T03:16:18.010Z,57.96
2023-02-15T03:18:55.090Z,58.43
2023-02-15T03:21:28.570Z,57.96
2023-02-15T03:24:04.234Z,57.99
2023-02-15T03:26:36.621Z,58.05
2023-02-15T03:29:08.818Z,57.66
2023-02-15T03:31:41.660Z,58.18
2023-02-15T03:34:14.400Z,57.90
2023-02-15T03:36:45.034Z,57.57
2023-02-15T03:39:35.562Z,57.96
2023-02-15T03:42:31.869Z,57.79
2023-02-15T03:45:08.629Z,57.37
2023-02-15T03:47:44.859Z,57.80
2023-02-15T03:50:41.742Z,57.17
2023-02-15T03:53:13.401Z,57.59
2023-02-15T03:55:43.610Z,56.95
2023-02-15T03:58:31.938Z,57.26
2023-02-15T04:01:21.805Z,56.84
2023-02-15T04:03:57.940Z,56.63
2023-02-15T04:06:27.928Z,56.59
2023-02-15T04:09:30.111Z,56.92
2023-02-15T04:12:00.420Z,56.85
2023-02-15T04:14:48.735Z,56.32
2023-02-15T04:17:19.230Z,56.59
2023-02-15T04:20:07.844Z,56.86
2023-02-15T04:22:57.043Z,56.83
2023-02-15T04:25:27.263Z,56.29
2023-02-15T04:27:57.809Z,56.28
2023-02-15T04:30:28.986Z,55.90
2023-02-15T04:33:01.038Z,56.25
2023-02-15T04:35:31.272Z,56.21
2023-02-15T04:38:01.512Z,56.20
2023-02-15T04:40:31.698Z,56.09
2023-02-15T04:43:01.711Z,56.39
2023-02-15T04:45:32.031Z,55.89
2023-02-15T04:48:02.538Z,56.04
2023-02-15T04:50:32.687Z,55.73
2023-02-15T04:53:03.038Z,55.93
2023-02-15T04:55:33.272Z,55.89
2023-02-15T04:58:03.414Z,55.83
2023-02-15T05:00:33.702Z,55.96
2023-02-15T05:03:03.974Z,56.11
2023-02-15T05:05:34.273Z,55.84
2023-02-15T05:08:05.814Z,55.81
2023-02-15T05:10:35.844Z,55.95
2023-02-15T05:13:05.888Z,55.69
2023-02-15T05:15:35.894Z,55.80
2023-02-15T05:18:05.998Z,56.15
2023-02-15T05:20:36.555Z,56.10
2023-02-15T05:23:06.603Z,55.97
2023-02-15T05:25:54.562Z,56.21
2023-02-15T05:28:25.454Z,55.51
2023-02-15T05:31:11.022Z,55.87
2023-02-15T05:33:42.322Z,55.94
2023-02-15T05:36:13.030Z,56.01
2023-02-15T05:38:43.194Z,55.32
2023-02-15T05:41:14.011Z,55.74
2023-02-15T05:43:44.181Z,55.30
2023-02-15T05:46:14.761Z,55.35
2023-02-15T05:48:44.860Z,55.40
2023-02-15T05:51:16.634Z,55.50
2023-02-15T05:53:46.811Z,55.30
2023-02-15T05:56:17.065Z,55.19
2023-02-15T05:58:47.464Z,55.28
2023-02-15T06:01:19.817Z,54.92
2023-02-15T06:03:50.892Z,54.90
2023-02-15T06:06:21.273Z,55.32
2023-02-15T06:08:51.675Z,55.17
2023-02-15T06:11:21.753Z,54.73
2023-02-15T06:13:51.779Z,54.74
2023-02-15T06:16:21.827Z,54.71
2023-02-15T06:18:53.743Z,54.89
2023-02-15T06:21:23.974Z,54.67
2023-02-15T06:23:54.057Z,54.49
2023-02-15T06:26:24.264Z,54.23
2023-02-15T06:28:54.278Z,54.39
2023-02-15T06:31:24.356Z,54.39
2023-02-15T06:33:54.465Z,54.47
2023-02-15T06:36:24.476Z,54.23
2023-02-15T06:38:54.582Z,54.33
2023-02-15T06:41:24.687Z,54.39
2023-02-15T06:43:54.801Z,53.76
2023-02-15T06:46:25.005Z,53.84
2023-02-15T06:48:55.335Z,53.49
2023-02-15T06:51:25.410Z,53.59
2023-02-15T06:53:55.499Z,53.54
2023-02-15T06:56:25.876Z,53.49
2023-02-15T06:58:56.043Z,53.33
2023-02-15T07:01:26.092Z,53.53
2023-02-15T07:03:56.358Z,53.17
2023-02-15T07:06:26.858Z,53.04
2023-02-15T07:08:57.005Z,53.05
2023-02-15T07:11:45.356Z,52.91
2023-02-15T07:14:15.386Z,53.01
2023-02-15T07:16:45.470Z,52.91
2023-02-15T07:19:15.484Z,52.92
2023-02-15T07:21:47.854Z,52.90
2023-02-15T07:24:17.903Z,52.91
2023-02-15T07:26:47.959Z,52.97
2023-02-15T07:29:18.318Z,52.84
2023-02-15T07:31:48.438Z,52.60
2023-02-15T07:34:18.858Z,52.61
2023-02-15T07:36:49.533Z,52.36
2023-02-15T07:39:19.694Z,52.57
2023-02-15T07:41:49.649Z,52.32
2023-02-15T07:44:21.305Z,52.41
2023-02-15T07:46:51.707Z,52.21
2023-02-15T07:49:21.747Z,52.56
2023-02-15T07:51:51.784Z,52.41
2023-02-15T07:54:21.828Z,52.16
2023-02-15T07:56:51.875Z,52.10
2023-02-15T07:59:22.285Z,52.13
2023-02-15T08:01:52.274Z,52.02
2023-02-15T08:04:22.438Z,52.05
2023-02-15T08:06:54.549Z,52.04
2023-02-15T08:09:25.455Z,52.20
2023-02-15T08:11:55.651Z,52.16
2023-02-15T08:14:26.001Z,52.04
2023-02-15T08:16:59.923Z,51.89
2023-02-15T08:19:31.845Z,51.94
2023-02-15T08:22:03.640Z,51.86
2023-02-15T08:24:35.182Z,51.89
2023-02-15T08:27:06.517Z,51.90
2023-02-15T08:29:37.718Z,51.88
2023-02-15T08:32:09.360Z,51.78
2023-02-15T08:34:41.592Z,51.73
2023-02-15T08:37:11.942Z,51.88
2023-02-15T08:39:42.037Z,51.82
2023-02-15T08:42:12.233Z,51.85
2023-02-15T08:44:42.507Z,51.61
2023-02-15T08:47:12.577Z,51.48
2023-02-15T08:49:42.926Z,51.75
2023-02-15T08:52:12.948Z,51.57
2023-02-15T08:54:43.047Z,51.86
2023-02-15T08:57:13.279Z,51.57
2023-02-15T08:59:43.740Z,51.76
2023-02-15T09:02:13.903Z,51.44
2023-02-15T09:04:43.958Z,51.45
2023-02-15T09:07:14.111Z,51.56
2023-02-15T09:09:45.367Z,51.33
2023-02-15T09:12:15.475Z,51.40
2023-02-15T09:14:45.615Z,51.42
2023-02-15T09:17:16.167Z,51.36
2023-02-15T09:19:46.231Z,51.79
2023-02-15T09:22:16.262Z,53.11
2023-02-15T09:24:46.235Z,53.75
2023-02-15T09:27:16.318Z,53.91
2023-02-15T09:29:46.984Z,54.17
2023-02-15T09:32:19.943Z,54.75
2023-02-15T09:34:50.971Z,54.75
2023-02-15T09:37:20.994Z,54.91
2023-02-15T09:39:51.259Z,54.94
2023-02-15T09:42:40.209Z,55.13
2023-02-15T09:45:13.098Z,55.17
2023-02-15T09:47:43.737Z,54.40
2023-02-15T09:50:13.714Z,54.21
2023-02-15T09:53:01.756Z,53.63
2023-02-15T09:55:37.924Z,53.60
2023-02-15T09:58:16.873Z,53.49
2023-02-15T10:00:52.709Z,53.07
2023-02-15T10:03:36.994Z,53.20
2023-02-15T10:06:46.620Z,52.97
2023-02-15T10:09:16.812Z,52.81
2023-02-15T10:12:01.173Z,53.04
2023-02-15T10:14:46.219Z,52.81
2023-02-15T10:17:29.645Z,52.56
2023-02-15T10:20:03.391Z,52.32
2023-02-15T10:22:41.664Z,52.18
2023-02-15T10:25:23.538Z,52.17
2023-02-15T10:27:54.086Z,52.29
2023-02-15T10:30:24.200Z,52.11
2023-02-15T10:33:00.612Z,52.03
2023-02-15T10:35:50.510Z,52.03
2023-02-15T10:38:31.273Z,51.95
2023-02-15T10:41:02.282Z,52.91
2023-02-15T10:43:51.287Z,53.20
2023-02-15T10:46:39.518Z,53.95
2023-02-15T10:49:23.064Z,54.53
2023-02-15T10:52:01.818Z,54.63
2023-02-15T10:54:40.570Z,55.61
2023-02-15T10:57:13.580Z,56.18
2023-02-15T11:00:02.110Z,56.66
2023-02-15T11:02:36.624Z,57.90
2023-02-15T11:05:27.247Z,57.70
2023-02-15T11:08:02.435Z,57.97
2023-02-15T11:10:32.771Z,58.33
2023-02-15T11:13:06.566Z,57.62
2023-02-15T11:15:55.449Z,57.54
2023-02-15T11:18:35.523Z,57.89
2023-02-15T11:21:12.204Z,58.22
2023-02-15T11:23:47.201Z,57.97
2023-02-15T11:26:20.022Z,57.63
2023-02-15T11:28:50.676Z,57.69
2023-02-15T11:31:28.222Z,57.71
2023-02-15T11:34:01.599Z,57.83
2023-02-15T11:36:36.088Z,57.70
2023-02-15T11:39:17.777Z,57.68
2023-02-15T11:41:52.593Z,57.84
2023-02-15T11:44:51.532Z,57.49
2023-02-15T11:47:21.863Z,57.54
2023-02-15T11:49:53.241Z,57.54
2023-02-15T11:52:23.403Z,57.33
2023-02-15T11:54:54.511Z,57.10
2023-02-15T11:57:24.552Z,57.04
2023-02-15T12:00:13.847Z,57.16
2023-02-15T12:02:48.207Z,56.86
2023-02-15T12:05:21.489Z,57.39
2023-02-15T12:08:06.492Z,57.29
2023-02-15T12:10:40.681Z,57.42
2023-02-15T12:13:16.219Z,56.89
2023-02-15T12:15:51.579Z,57.20
2023-02-15T12:18:23.734Z,57.01
2023-02-15T12:20:54.175Z,56.84
2023-02-15T12:23:24.629Z,57.74
2023-02-15T12:25:56.863Z,59.33
2023-02-15T12:28:27.181Z,59.76
2023-02-15T12:30:59.150Z,60.36
2023-02-15T12:33:43.397Z,60.65
2023-02-15T12:36:13.514Z,60.88
2023-02-15T12:38:44.158Z,60.75
2023-02-15T12:41:23.353Z,60.41
2023-02-15T12:44:18.134Z,60.45
2023-02-15T12:47:08.497Z,59.85
2023-02-15T12:49:40.075Z,59.10
2023-02-15T12:52:25.326Z,57.98
2023-02-15T12:55:12.200Z,57.63
2023-02-15T12:57:42.422Z,58.38
2023-02-15T13:00:22.126Z,59.19
2023-02-15T13:02:57.257Z,58.23
2023-02-15T13:05:45.497Z,56.99
2023-02-15T13:08:22.980Z,55.59
2023-02-15T13:10:57.461Z,55.33
2023-02-15T13:13:31.280Z,54.01
2023-02-15T13:16:14.411Z,53.61
2023-02-15T13:18:46.925Z,53.46
2023-02-15T13:21:37.328Z,51.46
2023-02-15T13:24:26.659Z,50.67
2023-02-15T13:27:14.586Z,49.36
2023-02-15T13:29:46.947Z,48.58
2023-02-15T13:32:28.332Z,51.80
2023-02-15T13:35:05.346Z,51.95
2023-02-15T13:37:54.729Z,51.33
2023-02-15T13:40:32.680Z,50.25
2023-02-15T13:43:08.260Z,49.56
2023-02-15T13:45:41.246Z,49.06
2023-02-15T13:48:45.635Z,48.29
2023-02-15T13:51:30.833Z,48.01
2023-02-15T13:54:23.879Z,47.51
2023-02-15T13:57:09.542Z,47.06
2023-02-15T13:59:58.701Z,46.31
2023-02-15T14:02:40.336Z,46.37
2023-02-15T14:05:33.826Z,45.80
2023-02-15T14:08:10.043Z,44.96
2023-02-15T14:10:52.111Z,45.05
2023-02-15T14:13:28.270Z,44.46
2023-02-15T14:15:59.946Z,44.91
2023-02-15T14:18:38.684Z,44.32
2023-02-15T14:21:21.362Z,43.78
2023-02-15T14:24:00.700Z,44.09
2023-02-15T14:26:39.278Z,44.59
2023-02-15T14:29:26.989Z,44.37
2023-02-15T14:32:11.178Z,44.56
2023-02-15T14:34:50.164Z,44.58
2023-02-15T14:37:23.796Z,44.37
2023-02-15T14:40:21.986Z,44.25
2023-02-15T14:43:00.147Z,44.07
2023-02-15T14:45:45.226Z,43.68
2023-02-15T14:48:19.843Z,44.08
2023-02-15T14:50:51.023Z,43.82
2023-02-15T14:53:33.267Z,43.10
2023-02-15T14:56:12.986Z,43.04
2023-02-15T14:58:52.264Z,42.95
2023-02-15T15:01:30.556Z,42.80
2023-02-15T15:04:27.068Z,43.17
2023-02-15T15:07:15.152Z,42.72
2023-02-15T15:09:46.402Z,42.59
2023-02-15T15:12:25.662Z,42.80
2023-02-15T15:14:56.643Z,42.37
2023-02-15T15:17:36.356Z,44.30
2023-02-15T15:20:09.692Z,44.07
2023-02-15T15:22:40.028Z,43.62
2023-02-15T15:25:13.038Z,43.20
2023-02-15T15:27:55.643Z,43.16
2023-02-15T15:30:25.770Z,43.18
2023-02-15T15:32:59.194Z,43.34
2023-02-15T15:35:47.577Z,42.84
2023-02-15T15:38:36.034Z,43.05
2023-02-15T15:41:08.883Z,42.95
2023-02-15T15:43:51.190Z,43.69
2023-02-15T15:46:24.508Z,43.42
2023-02-15T15:48:55.612Z,43.32
2023-02-15T15:51:32.049Z,43.20
2023-02-15T15:54:04.420Z,43.20
2023-02-15T15:56:38.630Z,43.39
2023-02-15T15:59:14.660Z,43.27
2023-02-15T16:01:45.962Z,43.65
2023-02-15T16:04:24.634Z,43.51
2023-02-15T16:06:55.593Z,43.17
2023-02-15T16:09:27.038Z,43.36
2023-02-15T16:12:03.947Z,43.29
2023-02-15T16:14:41.997Z,43.40
2023-02-15T16:17:20.122Z,43.35
2023-02-15T16:19:50.242Z,43.23
2023-02-15T16:22:29.030Z,43.35
2023-02-15T16:25:11.861Z,43.11
2023-02-15T16:27:49.093Z,43.53
2023-02-15T16:30:26.986Z,43.38
2023-02-15T16:33:08.018Z,43.04
2023-02-15T16:35:39.710Z,43.24
2023-02-15T16:38:15.661Z,43.31
2023-02-15T16:40:53.383Z,43.29
2023-02-15T16:43:27.380Z,43.05
2023-02-15T16:46:05.105Z,43.05
2023-02-15T16:48:36.911Z,43.21
2023-02-15T16:51:07.006Z,42.91
2023-02-15T16:53:37.588Z,42.78
2023-02-15T16:56:08.127Z,42.42
2023-02-15T16:58:44.961Z,42.48
2023-02-15T17:01:17.504Z,42.30
2023-02-15T17:03:50.788Z,42.10
2023-02-15T17:06:25.403Z,41.96
2023-02-15T17:09:05.309Z,41.82
2023-02-15T17:11:39.656Z,41.60
2023-02-15T17:14:12.826Z,41.63
2023-02-15T17:17:12.143Z,41.28
2023-02-15T17:19:56.078Z,41.24
2023-02-15T17:22:29.436Z,41.49
2023-02-15T17:25:01.614Z,41.34
2023-02-15T17:27:34.190Z,41.16
2023-02-15T17:30:17.024Z,40.65
2023-02-15T17:32:57.914Z,40.19
2023-02-15T17:35:29.732Z,40.54
2023-02-15T17:38:22.601Z,40.41
2023-02-15T17:40:52.708Z,40.87
2023-02-15T17:43:22.980Z,40.82
2023-02-15T17:45:53.865Z,40.84
2023-02-15T17:48:33.311Z,41.10
2023-02-15T17:51:04.589Z,40.79
2023-02-15T17:53:35.572Z,40.89
2023-02-15T17:56:14.310Z,40.96
2023-02-15T17:58:44.302Z,40.73
2023-02-15T18:01:37.478Z,40.58
2023-02-15T18:04:26.265Z,40.57
2023-02-15T18:07:14.627Z,40.61
2023-02-15T18:10:03.456Z,40.44
2023-02-15T18:12:35.282Z,40.71
2023-02-15T18:15:05.546Z,40.80
2023-02-15T18:17:55.715Z,40.71
2023-02-15T18:20:51.695Z,40.75
2023-02-15T18:23:21.680Z,40.68
2023-02-15T18:25:51.883Z,40.76
2023-02-15T18:28:22.955Z,40.62
2023-02-15T18:30:52.949Z,40.57
2023-02-15T18:33:32.177Z,40.58
2023-02-15T18:36:03.799Z,40.65
2023-02-15T18:38:33.877Z,40.88
2023-02-15T18:41:05.346Z,40.51
2023-02-15T18:43:35.805Z,40.58
2023-02-15T18:46:06.016Z,40.65
2023-02-15T18:48:36.506Z,40.60
2023-02-15T18:51:09.576Z,40.60
2023-02-15T18:53:39.938Z,40.66
2023-02-15T18:56:16.371Z,40.31
2023-02-15T18:58:49.238Z,40.66
2023-02-15T19:01:20.752Z,40.51
2023-02-15T19:03:51.986Z,40.47
2023-02-15T19:06:24.423Z,40.72
2023-02-15T19:08:54.987Z,40.51
2023-02-15T19:11:28.539Z,40.68
2023-02-15T19:13:59.383Z,40.71
2023-02-15T19:16:36.486Z,40.70
2023-02-15T19:19:07.440Z,40.86
2023-02-15T19:21:37.481Z,40.99
2023-02-15T19:24:10.040Z,40.84
2023-02-15T19:26:45.733Z,40.83
2023-02-15T19:29:17.666Z,40.64
2023-02-15T19:31:47.772Z,40.51
2023-02-15T19:34:19.009Z,40.69
2023-02-15T19:36:50.495Z,40.81
2023-02-15T19:39:37.056Z,40.88
2023-02-15T19:42:07.185Z,40.64
2023-02-15T19:44:37.152Z,40.59
2023-02-15T19:47:07.535Z,40.72
2023-02-15T19:49:37.512Z,40.65
2023-02-15T19:52:07.913Z,40.48
2023-02-15T19:54:38.462Z,40.74
2023-02-15T19:57:10.726Z,40.79
2023-02-15T19:59:41.403Z,40.88
2023-02-15T20:02:19.470Z,40.64
2023-02-15T20:04:49.889Z,40.82
2023-02-15T20:07:27.821Z,40.93
2023-02-15T20:09:57.983Z,40.90
2023-02-15T20:12:30.026Z,40.98
2023-02-15T20:15:00.287Z,40.64
2023-02-15T20:17:30.480Z,40.82
2023-02-15T20:20:00.542Z,40.92
2023-02-15T20:22:31.023Z,40.60
2023-02-15T20:25:01.268Z,40.89
2023-02-15T20:27:31.376Z,40.71
2023-02-15T20:30:01.847Z,40.93
2023-02-15T20:32:32.749Z,40.88
2023-02-15T20:35:05.300Z,40.75
2023-02-15T20:37:35.596Z,40.89
2023-02-15T20:40:14.447Z,40.78
2023-02-15T20:42:44.734Z,40.99
2023-02-15T20:45:33.668Z,40.87
2023-02-15T20:48:03.687Z,40.73
2023-02-15T20:50:34.799Z,41.10
2023-02-15T20:53:05.126Z,41.01
2023-02-15T20:55:35.297Z,41.16
2023-02-15T20:58:16.624Z,42.00
2023-02-15T21:00:47.004Z,43.55
2023-02-15T21:03:23.679Z,45.56
2023-02-15T21:05:53.696Z,46.64
2023-02-15T21:08:24.509Z,47.58
2023-02-15T21:10:55.311Z,46.40
2023-02-15T21:13:27.511Z,45.50
2023-02-15T21:15:59.410Z,44.88
2023-02-15T21:18:34.604Z,44.82
2023-02-15T21:21:06.132Z,44.17
2023-02-15T21:23:40.933Z,43.68
2023-02-15T21:26:19.449Z,43.36
2023-02-15T21:28:50.278Z,43.12
2023-02-15T21:31:24.654Z,42.81
2023-02-15T21:33:55.334Z,43.37
2023-02-15T21:36:26.758Z,44.86
2023-02-15T21:38:57.516Z,47.09
2023-02-15T21:41:46.949Z,47.83
2023-02-15T21:44:35.703Z,49.31
2023-02-15T21:47:24.467Z,48.29
2023-02-15T21:49:54.670Z,46.93
2023-02-15T21:52:25.482Z,46.23
2023-02-15T21:54:56.259Z,45.66
2023-02-15T21:57:26.310Z,45.08
2023-02-15T21:59:56.319Z,44.49
2023-02-15T22:02:30.570Z,44.30
2023-02-15T22:05:00.913Z,44.11
2023-02-15T22:07:31.448Z,45.02
2023-02-15T22:10:01.483Z,46.85
2023-02-15T22:12:31.627Z,48.04
2023-02-15T22:15:03.291Z,49.50
2023-02-15T22:17:35.909Z,50.04
2023-02-15T22:20:14.756Z,48.93
2023-02-15T22:22:44.786Z,48.03
2023-02-15T22:25:16.542Z,46.98
2023-02-15T22:27:47.467Z,46.45
2023-02-15T22:30:29.002Z,45.93
2023-02-15T22:33:01.076Z,45.21
2023-02-15T22:35:32.536Z,46.55
2023-02-15T22:38:02.899Z,47.85
2023-02-15T22:40:34.414Z,49.40
2023-02-15T22:43:05.685Z,50.43
2023-02-15T22:45:37.695Z,51.39
2023-02-15T22:48:08.021Z,52.96
2023-02-15T22:50:38.141Z,50.99
2023-02-15T22:53:08.501Z,49.72
2023-02-15T22:55:39.192Z,48.44
2023-02-15T22:58:09.299Z,47.90
2023-02-15T23:00:41.162Z,47.32
2023-02-15T23:03:19.283Z,47.96
2023-02-15T23:05:49.401Z,47.93
2023-02-15T23:08:19.778Z,48.34
2023-02-15T23:10:53.350Z,48.70
2023-02-15T23:13:32.680Z,48.65
2023-02-15T23:16:04.850Z,48.84
2023-02-15T23:18:39.973Z,48.97
2023-02-15T23:21:29.176Z,48.95
2023-02-15T23:24:17.616Z,49.14
2023-02-15T23:26:48.048Z,49.23
2023-02-15T23:29:19.970Z,49.08
2023-02-15T23:31:54.969Z,49.26
2023-02-15T23:34:30.507Z,49.19
2023-02-15T23:37:00.636Z,49.34
2023-02-15T23:39:48.931Z,49.25
2023-02-15T23:42:19.021Z,49.60
2023-02-15T23:44:50.223Z,50.81
2023-02-15T23:47:44.224Z,52.01
2023-02-15T23:50:21.720Z,52.92
2023-02-15T23:52:52.406Z,53.68
2023-02-15T23:55:22.854Z,54.23
2023-02-15T23:57:53.367Z,54.85
