createdAt,value
2019-03-09T00:01:52.378Z,99.90
2019-03-09T00:04:22.236Z,99.90
2019-03-09T00:06:52.200Z,99.90
2019-03-09T00:09:21.812Z,99.90
2019-03-09T00:11:51.424Z,99.90
2019-03-09T00:14:21.133Z,99.90
2019-03-09T00:16:50.773Z,99.90
2019-03-09T00:19:20.667Z,99.90
2019-03-09T00:21:50.411Z,99.90
2019-03-09T00:24:57.192Z,99.90
2019-03-09T00:27:33.079Z,99.90
2019-03-09T00:30:21.708Z,99.90
2019-03-09T00:32:51.421Z,99.90
2019-03-09T00:35:21.257Z,99.90
2019-03-09T00:37:50.881Z,99.90
2019-03-09T00:40:20.878Z,99.90
2019-03-09T00:42:50.563Z,99.90
2019-03-09T00:45:20.321Z,99.90
2019-03-09T00:47:49.853Z,99.90
2019-03-09T00:50:19.543Z,99.90
2019-03-09T00:52:49.659Z,99.90
2019-03-09T00:55:19.348Z,99.90
2019-03-09T00:57:49.140Z,99.90
2019-03-09T01:00:20.002Z,99.90
2019-03-09T01:02:51.156Z,99.90
2019-03-09T01:05:21.127Z,99.90
2019-03-09T01:07:50.605Z,99.90
2019-03-09T01:10:20.433Z,99.90
2019-03-09T01:12:50.229Z,99.90
2019-03-09T01:15:19.938Z,99.90
2019-03-09T01:17:49.769Z,99.90
2019-03-09T01:20:19.389Z,99.90
2019-03-09T01:22:48.935Z,99.90
2019-03-09T01:25:18.678Z,99.90
2019-03-09T01:27:48.218Z,99.90
2019-03-09T01:30:18.705Z,99.90
2019-03-09T01:32:48.307Z,99.90
2019-03-09T01:35:17.864Z,99.90
2019-03-09T01:37:47.699Z,99.90
2019-03-09T01:40:17.381Z,99.90
2019-03-09T01:42:47.136Z,99.90
2019-03-09T01:45:16.916Z,99.90
2019-03-09T01:47:46.633Z,99.90
2019-03-09T01:50:16.130Z,99.90
2019-03-09T01:52:45.969Z,99.90
2019-03-09T01:55:15.837Z,99.90
2019-03-09T01:57:45.467Z,99.90
2019-03-09T02:00:16.401Z,99.90
2019-03-09T02:02:45.928Z,99.90
2019-03-09T02:05:16.177Z,99.90
2019-03-09T02:07:45.971Z,99.90
2019-03-09T02:10:16.075Z,99.90
2019-03-09T02:12:45.719Z,99.90
2019-03-09T02:15:15.924Z,99.90
2019-03-09T02:17:45.848Z,99.90
2019-03-09T02:20:15.896Z,99.90
2019-03-09T02:22:45.513Z,99.90
2019-03-09T02:25:15.695Z,99.90
2019-03-09T02:27:45.253Z,99.90
2019-03-09T02:30:15.220Z,99.90
2019-03-09T02:32:44.716Z,99.90
2019-03-09T02:35:14.563Z,99.90
2019-03-09T02:37:44.067Z,99.90
2019-03-09T02:40:17.564Z,99.90
2019-03-09T02:42:47.098Z,99.90
2019-03-09T02:45:17.627Z,99.90
2019-03-09T02:47:47.247Z,99.90
2019-03-09T02:50:16.956Z,99.90
2019-03-09T02:52:46.587Z,99.90
2019-03-09T02:55:16.292Z,99.90
2019-03-09T02:57:46.120Z,99.90
2019-03-09T03:00:17.236Z,99.90
2019-03-09T03:02:52.873Z,99.90
2019-03-09T03:05:22.634Z,99.90
2019-03-09T03:07:52.481Z,99.90
2019-03-09T03:10:22.241Z,99.90
2019-03-09T03:12:52.041Z,99.90
2019-03-09T03:15:40.726Z,99.90
2019-03-09T03:18:10.391Z,99.90
2019-03-09T03:20:40.007Z,99.90
2019-03-09T03:23:09.689Z,99.90
2019-03-09T03:25:39.331Z,99.90
2019-03-09T03:28:09.088Z,99.90
2019-03-09T03:30:39.088Z,99.90
2019-03-09T03:33:08.765Z,99.90
2019-03-09T03:35:38.757Z,99.90
2019-03-09T03:38:08.741Z,99.90
2019-03-09T03:40:38.362Z,99.90
2019-03-09T03:43:07.919Z,99.90
2019-03-09T03:45:37.757Z,99.90
2019-03-09T03:48:07.612Z,99.90
2019-03-09T03:50:37.249Z,99.90
2019-03-09T03:53:06.997Z,99.90
2019-03-09T03:55:36.697Z,99.90
2019-03-09T03:58:06.669Z,99.90
2019-03-09T04:00:36.411Z,99.90
2019-03-09T04:03:06.397Z,99.90
2019-03-09T04:05:36.560Z,99.90
2019-03-09T04:08:06.620Z,99.90
2019-03-09T04:10:36.400Z,99.90
2019-03-09T04:13:06.131Z,99.90
2019-03-09T04:15:35.912Z,99.90
2019-03-09T04:18:05.585Z,99.90
2019-03-09T04:20:35.270Z,99.90
2019-03-09T04:23:04.898Z,99.90
2019-03-09T04:25:34.597Z,99.90
2019-03-09T04:28:04.331Z,99.90
2019-03-09T04:30:34.191Z,99.90
2019-03-09T04:33:03.771Z,99.90
2019-03-09T04:35:33.581Z,99.90
2019-03-09T04:38:03.144Z,99.90
2019-03-09T04:40:32.792Z,99.90
2019-03-09T04:43:02.579Z,99.90
2019-03-09T04:45:32.337Z,99.90
2019-03-09T04:48:01.934Z,99.90
2019-03-09T04:50:31.510Z,99.90
2019-03-09T04:53:01.265Z,99.90
2019-03-09T04:55:30.981Z,99.90
2019-03-09T04:58:00.912Z,99.90
2019-03-09T05:00:30.687Z,99.90
2019-03-09T05:03:00.319Z,99.90
2019-03-09T05:05:30.005Z,99.90
2019-03-09T05:08:06.601Z,99.90
2019-03-09T05:11:00.404Z,99.90
2019-03-09T05:14:02.133Z,99.90
2019-03-09T05:16:31.641Z,99.90
2019-03-09T05:19:01.360Z,99.90
2019-03-09T05:21:31.247Z,99.90
2019-03-09T05:24:00.962Z,99.90
2019-03-09T05:26:30.661Z,99.90
2019-03-09T05:29:00.419Z,99.90
2019-03-09T05:31:30.358Z,99.90
2019-03-09T05:34:00.209Z,99.90
2019-03-09T05:36:29.890Z,99.90
2019-03-09T05:38:59.725Z,99.90
2019-03-09T05:41:29.492Z,99.90
2019-03-09T05:43:59.145Z,99.90
2019-03-09T05:46:28.789Z,99.90
2019-03-09T05:48:58.397Z,99.90
2019-03-09T05:51:27.956Z,99.90
2019-03-09T05:53:57.682Z,99.90
2019-03-09T05:56:27.571Z,99.90
2019-03-09T05:58:57.285Z,99.90
2019-03-09T06:01:27.078Z,99.90
2019-03-09T06:03:56.720Z,99.90
2019-03-09T06:06:26.572Z,99.90
2019-03-09T06:08:56.302Z,99.90
2019-03-09T06:11:25.916Z,99.90
2019-03-09T06:13:55.552Z,99.90
2019-03-09T06:16:25.238Z,99.90
2019-03-09T06:18:54.881Z,99.90
2019-03-09T06:21:24.468Z,99.90
2019-03-09T06:23:54.258Z,99.90
2019-03-09T06:26:23.877Z,99.90
2019-03-09T06:28:53.689Z,99.90
2019-03-09T06:31:23.419Z,99.90
2019-03-09T06:33:55.334Z,99.90
2019-03-09T06:36:53.585Z,99.90
2019-03-09T06:39:35.258Z,99.90
2019-03-09T06:42:32.532Z,99.90
2019-03-09T06:45:02.190Z,99.90
2019-03-09T06:47:31.725Z,99.90
2019-03-09T06:50:01.372Z,99.90
2019-03-09T06:52:31.275Z,99.90
2019-03-09T06:55:00.880Z,99.90
2019-03-09T06:57:30.516Z,99.90
2019-03-09T07:00:00.052Z,99.90
2019-03-09T07:02:29.716Z,99.90
2019-03-09T07:04:59.448Z,99.90
2019-03-09T07:07:29.000Z,99.90
2019-03-09T07:09:58.773Z,99.90
2019-03-09T07:12:28.518Z,99.80
2019-03-09T07:15:24.573Z,99.10
2019-03-09T07:17:56.774Z,98.80
2019-03-09T07:20:26.537Z,99.00
2019-03-09T07:22:56.296Z,98.70
2019-03-09T07:25:25.976Z,98.70
2019-03-09T07:28:00.268Z,98.50
2019-03-09T07:30:30.128Z,98.90
2019-03-09T07:32:59.774Z,98.80
2019-03-09T07:35:29.345Z,98.50
2019-03-09T07:37:59.190Z,98.80
2019-03-09T07:40:28.877Z,98.60
2019-03-09T07:42:58.438Z,99.30
2019-03-09T07:45:28.227Z,98.90
2019-03-09T07:47:58.104Z,98.60
2019-03-09T07:50:27.851Z,98.60
2019-03-09T07:52:57.779Z,99.20
2019-03-09T07:55:27.420Z,99.00
2019-03-09T07:58:01.761Z,99.70
2019-03-09T08:00:31.783Z,99.90
2019-03-09T08:03:01.802Z,99.20
2019-03-09T08:05:31.626Z,99.90
2019-03-09T08:08:01.270Z,99.90
2019-03-09T08:10:31.117Z,98.90
2019-03-09T08:13:00.777Z,98.40
2019-03-09T08:15:30.503Z,98.70
2019-03-09T08:18:00.270Z,98.60
2019-03-09T08:20:29.987Z,98.90
2019-03-09T08:22:59.532Z,98.90
2019-03-09T08:25:29.417Z,99.30
2019-03-09T08:27:58.955Z,99.70
2019-03-09T08:30:28.810Z,99.90
2019-03-09T08:32:58.473Z,99.90
2019-03-09T08:35:28.471Z,99.90
2019-03-09T08:37:58.169Z,99.90
2019-03-09T08:40:27.706Z,99.90
2019-03-09T08:42:57.566Z,99.90
2019-03-09T08:45:46.207Z,99.90
2019-03-09T08:48:15.813Z,99.90
2019-03-09T08:50:45.646Z,99.90
2019-03-09T08:53:15.401Z,99.90
2019-03-09T08:55:45.132Z,99.90
2019-03-09T08:58:14.802Z,99.90
2019-03-09T09:00:44.487Z,99.90
2019-03-09T09:03:14.205Z,99.90
2019-03-09T09:05:44.017Z,99.90
2019-03-09T09:08:13.682Z,99.90
2019-03-09T09:10:43.440Z,99.90
2019-03-09T09:13:13.303Z,99.90
2019-03-09T09:15:43.272Z,99.90
2019-03-09T09:18:13.000Z,99.90
2019-03-09T09:20:42.823Z,99.90
2019-03-09T09:23:12.604Z,99.90
2019-03-09T09:25:42.294Z,99.90
2019-03-09T09:28:12.035Z,99.90
2019-03-09T09:30:41.753Z,99.90
2019-03-09T09:33:11.422Z,99.90
2019-03-09T09:35:41.087Z,99.90
2019-03-09T09:38:10.679Z,99.90
2019-03-09T09:40:40.496Z,99.90
2019-03-09T09:43:10.199Z,99.90
2019-03-09T09:45:39.758Z,99.90
2019-03-09T09:48:09.589Z,99.90
2019-03-09T09:50:39.572Z,99.90
2019-03-09T09:53:09.414Z,99.90
2019-03-09T09:55:38.995Z,99.80
2019-03-09T09:58:08.664Z,99.20
2019-03-09T10:00:38.237Z,99.70
2019-03-09T10:03:07.972Z,99.40
2019-03-09T10:05:37.700Z,98.80
2019-03-09T10:08:07.402Z,99.20
2019-03-09T10:10:37.253Z,98.30
2019-03-09T10:13:07.172Z,98.60
2019-03-09T10:15:36.772Z,97.40
2019-03-09T10:18:06.295Z,97.10
2019-03-09T10:20:35.892Z,97.30
2019-03-09T10:23:05.696Z,96.40
2019-03-09T10:25:35.484Z,96.60
2019-03-09T10:28:05.060Z,96.70
2019-03-09T10:30:34.945Z,96.30
2019-03-09T10:33:04.844Z,95.90
2019-03-09T10:35:34.618Z,96.00
2019-03-09T10:38:04.290Z,95.50
2019-03-09T10:40:33.992Z,95.30
2019-03-09T10:43:03.618Z,94.80
2019-03-09T10:45:33.280Z,95.20
2019-03-09T10:48:02.998Z,94.10
2019-03-09T10:50:32.523Z,94.40
2019-03-09T10:53:02.325Z,94.30
2019-03-09T10:55:32.124Z,94.30
2019-03-09T10:58:01.852Z,94.20
2019-03-09T11:00:32.828Z,93.60
2019-03-09T11:03:02.722Z,93.00
2019-03-09T11:05:32.732Z,93.20
2019-03-09T11:08:02.588Z,93.00
2019-03-09T11:10:32.236Z,93.00
2019-03-09T11:13:01.848Z,93.40
2019-03-09T11:15:31.968Z,92.40
2019-03-09T11:18:01.605Z,92.50
2019-03-09T11:20:31.371Z,93.10
2019-03-09T11:23:00.922Z,93.10
2019-03-09T11:25:30.709Z,93.90
2019-03-09T11:28:13.820Z,93.20
2019-03-09T11:30:43.492Z,92.50
2019-03-09T11:33:13.136Z,92.60
2019-03-09T11:35:42.777Z,91.50
2019-03-09T11:38:12.468Z,92.40
2019-03-09T11:40:42.310Z,92.50
2019-03-09T11:43:11.994Z,92.70
2019-03-09T11:45:41.852Z,92.20
2019-03-09T11:48:11.597Z,92.30
2019-03-09T11:50:41.141Z,92.40
2019-03-09T11:53:10.915Z,92.60
2019-03-09T11:55:40.729Z,91.50
2019-03-09T11:58:10.547Z,91.30
2019-03-09T12:00:40.811Z,91.60
2019-03-09T12:03:10.426Z,91.50
2019-03-09T12:05:40.227Z,90.60
2019-03-09T12:08:10.101Z,90.10
2019-03-09T12:10:40.004Z,90.70
2019-03-09T12:13:09.756Z,91.10
2019-03-09T12:15:39.618Z,90.90
2019-03-09T12:18:09.226Z,90.40
2019-03-09T12:20:38.929Z,91.60
2019-03-09T12:23:27.513Z,91.20
2019-03-09T12:25:57.333Z,91.40
2019-03-09T12:28:27.050Z,91.40
2019-03-09T12:30:56.683Z,91.40
2019-03-09T12:33:26.549Z,91.80
2019-03-09T12:35:56.185Z,91.40
2019-03-09T12:38:26.095Z,91.30
2019-03-09T12:40:55.639Z,91.10
2019-03-09T12:43:25.298Z,91.50
2019-03-09T12:45:55.039Z,91.10
2019-03-09T12:48:24.725Z,91.50
2019-03-09T12:50:54.243Z,91.20
2019-03-09T12:53:23.927Z,92.00
2019-03-09T12:55:53.567Z,92.30
2019-03-09T12:58:23.148Z,91.40
2019-03-09T13:00:52.818Z,91.80
2019-03-09T13:03:22.411Z,91.30
2019-03-09T13:05:52.250Z,91.20
2019-03-09T13:08:23.536Z,91.30
2019-03-09T13:10:55.729Z,90.60
2019-03-09T13:13:25.015Z,90.40
2019-03-09T13:15:54.564Z,90.20
2019-03-09T13:18:24.448Z,90.60
2019-03-09T13:20:54.325Z,90.90
2019-03-09T13:23:24.076Z,90.00
2019-03-09T13:25:53.994Z,90.60
2019-03-09T13:28:23.562Z,89.80
2019-03-09T13:30:53.408Z,89.30
2019-03-09T13:33:23.216Z,90.30
2019-03-09T13:35:53.112Z,90.80
2019-03-09T13:38:22.726Z,91.20
2019-03-09T13:40:52.425Z,91.30
2019-03-09T13:43:22.081Z,91.10
2019-03-09T13:45:51.860Z,90.90
2019-03-09T13:48:21.645Z,91.20
2019-03-09T13:50:51.312Z,91.20
2019-03-09T13:53:20.948Z,91.50
2019-03-09T13:55:52.096Z,91.40
2019-03-09T13:58:22.037Z,90.40
2019-03-09T14:00:51.892Z,90.30
2019-03-09T14:03:21.576Z,90.00
2019-03-09T14:05:51.268Z,90.90
2019-03-09T14:08:20.964Z,90.90
2019-03-09T14:10:50.693Z,91.20
2019-03-09T14:13:20.612Z,91.80
2019-03-09T14:15:51.475Z,91.60
2019-03-09T14:18:21.486Z,92.10
2019-03-09T14:20:51.096Z,92.60
2019-03-09T14:23:20.633Z,92.50
2019-03-09T14:25:50.335Z,92.60
2019-03-09T14:28:20.311Z,93.10
2019-03-09T14:30:49.886Z,93.60
2019-03-09T14:33:20.745Z,93.90
2019-03-09T14:35:50.763Z,94.00
2019-03-09T14:38:20.477Z,94.20
2019-03-09T14:40:50.364Z,94.30
2019-03-09T14:43:20.098Z,94.40
2019-03-09T14:45:49.841Z,94.50
2019-03-09T14:48:19.561Z,95.10
2019-03-09T14:50:49.268Z,95.10
2019-03-09T14:53:18.973Z,95.20
2019-03-09T14:55:48.745Z,95.50
2019-03-09T14:58:18.339Z,95.50
2019-03-09T15:00:48.201Z,95.90
2019-03-09T15:03:18.003Z,96.30
2019-03-09T15:05:47.609Z,96.40
2019-03-09T15:08:17.364Z,96.70
2019-03-09T15:10:46.945Z,96.40
2019-03-09T15:13:16.685Z,96.40
2019-03-09T15:15:46.378Z,96.30
2019-03-09T15:18:16.267Z,96.40
2019-03-09T15:20:46.052Z,96.60
2019-03-09T15:23:15.889Z,96.80
2019-03-09T15:25:45.704Z,96.70
2019-03-09T15:28:15.518Z,97.20
2019-03-09T15:30:45.581Z,97.10
2019-03-09T15:33:15.473Z,97.20
2019-03-09T15:35:45.503Z,97.10
2019-03-09T15:38:15.369Z,97.00
2019-03-09T15:40:45.130Z,96.90
2019-03-09T15:43:14.743Z,97.20
2019-03-09T15:45:44.741Z,97.10
2019-03-09T15:48:14.517Z,97.30
2019-03-09T15:50:44.239Z,97.40
2019-03-09T15:53:13.957Z,97.50
2019-03-09T15:55:43.609Z,97.60
2019-03-09T15:58:13.469Z,97.50
2019-03-09T16:00:43.459Z,97.70
2019-03-09T16:03:13.307Z,97.80
2019-03-09T16:05:42.947Z,97.70
2019-03-09T16:08:12.572Z,97.80
2019-03-09T16:10:42.563Z,97.70
2019-03-09T16:13:12.205Z,97.70
2019-03-09T16:15:42.089Z,97.50
2019-03-09T16:18:11.995Z,97.50
2019-03-09T16:20:41.779Z,97.70
2019-03-09T16:23:11.545Z,97.80
2019-03-09T16:25:41.342Z,97.70
2019-03-09T16:28:11.235Z,97.70
2019-03-09T16:30:40.868Z,97.50
2019-03-09T16:33:10.530Z,98.00
2019-03-09T16:35:40.193Z,99.00
2019-03-09T16:38:09.911Z,99.10
2019-03-09T16:40:40.751Z,99.70
2019-03-09T16:43:10.967Z,99.90
2019-03-09T16:45:40.499Z,99.90
2019-03-09T16:48:10.280Z,99.90
2019-03-09T16:50:39.908Z,99.90
2019-03-09T16:53:09.532Z,99.90
2019-03-09T16:55:39.169Z,99.90
2019-03-09T16:58:09.008Z,99.90
2019-03-09T17:00:38.651Z,99.90
2019-03-09T17:03:08.264Z,99.90
2019-03-09T17:05:38.024Z,99.90
2019-03-09T17:08:07.836Z,99.90
2019-03-09T17:10:37.784Z,99.90
2019-03-09T17:13:07.497Z,99.90
2019-03-09T17:15:37.080Z,99.90
2019-03-09T17:18:06.855Z,99.90
2019-03-09T17:20:36.729Z,99.90
2019-03-09T17:23:06.506Z,99.90
2019-03-09T17:25:36.104Z,99.90
2019-03-09T17:28:05.917Z,99.90
2019-03-09T17:30:35.526Z,99.90
2019-03-09T17:33:05.318Z,99.90
2019-03-09T17:35:34.965Z,99.90
2019-03-09T17:38:04.600Z,99.90
2019-03-09T17:40:34.208Z,99.90
2019-03-09T17:43:04.016Z,99.90
2019-03-09T17:45:33.565Z,99.90
2019-03-09T17:48:03.221Z,99.90
2019-03-09T17:50:33.012Z,99.90
2019-03-09T17:53:02.587Z,99.90
2019-03-09T17:55:32.259Z,99.90
2019-03-09T17:58:02.286Z,99.90
2019-03-09T18:00:42.252Z,99.90
2019-03-09T18:03:05.136Z,99.90
2019-03-09T18:05:34.857Z,99.90
2019-03-09T18:08:04.905Z,99.90
2019-03-09T18:10:41.244Z,99.90
2019-03-09T18:13:11.076Z,99.90
2019-03-09T18:15:40.646Z,99.90
2019-03-09T18:18:10.211Z,99.90
2019-03-09T18:20:40.005Z,99.90
2019-03-09T18:23:09.881Z,99.90
2019-03-09T18:25:39.607Z,99.90
2019-03-09T18:28:09.363Z,99.90
2019-03-09T18:30:39.049Z,99.90
2019-03-09T18:33:08.822Z,99.90
2019-03-09T18:35:38.757Z,99.90
2019-03-09T18:38:08.482Z,99.90
2019-03-09T18:40:38.114Z,99.90
2019-03-09T18:43:07.728Z,99.90
2019-03-09T18:45:37.608Z,99.90
2019-03-09T18:48:07.175Z,99.90
2019-03-09T18:50:36.856Z,99.90
2019-03-09T18:53:08.123Z,99.90
2019-03-09T18:55:37.982Z,99.90
2019-03-09T18:58:07.715Z,99.90
2019-03-09T19:00:37.261Z,99.90
2019-03-09T19:03:07.125Z,99.90
2019-03-09T19:05:37.043Z,99.90
2019-03-09T19:08:06.741Z,99.90
2019-03-09T19:10:36.500Z,99.90
2019-03-09T19:13:06.181Z,99.90
2019-03-09T19:15:35.917Z,99.90
2019-03-09T19:18:05.889Z,99.90
2019-03-09T19:20:35.659Z,99.80
2019-03-09T19:23:05.458Z,99.80
2019-03-09T19:25:35.005Z,99.50
2019-03-09T19:28:04.733Z,99.50
2019-03-09T19:30:34.430Z,99.30
2019-03-09T19:33:04.009Z,99.30
2019-03-09T19:35:33.753Z,99.10
2019-03-09T19:38:03.349Z,99.10
2019-03-09T19:40:33.003Z,99.10
2019-03-09T19:43:02.804Z,99.10
2019-03-09T19:45:32.385Z,99.00
2019-03-09T19:48:02.306Z,98.90
2019-03-09T19:50:32.022Z,98.60
2019-03-09T19:53:01.838Z,98.60
2019-03-09T19:55:31.376Z,98.40
2019-03-09T19:58:00.943Z,98.40
2019-03-09T20:00:30.495Z,97.90
2019-03-09T20:03:00.359Z,97.80
2019-03-09T20:05:30.026Z,97.90
2019-03-09T20:07:59.903Z,97.60
2019-03-09T20:10:29.447Z,97.30
2019-03-09T20:12:59.208Z,97.40
2019-03-09T20:15:28.921Z,97.20
2019-03-09T20:17:58.960Z,97.40
2019-03-09T20:20:28.771Z,97.10
2019-03-09T20:22:58.414Z,97.00
2019-03-09T20:25:28.649Z,97.00
2019-03-09T20:27:58.417Z,97.10
2019-03-09T20:30:28.216Z,96.90
2019-03-09T20:32:57.906Z,96.10
2019-03-09T20:35:27.626Z,96.20
2019-03-09T20:37:57.288Z,95.90
2019-03-09T20:40:27.022Z,95.60
2019-03-09T20:42:56.772Z,95.30
2019-03-09T20:45:26.564Z,94.70
2019-03-09T20:47:56.483Z,94.10
2019-03-09T20:50:26.120Z,93.90
2019-03-09T20:52:56.052Z,93.60
2019-03-09T20:55:25.815Z,93.40
2019-03-09T20:57:55.884Z,93.50
2019-03-09T21:00:25.640Z,93.50
2019-03-09T21:02:55.360Z,93.50
2019-03-09T21:05:25.008Z,93.70
2019-03-09T21:07:55.016Z,93.50
2019-03-09T21:10:24.607Z,93.30
2019-03-09T21:12:59.230Z,93.50
2019-03-09T21:15:28.940Z,93.50
2019-03-09T21:17:58.510Z,93.40
2019-03-09T21:20:28.228Z,93.50
2019-03-09T21:22:58.075Z,93.40
2019-03-09T21:25:27.673Z,93.30
2019-03-09T21:27:57.297Z,93.20
2019-03-09T21:30:26.848Z,93.00
2019-03-09T21:32:56.703Z,92.80
2019-03-09T21:35:26.748Z,92.40
2019-03-09T21:37:56.645Z,92.90
2019-03-09T21:40:26.481Z,92.50
2019-03-09T21:42:56.272Z,92.00
2019-03-09T21:45:26.125Z,92.20
2019-03-09T21:47:55.686Z,92.20
2019-03-09T21:50:25.625Z,92.10
2019-03-09T21:52:55.402Z,91.50
2019-03-09T21:55:25.131Z,91.30
2019-03-09T21:57:54.811Z,90.90
2019-03-09T22:00:24.363Z,91.10
2019-03-09T22:02:54.364Z,91.00
2019-03-09T22:05:24.183Z,90.80
2019-03-09T22:07:55.769Z,91.10
2019-03-09T22:10:25.239Z,91.20
2019-03-09T22:12:55.285Z,91.30
2019-03-09T22:15:24.998Z,91.40
2019-03-09T22:17:56.402Z,91.60
2019-03-09T22:20:26.103Z,91.70
2019-03-09T22:22:55.771Z,91.80
2019-03-09T22:25:25.425Z,92.10
2019-03-09T22:27:56.902Z,92.30
2019-03-09T22:30:26.729Z,92.40
2019-03-09T22:32:56.289Z,92.50
2019-03-09T22:35:25.934Z,92.10
2019-03-09T22:37:55.746Z,92.10
2019-03-09T22:40:25.670Z,92.10
2019-03-09T22:42:55.511Z,92.30
2019-03-09T22:45:25.273Z,92.00
2019-03-09T22:47:55.209Z,91.80
2019-03-09T22:50:25.081Z,91.80
2019-03-09T22:52:54.926Z,91.60
2019-03-09T22:55:24.741Z,91.70
2019-03-09T22:57:54.457Z,91.80
2019-03-09T23:00:24.330Z,92.00
2019-03-09T23:02:54.265Z,92.30
2019-03-09T23:05:24.213Z,92.50
2019-03-09T23:07:54.078Z,92.70
2019-03-09T23:10:23.895Z,92.70
2019-03-09T23:12:53.511Z,93.10
2019-03-09T23:15:23.301Z,93.20
2019-03-09T23:17:52.878Z,93.30
2019-03-09T23:20:22.651Z,93.60
2019-03-09T23:22:52.269Z,93.70
2019-03-09T23:25:21.940Z,94.00
2019-03-09T23:27:51.575Z,94.20
2019-03-09T23:30:21.735Z,94.30
2019-03-09T23:32:51.494Z,94.60
2019-03-09T23:35:22.001Z,94.80
2019-03-09T23:37:52.006Z,95.00
2019-03-09T23:40:22.059Z,95.30
2019-03-09T23:42:51.772Z,95.60
2019-03-09T23:45:21.456Z,95.50
2019-03-09T23:47:51.394Z,95.60
2019-03-09T23:50:21.126Z,95.70
2019-03-09T23:52:51.288Z,95.60
2019-03-09T23:55:22.992Z,95.60
2019-03-09T23:57:52.898Z,95.60
