createdAt,value
2022-11-17T00:00:09.714Z,97647.09
2022-11-17T00:02:36.475Z,97641.06
2022-11-17T00:05:03.325Z,97631.63
2022-11-17T00:07:30.740Z,97640.41
2022-11-17T00:09:57.270Z,97636.13
2022-11-17T00:12:26.175Z,97637.03
2022-11-17T00:14:54.934Z,97632.69
2022-11-17T00:17:21.356Z,97629.22
2022-11-17T00:19:47.795Z,97633.53
2022-11-17T00:22:14.247Z,97626.53
2022-11-17T00:24:40.788Z,97633.38
2022-11-17T00:27:07.630Z,97623.81
2022-11-17T00:29:37.457Z,97617.88
2022-11-17T00:32:05.975Z,97613.41
2022-11-17T00:34:32.515Z,97614.97
2022-11-17T00:36:58.940Z,97614.06
2022-11-17T00:39:25.398Z,97613.09
2022-11-17T00:41:51.778Z,97608.59
2022-11-17T00:44:18.379Z,97606.78
2022-11-17T00:46:45.087Z,97599.69
2022-11-17T00:49:12.320Z,97601.31
2022-11-17T00:51:39.085Z,97595.97
2022-11-17T00:54:07.512Z,97598.31
2022-11-17T00:56:34.003Z,97599.06
2022-11-17T00:59:00.533Z,97598.91
2022-11-17T01:01:27.437Z,97589.31
2022-11-17T01:03:54.250Z,97596.91
2022-11-17T01:06:20.671Z,97595.03
2022-11-17T01:08:47.376Z,97590.69
2022-11-17T01:11:16.447Z,97594.78
2022-11-17T01:13:44.678Z,97590.63
2022-11-17T01:16:20.178Z,97591.13
2022-11-17T01:18:49.127Z,97584.38
2022-11-17T01:21:21.524Z,97589.16
2022-11-17T01:23:49.546Z,97584.72
2022-11-17T01:26:18.757Z,97584.72
2022-11-17T01:28:45.346Z,97581.03
2022-11-17T01:31:23.443Z,97579.53
2022-11-17T01:33:50.616Z,97582.66
2022-11-17T01:36:22.575Z,97571.53
2022-11-17T01:38:49.508Z,97584.13
2022-11-17T01:41:22.199Z,97576.59
2022-11-17T01:43:49.934Z,97580.53
2022-11-17T01:46:32.839Z,97588.31
2022-11-17T01:49:16.912Z,97575.50
2022-11-17T01:51:48.407Z,97573.75
2022-11-17T01:54:19.538Z,97576.09
2022-11-17T01:56:49.525Z,97570.00
2022-11-17T01:59:25.091Z,97570.91
2022-11-17T02:01:53.960Z,97565.91
2022-11-17T02:04:33.387Z,97568.25
2022-11-17T02:07:05.353Z,97554.78
2022-11-17T02:09:36.543Z,97552.28
2022-11-17T02:12:04.139Z,97571.03
2022-11-17T02:14:30.605Z,97556.66
2022-11-17T02:16:59.936Z,97564.41
2022-11-17T02:19:33.303Z,97561.06
2022-11-17T02:22:05.764Z,97552.50
2022-11-17T02:24:38.132Z,97545.63
2022-11-17T02:27:21.134Z,97544.00
2022-11-17T02:29:50.152Z,97548.22
2022-11-17T02:32:24.718Z,97552.56
2022-11-17T02:35:17.468Z,97552.66
2022-11-17T02:37:56.036Z,97551.75
2022-11-17T02:40:30.542Z,97550.81
2022-11-17T02:43:00.142Z,97557.75
2022-11-17T02:45:33.100Z,97569.88
2022-11-17T02:48:02.021Z,97566.34
2022-11-17T02:50:29.754Z,97571.53
2022-11-17T02:52:56.604Z,97571.53
2022-11-17T02:55:23.113Z,97580.13
2022-11-17T02:57:49.557Z,97575.78
2022-11-17T03:00:20.009Z,97575.97
2022-11-17T03:03:07.843Z,97579.28
2022-11-17T03:05:52.141Z,97589.66
2022-11-17T03:08:43.389Z,97595.78
2022-11-17T03:11:11.495Z,97593.19
2022-11-17T03:13:49.340Z,97594.09
2022-11-17T03:16:34.899Z,97603.59
2022-11-17T03:19:31.044Z,97602.75
2022-11-17T03:22:07.776Z,97597.72
2022-11-17T03:24:41.847Z,97599.25
2022-11-17T03:27:12.349Z,97600.78
2022-11-17T03:29:42.843Z,97597.59
2022-11-17T03:32:11.006Z,97610.19
2022-11-17T03:34:43.893Z,97597.34
2022-11-17T03:37:13.490Z,97614.34
2022-11-17T03:39:49.597Z,97597.41
2022-11-17T03:42:22.779Z,97599.94
2022-11-17T03:45:14.227Z,97611.63
2022-11-17T03:47:42.574Z,97604.75
2022-11-17T03:50:16.477Z,97611.50
2022-11-17T03:52:43.601Z,97620.88
2022-11-17T03:55:10.744Z,97625.16
2022-11-17T03:58:00.238Z,97621.66
2022-11-17T04:00:26.693Z,97629.25
2022-11-17T04:02:57.090Z,97627.44
2022-11-17T04:05:23.664Z,97623.09
2022-11-17T04:07:50.190Z,97623.94
2022-11-17T04:10:22.399Z,97622.06
2022-11-17T04:12:49.423Z,97622.84
2022-11-17T04:15:15.997Z,97633.13
2022-11-17T04:17:42.535Z,97627.00
2022-11-17T04:20:09.892Z,97629.53
2022-11-17T04:22:36.322Z,97634.63
2022-11-17T04:25:02.804Z,97641.50
2022-11-17T04:27:29.257Z,97631.97
2022-11-17T04:29:55.657Z,97638.00
2022-11-17T04:32:22.067Z,97648.25
2022-11-17T04:34:48.539Z,97649.09
2022-11-17T04:37:14.965Z,97645.66
2022-11-17T04:39:41.424Z,97650.94
2022-11-17T04:42:07.888Z,97660.47
2022-11-17T04:44:34.363Z,97661.38
2022-11-17T04:47:00.823Z,97669.22
2022-11-17T04:49:27.266Z,97666.88
2022-11-17T04:51:54.140Z,97674.72
2022-11-17T04:54:23.397Z,97660.56
2022-11-17T04:56:50.819Z,97677.53
2022-11-17T04:59:17.863Z,97679.47
2022-11-17T05:01:45.267Z,97681.28
2022-11-17T05:04:14.350Z,97671.31
2022-11-17T05:06:44.919Z,97686.84
2022-11-17T05:09:14.613Z,97683.63
2022-11-17T05:11:42.187Z,97693.31
2022-11-17T05:14:09.233Z,97696.09
2022-11-17T05:16:35.708Z,97703.13
2022-11-17T05:19:02.418Z,97710.28
2022-11-17T05:21:28.829Z,97709.69
2022-11-17T05:23:56.008Z,97715.91
2022-11-17T05:26:30.155Z,97709.34
2022-11-17T05:28:58.761Z,97723.06
2022-11-17T05:31:26.391Z,97719.84
2022-11-17T05:33:53.300Z,97730.19
2022-11-17T05:36:20.832Z,97734.69
2022-11-17T05:38:47.962Z,97739.16
2022-11-17T05:41:15.807Z,97741.00
2022-11-17T05:43:42.695Z,97746.19
2022-11-17T05:46:09.403Z,97754.84
2022-11-17T05:48:36.287Z,97753.16
2022-11-17T05:51:03.574Z,97754.06
2022-11-17T05:53:30.618Z,97752.47
2022-11-17T05:56:26.182Z,97760.22
2022-11-17T05:59:11.263Z,97746.75
2022-11-17T06:01:43.624Z,97759.47
2022-11-17T06:04:11.036Z,97762.97
2022-11-17T06:06:38.239Z,97763.88
2022-11-17T06:09:04.801Z,97772.47
2022-11-17T06:11:31.242Z,97770.78
2022-11-17T06:13:57.687Z,97774.38
2022-11-17T06:16:26.744Z,97766.06
2022-11-17T06:19:26.770Z,97788.28
2022-11-17T06:22:13.939Z,97779.63
2022-11-17T06:24:42.714Z,97787.38
2022-11-17T06:27:11.014Z,97787.50
2022-11-17T06:29:43.671Z,97796.19
2022-11-17T06:32:12.346Z,97783.59
2022-11-17T06:34:38.854Z,97793.72
2022-11-17T06:37:05.319Z,97804.06
2022-11-17T06:39:31.870Z,97808.50
2022-11-17T06:41:58.289Z,97818.06
2022-11-17T06:44:24.694Z,97813.03
2022-11-17T06:46:51.102Z,97820.03
2022-11-17T06:49:17.522Z,97826.03
2022-11-17T06:51:45.558Z,97825.19
2022-11-17T06:54:12.732Z,97824.34
2022-11-17T06:56:39.450Z,97840.72
2022-11-17T06:59:05.968Z,97838.19
2022-11-17T07:01:32.475Z,97835.66
2022-11-17T07:03:59.036Z,97835.66
2022-11-17T07:06:25.602Z,97847.69
2022-11-17T07:08:52.086Z,97858.94
2022-11-17T07:11:18.676Z,97859.84
2022-11-17T07:13:45.181Z,97858.19
2022-11-17T07:16:18.661Z,97862.53
2022-11-17T07:18:48.552Z,97868.66
2022-11-17T07:21:15.159Z,97872.13
2022-11-17T07:23:43.727Z,97870.59
2022-11-17T07:26:10.510Z,97872.41
2022-11-17T07:28:37.302Z,97876.81
2022-11-17T07:31:06.251Z,97885.53
2022-11-17T07:33:32.836Z,97881.38
2022-11-17T07:36:12.832Z,97878.25
2022-11-17T07:38:40.219Z,97898.78
2022-11-17T07:41:09.618Z,97902.41
2022-11-17T07:43:36.877Z,97905.91
2022-11-17T07:46:08.508Z,97909.38
2022-11-17T07:48:36.064Z,97907.75
2022-11-17T07:51:03.829Z,97905.28
2022-11-17T07:53:31.318Z,97904.50
2022-11-17T07:56:03.022Z,97912.31
2022-11-17T07:58:29.988Z,97920.13
2022-11-17T08:00:56.536Z,97929.63
2022-11-17T08:03:23.275Z,97925.44
2022-11-17T08:05:50.037Z,97929.88
2022-11-17T08:08:16.541Z,97937.63
2022-11-17T08:10:43.020Z,97931.72
2022-11-17T08:13:09.533Z,97933.44
2022-11-17T08:15:35.988Z,97943.00
2022-11-17T08:18:02.967Z,97949.84
2022-11-17T08:20:29.890Z,97950.75
2022-11-17T08:22:56.679Z,97955.91
2022-11-17T08:25:26.375Z,97933.81
2022-11-17T08:27:57.394Z,97954.22
2022-11-17T08:30:25.040Z,97970.53
2022-11-17T08:32:53.551Z,97968.84
2022-11-17T08:35:22.706Z,97965.31
2022-11-17T08:37:49.311Z,97974.72
2022-11-17T08:40:16.541Z,97984.19
2022-11-17T08:42:42.993Z,97980.72
2022-11-17T08:45:10.139Z,97988.41
2022-11-17T08:47:37.557Z,97985.88
2022-11-17T08:50:06.032Z,97991.06
2022-11-17T08:52:32.705Z,97990.16
2022-11-17T08:54:59.264Z,97995.34
2022-11-17T08:57:25.863Z,97987.56
2022-11-17T08:59:52.440Z,98005.66
2022-11-17T09:02:18.977Z,97995.38
2022-11-17T09:04:45.501Z,97992.88
2022-11-17T09:07:12.043Z,97997.31
2022-11-17T09:09:38.638Z,97992.94
2022-11-17T09:12:05.404Z,97999.00
2022-11-17T09:14:31.921Z,98016.25
2022-11-17T09:16:58.385Z,98012.81
2022-11-17T09:19:24.931Z,98024.97
2022-11-17T09:21:51.389Z,98025.88
2022-11-17T09:24:17.876Z,98017.38
2022-11-17T09:26:44.351Z,98019.22
2022-11-17T09:29:10.900Z,98007.25
2022-11-17T09:31:37.720Z,98038.19
2022-11-17T09:34:05.757Z,98025.38
2022-11-17T09:36:33.306Z,98040.13
2022-11-17T09:38:59.798Z,98034.16
2022-11-17T09:41:32.096Z,98044.53
2022-11-17T09:44:01.593Z,98039.38
2022-11-17T09:46:34.247Z,98041.19
2022-11-17T09:49:10.658Z,98046.59
2022-11-17T09:51:40.859Z,98058.53
2022-11-17T09:54:18.327Z,98049.38
2022-11-17T09:56:47.423Z,98067.25
2022-11-17T09:59:19.411Z,98061.34
2022-11-17T10:01:45.993Z,98067.38
2022-11-17T10:04:15.222Z,98066.53
2022-11-17T10:06:44.765Z,98068.22
2022-11-17T10:09:36.092Z,98054.81
2022-11-17T10:12:16.075Z,98057.34
2022-11-17T10:14:42.641Z,98064.31
2022-11-17T10:17:10.051Z,98083.94
2022-11-17T10:19:37.980Z,98089.09
2022-11-17T10:22:04.355Z,98083.94
2022-11-17T10:24:43.129Z,98069.34
2022-11-17T10:27:27.665Z,98080.69
2022-11-17T10:30:03.842Z,98075.53
2022-11-17T10:32:32.824Z,98084.16
2022-11-17T10:35:19.334Z,98085.75
2022-11-17T10:37:59.716Z,98076.53
2022-11-17T10:40:46.942Z,98090.06
2022-11-17T10:43:13.418Z,98091.81
2022-11-17T10:45:45.109Z,98072.22
2022-11-17T10:48:31.689Z,98088.34
2022-11-17T10:51:01.103Z,98089.16
2022-11-17T10:53:39.504Z,98098.59
2022-11-17T10:56:15.821Z,98105.44
2022-11-17T10:58:59.518Z,98097.69
2022-11-17T11:01:37.782Z,98094.25
2022-11-17T11:04:06.636Z,98083.97
2022-11-17T11:06:35.106Z,98089.22
2022-11-17T11:09:21.467Z,98109.75
2022-11-17T11:11:54.006Z,98112.38
2022-11-17T11:14:41.587Z,98120.97
2022-11-17T11:17:13.103Z,98127.00
2022-11-17T11:19:45.513Z,98133.91
2022-11-17T11:22:30.759Z,98137.41
2022-11-17T11:25:33.999Z,98139.97
2022-11-17T11:28:12.510Z,98140.88
2022-11-17T11:30:54.458Z,98146.94
2022-11-17T11:33:44.006Z,98146.03
2022-11-17T11:36:25.730Z,98154.69
2022-11-17T11:39:06.589Z,98150.31
2022-11-17T11:41:48.057Z,98146.88
2022-11-17T11:44:41.007Z,98165.84
2022-11-17T11:47:23.168Z,98155.53
2022-11-17T11:49:54.815Z,98183.09
2022-11-17T11:52:24.252Z,98165.84
2022-11-17T11:54:58.983Z,98166.03
2022-11-17T11:57:43.736Z,98162.66
2022-11-17T12:00:17.879Z,98177.94
2022-11-17T12:02:51.206Z,98180.50
2022-11-17T12:05:42.995Z,98173.66
2022-11-17T12:08:44.551Z,98173.03
2022-11-17T12:11:14.259Z,98184.19
2022-11-17T12:13:48.404Z,98196.00
2022-11-17T12:16:20.008Z,98198.00
2022-11-17T12:18:46.466Z,98196.22
2022-11-17T12:21:13.690Z,98209.84
2022-11-17T12:23:49.309Z,98219.28
2022-11-17T12:26:27.789Z,98198.13
2022-11-17T12:29:19.175Z,98227.00
2022-11-17T12:31:55.374Z,98225.28
2022-11-17T12:34:24.872Z,98227.00
2022-11-17T12:37:12.591Z,98230.47
2022-11-17T12:39:54.794Z,98243.34
2022-11-17T12:42:21.347Z,98241.59
2022-11-17T12:44:47.724Z,98241.59
2022-11-17T12:47:19.970Z,98234.81
2022-11-17T12:50:14.503Z,98244.91
2022-11-17T12:53:14.677Z,98252.81
2022-11-17T12:55:50.124Z,98254.28
2022-11-17T12:58:25.569Z,98254.22
2022-11-17T13:01:43.168Z,98257.66
2022-11-17T13:04:22.410Z,98252.56
2022-11-17T13:07:05.965Z,98261.81
2022-11-17T13:09:36.545Z,98261.16
2022-11-17T13:12:09.498Z,98265.19
2022-11-17T13:14:51.045Z,98261.72
2022-11-17T13:17:20.441Z,98270.31
2022-11-17T13:19:46.996Z,98267.75
2022-11-17T13:22:16.927Z,98277.13
2022-11-17T13:24:46.329Z,98266.88
2022-11-17T13:27:21.898Z,98278.72
2022-11-17T13:29:49.196Z,98283.84
2022-11-17T13:32:15.661Z,98288.13
2022-11-17T13:35:00.144Z,98288.13
2022-11-17T13:37:29.093Z,98302.72
2022-11-17T13:39:59.822Z,98305.19
2022-11-17T13:42:30.053Z,98282.19
2022-11-17T13:44:59.513Z,98300.91
2022-11-17T13:47:38.317Z,98303.47
2022-11-17T13:50:43.299Z,98309.47
2022-11-17T13:53:12.619Z,98299.13
2022-11-17T13:55:48.022Z,98307.72
2022-11-17T13:58:36.884Z,98294.19
2022-11-17T14:01:03.612Z,98299.09
2022-11-17T14:03:38.691Z,98314.59
2022-11-17T14:06:11.601Z,98322.25
2022-11-17T14:08:40.865Z,98310.28
2022-11-17T14:11:10.122Z,98322.25
2022-11-17T14:13:46.937Z,98310.34
2022-11-17T14:16:26.406Z,98313.84
2022-11-17T14:18:59.270Z,98320.47
2022-11-17T14:21:26.530Z,98337.63
2022-11-17T14:24:02.841Z,98335.88
2022-11-17T14:26:29.715Z,98330.66
2022-11-17T14:28:56.643Z,98344.41
2022-11-17T14:31:23.115Z,98344.38
2022-11-17T14:33:49.558Z,98344.31
2022-11-17T14:36:17.233Z,98351.16
2022-11-17T14:38:45.371Z,98341.63
2022-11-17T14:41:14.870Z,98337.34
2022-11-17T14:43:41.304Z,98359.66
2022-11-17T14:46:17.441Z,98331.44
2022-11-17T14:48:43.946Z,98339.84
2022-11-17T14:51:11.535Z,98344.13
2022-11-17T14:53:41.936Z,98343.25
2022-11-17T14:56:09.300Z,98343.19
2022-11-17T14:58:36.361Z,98352.63
2022-11-17T15:01:15.757Z,98352.84
2022-11-17T15:03:42.277Z,98364.66
2022-11-17T15:06:15.244Z,98361.19
2022-11-17T15:08:45.205Z,98377.41
2022-11-17T15:11:17.312Z,98362.03
2022-11-17T15:13:43.880Z,98374.78
2022-11-17T15:16:11.128Z,98372.16
2022-11-17T15:18:38.179Z,98365.25
2022-11-17T15:21:06.931Z,98369.66
2022-11-17T15:23:36.436Z,98382.38
2022-11-17T15:26:07.292Z,98386.59
2022-11-17T15:28:33.823Z,98383.97
2022-11-17T15:31:14.926Z,98391.66
2022-11-17T15:33:42.481Z,98405.38
2022-11-17T15:36:11.515Z,98399.31
2022-11-17T15:38:39.653Z,98401.91
2022-11-17T15:41:07.962Z,98411.28
2022-11-17T15:43:39.588Z,98402.69
2022-11-17T15:46:07.053Z,98410.44
2022-11-17T15:48:34.595Z,98419.94
2022-11-17T15:51:02.545Z,98418.25
2022-11-17T15:53:33.739Z,98420.91
2022-11-17T15:56:08.855Z,98412.34
2022-11-17T15:58:35.739Z,98415.78
2022-11-17T16:01:08.478Z,98419.25
2022-11-17T16:03:35.159Z,98427.00
2022-11-17T16:06:01.631Z,98418.41
2022-11-17T16:08:28.131Z,98425.34
2022-11-17T16:10:55.589Z,98421.84
2022-11-17T16:13:22.080Z,98427.09
2022-11-17T16:15:49.381Z,98417.63
2022-11-17T16:18:16.407Z,98419.41
2022-11-17T16:20:43.051Z,98427.22
2022-11-17T16:23:09.616Z,98428.06
2022-11-17T16:25:43.818Z,98416.31
2022-11-17T16:28:11.065Z,98438.53
2022-11-17T16:30:37.632Z,98440.22
2022-11-17T16:33:09.958Z,98431.88
2022-11-17T16:35:36.510Z,98433.34
2022-11-17T16:38:03.012Z,98434.19
2022-11-17T16:40:30.509Z,98443.69
2022-11-17T16:43:00.110Z,98441.97
2022-11-17T16:45:26.596Z,98441.09
2022-11-17T16:47:53.029Z,98443.66
2022-11-17T16:50:19.546Z,98446.28
2022-11-17T16:52:46.015Z,98445.38
2022-11-17T16:55:12.543Z,98447.13
2022-11-17T16:57:38.966Z,98450.56
2022-11-17T17:00:06.174Z,98445.38
2022-11-17T17:02:32.661Z,98452.22
2022-11-17T17:04:59.177Z,98446.22
2022-11-17T17:07:25.747Z,98443.56
2022-11-17T17:09:52.318Z,98453.91
2022-11-17T17:12:18.787Z,98450.44
2022-11-17T17:14:45.328Z,98457.38
2022-11-17T17:17:11.723Z,98459.94
2022-11-17T17:19:38.187Z,98458.22
2022-11-17T17:22:04.593Z,98475.44
2022-11-17T17:24:31.121Z,98458.19
2022-11-17T17:26:57.542Z,98469.41
2022-11-17T17:29:24.003Z,98473.75
2022-11-17T17:31:50.423Z,98481.47
2022-11-17T17:34:16.858Z,98481.47
2022-11-17T17:36:43.351Z,98467.63
2022-11-17T17:39:13.935Z,98478.31
2022-11-17T17:41:40.909Z,98478.03
2022-11-17T17:44:08.618Z,98490.06
2022-11-17T17:46:37.295Z,98491.78
2022-11-17T17:49:04.775Z,98494.44
2022-11-17T17:51:31.401Z,98492.75
2022-11-17T17:53:59.455Z,98505.72
2022-11-17T17:56:26.728Z,98496.25
2022-11-17T17:58:57.483Z,98519.50
2022-11-17T18:01:28.988Z,98507.44
2022-11-17T18:03:58.506Z,98516.06
2022-11-17T18:06:24.941Z,98516.91
2022-11-17T18:08:51.424Z,98522.09
2022-11-17T18:11:19.904Z,98534.16
2022-11-17T18:13:48.594Z,98520.59
2022-11-17T18:16:23.574Z,98534.16
2022-11-17T18:18:55.290Z,98547.09
2022-11-17T18:21:21.889Z,98541.91
2022-11-17T18:23:48.330Z,98547.94
2022-11-17T18:26:17.680Z,98559.16
2022-11-17T18:28:50.612Z,98543.06
2022-11-17T18:31:17.076Z,98550.56
2022-11-17T18:33:43.556Z,98552.25
2022-11-17T18:36:10.103Z,98545.41
2022-11-17T18:38:37.585Z,98561.75
2022-11-17T18:41:09.625Z,98557.50
2022-11-17T18:43:36.872Z,98554.94
2022-11-17T18:46:05.396Z,98553.38
2022-11-17T18:48:33.370Z,98559.31
2022-11-17T18:51:18.655Z,98567.97
2022-11-17T18:53:46.047Z,98570.56
2022-11-17T18:56:14.944Z,98580.22
2022-11-17T18:58:42.651Z,98581.69
2022-11-17T19:01:15.972Z,98571.56
2022-11-17T19:03:45.048Z,98581.69
2022-11-17T19:06:12.692Z,98584.31
2022-11-17T19:08:39.249Z,98592.97
2022-11-17T19:11:07.351Z,98597.28
2022-11-17T19:13:36.176Z,98575.09
2022-11-17T19:16:14.050Z,98585.25
2022-11-17T19:18:41.262Z,98594.75
2022-11-17T19:21:09.066Z,98585.25
2022-11-17T19:23:37.219Z,98599.91
2022-11-17T19:26:14.862Z,98592.41
2022-11-17T19:28:42.009Z,98589.56
2022-11-17T19:31:11.183Z,98599.91
2022-11-17T19:33:39.706Z,98608.50
2022-11-17T19:36:14.836Z,98605.94
2022-11-17T19:38:42.167Z,98608.56
2022-11-17T19:41:13.892Z,98594.09
2022-11-17T19:43:45.064Z,98613.00
2022-11-17T19:46:15.066Z,98623.31
2022-11-17T19:48:42.274Z,98615.59
2022-11-17T19:51:29.434Z,98609.00
2022-11-17T19:53:58.469Z,98624.28
2022-11-17T19:56:26.098Z,98622.50
2022-11-17T19:58:53.085Z,98626.88
2022-11-17T20:01:30.237Z,98635.50
2022-11-17T20:03:58.257Z,98648.31
2022-11-17T20:06:27.620Z,98626.09
2022-11-17T20:08:55.718Z,98645.69
2022-11-17T20:11:24.854Z,98637.97
2022-11-17T20:13:51.364Z,98643.13
2022-11-17T20:16:22.885Z,98638.94
2022-11-17T20:18:51.496Z,98661.09
2022-11-17T20:21:18.623Z,98666.28
2022-11-17T20:23:45.673Z,98665.41
2022-11-17T20:26:15.396Z,98667.97
2022-11-17T20:28:42.189Z,98667.97
2022-11-17T20:31:10.930Z,98685.31
2022-11-17T20:33:42.042Z,98669.94
2022-11-17T20:36:11.467Z,98690.44
2022-11-17T20:38:38.271Z,98693.91
2022-11-17T20:41:05.580Z,98700.00
2022-11-17T20:43:32.936Z,98693.22
2022-11-17T20:45:59.393Z,98695.81
2022-11-17T20:48:26.390Z,98705.31
2022-11-17T20:51:20.052Z,98706.22
2022-11-17T20:53:46.599Z,98705.47
2022-11-17T20:56:14.288Z,98714.06
2022-11-17T20:58:40.847Z,98713.28
2022-11-17T21:01:12.867Z,98719.41
2022-11-17T21:03:39.417Z,98734.09
2022-11-17T21:06:06.295Z,98737.66
2022-11-17T21:08:34.934Z,98727.56
2022-11-17T21:11:04.531Z,98725.81
2022-11-17T21:13:35.783Z,98736.22
2022-11-17T21:16:06.628Z,98731.13
2022-11-17T21:18:33.778Z,98736.41
2022-11-17T21:21:00.540Z,98737.34
2022-11-17T21:23:30.736Z,98740.88
2022-11-17T21:25:57.155Z,98742.66
2022-11-17T21:28:23.581Z,98760.78
2022-11-17T21:30:50.089Z,98764.28
2022-11-17T21:33:16.544Z,98763.47
2022-11-17T21:35:43.046Z,98764.41
2022-11-17T21:38:09.533Z,98772.19
2022-11-17T21:40:36.000Z,98773.09
2022-11-17T21:43:02.465Z,98777.41
2022-11-17T21:45:28.989Z,98774.81
2022-11-17T21:47:59.416Z,98784.25
2022-11-17T21:50:26.112Z,98788.59
2022-11-17T21:52:52.572Z,98779.13
2022-11-17T21:55:19.119Z,98786.84
2022-11-17T21:57:45.612Z,98786.84
2022-11-17T22:00:12.441Z,98786.00
2022-11-17T22:02:38.889Z,98790.31
2022-11-17T22:05:05.780Z,98796.22
2022-11-17T22:07:32.254Z,98799.66
2022-11-17T22:09:58.749Z,98805.69
2022-11-17T22:12:25.226Z,98812.53
2022-11-17T22:14:51.714Z,98812.56
2022-11-17T22:17:18.188Z,98808.22
2022-11-17T22:19:44.711Z,98817.69
2022-11-17T22:22:11.191Z,98816.81
2022-11-17T22:24:39.630Z,98822.84
2022-11-17T22:27:06.363Z,98830.59
2022-11-17T22:29:33.286Z,98829.72
2022-11-17T22:31:59.759Z,98834.88
2022-11-17T22:34:26.249Z,98830.56
2022-11-17T22:36:52.739Z,98842.56
2022-11-17T22:39:19.519Z,98846.00
2022-11-17T22:41:46.351Z,98864.06
2022-11-17T22:44:14.106Z,98849.44
2022-11-17T22:46:40.721Z,98857.16
2022-11-17T22:49:07.203Z,98848.56
2022-11-17T22:51:33.614Z,98873.50
2022-11-17T22:54:00.414Z,98863.16
2022-11-17T22:56:26.944Z,98870.91
2022-11-17T22:58:59.327Z,98865.78
2022-11-17T23:01:26.259Z,98870.91
2022-11-17T23:03:52.816Z,98874.34
2022-11-17T23:06:19.413Z,98873.50
2022-11-17T23:08:45.889Z,98876.94
2022-11-17T23:11:35.950Z,98895.00
2022-11-17T23:13:59.308Z,98897.59
2022-11-17T23:16:26.066Z,98900.19
2022-11-17T23:18:56.447Z,98907.94
2022-11-17T23:21:23.523Z,98919.13
2022-11-17T23:23:50.305Z,98920.91
2022-11-17T23:26:17.105Z,98920.91
2022-11-17T23:28:44.764Z,98923.53
2022-11-17T23:31:13.779Z,98921.13
2022-11-17T23:33:42.831Z,98920.28
2022-11-17T23:36:19.612Z,98936.47
2022-11-17T23:38:46.728Z,98939.94
2022-11-17T23:41:15.232Z,98940.94
2022-11-17T23:43:42.097Z,98942.53
2022-11-17T23:46:19.318Z,98945.09
2022-11-17T23:48:45.864Z,98956.31
2022-11-17T23:51:15.783Z,98964.06
2022-11-17T23:53:42.702Z,98966.66
2022-11-17T23:56:10.433Z,98969.22
2022-11-17T23:58:37.432Z,98981.28
