createdAt,value
2018-05-13T00:02:06.316Z,20.40
2018-05-13T00:04:35.640Z,20.50
2018-05-13T00:07:03.907Z,20.50
2018-05-13T00:09:32.157Z,20.40
2018-05-13T00:12:00.458Z,20.40
2018-05-13T00:14:29.799Z,20.30
2018-05-13T00:16:58.043Z,20.10
2018-05-13T00:19:26.321Z,20.20
2018-05-13T00:21:54.588Z,20.10
2018-05-13T00:24:22.976Z,20.10
2018-05-13T00:26:51.324Z,20.00
2018-05-13T00:29:20.388Z,19.90
2018-05-13T00:31:49.001Z,19.80
2018-05-13T00:34:18.052Z,19.80
2018-05-13T00:36:46.324Z,19.80
2018-05-13T00:39:14.806Z,19.70
2018-05-13T00:41:43.076Z,19.60
2018-05-13T00:44:11.472Z,19.60
2018-05-13T00:46:39.736Z,19.60
2018-05-13T00:49:08.309Z,19.60
2018-05-13T00:51:36.560Z,19.50
2018-05-13T00:54:16.659Z,19.40
2018-05-13T00:56:44.915Z,19.40
2018-05-13T00:59:13.172Z,19.40
2018-05-13T01:01:41.475Z,19.40
2018-05-13T01:04:09.716Z,19.30
2018-05-13T01:06:38.773Z,19.30
2018-05-13T01:09:07.333Z,19.30
2018-05-13T01:11:35.582Z,19.20
2018-05-13T01:14:03.827Z,19.10
2018-05-13T01:16:32.099Z,19.10
2018-05-13T01:19:02.043Z,19.00
2018-05-13T01:21:30.316Z,19.00
2018-05-13T01:23:58.599Z,18.90
2018-05-13T01:26:26.859Z,18.90
2018-05-13T01:28:55.239Z,18.80
2018-05-13T01:31:23.728Z,18.80
2018-05-13T01:33:52.304Z,18.80
2018-05-13T01:36:20.684Z,18.80
2018-05-13T01:38:48.991Z,18.80
2018-05-13T01:41:17.243Z,18.70
2018-05-13T01:43:45.520Z,18.70
2018-05-13T01:46:13.795Z,18.60
2018-05-13T01:48:43.403Z,18.60
2018-05-13T01:51:11.637Z,18.60
2018-05-13T01:53:40.139Z,18.60
2018-05-13T01:56:08.393Z,18.60
2018-05-13T01:58:36.651Z,18.50
2018-05-13T02:01:04.920Z,18.50
2018-05-13T02:03:34.052Z,18.40
2018-05-13T02:06:02.891Z,18.30
2018-05-13T02:08:31.171Z,18.30
2018-05-13T02:10:59.523Z,18.30
2018-05-13T02:13:27.779Z,18.20
2018-05-13T02:15:56.120Z,18.20
2018-05-13T02:18:24.377Z,18.20
2018-05-13T02:20:52.736Z,18.20
2018-05-13T02:23:22.720Z,18.20
2018-05-13T02:25:50.975Z,18.10
2018-05-13T02:28:20.039Z,18.10
2018-05-13T02:30:48.324Z,18.10
2018-05-13T02:33:16.571Z,18.00
2018-05-13T02:35:45.205Z,18.00
2018-05-13T02:38:13.879Z,18.00
2018-05-13T02:40:42.143Z,18.00
2018-05-13T02:43:10.398Z,18.00
2018-05-13T02:45:39.646Z,17.90
2018-05-13T02:48:07.892Z,17.90
2018-05-13T02:50:36.316Z,17.90
2018-05-13T02:53:04.619Z,17.80
2018-05-13T02:55:32.877Z,17.80
2018-05-13T02:58:01.127Z,17.80
2018-05-13T03:00:29.692Z,17.80
2018-05-13T03:02:58.849Z,17.80
2018-05-13T03:05:27.096Z,17.80
2018-05-13T03:07:55.372Z,17.70
2018-05-13T03:10:23.629Z,17.80
2018-05-13T03:12:52.028Z,17.70
2018-05-13T03:15:20.461Z,17.70
2018-05-13T03:17:49.455Z,17.70
2018-05-13T03:20:17.709Z,17.70
2018-05-13T03:22:46.037Z,17.60
2018-05-13T03:25:14.696Z,17.60
2018-05-13T03:27:42.944Z,17.60
2018-05-13T03:30:11.208Z,17.70
2018-05-13T03:32:39.463Z,17.70
2018-05-13T03:35:07.714Z,17.70
2018-05-13T03:37:36.500Z,17.80
2018-05-13T03:40:04.996Z,17.80
2018-05-13T03:42:33.899Z,17.80
2018-05-13T03:45:02.286Z,17.70
2018-05-13T03:47:30.537Z,17.60
2018-05-13T03:49:58.814Z,17.60
2018-05-13T03:52:27.093Z,17.60
2018-05-13T03:54:56.324Z,17.60
2018-05-13T03:57:24.590Z,17.60
2018-05-13T03:59:52.851Z,17.60
2018-05-13T04:02:21.116Z,17.60
2018-05-13T04:04:49.612Z,17.60
2018-05-13T04:07:18.640Z,17.70
2018-05-13T04:09:59.578Z,17.60
2018-05-13T04:12:39.659Z,17.60
2018-05-13T04:18:05.875Z,17.60
2018-05-13T04:20:34.123Z,17.60
2018-05-13T04:23:02.381Z,17.60
2018-05-13T04:25:31.036Z,17.60
2018-05-13T04:27:59.276Z,17.70
2018-05-13T04:30:27.531Z,17.70
2018-05-13T04:32:55.805Z,17.80
2018-05-13T04:35:24.826Z,17.90
2018-05-13T04:37:53.486Z,17.90
2018-05-13T04:40:22.537Z,17.80
2018-05-13T04:42:50.794Z,17.80
2018-05-13T04:45:19.035Z,17.80
2018-05-13T04:47:47.674Z,17.80
2018-05-13T04:50:15.920Z,17.90
2018-05-13T04:52:44.168Z,18.00
2018-05-13T04:55:12.445Z,18.10
2018-05-13T04:57:41.466Z,18.10
2018-05-13T05:00:09.707Z,18.10
2018-05-13T05:02:38.007Z,18.20
2018-05-13T05:05:06.276Z,18.20
2018-05-13T05:07:35.293Z,18.20
2018-05-13T05:10:03.825Z,18.20
2018-05-13T05:12:32.078Z,18.20
2018-05-13T05:15:00.376Z,18.20
2018-05-13T05:17:29.111Z,18.10
2018-05-13T05:19:57.369Z,18.20
2018-05-13T05:22:25.616Z,18.30
2018-05-13T05:24:53.891Z,18.40
2018-05-13T05:27:22.783Z,18.50
2018-05-13T05:29:51.143Z,18.50
2018-05-13T05:32:19.712Z,18.50
2018-05-13T05:34:47.960Z,18.40
2018-05-13T05:37:16.530Z,18.40
2018-05-13T05:39:44.846Z,18.50
2018-05-13T05:42:13.096Z,18.60
2018-05-13T05:44:41.344Z,18.60
2018-05-13T05:47:10.385Z,18.80
2018-05-13T05:49:38.641Z,18.70
2018-05-13T05:52:06.888Z,18.70
2018-05-13T05:54:36.391Z,18.60
2018-05-13T05:57:04.643Z,18.60
2018-05-13T05:59:32.898Z,18.60
2018-05-13T06:02:01.179Z,18.50
2018-05-13T06:04:29.443Z,18.50
2018-05-13T06:06:57.699Z,18.40
2018-05-13T06:09:25.981Z,18.40
2018-05-13T06:11:54.236Z,18.50
2018-05-13T06:14:23.239Z,18.60
2018-05-13T06:16:51.781Z,18.60
2018-05-13T06:19:20.034Z,18.70
2018-05-13T06:21:48.276Z,18.90
2018-05-13T06:24:16.552Z,19.00
2018-05-13T06:26:45.578Z,19.20
2018-05-13T06:29:14.156Z,19.20
2018-05-13T06:31:43.053Z,19.40
2018-05-13T06:34:11.317Z,19.60
2018-05-13T06:36:39.735Z,19.60
2018-05-13T06:39:08.404Z,19.70
2018-05-13T06:41:36.666Z,19.70
2018-05-13T06:44:05.149Z,19.70
2018-05-13T06:46:33.641Z,19.80
2018-05-13T06:49:01.902Z,19.90
2018-05-13T06:51:30.331Z,20.00
2018-05-13T06:53:58.675Z,20.10
2018-05-13T06:56:27.334Z,20.30
2018-05-13T06:58:56.516Z,20.60
2018-05-13T07:01:25.112Z,20.60
2018-05-13T07:03:53.396Z,20.80
2018-05-13T07:06:21.820Z,21.00
2018-05-13T07:08:50.155Z,21.20
2018-05-13T07:11:18.460Z,21.40
2018-05-13T07:13:46.741Z,21.40
2018-05-13T07:16:15.759Z,21.40
2018-05-13T07:18:43.996Z,21.50
2018-05-13T07:21:12.265Z,21.60
2018-05-13T07:23:41.000Z,21.60
2018-05-13T07:26:09.326Z,21.70
2018-05-13T07:28:37.891Z,21.70
2018-05-13T07:31:06.199Z,21.70
2018-05-13T07:33:35.572Z,21.80
2018-05-13T07:36:03.815Z,21.80
2018-05-13T07:38:32.091Z,21.80
2018-05-13T07:41:02.152Z,21.90
2018-05-13T07:43:31.266Z,21.90
2018-05-13T07:45:59.869Z,21.90
2018-05-13T07:48:28.268Z,22.00
2018-05-13T07:50:56.636Z,21.90
2018-05-13T07:53:24.944Z,21.90
2018-05-13T07:55:53.967Z,22.00
2018-05-13T07:58:22.229Z,21.90
2018-05-13T08:00:50.604Z,21.90
2018-05-13T08:03:18.849Z,21.90
2018-05-13T08:05:48.090Z,21.80
2018-05-13T08:08:16.622Z,21.80
2018-05-13T08:10:45.804Z,21.90
2018-05-13T08:13:14.041Z,22.10
2018-05-13T08:15:42.682Z,22.20
2018-05-13T08:18:10.924Z,22.40
2018-05-13T08:20:39.437Z,22.50
2018-05-13T08:23:07.700Z,22.60
2018-05-13T08:25:35.955Z,22.70
2018-05-13T08:28:04.207Z,22.70
2018-05-13T08:30:32.835Z,22.90
2018-05-13T08:33:01.099Z,23.00
2018-05-13T08:35:29.406Z,23.20
2018-05-13T08:37:58.561Z,23.50
2018-05-13T08:40:27.026Z,23.70
2018-05-13T08:42:55.795Z,23.80
2018-05-13T08:45:24.595Z,23.80
2018-05-13T08:47:53.615Z,23.80
2018-05-13T08:50:21.868Z,23.80
2018-05-13T08:52:50.215Z,23.80
2018-05-13T08:55:18.459Z,23.80
2018-05-13T08:57:46.720Z,23.80
2018-05-13T09:00:15.233Z,23.80
2018-05-13T09:02:43.509Z,23.70
2018-05-13T09:05:11.756Z,23.70
2018-05-13T09:07:40.800Z,23.70
2018-05-13T09:10:10.635Z,23.90
2018-05-13T09:12:38.892Z,23.90
2018-05-13T09:15:07.495Z,24.00
2018-05-13T09:17:35.755Z,24.00
2018-05-13T09:20:04.032Z,23.90
2018-05-13T09:22:32.324Z,23.90
2018-05-13T09:25:00.806Z,24.00
2018-05-13T09:27:29.239Z,24.20
2018-05-13T09:29:57.499Z,24.20
2018-05-13T09:32:25.754Z,24.30
2018-05-13T09:34:54.030Z,24.40
2018-05-13T09:37:23.257Z,24.50
2018-05-13T09:39:51.538Z,24.50
2018-05-13T09:42:19.779Z,24.70
2018-05-13T09:44:50.317Z,24.90
2018-05-13T09:47:19.336Z,25.10
2018-05-13T09:49:48.312Z,25.10
2018-05-13T09:52:16.677Z,25.20
2018-05-13T09:54:45.699Z,25.20
2018-05-13T09:57:14.222Z,25.20
2018-05-13T09:59:42.775Z,25.40
2018-05-13T10:02:11.041Z,25.60
2018-05-13T10:04:39.289Z,25.70
2018-05-13T10:07:08.834Z,26.00
2018-05-13T10:09:37.150Z,26.00
2018-05-13T10:12:05.351Z,26.20
2018-05-13T10:14:34.439Z,26.40
2018-05-13T10:17:02.691Z,26.30
2018-05-13T10:19:31.021Z,26.40
2018-05-13T10:22:00.345Z,26.30
2018-05-13T10:24:28.604Z,26.20
2018-05-13T10:26:56.853Z,25.90
2018-05-13T10:29:25.928Z,26.00
2018-05-13T10:31:54.181Z,26.00
2018-05-13T10:34:22.662Z,26.30
2018-05-13T10:36:50.904Z,26.40
2018-05-13T10:39:19.183Z,26.60
2018-05-13T10:41:47.432Z,26.80
2018-05-13T10:44:16.627Z,27.30
2018-05-13T10:46:46.219Z,27.40
2018-05-13T10:49:14.631Z,27.40
2018-05-13T10:51:43.658Z,27.60
2018-05-13T10:54:11.896Z,27.60
2018-05-13T10:56:40.132Z,27.60
2018-05-13T10:59:08.420Z,27.70
2018-05-13T11:01:36.947Z,27.90
2018-05-13T11:04:06.092Z,28.10
2018-05-13T11:06:34.409Z,28.10
2018-05-13T11:09:02.664Z,28.30
2018-05-13T11:11:30.901Z,28.60
2018-05-13T11:13:59.236Z,28.60
2018-05-13T11:16:27.463Z,29.20
2018-05-13T11:18:55.729Z,29.80
2018-05-13T11:21:23.980Z,29.80
2018-05-13T11:23:52.223Z,30.10
2018-05-13T11:26:21.230Z,32.80
2018-05-13T11:28:51.256Z,33.80
2018-05-13T11:31:19.736Z,33.70
2018-05-13T11:33:48.056Z,34.60
2018-05-13T11:36:17.035Z,33.30
2018-05-13T11:38:45.795Z,33.30
2018-05-13T11:41:14.223Z,32.80
2018-05-13T11:43:42.747Z,32.10
2018-05-13T11:46:11.755Z,30.90
2018-05-13T11:48:39.997Z,30.90
2018-05-13T11:51:08.540Z,30.60
2018-05-13T11:53:36.883Z,30.40
2018-05-13T11:56:05.880Z,33.00
2018-05-13T11:58:35.636Z,34.20
2018-05-13T12:01:03.883Z,34.10
2018-05-13T12:03:32.307Z,35.00
2018-05-13T12:06:00.607Z,36.00
2018-05-13T12:08:28.850Z,36.60
2018-05-13T12:10:57.784Z,36.80
2018-05-13T12:13:26.148Z,37.00
2018-05-13T12:15:54.387Z,37.50
2018-05-13T12:18:22.649Z,37.00
2018-05-13T12:20:51.091Z,35.50
2018-05-13T12:23:20.180Z,33.10
2018-05-13T12:25:48.414Z,33.00
2018-05-13T12:28:16.713Z,32.30
2018-05-13T12:30:46.472Z,32.10
2018-05-13T12:33:14.727Z,32.10
2018-05-13T12:35:43.441Z,33.20
2018-05-13T12:38:11.668Z,34.60
2018-05-13T12:40:39.908Z,35.40
2018-05-13T12:43:08.178Z,36.60
2018-05-13T12:45:36.585Z,37.80
2018-05-13T12:48:05.099Z,38.10
2018-05-13T12:50:34.140Z,36.20
2018-05-13T12:53:02.379Z,36.20
2018-05-13T12:55:30.616Z,35.00
2018-05-13T12:57:58.978Z,34.00
2018-05-13T13:00:27.474Z,33.90
2018-05-13T13:02:55.778Z,35.30
2018-05-13T13:05:24.043Z,37.20
2018-05-13T13:07:52.287Z,38.70
2018-05-13T13:10:20.533Z,39.80
2018-05-13T13:12:49.587Z,40.40
2018-05-13T13:15:17.979Z,40.40
2018-05-13T13:17:46.099Z,40.90
2018-05-13T13:20:14.415Z,40.10
2018-05-13T13:22:42.660Z,39.20
2018-05-13T13:25:11.079Z,39.00
2018-05-13T13:27:40.409Z,38.20
2018-05-13T13:30:09.423Z,38.10
2018-05-13T13:32:37.797Z,38.10
2018-05-13T13:35:06.152Z,39.50
2018-05-13T13:37:35.180Z,40.10
2018-05-13T13:40:03.556Z,40.10
2018-05-13T13:42:32.260Z,39.20
2018-05-13T13:45:00.565Z,37.90
2018-05-13T13:47:28.988Z,36.90
2018-05-13T13:49:57.418Z,36.10
2018-05-13T13:52:25.730Z,35.40
2018-05-13T13:54:55.721Z,34.40
2018-05-13T13:57:23.998Z,34.30
2018-05-13T13:59:52.271Z,34.00
2018-05-13T14:02:21.299Z,33.80
2018-05-13T14:04:49.638Z,33.90
2018-05-13T14:07:17.887Z,34.30
2018-05-13T14:09:46.208Z,34.20
2018-05-13T14:12:15.551Z,33.80
2018-05-13T14:14:43.803Z,33.20
2018-05-13T14:17:12.044Z,32.70
2018-05-13T14:19:40.361Z,32.10
2018-05-13T14:22:09.991Z,30.90
2018-05-13T14:24:39.259Z,30.30
2018-05-13T14:27:08.344Z,29.90
2018-05-13T14:29:37.637Z,29.80
2018-05-13T14:32:05.866Z,29.50
2018-05-13T14:34:34.188Z,29.10
2018-05-13T14:37:02.435Z,28.70
2018-05-13T14:39:31.677Z,28.20
2018-05-13T14:42:00.064Z,27.80
2018-05-13T14:44:29.287Z,27.20
2018-05-13T14:46:57.832Z,27.10
2018-05-13T14:49:27.143Z,26.90
2018-05-13T14:51:56.168Z,25.30
2018-05-13T14:54:24.423Z,25.20
2018-05-13T14:56:53.511Z,24.20
2018-05-13T14:59:22.858Z,24.10
2018-05-13T15:01:51.107Z,23.90
2018-05-13T15:04:20.135Z,23.80
2018-05-13T15:06:48.392Z,23.70
2018-05-13T15:09:16.652Z,23.70
2018-05-13T15:11:45.898Z,23.40
2018-05-13T15:14:14.194Z,23.40
2018-05-13T15:16:42.686Z,23.30
2018-05-13T15:19:10.981Z,23.20
2018-05-13T15:21:40.797Z,23.20
2018-05-13T15:24:09.243Z,23.20
2018-05-13T15:26:37.523Z,23.20
2018-05-13T15:29:05.785Z,23.10
2018-05-13T15:31:34.896Z,23.00
2018-05-13T15:34:04.676Z,22.90
2018-05-13T15:36:32.976Z,22.70
2018-05-13T15:39:01.228Z,22.60
2018-05-13T15:41:30.311Z,22.60
2018-05-13T15:43:58.550Z,22.40
2018-05-13T15:46:26.838Z,22.50
2018-05-13T15:48:59.050Z,22.70
2018-05-13T15:51:27.268Z,22.60
2018-05-13T15:53:56.554Z,22.60
2018-05-13T15:56:25.008Z,22.60
2018-05-13T15:58:53.261Z,22.50
2018-05-13T16:01:21.534Z,22.50
2018-05-13T16:03:49.795Z,22.20
2018-05-13T16:06:19.191Z,21.90
2018-05-13T16:08:47.633Z,21.80
2018-05-13T16:11:16.013Z,21.70
2018-05-13T16:13:44.256Z,21.50
2018-05-13T16:16:12.522Z,21.50
2018-05-13T16:18:41.125Z,21.50
2018-05-13T16:21:09.317Z,21.40
2018-05-13T16:23:37.732Z,21.30
2018-05-13T16:26:06.012Z,21.20
2018-05-13T16:28:34.280Z,21.30
2018-05-13T16:31:02.549Z,21.30
2018-05-13T16:33:30.892Z,21.40
2018-05-13T16:35:59.497Z,21.40
2018-05-13T16:38:27.774Z,21.40
2018-05-13T16:40:56.475Z,21.30
2018-05-13T16:43:24.747Z,21.40
2018-05-13T16:45:53.133Z,21.20
2018-05-13T16:48:21.408Z,21.10
2018-05-13T16:50:50.189Z,21.10
2018-05-13T16:53:18.441Z,21.00
2018-05-13T16:55:47.057Z,21.10
2018-05-13T16:58:15.352Z,21.30
2018-05-13T17:00:44.016Z,21.30
2018-05-13T17:03:12.696Z,21.30
2018-05-13T17:05:41.084Z,21.30
2018-05-13T17:08:09.467Z,21.20
2018-05-13T17:10:37.859Z,21.10
2018-05-13T17:13:06.924Z,20.90
2018-05-13T17:15:35.256Z,20.90
2018-05-13T17:18:04.307Z,21.00
2018-05-13T17:20:33.360Z,21.00
2018-05-13T17:23:01.620Z,21.00
2018-05-13T17:25:31.862Z,21.20
2018-05-13T17:28:00.180Z,21.20
2018-05-13T17:30:28.573Z,21.20
2018-05-13T17:32:56.960Z,21.10
2018-05-13T17:35:25.324Z,21.10
2018-05-13T17:37:53.639Z,21.00
2018-05-13T17:40:21.906Z,20.90
2018-05-13T17:42:50.144Z,20.90
2018-05-13T17:45:18.394Z,20.90
2018-05-13T17:47:47.124Z,20.90
2018-05-13T17:50:15.319Z,20.80
2018-05-13T17:52:44.953Z,20.80
2018-05-13T17:55:13.651Z,20.80
2018-05-13T17:57:41.906Z,20.60
2018-05-13T18:00:10.135Z,20.60
2018-05-13T18:02:38.406Z,20.60
2018-05-13T18:05:06.644Z,20.60
2018-05-13T18:07:34.891Z,20.50
2018-05-13T18:10:04.230Z,20.30
2018-05-13T18:12:32.544Z,20.30
2018-05-13T18:15:00.785Z,20.20
2018-05-13T18:17:29.051Z,20.10
2018-05-13T18:19:57.285Z,20.00
2018-05-13T18:22:25.563Z,20.10
2018-05-13T18:24:53.942Z,20.00
2018-05-13T18:27:22.087Z,19.80
2018-05-13T18:29:51.192Z,19.50
2018-05-13T18:32:19.536Z,19.40
2018-05-13T18:34:47.779Z,19.30
2018-05-13T18:37:16.032Z,19.30
2018-05-13T18:39:44.305Z,19.30
2018-05-13T18:42:12.548Z,19.20
2018-05-13T18:44:40.808Z,19.30
2018-05-13T18:47:09.059Z,19.20
2018-05-13T18:49:37.322Z,19.20
2018-05-13T18:52:05.550Z,19.10
2018-05-13T18:54:33.955Z,19.20
2018-05-13T18:57:02.188Z,19.20
2018-05-13T18:59:30.427Z,19.20
2018-05-13T19:01:58.697Z,19.10
2018-05-13T19:04:26.933Z,19.10
2018-05-13T19:06:55.171Z,19.20
2018-05-13T19:09:23.447Z,19.10
2018-05-13T19:11:52.461Z,19.30
2018-05-13T19:14:21.712Z,19.20
2018-05-13T19:16:50.119Z,19.20
2018-05-13T19:19:19.136Z,19.10
2018-05-13T19:21:47.379Z,19.10
2018-05-13T19:24:15.673Z,19.10
2018-05-13T19:26:43.931Z,19.30
2018-05-13T19:29:12.178Z,19.20
2018-05-13T19:31:40.525Z,19.10
2018-05-13T19:34:08.841Z,19.10
2018-05-13T19:36:37.115Z,19.10
2018-05-13T19:39:06.531Z,19.10
2018-05-13T19:41:34.812Z,19.20
2018-05-13T19:44:03.056Z,19.20
2018-05-13T19:46:31.445Z,19.20
2018-05-13T19:48:59.788Z,19.10
2018-05-13T19:51:28.942Z,19.10
2018-05-13T19:53:57.497Z,19.00
2018-05-13T19:56:25.746Z,19.10
2018-05-13T19:58:54.075Z,19.10
2018-05-13T20:01:22.404Z,19.00
2018-05-13T20:03:50.976Z,18.90
2018-05-13T20:06:19.132Z,18.80
2018-05-13T20:08:47.655Z,18.70
2018-05-13T20:11:16.072Z,18.80
2018-05-13T20:13:44.313Z,18.80
2018-05-13T20:16:12.575Z,19.00
2018-05-13T20:18:40.872Z,19.00
2018-05-13T20:21:09.107Z,18.90
2018-05-13T20:23:37.867Z,18.80
2018-05-13T20:26:06.741Z,18.60
2018-05-13T20:28:35.430Z,18.60
2018-05-13T20:31:03.675Z,18.70
2018-05-13T20:33:31.923Z,18.50
2018-05-13T20:36:00.216Z,18.60
2018-05-13T20:38:28.488Z,18.50
2018-05-13T20:40:57.549Z,18.60
2018-05-13T20:43:25.887Z,18.50
2018-05-13T20:45:54.574Z,18.60
2018-05-13T20:48:22.813Z,18.70
2018-05-13T20:50:51.064Z,18.70
2018-05-13T20:53:19.337Z,18.60
2018-05-13T20:55:47.572Z,18.50
2018-05-13T20:58:15.812Z,18.40
2018-05-13T21:00:44.196Z,18.30
2018-05-13T21:03:12.456Z,18.30
2018-05-13T21:05:40.841Z,18.30
2018-05-13T21:08:09.477Z,18.30
2018-05-13T21:10:37.771Z,18.30
2018-05-13T21:13:06.059Z,18.40
2018-05-13T21:15:34.464Z,18.20
2018-05-13T21:18:03.496Z,18.40
2018-05-13T21:20:31.728Z,18.40
2018-05-13T21:23:00.007Z,18.50
2018-05-13T21:25:28.252Z,18.30
2018-05-13T21:27:56.632Z,18.20
2018-05-13T21:30:25.007Z,18.20
2018-05-13T21:32:53.435Z,18.30
2018-05-13T21:35:22.448Z,18.40
2018-05-13T21:37:50.928Z,18.40
2018-05-13T21:40:19.343Z,18.40
2018-05-13T21:42:47.581Z,18.60
2018-05-13T21:45:16.678Z,18.50
2018-05-13T21:47:45.779Z,18.50
2018-05-13T21:50:14.347Z,18.50
2018-05-13T21:52:42.959Z,18.40
2018-05-13T21:55:11.340Z,18.40
2018-05-13T21:57:39.635Z,18.40
2018-05-13T22:00:07.884Z,18.50
2018-05-13T22:02:36.120Z,18.60
2018-05-13T22:05:05.279Z,18.70
2018-05-13T22:07:34.394Z,18.70
2018-05-13T22:10:02.786Z,18.70
2018-05-13T22:12:31.180Z,18.70
2018-05-13T22:15:00.644Z,18.70
2018-05-13T22:17:28.939Z,18.70
2018-05-13T22:19:57.195Z,18.70
2018-05-13T22:22:25.468Z,18.70
2018-05-13T22:24:54.843Z,18.70
2018-05-13T22:27:23.447Z,18.60
2018-05-13T22:29:53.579Z,18.60
2018-05-13T22:32:21.959Z,18.60
2018-05-13T22:34:50.561Z,18.50
2018-05-13T22:37:19.008Z,18.40
2018-05-13T22:39:47.271Z,18.40
2018-05-13T22:42:15.525Z,18.40
2018-05-13T22:44:43.800Z,18.30
2018-05-13T22:47:12.828Z,18.10
2018-05-13T22:49:41.331Z,18.10
2018-05-13T22:52:10.779Z,18.20
2018-05-13T22:54:39.795Z,18.30
2018-05-13T22:57:08.123Z,18.20
2018-05-13T22:59:36.464Z,18.20
2018-05-13T23:02:04.888Z,18.20
2018-05-13T23:04:33.156Z,18.20
2018-05-13T23:07:01.502Z,18.10
2018-05-13T23:09:30.141Z,18.10
2018-05-13T23:11:58.434Z,18.20
2018-05-13T23:14:26.708Z,18.10
2018-05-13T23:16:54.960Z,18.10
2018-05-13T23:19:24.452Z,18.10
2018-05-13T23:21:52.800Z,18.00
2018-05-13T23:24:21.103Z,18.10
2018-05-13T23:26:49.376Z,18.20
2018-05-13T23:29:18.369Z,18.10
2018-05-13T23:31:46.623Z,18.20
2018-05-13T23:34:14.895Z,18.10
2018-05-13T23:36:43.298Z,18.10
2018-05-13T23:39:11.539Z,18.00
2018-05-13T23:41:39.915Z,17.90
2018-05-13T23:44:08.339Z,17.80
2018-05-13T23:46:36.583Z,17.80
2018-05-13T23:49:05.031Z,17.70
2018-05-13T23:51:34.110Z,17.70
2018-05-13T23:54:02.358Z,17.70
2018-05-13T23:56:30.608Z,17.70
2018-05-13T23:58:58.883Z,17.80
