createdAt,value
2019-05-26T00:02:52.832Z,101098.45
2019-05-26T00:05:32.921Z,101095.45
2019-05-26T00:08:17.343Z,101102.00
2019-05-26T00:13:46.218Z,101089.09
2019-05-26T00:19:53.274Z,101075.51
2019-05-26T00:22:34.274Z,101088.91
2019-05-26T00:25:11.042Z,101092.11
2019-05-26T00:27:48.822Z,101089.83
2019-05-26T00:30:31.881Z,101082.08
2019-05-26T00:33:08.762Z,101077.03
2019-05-26T00:35:43.892Z,101086.23
2019-05-26T00:38:22.653Z,101078.06
2019-05-26T00:40:58.602Z,101079.59
2019-05-26T00:43:36.114Z,101080.13
2019-05-26T00:46:20.755Z,101072.28
2019-05-26T00:48:57.776Z,101072.20
2019-05-26T00:51:35.252Z,101059.42
2019-05-26T00:54:12.097Z,101058.89
2019-05-26T00:56:47.860Z,101069.83
2019-05-26T00:59:24.770Z,101067.13
2019-05-26T01:05:27.286Z,101067.70
2019-05-26T01:08:06.563Z,101065.16
2019-05-26T01:10:41.956Z,101066.66
2019-05-26T01:13:19.980Z,101063.26
2019-05-26T01:15:55.342Z,101057.95
2019-05-26T01:18:35.876Z,101058.37
2019-05-26T01:21:13.128Z,101055.67
2019-05-26T01:23:48.256Z,101054.78
2019-05-26T01:26:25.517Z,101057.17
2019-05-26T01:29:01.805Z,101056.39
2019-05-26T01:31:37.258Z,101064.70
2019-05-26T01:34:12.323Z,101061.16
2019-05-26T01:36:48.566Z,101060.73
2019-05-26T01:39:23.935Z,101061.62
2019-05-26T01:41:58.977Z,101064.77
2019-05-26T01:44:34.353Z,101062.58
2019-05-26T01:47:10.398Z,101060.68
2019-05-26T01:49:45.583Z,101061.40
2019-05-26T01:52:20.744Z,101063.08
2019-05-26T01:54:56.178Z,101025.93
2019-05-26T01:57:31.336Z,101025.93
2019-05-26T02:00:09.532Z,101053.80
2019-05-26T02:02:46.497Z,101063.30
2019-05-26T02:05:24.190Z,101061.09
2019-05-26T02:07:59.600Z,101060.85
2019-05-26T02:10:34.830Z,101059.41
2019-05-26T02:16:15.101Z,101060.12
2019-05-26T02:19:04.908Z,101050.95
2019-05-26T02:21:43.438Z,101052.37
2019-05-26T02:24:20.252Z,101045.31
2019-05-26T02:26:59.031Z,101053.57
2019-05-26T02:29:34.533Z,101058.53
2019-05-26T02:32:10.973Z,101055.70
2019-05-26T02:34:47.832Z,101054.42
2019-05-26T02:37:22.917Z,101044.61
2019-05-26T02:39:58.614Z,101053.57
2019-05-26T02:43:11.945Z,101053.57
2019-05-26T02:46:03.550Z,101051.34
2019-05-26T02:51:42.191Z,101058.21
2019-05-26T02:54:17.584Z,101059.56
2019-05-26T02:56:57.862Z,101035.41
2019-05-26T02:59:35.331Z,101055.38
2019-05-26T03:05:17.170Z,101056.48
2019-05-26T03:08:24.075Z,101053.72
2019-05-26T03:11:02.749Z,101058.39
2019-05-26T03:13:40.560Z,101059.81
2019-05-26T03:16:36.873Z,101060.13
2019-05-26T03:19:25.836Z,101056.87
2019-05-26T03:22:09.613Z,101059.66
2019-05-26T03:24:51.469Z,101062.25
2019-05-26T03:27:26.603Z,101022.48
2019-05-26T03:30:01.878Z,101056.02
2019-05-26T03:32:44.326Z,101053.89
2019-05-26T03:35:21.324Z,101056.80
2019-05-26T03:37:57.369Z,101057.30
2019-05-26T03:40:33.527Z,101056.87
2019-05-26T03:43:10.389Z,101053.78
2019-05-26T03:46:08.700Z,101047.70
2019-05-26T03:48:47.343Z,101060.27
2019-05-26T03:51:25.047Z,101060.69
2019-05-26T03:54:01.575Z,101056.09
2019-05-26T03:56:40.651Z,101059.81
2019-05-26T03:59:17.666Z,101062.18
2019-05-26T04:02:12.662Z,101068.20
2019-05-26T04:04:50.082Z,101065.50
2019-05-26T04:07:27.205Z,101061.30
2019-05-26T04:10:06.094Z,101061.08
2019-05-26T04:12:40.677Z,101063.59
2019-05-26T04:15:17.006Z,101051.34
2019-05-26T04:17:52.800Z,101053.89
2019-05-26T04:20:29.493Z,101050.24
2019-05-26T04:23:05.758Z,101050.70
2019-05-26T04:25:43.760Z,101046.59
2019-05-26T04:28:28.846Z,101048.56
2019-05-26T04:31:08.019Z,101038.34
2019-05-26T04:33:43.534Z,101039.63
2019-05-26T04:36:42.587Z,101038.98
2019-05-26T04:39:17.757Z,101035.56
2019-05-26T04:41:53.626Z,101037.55
2019-05-26T04:44:29.000Z,101036.44
2019-05-26T04:47:06.223Z,101041.56
2019-05-26T04:49:43.215Z,101040.33
2019-05-26T04:52:21.515Z,101035.95
2019-05-26T04:54:59.522Z,101040.30
2019-05-26T04:57:36.716Z,101032.68
2019-05-26T05:00:13.388Z,101031.00
2019-05-26T05:02:55.004Z,101035.92
2019-05-26T05:05:34.988Z,101035.66
2019-05-26T05:08:12.082Z,101034.42
2019-05-26T05:10:49.494Z,101030.04
2019-05-26T05:13:27.909Z,101016.23
2019-05-26T05:16:29.534Z,101023.89
2019-05-26T05:19:09.204Z,101022.77
2019-05-26T05:21:47.716Z,101023.39
2019-05-26T05:24:25.989Z,101022.66
2019-05-26T05:27:04.808Z,101021.66
2019-05-26T05:29:52.667Z,101021.28
2019-05-26T05:32:32.753Z,101022.48
2019-05-26T05:35:08.230Z,101015.62
2019-05-26T05:37:47.486Z,101021.52
2019-05-26T05:40:24.920Z,101018.30
2019-05-26T05:43:04.395Z,101006.48
2019-05-26T05:45:44.672Z,101006.98
2019-05-26T05:48:21.337Z,101006.48
2019-05-26T05:51:04.244Z,100999.76
2019-05-26T05:53:53.408Z,100997.55
2019-05-26T05:56:31.616Z,100999.14
2019-05-26T05:59:16.876Z,100991.88
2019-05-26T06:02:05.728Z,100995.48
2019-05-26T06:04:41.090Z,100997.60
2019-05-26T06:07:22.251Z,100993.00
2019-05-26T06:10:02.766Z,100993.00
2019-05-26T06:12:40.011Z,100985.65
2019-05-26T06:15:20.732Z,100985.42
2019-05-26T06:18:03.786Z,100978.53
2019-05-26T06:20:48.030Z,100981.70
2019-05-26T06:23:27.936Z,100971.14
2019-05-26T06:26:03.347Z,100967.82
2019-05-26T06:28:41.599Z,100970.20
2019-05-26T06:31:17.035Z,100968.22
2019-05-26T06:33:53.094Z,100970.27
2019-05-26T06:36:31.802Z,100971.53
2019-05-26T06:39:08.477Z,100959.45
2019-05-26T06:41:44.115Z,100967.76
2019-05-26T06:44:19.392Z,100970.57
2019-05-26T06:46:54.760Z,100965.77
2019-05-26T06:49:30.979Z,100966.64
2019-05-26T06:52:06.717Z,100970.27
2019-05-26T06:54:41.800Z,100963.76
2019-05-26T06:57:19.156Z,100966.59
2019-05-26T07:00:00.312Z,100964.40
2019-05-26T07:02:37.394Z,100966.82
2019-05-26T07:05:12.887Z,100966.34
2019-05-26T07:07:48.364Z,100958.61
2019-05-26T07:10:25.543Z,100957.41
2019-05-26T07:13:01.478Z,100958.09
2019-05-26T07:15:36.948Z,100946.37
2019-05-26T07:18:13.703Z,100939.94
2019-05-26T07:20:50.752Z,100936.11
2019-05-26T07:23:25.814Z,100930.80
2019-05-26T07:26:17.457Z,100933.92
2019-05-26T07:28:56.209Z,100931.47
2019-05-26T07:31:36.339Z,100926.59
2019-05-26T07:34:15.317Z,100920.09
2019-05-26T07:36:52.102Z,100918.37
2019-05-26T07:39:45.940Z,100920.45
2019-05-26T07:42:25.120Z,100913.82
2019-05-26T07:45:03.950Z,100903.88
2019-05-26T07:47:39.790Z,100913.70
2019-05-26T07:50:16.075Z,100911.86
2019-05-26T07:52:51.615Z,100908.88
2019-05-26T07:55:28.258Z,100908.88
2019-05-26T07:58:03.627Z,100900.17
2019-05-26T08:00:39.020Z,100906.73
2019-05-26T08:03:15.409Z,100901.37
2019-05-26T08:06:04.752Z,100901.86
2019-05-26T08:08:42.046Z,100907.05
2019-05-26T08:11:19.913Z,100903.27
2019-05-26T08:13:56.432Z,100892.87
2019-05-26T08:16:32.778Z,100892.87
2019-05-26T08:19:11.765Z,100900.94
2019-05-26T08:21:54.715Z,100901.37
2019-05-26T08:24:32.783Z,100896.47
2019-05-26T08:27:09.063Z,100892.36
2019-05-26T08:29:48.375Z,100885.39
2019-05-26T08:32:37.265Z,100879.25
2019-05-26T08:35:17.563Z,100876.12
2019-05-26T08:37:56.278Z,100869.17
2019-05-26T08:40:38.371Z,100867.52
2019-05-26T08:43:24.725Z,100861.91
2019-05-26T08:46:15.895Z,100855.62
2019-05-26T08:49:00.068Z,100848.50
2019-05-26T08:51:42.553Z,100827.37
2019-05-26T08:54:23.385Z,100827.37
2019-05-26T08:57:04.910Z,100833.88
2019-05-26T08:59:43.801Z,100836.41
2019-05-26T09:12:06.598Z,100830.31
2019-05-26T09:20:49.271Z,100804.23
2019-05-26T09:23:31.704Z,100811.16
2019-05-26T09:26:36.557Z,100806.48
2019-05-26T09:35:37.022Z,100797.13
2019-05-26T09:38:28.579Z,100788.02
2019-05-26T09:44:29.392Z,100792.92
2019-05-26T09:53:35.898Z,100790.74
2019-05-26T09:56:20.923Z,100783.51
2019-05-26T09:59:04.818Z,100780.09
2019-05-26T10:05:26.866Z,100770.80
2019-05-26T10:08:14.413Z,100773.23
2019-05-26T10:11:03.602Z,100771.73
2019-05-26T10:13:46.714Z,100763.84
2019-05-26T10:16:26.619Z,100758.22
2019-05-26T10:19:08.590Z,100757.95
2019-05-26T10:21:50.869Z,100756.91
2019-05-26T10:24:38.355Z,100750.84
2019-05-26T10:27:31.652Z,100750.92
2019-05-26T10:30:15.041Z,100750.79
2019-05-26T10:33:08.534Z,100744.45
2019-05-26T10:39:05.280Z,100737.57
2019-05-26T10:41:47.387Z,100742.70
2019-05-26T10:44:27.560Z,100735.18
2019-05-26T10:47:07.915Z,100743.92
2019-05-26T10:49:46.858Z,100738.57
2019-05-26T10:55:31.634Z,100723.52
2019-05-26T10:58:09.070Z,100715.59
2019-05-26T11:00:52.216Z,100722.64
2019-05-26T11:03:32.431Z,100713.52
2019-05-26T11:06:18.348Z,100712.31
2019-05-26T11:08:54.687Z,100713.73
2019-05-26T11:11:40.513Z,100703.83
2019-05-26T11:14:26.780Z,100702.85
2019-05-26T11:17:07.116Z,100696.16
2019-05-26T11:19:46.778Z,100690.31
2019-05-26T11:25:53.902Z,100686.02
2019-05-26T11:28:32.225Z,100695.81
2019-05-26T11:31:12.953Z,100683.61
2019-05-26T11:34:04.211Z,100671.59
2019-05-26T11:36:41.401Z,100681.02
2019-05-26T11:39:23.752Z,100675.03
2019-05-26T11:42:13.265Z,100676.92
2019-05-26T11:45:03.559Z,100668.14
2019-05-26T11:47:40.393Z,100669.88
2019-05-26T11:50:33.105Z,100672.95
2019-05-26T11:53:30.168Z,100658.98
2019-05-26T11:56:30.416Z,100642.59
2019-05-26T12:05:32.085Z,100644.37
2019-05-26T12:14:34.999Z,100636.34
2019-05-26T12:29:39.844Z,100614.38
2019-05-26T12:35:48.240Z,100617.06
2019-05-26T12:44:51.214Z,100620.34
2019-05-26T12:47:33.110Z,100626.05
2019-05-26T12:50:28.173Z,100611.23
2019-05-26T12:53:14.334Z,100613.84
2019-05-26T12:55:52.482Z,100610.02
2019-05-26T12:58:38.849Z,100615.85
2019-05-26T13:01:18.294Z,100603.65
2019-05-26T13:04:14.812Z,100602.14
2019-05-26T13:06:51.987Z,100600.22
2019-05-26T13:09:39.168Z,100591.34
2019-05-26T13:12:15.209Z,100581.74
2019-05-26T13:15:12.688Z,100585.77
2019-05-26T13:21:00.941Z,100580.89
2019-05-26T13:23:40.250Z,100585.89
2019-05-26T13:26:37.637Z,100589.06
2019-05-26T13:29:18.790Z,100587.36
2019-05-26T13:32:01.119Z,100585.51
2019-05-26T13:34:43.598Z,100587.41
2019-05-26T13:37:20.411Z,100599.72
2019-05-26T13:40:08.858Z,100585.47
2019-05-26T13:42:48.504Z,100589.37
2019-05-26T13:45:34.298Z,100584.05
2019-05-26T13:48:12.522Z,100580.47
2019-05-26T13:50:54.533Z,100580.47
2019-05-26T13:53:32.940Z,100583.89
2019-05-26T13:56:11.026Z,100587.80
2019-05-26T13:58:47.697Z,100585.77
2019-05-26T14:01:28.586Z,100588.75
2019-05-26T14:04:11.063Z,100584.47
2019-05-26T14:07:09.679Z,100585.80
2019-05-26T14:09:45.843Z,100573.06
2019-05-26T14:12:27.075Z,100576.34
2019-05-26T14:15:07.945Z,100567.98
2019-05-26T14:17:52.459Z,100574.65
2019-05-26T14:20:42.613Z,100579.22
2019-05-26T14:23:23.692Z,100581.66
2019-05-26T14:26:04.026Z,100579.05
2019-05-26T14:28:42.089Z,100575.56
2019-05-26T14:34:33.567Z,100571.17
2019-05-26T14:37:15.181Z,100576.20
2019-05-26T14:40:00.959Z,100572.47
2019-05-26T14:42:38.694Z,100572.69
2019-05-26T14:45:14.326Z,100573.40
2019-05-26T14:47:50.251Z,100578.56
2019-05-26T14:50:30.968Z,100574.98
2019-05-26T14:53:08.569Z,100570.69
2019-05-26T14:55:46.523Z,100579.45
2019-05-26T14:58:24.068Z,100573.42
2019-05-26T15:01:00.214Z,100571.01
2019-05-26T15:03:40.217Z,100562.97
2019-05-26T15:06:19.691Z,100570.17
2019-05-26T15:08:59.021Z,100562.95
2019-05-26T15:11:36.335Z,100538.59
2019-05-26T15:14:16.951Z,100569.32
2019-05-26T15:16:59.940Z,100565.73
2019-05-26T15:19:39.062Z,100557.29
2019-05-26T15:22:16.903Z,100563.19
2019-05-26T15:24:53.503Z,100564.02
2019-05-26T15:27:32.884Z,100568.56
2019-05-26T15:30:19.691Z,100567.22
2019-05-26T15:32:58.289Z,100567.39
2019-05-26T15:35:47.459Z,100559.09
2019-05-26T15:38:42.087Z,100568.58
2019-05-26T15:41:08.454Z,100572.55
2019-05-26T15:43:45.613Z,100562.25
2019-05-26T15:46:25.734Z,100562.58
2019-05-26T15:49:09.410Z,100567.83
2019-05-26T15:51:47.062Z,100562.00
2019-05-26T15:54:24.082Z,100547.89
2019-05-26T15:57:01.008Z,100548.28
2019-05-26T15:59:41.878Z,100551.16
2019-05-26T16:02:18.925Z,100525.45
2019-05-26T16:04:59.101Z,100525.45
2019-05-26T16:07:46.432Z,100541.69
2019-05-26T16:10:23.921Z,100540.05
2019-05-26T16:13:03.044Z,100538.80
2019-05-26T16:15:46.256Z,100537.92
2019-05-26T16:18:29.110Z,100530.84
2019-05-26T16:21:14.481Z,100534.42
2019-05-26T16:23:46.653Z,100526.69
2019-05-26T16:26:32.063Z,100523.75
2019-05-26T16:29:20.805Z,100524.94
2019-05-26T16:31:59.116Z,100522.81
2019-05-26T16:34:47.143Z,100519.89
2019-05-26T16:37:28.002Z,100510.24
2019-05-26T16:40:18.876Z,100515.70
2019-05-26T16:43:00.103Z,100498.95
2019-05-26T16:45:56.271Z,100493.75
2019-05-26T16:48:30.619Z,100506.17
2019-05-26T16:51:17.022Z,100485.72
2019-05-26T16:54:10.303Z,100489.06
2019-05-26T16:57:08.804Z,100487.08
2019-05-26T17:00:04.030Z,100482.95
2019-05-26T17:02:48.079Z,100488.44
2019-05-26T17:11:44.639Z,100477.51
2019-05-26T17:14:28.061Z,100475.44
2019-05-26T17:17:16.017Z,100470.44
2019-05-26T17:20:03.118Z,100464.92
2019-05-26T17:26:31.814Z,100470.73
2019-05-26T17:29:09.766Z,100462.99
2019-05-26T17:31:49.782Z,100463.87
2019-05-26T17:34:35.963Z,100459.63
2019-05-26T17:37:14.239Z,100461.07
2019-05-26T17:39:51.480Z,100460.82
2019-05-26T17:42:29.560Z,100461.95
2019-05-26T17:45:13.273Z,100456.53
2019-05-26T17:47:48.824Z,100456.53
2019-05-26T17:50:25.773Z,100450.48
2019-05-26T17:53:03.119Z,100452.73
2019-05-26T17:55:49.236Z,100453.75
2019-05-26T17:58:27.969Z,100454.72
2019-05-26T18:01:05.719Z,100446.77
2019-05-26T18:03:49.398Z,100443.29
2019-05-26T18:07:01.398Z,100435.09
2019-05-26T18:09:54.355Z,100439.42
2019-05-26T18:12:32.849Z,100442.10
2019-05-26T18:15:10.982Z,100444.96
2019-05-26T18:17:47.975Z,100440.81
2019-05-26T18:20:24.670Z,100443.98
2019-05-26T18:23:09.696Z,100444.95
2019-05-26T18:25:47.786Z,100440.16
2019-05-26T18:28:30.452Z,100440.44
2019-05-26T18:31:07.747Z,100439.60
2019-05-26T18:33:46.392Z,100438.85
2019-05-26T18:36:23.560Z,100430.70
2019-05-26T18:42:04.467Z,100428.88
2019-05-26T18:44:42.039Z,100431.14
2019-05-26T18:53:22.815Z,100431.73
2019-05-26T18:59:07.688Z,100440.67
2019-05-26T19:01:43.370Z,100438.37
2019-05-26T19:04:19.085Z,100438.37
2019-05-26T19:06:57.438Z,100436.45
2019-05-26T19:09:33.068Z,100437.39
2019-05-26T19:12:09.402Z,100432.88
2019-05-26T19:14:45.539Z,100432.67
2019-05-26T19:17:21.169Z,100439.84
2019-05-26T19:19:56.667Z,100437.33
2019-05-26T19:22:33.954Z,100436.63
2019-05-26T19:25:10.463Z,100444.25
2019-05-26T19:27:49.302Z,100439.22
2019-05-26T19:30:25.874Z,100434.70
2019-05-26T19:33:05.820Z,100440.37
2019-05-26T19:35:42.315Z,100440.37
2019-05-26T19:38:19.142Z,100431.77
2019-05-26T19:40:57.729Z,100432.91
2019-05-26T19:43:35.434Z,100432.70
2019-05-26T19:46:17.080Z,100431.13
2019-05-26T19:48:56.866Z,100436.02
2019-05-26T19:51:36.063Z,100430.48
2019-05-26T19:54:15.773Z,100439.25
2019-05-26T19:57:02.857Z,100430.64
2019-05-26T19:59:40.635Z,100429.20
2019-05-26T20:02:19.023Z,100425.61
2019-05-26T20:04:57.847Z,100429.06
2019-05-26T20:07:33.783Z,100431.70
2019-05-26T20:10:13.930Z,100430.20
2019-05-26T20:12:54.711Z,100431.28
2019-05-26T20:15:33.424Z,100431.50
2019-05-26T20:18:09.170Z,100429.78
2019-05-26T20:20:45.820Z,100421.30
2019-05-26T20:23:21.409Z,100420.45
2019-05-26T20:26:00.961Z,100418.35
2019-05-26T20:28:36.911Z,100423.95
2019-05-26T20:31:16.324Z,100421.18
2019-05-26T20:33:53.124Z,100419.31
2019-05-26T20:36:30.119Z,100418.75
2019-05-26T20:39:12.045Z,100423.68
2019-05-26T20:41:50.195Z,100415.59
2019-05-26T20:44:25.735Z,100416.73
2019-05-26T20:47:02.717Z,100414.02
2019-05-26T20:49:45.333Z,100412.48
2019-05-26T20:52:15.740Z,100416.22
2019-05-26T20:54:54.756Z,100410.27
2019-05-26T20:57:30.988Z,100407.34
2019-05-26T21:00:13.040Z,100408.62
2019-05-26T21:02:49.208Z,100412.84
2019-05-26T21:05:24.714Z,100405.54
2019-05-26T21:08:00.162Z,100404.66
2019-05-26T21:10:35.659Z,100410.13
2019-05-26T21:13:12.081Z,100404.45
2019-05-26T21:15:47.631Z,100408.33
2019-05-26T21:18:23.662Z,100411.05
2019-05-26T21:20:59.051Z,100408.19
2019-05-26T21:23:35.514Z,100406.69
2019-05-26T21:26:11.024Z,100398.86
2019-05-26T21:28:46.414Z,100401.94
2019-05-26T21:31:22.041Z,100404.53
2019-05-26T21:33:57.596Z,100405.89
2019-05-26T21:36:33.077Z,100398.94
2019-05-26T21:39:08.999Z,100393.84
2019-05-26T21:41:51.581Z,100390.41
2019-05-26T21:44:27.036Z,100391.12
2019-05-26T21:47:02.578Z,100394.33
2019-05-26T21:49:39.211Z,100391.12
2019-05-26T21:52:14.455Z,100394.85
2019-05-26T21:54:49.560Z,100390.20
2019-05-26T21:57:24.946Z,100394.07
2019-05-26T22:00:05.498Z,100391.97
2019-05-26T22:02:42.619Z,100395.36
2019-05-26T22:05:18.977Z,100391.89
2019-05-26T22:07:54.323Z,100393.78
2019-05-26T22:10:29.562Z,100386.23
2019-05-26T22:13:04.838Z,100388.73
2019-05-26T22:15:42.412Z,100376.13
2019-05-26T22:18:17.626Z,100376.13
2019-05-26T22:20:52.865Z,100375.28
2019-05-26T22:23:29.155Z,100366.37
2019-05-26T22:26:07.277Z,100364.16
2019-05-26T22:28:42.382Z,100365.14
2019-05-26T22:31:19.646Z,100356.13
2019-05-26T22:33:55.893Z,100355.25
2019-05-26T22:36:31.325Z,100351.47
2019-05-26T22:39:09.228Z,100351.47
2019-05-26T22:41:47.782Z,100348.09
2019-05-26T22:44:28.374Z,100342.42
2019-05-26T22:47:03.900Z,100338.83
2019-05-26T22:49:39.688Z,100334.91
2019-05-26T22:52:17.863Z,100333.69
2019-05-26T22:54:53.577Z,100323.14
2019-05-26T22:57:31.809Z,100335.05
2019-05-26T23:00:13.517Z,100334.53
2019-05-26T23:02:50.816Z,100327.47
2019-05-26T23:05:25.911Z,100326.62
2019-05-26T23:08:01.133Z,100330.19
2019-05-26T23:10:36.283Z,100324.03
2019-05-26T23:13:11.559Z,100324.91
2019-05-26T23:15:46.988Z,100321.67
2019-05-26T23:18:22.074Z,100313.62
2019-05-26T23:20:57.526Z,100312.13
2019-05-26T23:23:34.614Z,100308.05
2019-05-26T23:26:10.988Z,100304.83
2019-05-26T23:28:46.228Z,100308.39
2019-05-26T23:31:21.652Z,100304.09
2019-05-26T23:33:57.084Z,100301.75
2019-05-26T23:36:32.381Z,100298.81
2019-05-26T23:39:08.819Z,100288.89
2019-05-26T23:41:44.263Z,100291.19
2019-05-26T23:44:19.661Z,100296.95
2019-05-26T23:46:55.132Z,100290.55
2019-05-26T23:49:33.763Z,100294.94
2019-05-26T23:52:09.007Z,100289.28
2019-05-26T23:54:44.105Z,100292.00
2019-05-26T23:57:19.533Z,100288.27
2019-05-26T23:59:54.975Z,100287.61
