createdAt,value
2017-07-11T00:02:25.578Z,17.30
2017-07-11T00:04:53.053Z,17.30
2017-07-11T00:07:20.522Z,17.30
2017-07-11T00:09:48.035Z,17.40
2017-07-11T00:12:16.275Z,17.40
2017-07-11T00:14:43.752Z,17.30
2017-07-11T00:17:11.257Z,17.30
2017-07-11T00:19:38.725Z,17.20
2017-07-11T00:22:06.409Z,17.30
2017-07-11T00:24:33.997Z,17.30
2017-07-11T00:27:01.619Z,17.40
2017-07-11T00:29:29.088Z,17.40
2017-07-11T00:31:56.582Z,17.40
2017-07-11T00:34:24.827Z,17.30
2017-07-11T00:36:52.562Z,17.30
2017-07-11T00:39:20.201Z,17.40
2017-07-11T00:41:47.675Z,17.40
2017-07-11T00:44:15.159Z,17.40
2017-07-11T00:46:43.662Z,17.50
2017-07-11T00:49:14.404Z,17.60
2017-07-11T00:51:44.345Z,17.60
2017-07-11T00:54:12.126Z,17.60
2017-07-11T00:56:39.598Z,17.60
2017-07-11T00:59:07.098Z,17.60
2017-07-11T01:01:35.341Z,17.60
2017-07-11T01:04:02.852Z,17.50
2017-07-11T01:06:30.345Z,17.50
2017-07-11T01:08:57.818Z,17.50
2017-07-11T01:11:25.293Z,17.50
2017-07-11T01:13:52.785Z,17.50
2017-07-11T01:16:20.311Z,17.40
2017-07-11T01:18:48.552Z,17.20
2017-07-11T01:21:16.044Z,17.20
2017-07-11T01:23:44.280Z,17.10
2017-07-11T01:26:11.752Z,17.10
2017-07-11T01:28:39.242Z,17.10
2017-07-11T01:31:07.481Z,17.10
2017-07-11T01:33:35.069Z,17.10
2017-07-11T01:36:03.324Z,17.10
2017-07-11T01:38:30.898Z,17.10
2017-07-11T01:40:58.371Z,17.10
2017-07-11T01:43:26.638Z,17.10
2017-07-11T01:45:54.881Z,17.10
2017-07-11T01:48:22.349Z,17.00
2017-07-11T01:50:49.841Z,17.00
2017-07-11T01:53:17.639Z,17.00
2017-07-11T01:55:45.114Z,17.00
2017-07-11T01:58:12.614Z,17.00
2017-07-11T02:00:40.859Z,17.00
2017-07-11T02:03:08.333Z,17.00
2017-07-11T02:05:36.589Z,17.00
2017-07-11T02:08:04.058Z,17.00
2017-07-11T02:10:31.529Z,16.90
2017-07-11T02:12:59.790Z,16.90
2017-07-11T02:15:27.365Z,16.90
2017-07-11T02:17:55.789Z,16.90
2017-07-11T02:20:23.709Z,16.90
2017-07-11T02:22:51.952Z,16.90
2017-07-11T02:25:19.421Z,16.90
2017-07-11T02:27:46.918Z,16.90
2017-07-11T02:30:14.458Z,16.90
2017-07-11T02:32:42.701Z,16.90
2017-07-11T02:35:10.189Z,16.80
2017-07-11T02:37:38.640Z,16.80
2017-07-11T02:40:06.114Z,16.80
2017-07-11T02:42:33.681Z,16.80
2017-07-11T02:45:01.956Z,16.80
2017-07-11T02:47:29.425Z,16.70
2017-07-11T02:49:57.681Z,16.70
2017-07-11T02:52:25.149Z,16.70
2017-07-11T02:54:53.388Z,16.70
2017-07-11T02:57:20.882Z,16.70
2017-07-11T02:59:49.154Z,16.70
2017-07-11T03:02:17.393Z,16.70
2017-07-11T03:04:44.929Z,16.70
2017-07-11T03:07:12.405Z,16.80
2017-07-11T03:09:39.875Z,16.80
2017-07-11T03:12:07.374Z,16.80
2017-07-11T03:14:34.846Z,16.70
2017-07-11T03:17:02.370Z,16.80
2017-07-11T03:19:30.641Z,16.70
2017-07-11T03:21:58.208Z,16.70
2017-07-11T03:24:26.454Z,16.60
2017-07-11T03:26:53.945Z,16.60
2017-07-11T03:29:22.182Z,16.60
2017-07-11T03:31:49.692Z,16.60
2017-07-11T03:34:17.185Z,16.60
2017-07-11T03:36:44.652Z,16.60
2017-07-11T03:39:12.122Z,16.50
2017-07-11T03:41:39.706Z,16.50
2017-07-11T03:44:07.938Z,16.50
2017-07-11T03:46:35.438Z,16.50
2017-07-11T03:49:03.696Z,16.50
2017-07-11T03:51:31.168Z,16.50
2017-07-11T03:53:59.413Z,16.50
2017-07-11T03:56:26.905Z,16.50
2017-07-11T03:58:55.142Z,16.50
2017-07-11T04:01:22.612Z,16.40
2017-07-11T04:03:50.101Z,16.50
2017-07-11T04:06:18.334Z,16.50
2017-07-11T04:08:45.821Z,16.50
2017-07-11T04:11:14.477Z,16.50
2017-07-11T04:13:41.950Z,16.50
2017-07-11T04:16:09.421Z,16.50
2017-07-11T04:18:37.730Z,16.60
2017-07-11T04:21:05.206Z,16.50
2017-07-11T04:23:32.676Z,16.60
2017-07-11T04:26:00.179Z,16.60
2017-07-11T04:28:28.413Z,16.50
2017-07-11T04:30:55.884Z,16.50
2017-07-11T04:33:23.373Z,16.60
2017-07-11T04:35:51.633Z,16.60
2017-07-11T04:38:19.869Z,16.60
2017-07-11T04:40:47.357Z,16.60
2017-07-11T04:43:14.828Z,16.60
2017-07-11T04:45:43.062Z,16.60
2017-07-11T04:48:10.961Z,16.60
2017-07-11T04:50:39.197Z,16.60
2017-07-11T04:53:06.670Z,16.60
2017-07-11T04:55:34.164Z,16.60
2017-07-11T04:58:02.426Z,16.70
2017-07-11T05:00:30.669Z,16.80
2017-07-11T05:02:58.517Z,16.80
2017-07-11T05:05:25.998Z,16.80
2017-07-11T05:07:53.478Z,16.80
2017-07-11T05:10:21.741Z,16.80
2017-07-11T05:12:49.330Z,16.80
2017-07-11T05:15:17.565Z,16.80
2017-07-11T05:17:45.457Z,16.80
2017-07-11T05:20:13.698Z,16.80
2017-07-11T05:22:41.172Z,16.80
2017-07-11T05:25:08.660Z,16.80
2017-07-11T05:27:36.898Z,16.80
2017-07-11T05:30:04.589Z,16.70
2017-07-11T05:32:32.846Z,16.70
2017-07-11T05:35:00.316Z,16.70
2017-07-11T05:37:28.662Z,16.70
2017-07-11T05:39:56.233Z,16.70
2017-07-11T05:42:23.705Z,16.70
2017-07-11T05:44:51.173Z,16.70
2017-07-11T05:47:19.852Z,16.80
2017-07-11T05:49:48.090Z,16.90
2017-07-11T05:52:15.563Z,16.90
2017-07-11T05:54:43.053Z,17.00
2017-07-11T05:57:11.334Z,17.10
2017-07-11T05:59:38.867Z,17.10
2017-07-11T06:02:06.389Z,17.10
2017-07-11T06:04:33.860Z,17.20
2017-07-11T06:07:01.333Z,17.20
2017-07-11T06:09:28.826Z,17.20
2017-07-11T06:11:56.625Z,17.30
2017-07-11T06:14:24.093Z,17.30
2017-07-11T06:16:51.586Z,17.30
2017-07-11T06:19:19.872Z,17.40
2017-07-11T06:21:48.222Z,17.40
2017-07-11T06:24:16.049Z,17.40
2017-07-11T06:26:43.603Z,17.50
2017-07-11T06:29:11.073Z,17.40
2017-07-11T06:31:38.561Z,17.50
2017-07-11T06:34:06.053Z,17.70
2017-07-11T06:36:33.537Z,17.90
2017-07-11T06:39:01.048Z,18.00
2017-07-11T06:41:29.286Z,17.90
2017-07-11T06:43:56.761Z,17.90
2017-07-11T06:46:24.254Z,18.00
2017-07-11T06:48:51.725Z,18.10
2017-07-11T06:51:19.194Z,18.10
2017-07-11T06:53:46.701Z,18.40
2017-07-11T06:56:14.208Z,18.80
2017-07-11T06:58:41.677Z,19.10
2017-07-11T07:01:09.197Z,19.60
2017-07-11T07:03:37.501Z,20.00
2017-07-11T07:06:04.982Z,19.90
2017-07-11T07:08:32.474Z,20.00
2017-07-11T07:11:00.709Z,20.20
2017-07-11T07:13:28.185Z,20.20
2017-07-11T07:15:55.673Z,20.20
2017-07-11T07:18:23.913Z,19.90
2017-07-11T07:20:51.382Z,19.90
2017-07-11T07:23:18.874Z,20.40
2017-07-11T07:25:46.409Z,20.90
2017-07-11T07:28:14.646Z,21.50
2017-07-11T07:30:42.154Z,21.40
2017-07-11T07:33:10.392Z,21.40
2017-07-11T07:35:37.864Z,21.40
2017-07-11T07:38:05.400Z,21.20
2017-07-11T07:40:33.141Z,21.40
2017-07-11T07:43:00.614Z,21.40
2017-07-11T07:45:28.109Z,21.80
2017-07-11T07:47:56.350Z,23.10
2017-07-11T07:50:23.845Z,23.10
2017-07-11T07:52:53.114Z,22.90
2017-07-11T07:55:20.802Z,22.90
2017-07-11T07:57:49.045Z,22.90
2017-07-11T08:00:16.534Z,22.80
2017-07-11T08:02:44.812Z,23.20
2017-07-11T08:05:13.081Z,22.60
2017-07-11T08:07:40.573Z,22.60
2017-07-11T08:10:08.046Z,22.40
2017-07-11T08:12:35.513Z,22.70
2017-07-11T08:15:03.270Z,23.00
2017-07-11T08:17:30.745Z,23.00
2017-07-11T08:19:58.226Z,22.90
2017-07-11T08:22:26.101Z,22.90
2017-07-11T08:24:54.392Z,22.40
2017-07-11T08:27:22.657Z,22.60
2017-07-11T08:29:50.921Z,22.40
2017-07-11T08:32:18.394Z,22.30
2017-07-11T08:34:46.638Z,21.50
2017-07-11T08:37:14.133Z,21.40
2017-07-11T08:39:42.370Z,20.70
2017-07-11T08:42:09.850Z,20.70
2017-07-11T08:44:38.110Z,20.10
2017-07-11T08:47:05.586Z,20.10
2017-07-11T08:49:33.825Z,19.30
2017-07-11T08:52:01.718Z,19.30
2017-07-11T08:54:29.185Z,19.00
2017-07-11T08:56:57.421Z,18.60
2017-07-11T08:59:24.913Z,18.60
2017-07-11T09:01:53.150Z,18.90
2017-07-11T09:04:20.714Z,18.90
2017-07-11T09:06:49.009Z,19.20
2017-07-11T09:09:17.295Z,19.20
2017-07-11T09:11:45.106Z,19.40
2017-07-11T09:14:13.795Z,19.60
2017-07-11T09:16:41.866Z,19.70
2017-07-11T09:19:10.274Z,19.80
2017-07-11T09:21:37.765Z,19.80
2017-07-11T09:24:06.005Z,20.00
2017-07-11T09:26:33.472Z,20.00
2017-07-11T09:29:01.198Z,19.80
2017-07-11T09:31:28.673Z,19.90
2017-07-11T09:33:56.145Z,20.00
2017-07-11T09:36:23.650Z,20.20
2017-07-11T09:38:51.133Z,20.40
2017-07-11T09:41:18.686Z,20.50
2017-07-11T09:43:46.183Z,20.50
2017-07-11T09:46:13.659Z,20.50
2017-07-11T09:48:41.972Z,20.20
2017-07-11T09:51:09.465Z,20.20
2017-07-11T09:53:36.933Z,20.20
2017-07-11T09:56:04.406Z,20.20
2017-07-11T09:58:32.673Z,20.60
2017-07-11T10:01:00.909Z,20.80
2017-07-11T10:03:28.377Z,20.80
2017-07-11T10:05:55.874Z,21.30
2017-07-11T10:08:24.114Z,22.40
2017-07-11T10:10:51.595Z,22.30
2017-07-11T10:13:19.854Z,23.60
2017-07-11T10:15:47.338Z,23.50
2017-07-11T10:18:14.817Z,24.10
2017-07-11T10:20:42.322Z,24.30
2017-07-11T10:23:09.804Z,24.90
2017-07-11T10:25:38.174Z,24.80
2017-07-11T10:28:05.677Z,24.80
2017-07-11T10:30:33.365Z,24.50
2017-07-11T10:33:00.833Z,24.30
2017-07-11T10:35:28.337Z,24.30
2017-07-11T10:37:56.024Z,24.40
2017-07-11T10:40:23.510Z,24.40
2017-07-11T10:42:51.797Z,24.00
2017-07-11T10:45:20.066Z,23.50
2017-07-11T10:47:47.645Z,23.50
2017-07-11T10:50:15.906Z,22.60
2017-07-11T10:52:43.379Z,22.60
2017-07-11T10:55:11.612Z,22.50
2017-07-11T10:57:39.165Z,22.50
2017-07-11T11:00:06.639Z,22.50
2017-07-11T11:02:34.126Z,22.50
2017-07-11T11:05:02.386Z,22.30
2017-07-11T11:07:29.862Z,22.30
2017-07-11T11:09:58.098Z,22.40
2017-07-11T11:12:25.590Z,22.40
2017-07-11T11:14:54.113Z,23.00
2017-07-11T11:17:21.588Z,23.00
2017-07-11T11:19:49.078Z,23.30
2017-07-11T11:22:16.548Z,23.20
2017-07-11T11:24:44.781Z,23.10
2017-07-11T11:27:12.272Z,23.10
2017-07-11T11:29:40.509Z,22.80
2017-07-11T11:32:08.356Z,22.70
2017-07-11T11:34:36.007Z,22.80
2017-07-11T11:37:03.492Z,22.70
2017-07-11T11:39:30.962Z,22.60
2017-07-11T11:41:58.453Z,22.60
2017-07-11T11:44:26.685Z,22.70
2017-07-11T11:46:54.161Z,22.70
2017-07-11T11:49:21.886Z,23.00
2017-07-11T11:51:49.357Z,23.50
2017-07-11T11:54:16.898Z,24.10
2017-07-11T11:56:44.665Z,24.30
2017-07-11T11:59:12.177Z,24.80
2017-07-11T12:01:40.705Z,24.50
2017-07-11T12:04:08.205Z,24.50
2017-07-11T12:06:35.693Z,25.10
2017-07-11T12:09:03.179Z,25.70
2017-07-11T12:11:30.678Z,25.70
2017-07-11T12:13:58.182Z,25.50
2017-07-11T12:16:25.654Z,25.20
2017-07-11T12:18:54.520Z,24.90
2017-07-11T12:21:22.840Z,24.70
2017-07-11T12:23:50.314Z,24.60
2017-07-11T12:26:17.886Z,24.50
2017-07-11T12:28:46.130Z,25.40
2017-07-11T12:31:13.601Z,25.40
2017-07-11T12:33:41.102Z,25.80
2017-07-11T12:36:08.592Z,25.80
2017-07-11T12:38:36.066Z,25.30
2017-07-11T12:41:03.556Z,24.90
2017-07-11T12:43:31.796Z,25.20
2017-07-11T12:45:59.320Z,25.20
2017-07-11T12:48:26.834Z,24.80
2017-07-11T12:50:55.072Z,25.10
2017-07-11T12:53:22.549Z,25.10
2017-07-11T12:55:50.436Z,25.30
2017-07-11T12:58:18.681Z,25.50
2017-07-11T13:00:46.169Z,25.50
2017-07-11T13:03:14.434Z,25.40
2017-07-11T13:05:42.682Z,25.50
2017-07-11T13:08:10.157Z,25.50
2017-07-11T13:10:37.740Z,25.50
2017-07-11T13:13:05.981Z,25.60
2017-07-11T13:15:33.456Z,25.60
2017-07-11T13:18:00.948Z,25.50
2017-07-11T13:20:28.418Z,25.40
2017-07-11T13:22:56.706Z,24.90
2017-07-11T13:25:24.198Z,24.70
2017-07-11T13:27:51.669Z,24.70
2017-07-11T13:30:19.905Z,24.80
2017-07-11T13:32:47.397Z,24.80
2017-07-11T13:35:14.870Z,25.20
2017-07-11T13:37:43.326Z,25.40
2017-07-11T13:40:11.044Z,25.40
2017-07-11T13:42:38.518Z,25.50
2017-07-11T13:45:05.990Z,25.30
2017-07-11T13:47:33.485Z,25.20
2017-07-11T13:50:01.717Z,25.30
2017-07-11T13:52:29.193Z,25.30
2017-07-11T13:54:56.685Z,25.40
2017-07-11T13:57:24.163Z,25.40
2017-07-11T13:59:51.642Z,25.40
2017-07-11T14:02:19.137Z,25.40
2017-07-11T14:04:47.381Z,25.10
2017-07-11T14:07:14.853Z,25.10
2017-07-11T14:09:42.349Z,25.00
2017-07-11T14:12:09.822Z,24.90
2017-07-11T14:14:37.297Z,25.00
2017-07-11T14:17:04.806Z,25.00
2017-07-11T14:19:33.046Z,25.10
2017-07-11T14:22:00.516Z,25.10
2017-07-11T14:24:28.015Z,25.20
2017-07-11T14:26:55.530Z,25.20
2017-07-11T14:29:23.002Z,25.10
2017-07-11T14:31:51.261Z,25.30
2017-07-11T14:34:18.730Z,25.30
2017-07-11T14:36:46.973Z,25.30
2017-07-11T14:39:14.468Z,25.30
2017-07-11T14:41:42.705Z,24.90
2017-07-11T14:44:10.181Z,24.90
2017-07-11T14:46:37.681Z,24.60
2017-07-11T14:49:05.169Z,24.60
2017-07-11T14:51:32.641Z,24.70
2017-07-11T14:54:00.129Z,24.80
2017-07-11T14:56:28.365Z,24.80
2017-07-11T14:58:55.842Z,24.80
2017-07-11T15:01:23.341Z,24.80
2017-07-11T15:03:50.846Z,24.70
2017-07-11T15:06:18.334Z,24.70
2017-07-11T15:08:46.604Z,24.60
2017-07-11T15:11:14.879Z,24.60
2017-07-11T15:13:43.129Z,24.60
2017-07-11T15:16:10.626Z,24.60
2017-07-11T15:18:38.117Z,24.50
2017-07-11T15:21:05.633Z,24.30
2017-07-11T15:23:33.973Z,24.00
2017-07-11T15:26:01.449Z,23.90
2017-07-11T15:28:28.925Z,23.70
2017-07-11T15:30:57.185Z,23.50
2017-07-11T15:33:24.658Z,23.50
2017-07-11T15:35:52.900Z,23.80
2017-07-11T15:38:20.637Z,23.80
2017-07-11T15:40:48.111Z,23.70
2017-07-11T15:43:15.590Z,23.90
2017-07-11T15:45:43.085Z,23.80
2017-07-11T15:48:10.557Z,23.90
2017-07-11T15:50:38.042Z,23.90
2017-07-11T15:53:05.538Z,23.90
2017-07-11T15:55:33.784Z,23.50
2017-07-11T15:58:01.259Z,23.40
2017-07-11T16:00:29.527Z,23.50
2017-07-11T16:02:57.006Z,23.50
2017-07-11T16:05:25.242Z,23.60
2017-07-11T16:07:52.734Z,23.60
2017-07-11T16:10:20.973Z,23.70
2017-07-11T16:12:48.665Z,23.70
2017-07-11T16:15:16.921Z,24.00
2017-07-11T16:17:44.397Z,23.90
2017-07-11T16:20:12.754Z,24.00
2017-07-11T16:22:40.256Z,24.00
2017-07-11T16:25:07.730Z,23.70
2017-07-11T16:27:35.206Z,23.80
2017-07-11T16:30:02.726Z,23.80
2017-07-11T16:32:30.207Z,23.80
2017-07-11T16:34:57.677Z,23.80
2017-07-11T16:37:25.169Z,23.80
2017-07-11T16:39:52.650Z,23.80
2017-07-11T16:42:20.131Z,23.60
2017-07-11T16:44:47.622Z,23.60
2017-07-11T16:47:15.093Z,23.60
2017-07-11T16:49:42.569Z,23.50
2017-07-11T16:52:10.834Z,23.60
2017-07-11T16:54:39.089Z,23.60
2017-07-11T16:57:06.561Z,23.60
2017-07-11T16:59:34.053Z,23.70
2017-07-11T17:02:01.528Z,23.60
2017-07-11T17:04:29.001Z,23.60
2017-07-11T17:06:56.494Z,23.60
2017-07-11T17:09:24.754Z,23.50
2017-07-11T17:11:52.226Z,23.50
2017-07-11T17:14:19.722Z,23.50
2017-07-11T17:16:47.197Z,23.40
2017-07-11T17:19:14.670Z,23.40
2017-07-11T17:21:42.160Z,23.40
2017-07-11T17:24:10.453Z,23.40
2017-07-11T17:26:37.921Z,23.40
2017-07-11T17:29:05.705Z,23.40
2017-07-11T17:31:33.177Z,23.40
2017-07-11T17:34:00.660Z,23.40
2017-07-11T17:36:28.483Z,23.30
2017-07-11T17:38:55.960Z,23.30
2017-07-11T17:41:23.455Z,23.30
2017-07-11T17:43:50.965Z,23.20
2017-07-11T17:46:18.443Z,23.20
2017-07-11T17:48:45.912Z,23.20
2017-07-11T17:51:14.189Z,23.10
2017-07-11T17:53:41.905Z,23.10
2017-07-11T17:56:09.426Z,23.00
2017-07-11T17:58:36.930Z,23.00
2017-07-11T18:01:04.405Z,22.90
2017-07-11T18:03:31.902Z,22.80
2017-07-11T18:06:00.161Z,22.80
2017-07-11T18:08:28.398Z,22.80
2017-07-11T18:10:55.974Z,22.80
2017-07-11T18:13:24.281Z,22.80
2017-07-11T18:15:52.519Z,22.80
2017-07-11T18:18:20.009Z,22.80
2017-07-11T18:20:48.637Z,22.80
2017-07-11T18:23:16.297Z,22.80
2017-07-11T18:25:43.773Z,22.70
2017-07-11T18:28:11.270Z,22.60
2017-07-11T18:30:39.525Z,22.50
2017-07-11T18:33:07.001Z,22.50
2017-07-11T18:35:35.261Z,22.20
2017-07-11T18:38:02.736Z,22.20
2017-07-11T18:40:30.996Z,22.10
2017-07-11T18:42:58.530Z,22.10
2017-07-11T18:45:26.002Z,22.00
2017-07-11T18:47:53.478Z,21.90
2017-07-11T18:50:21.753Z,21.70
2017-07-11T18:52:49.989Z,21.70
2017-07-11T18:55:17.469Z,21.60
2017-07-11T18:57:44.961Z,21.70
2017-07-11T19:00:12.438Z,21.60
2017-07-11T19:02:39.913Z,21.50
2017-07-11T19:05:07.411Z,21.50
2017-07-11T19:07:35.657Z,21.30
2017-07-11T19:10:03.129Z,21.30
2017-07-11T19:12:30.624Z,21.10
2017-07-11T19:14:58.093Z,21.00
2017-07-11T19:17:25.568Z,20.90
2017-07-11T19:19:53.061Z,20.80
2017-07-11T19:22:20.537Z,20.60
2017-07-11T19:24:48.773Z,20.20
2017-07-11T19:27:16.267Z,20.20
2017-07-11T19:29:44.505Z,20.00
2017-07-11T19:32:12.253Z,19.90
2017-07-11T19:34:39.750Z,19.90
2017-07-11T19:37:07.227Z,19.90
2017-07-11T19:39:35.472Z,19.80
2017-07-11T19:42:02.971Z,19.80
2017-07-11T19:44:30.449Z,19.70
2017-07-11T19:46:57.925Z,19.70
2017-07-11T19:49:25.775Z,19.60
2017-07-11T19:51:53.249Z,19.50
2017-07-11T19:54:20.726Z,19.40
2017-07-11T19:56:48.227Z,19.30
2017-07-11T19:59:15.757Z,19.00
2017-07-11T20:01:44.009Z,18.80
2017-07-11T20:04:11.600Z,18.80
2017-07-11T20:06:39.838Z,18.60
2017-07-11T20:09:07.309Z,18.60
2017-07-11T20:11:36.625Z,18.40
2017-07-11T20:14:04.883Z,18.40
2017-07-11T20:16:32.354Z,18.30
2017-07-11T20:18:59.845Z,18.40
2017-07-11T20:21:27.314Z,18.50
2017-07-11T20:23:54.889Z,18.50
2017-07-11T20:26:22.385Z,18.50
2017-07-11T20:28:49.859Z,18.60
2017-07-11T20:31:18.137Z,18.30
2017-07-11T20:33:45.634Z,18.30
2017-07-11T20:36:13.111Z,18.30
2017-07-11T20:38:40.580Z,18.30
2017-07-11T20:41:08.069Z,18.20
2017-07-11T20:43:35.650Z,18.10
2017-07-11T20:46:03.125Z,18.00
2017-07-11T20:48:30.617Z,18.00
2017-07-11T20:50:58.094Z,18.10
2017-07-11T20:53:25.579Z,18.10
2017-07-11T20:55:53.074Z,18.00
2017-07-11T20:58:20.654Z,18.00
2017-07-11T21:00:48.899Z,17.90
2017-07-11T21:03:16.394Z,17.90
2017-07-11T21:05:44.630Z,17.80
2017-07-11T21:08:12.106Z,17.80
2017-07-11T21:10:39.597Z,17.80
2017-07-11T21:13:07.072Z,17.80
2017-07-11T21:15:34.550Z,17.80
2017-07-11T21:18:02.038Z,17.70
2017-07-11T21:20:29.549Z,17.60
2017-07-11T21:22:57.017Z,17.60
2017-07-11T21:25:24.513Z,17.50
2017-07-11T21:27:52.233Z,17.50
2017-07-11T21:30:19.710Z,17.50
2017-07-11T21:32:47.226Z,17.50
2017-07-11T21:35:14.697Z,17.50
2017-07-11T21:37:42.173Z,17.50
2017-07-11T21:40:09.666Z,17.50
2017-07-11T21:42:38.197Z,17.50
2017-07-11T21:45:05.672Z,17.50
2017-07-11T21:47:33.161Z,17.40
2017-07-11T21:50:00.638Z,17.40
2017-07-11T21:52:28.110Z,17.30
2017-07-11T21:54:55.613Z,17.10
2017-07-11T21:57:23.091Z,17.00
2017-07-11T21:59:51.369Z,16.90
2017-07-11T22:02:19.625Z,16.90
2017-07-11T22:04:47.102Z,16.80
2017-07-11T22:07:15.354Z,16.80
2017-07-11T22:09:43.086Z,16.80
2017-07-11T22:12:10.553Z,16.70
2017-07-11T22:14:38.026Z,16.60
2017-07-11T22:17:05.920Z,16.50
2017-07-11T22:19:34.161Z,16.00
2017-07-11T22:22:01.630Z,15.90
2017-07-11T22:24:29.123Z,15.90
2017-07-11T22:26:56.597Z,15.90
2017-07-11T22:29:24.066Z,15.80
2017-07-11T22:31:51.583Z,15.90
2017-07-11T22:34:19.830Z,16.10
2017-07-11T22:36:47.355Z,16.10
2017-07-11T22:39:14.873Z,16.20
2017-07-11T22:41:43.113Z,16.20
2017-07-11T22:44:10.585Z,16.20
2017-07-11T22:46:38.511Z,16.20
2017-07-11T22:49:05.986Z,16.20
2017-07-11T22:51:33.457Z,16.10
2017-07-11T22:54:00.946Z,16.10
2017-07-11T22:56:29.186Z,16.10
2017-07-11T22:58:56.657Z,16.10
2017-07-11T23:01:24.150Z,16.10
2017-07-11T23:03:51.632Z,16.20
2017-07-11T23:06:19.121Z,16.20
2017-07-11T23:08:46.614Z,16.20
2017-07-11T23:11:14.850Z,16.10
2017-07-11T23:13:42.321Z,16.10
2017-07-11T23:16:09.894Z,16.10
2017-07-11T23:18:38.130Z,16.00
2017-07-11T23:21:05.602Z,16.00
2017-07-11T23:23:33.108Z,15.90
2017-07-11T23:26:00.578Z,15.80
2017-07-11T23:28:28.065Z,15.70
2017-07-11T23:30:55.805Z,15.70
2017-07-11T23:33:23.277Z,15.80
2017-07-11T23:35:50.745Z,15.90
2017-07-11T23:38:18.233Z,16.00
2017-07-11T23:40:46.472Z,16.10
2017-07-11T23:43:14.013Z,16.10
2017-07-11T23:45:41.505Z,16.10
2017-07-11T23:48:10.859Z,16.10
2017-07-11T23:50:38.582Z,16.20
2017-07-11T23:53:06.840Z,16.30
2017-07-11T23:55:34.310Z,16.30
2017-07-11T23:58:01.790Z,16.30
