createdAt,value
2022-10-23T00:01:41.485Z,101480.59
2022-10-23T00:04:25.144Z,101471.34
2022-10-23T00:06:51.646Z,101472.31
2022-10-23T00:09:22.078Z,101475.78
2022-10-23T00:11:50.273Z,101468.19
2022-10-23T00:14:22.510Z,101477.88
2022-10-23T00:16:49.017Z,101476.94
2022-10-23T00:19:15.994Z,101482.16
2022-10-23T00:21:42.627Z,101483.09
2022-10-23T00:26:42.077Z,101480.72
2022-10-23T00:29:10.348Z,101479.00
2022-10-23T00:31:37.390Z,101471.25
2022-10-23T00:34:04.187Z,101469.63
2022-10-23T00:36:30.764Z,101477.63
2022-10-23T00:38:57.149Z,101474.16
2022-10-23T00:41:28.454Z,101474.16
2022-10-23T00:44:07.874Z,101457.72
2022-10-23T00:46:36.175Z,101462.97
2022-10-23T00:49:05.074Z,101454.19
2022-10-23T00:51:55.725Z,101460.41
2022-10-23T00:54:25.804Z,101459.41
2022-10-23T00:56:56.393Z,101459.25
2022-10-23T00:59:48.226Z,101462.56
2022-10-23T01:02:15.004Z,101461.56
2022-10-23T01:04:41.799Z,101460.69
2022-10-23T01:07:19.619Z,101458.00
2022-10-23T01:09:49.721Z,101466.56
2022-10-23T01:12:34.479Z,101465.63
2022-10-23T01:15:13.015Z,101469.09
2022-10-23T01:17:52.811Z,101465.47
2022-10-23T01:20:34.815Z,101457.63
2022-10-23T01:26:22.489Z,101454.59
2022-10-23T01:28:57.825Z,101447.59
2022-10-23T01:31:59.534Z,101450.31
2022-10-23T01:34:33.765Z,101449.53
2022-10-23T01:44:24.044Z,101440.53
2022-10-23T01:46:53.725Z,101437.06
2022-10-23T01:49:22.895Z,101423.03
2022-10-23T01:51:56.486Z,101428.16
2022-10-23T01:54:29.367Z,101426.47
2022-10-23T01:56:57.807Z,101425.66
2022-10-23T01:59:31.139Z,101425.84
2022-10-23T02:01:59.100Z,101417.25
2022-10-23T02:04:34.226Z,101411.06
2022-10-23T02:07:00.724Z,101398.00
2022-10-23T02:09:27.505Z,101404.06
2022-10-23T02:12:03.381Z,101399.75
2022-10-23T02:18:53.140Z,101402.53
2022-10-23T02:22:00.809Z,101396.47
2022-10-23T02:24:42.187Z,101383.47
2022-10-23T02:27:20.888Z,101394.00
2022-10-23T02:30:04.181Z,101382.78
2022-10-23T02:32:31.102Z,101367.91
2022-10-23T02:34:57.866Z,101373.09
2022-10-23T02:37:25.561Z,101361.69
2022-10-23T02:39:53.812Z,101362.53
2022-10-23T02:42:33.579Z,101364.47
2022-10-23T02:45:11.949Z,101369.84
2022-10-23T02:47:57.993Z,101369.84
2022-10-23T02:50:42.274Z,101370.53
2022-10-23T02:53:48.146Z,101371.47
2022-10-23T02:56:23.064Z,101370.78
2022-10-23T02:59:20.380Z,101370.94
2022-10-23T03:02:10.755Z,101369.28
2022-10-23T03:04:40.084Z,101362.41
2022-10-23T03:07:11.659Z,101360.66
2022-10-23T03:10:03.400Z,101354.72
2022-10-23T03:12:29.869Z,101347.16
2022-10-23T03:14:56.467Z,101337.63
2022-10-23T03:17:23.328Z,101342.06
2022-10-23T03:19:49.764Z,101344.69
2022-10-23T03:22:16.243Z,101331.53
2022-10-23T03:24:42.830Z,101331.63
2022-10-23T03:27:11.360Z,101330.78
2022-10-23T03:29:38.034Z,101333.44
2022-10-23T03:32:04.839Z,101329.94
2022-10-23T03:34:31.438Z,101332.44
2022-10-23T03:36:57.874Z,101328.91
2022-10-23T03:39:24.375Z,101327.91
2022-10-23T03:41:50.827Z,101324.34
2022-10-23T03:44:18.126Z,101321.69
2022-10-23T03:46:44.681Z,101312.84
2022-10-23T03:49:11.342Z,101315.44
2022-10-23T03:51:41.519Z,101312.91
2022-10-23T03:54:08.537Z,101315.34
2022-10-23T03:56:35.028Z,101300.44
2022-10-23T03:59:01.463Z,101299.59
2022-10-23T04:01:28.103Z,101297.88
2022-10-23T04:03:54.682Z,101283.13
2022-10-23T04:06:21.194Z,101283.13
2022-10-23T04:08:47.746Z,101276.13
2022-10-23T04:11:14.190Z,101268.38
2022-10-23T04:13:40.613Z,101262.38
2022-10-23T04:16:07.311Z,101269.44
2022-10-23T04:18:34.543Z,101265.91
2022-10-23T04:21:00.932Z,101264.16
2022-10-23T04:23:27.373Z,101262.38
2022-10-23T04:25:57.629Z,101255.38
2022-10-23T04:28:25.012Z,101254.53
2022-10-23T04:30:51.930Z,101249.28
2022-10-23T04:33:18.757Z,101251.91
2022-10-23T04:35:45.542Z,101247.63
2022-10-23T04:38:12.002Z,101249.28
2022-10-23T04:40:38.543Z,101245.91
2022-10-23T04:43:05.307Z,101239.84
2022-10-23T04:45:31.844Z,101236.47
2022-10-23T04:47:58.321Z,101233.94
2022-10-23T04:50:24.800Z,101238.25
2022-10-23T04:52:56.373Z,101239.09
2022-10-23T04:55:22.977Z,101234.69
2022-10-23T04:57:49.428Z,101233.78
2022-10-23T05:00:16.218Z,101228.47
2022-10-23T05:02:42.919Z,101230.22
2022-10-23T05:05:10.518Z,101228.53
2022-10-23T05:07:37.763Z,101218.06
2022-10-23T05:10:05.606Z,101218.69
2022-10-23T05:12:32.174Z,101222.97
2022-10-23T05:14:58.975Z,101223.81
2022-10-23T05:17:42.362Z,101224.66
2022-10-23T05:20:15.463Z,101219.44
2022-10-23T05:22:44.308Z,101211.59
2022-10-23T05:25:11.814Z,101221.03
2022-10-23T05:27:38.340Z,101227.94
2022-10-23T05:30:05.413Z,101225.16
2022-10-23T05:32:33.421Z,101226.78
2022-10-23T05:35:03.315Z,101220.44
2022-10-23T05:37:30.769Z,101218.50
2022-10-23T05:39:57.157Z,101216.81
2022-10-23T05:42:23.569Z,101212.25
2022-10-23T05:44:50.074Z,101220.78
2022-10-23T05:47:16.473Z,101215.50
2022-10-23T05:49:42.938Z,101212.09
2022-10-23T05:52:11.771Z,101212.00
2022-10-23T05:54:38.332Z,101209.34
2022-10-23T05:57:04.931Z,101207.56
2022-10-23T05:59:31.474Z,101197.94
2022-10-23T06:01:58.051Z,101202.31
2022-10-23T06:04:24.762Z,101193.53
2022-10-23T06:06:51.297Z,101195.31
2022-10-23T06:09:17.748Z,101196.97
2022-10-23T06:11:44.463Z,101192.63
2022-10-23T06:14:11.293Z,101196.91
2022-10-23T06:16:37.823Z,101188.91
2022-10-23T06:19:04.619Z,101183.66
2022-10-23T06:21:31.013Z,101177.50
2022-10-23T06:23:57.760Z,101168.63
2022-10-23T06:26:24.307Z,101163.41
2022-10-23T06:28:50.776Z,101171.25
2022-10-23T06:31:19.532Z,101168.63
2022-10-23T06:33:46.302Z,101173.75
2022-10-23T06:36:12.933Z,101164.41
2022-10-23T06:38:40.713Z,101160.84
2022-10-23T06:41:12.960Z,101161.72
2022-10-23T06:43:39.447Z,101157.31
2022-10-23T06:46:06.334Z,101163.22
2022-10-23T06:48:32.722Z,101150.88
2022-10-23T06:50:59.681Z,101144.63
2022-10-23T06:53:26.290Z,101139.16
2022-10-23T06:55:59.825Z,101147.66
2022-10-23T06:58:26.789Z,101137.84
2022-10-23T07:00:54.131Z,101135.91
2022-10-23T07:03:20.903Z,101132.25
2022-10-23T07:05:47.496Z,101138.22
2022-10-23T07:08:14.597Z,101128.41
2022-10-23T07:10:43.994Z,101132.81
2022-10-23T07:13:11.815Z,101138.63
2022-10-23T07:15:39.220Z,101140.13
2022-10-23T07:18:06.617Z,101146.88
2022-10-23T07:20:33.472Z,101144.13
2022-10-23T07:23:00.330Z,101136.22
2022-10-23T07:25:27.130Z,101135.19
2022-10-23T07:27:55.763Z,101136.41
2022-10-23T07:30:22.463Z,101136.03
2022-10-23T07:32:49.123Z,101141.84
2022-10-23T07:35:16.774Z,101132.88
2022-10-23T07:37:43.717Z,101127.31
2022-10-23T07:40:11.667Z,101127.06
2022-10-23T07:42:38.896Z,101120.69
2022-10-23T07:45:07.408Z,101118.53
2022-10-23T07:47:34.160Z,101122.53
2022-10-23T07:50:00.586Z,101124.06
2022-10-23T07:52:30.816Z,101118.44
2022-10-23T07:54:59.999Z,101118.84
2022-10-23T07:57:28.333Z,101111.44
2022-10-23T07:59:54.870Z,101104.25
2022-10-23T08:02:21.424Z,101105.75
2022-10-23T08:04:51.364Z,101107.22
2022-10-23T08:07:17.903Z,101100.00
2022-10-23T08:10:09.132Z,101092.47
2022-10-23T08:12:37.781Z,101098.09
2022-10-23T08:15:04.907Z,101108.94
2022-10-23T08:17:31.489Z,101101.63
2022-10-23T08:19:58.067Z,101098.59
2022-10-23T08:22:24.573Z,101093.66
2022-10-23T08:24:50.970Z,101091.59
2022-10-23T08:27:18.396Z,101088.78
2022-10-23T08:29:45.600Z,101103.34
2022-10-23T08:32:12.003Z,101095.28
2022-10-23T08:34:38.496Z,101088.97
2022-10-23T08:37:05.049Z,101078.06
2022-10-23T08:39:31.554Z,101065.56
2022-10-23T08:41:57.996Z,101069.69
2022-10-23T08:44:45.840Z,101063.16
2022-10-23T08:47:23.966Z,101063.69
2022-10-23T08:50:12.716Z,101052.78
2022-10-23T08:53:01.003Z,101052.44
2022-10-23T08:55:35.342Z,101046.03
2022-10-23T08:58:07.643Z,101040.47
2022-10-23T09:00:34.549Z,101045.28
2022-10-23T09:03:04.509Z,101044.03
2022-10-23T09:05:46.390Z,101045.38
2022-10-23T09:08:39.174Z,101035.06
2022-10-23T09:11:37.214Z,101029.88
2022-10-23T09:14:24.368Z,101028.31
2022-10-23T09:20:20.408Z,101011.44
2022-10-23T09:22:49.102Z,101013.84
2022-10-23T09:25:30.721Z,101006.66
2022-10-23T09:28:01.554Z,100996.97
2022-10-23T09:30:38.013Z,101010.88
2022-10-23T09:33:24.870Z,101002.47
2022-10-23T09:36:01.923Z,101001.63
2022-10-23T09:38:37.632Z,101005.31
2022-10-23T09:41:28.843Z,101008.91
2022-10-23T09:44:20.120Z,100995.03
2022-10-23T09:46:52.192Z,100989.13
2022-10-23T09:49:20.131Z,100982.97
2022-10-23T09:51:50.789Z,100988.44
2022-10-23T09:54:17.972Z,100974.44
2022-10-23T09:59:31.020Z,100973.06
2022-10-23T10:02:00.616Z,100978.91
2022-10-23T10:04:41.442Z,100977.50
2022-10-23T10:07:23.671Z,100976.94
2022-10-23T10:09:52.159Z,100962.38
2022-10-23T10:12:38.107Z,100968.28
2022-10-23T10:15:42.837Z,100960.88
2022-10-23T10:18:26.475Z,100949.88
2022-10-23T10:21:14.983Z,100952.16
2022-10-23T10:24:04.090Z,100944.03
2022-10-23T10:26:51.047Z,100950.03
2022-10-23T10:29:25.924Z,100935.09
2022-10-23T10:32:27.332Z,100927.91
2022-10-23T10:35:24.705Z,100930.28
2022-10-23T10:38:20.630Z,100913.34
2022-10-23T10:41:24.347Z,100917.50
2022-10-23T10:44:00.394Z,100904.09
2022-10-23T10:46:50.499Z,100909.13
2022-10-23T10:49:39.866Z,100900.78
2022-10-23T10:52:28.488Z,100889.19
2022-10-23T10:55:14.704Z,100876.59
2022-10-23T10:57:59.861Z,100868.56
2022-10-23T11:00:29.803Z,100871.69
2022-10-23T11:03:19.315Z,100860.19
2022-10-23T11:05:49.150Z,100857.22
2022-10-23T11:08:21.512Z,100868.09
2022-10-23T11:10:56.815Z,100853.75
2022-10-23T11:13:29.265Z,100854.13
2022-10-23T11:15:59.819Z,100850.84
2022-10-23T11:18:29.675Z,100853.38
2022-10-23T11:21:12.761Z,100848.13
2022-10-23T11:27:02.835Z,100845.34
2022-10-23T11:29:29.271Z,100836.00
2022-10-23T11:32:17.311Z,100830.94
2022-10-23T11:35:02.339Z,100817.22
2022-10-23T11:37:29.147Z,100806.75
2022-10-23T11:40:07.816Z,100809.91
2022-10-23T11:42:39.980Z,100792.94
2022-10-23T11:45:28.558Z,100791.91
2022-10-23T11:48:19.125Z,100785.31
2022-10-23T11:50:46.104Z,100778.72
2022-10-23T11:53:26.820Z,100772.66
2022-10-23T11:56:11.552Z,100785.59
2022-10-23T11:58:47.825Z,100766.28
2022-10-23T12:01:45.507Z,100768.97
2022-10-23T12:04:15.271Z,100755.38
2022-10-23T12:06:51.781Z,100759.41
2022-10-23T12:09:31.635Z,100768.31
2022-10-23T12:12:06.854Z,100765.53
2022-10-23T12:14:51.526Z,100758.88
2022-10-23T12:17:28.772Z,100760.00
2022-10-23T12:20:13.346Z,100748.34
2022-10-23T12:22:48.776Z,100748.63
2022-10-23T12:25:19.947Z,100739.16
2022-10-23T12:27:58.537Z,100728.59
2022-10-23T12:30:34.867Z,100717.75
2022-10-23T12:33:17.948Z,100706.66
2022-10-23T12:36:09.263Z,100709.13
2022-10-23T12:38:43.932Z,100706.91
2022-10-23T12:41:14.942Z,100708.59
2022-10-23T12:43:45.561Z,100717.75
2022-10-23T12:46:17.664Z,100706.91
2022-10-23T12:48:52.482Z,100697.47
2022-10-23T12:51:30.978Z,100699.84
2022-10-23T12:53:58.338Z,100695.25
2022-10-23T12:56:35.283Z,100687.19
2022-10-23T12:59:02.643Z,100684.41
2022-10-23T13:01:34.379Z,100675.53
2022-10-23T13:04:14.238Z,100669.97
2022-10-23T13:06:40.956Z,100658.13
2022-10-23T13:09:21.893Z,100656.03
2022-10-23T13:11:49.247Z,100649.66
2022-10-23T13:14:30.915Z,100656.31
2022-10-23T13:17:08.927Z,100650.88
2022-10-23T13:19:36.197Z,100658.13
2022-10-23T13:22:18.637Z,100645.31
2022-10-23T13:24:45.200Z,100639.63
2022-10-23T13:27:26.798Z,100632.94
2022-10-23T13:29:53.294Z,100622.91
2022-10-23T13:32:30.024Z,100616.81
2022-10-23T13:35:10.303Z,100606.22
2022-10-23T13:37:45.725Z,100600.53
2022-10-23T13:40:27.349Z,100598.19
2022-10-23T13:42:55.954Z,100593.44
2022-10-23T13:45:25.358Z,100588.72
2022-10-23T13:47:52.614Z,100583.25
2022-10-23T13:50:19.724Z,100572.56
2022-10-23T13:52:46.283Z,100573.22
2022-10-23T13:55:26.422Z,100566.97
2022-10-23T13:57:52.942Z,100559.34
2022-10-23T14:00:19.461Z,100560.28
2022-10-23T14:02:46.247Z,100560.59
2022-10-23T14:05:13.174Z,100556.97
2022-10-23T14:07:40.216Z,100558.81
2022-10-23T14:10:07.155Z,100559.63
2022-10-23T14:12:43.162Z,100550.72
2022-10-23T14:15:11.072Z,100553.63
2022-10-23T14:17:38.327Z,100546.81
2022-10-23T14:20:06.548Z,100542.25
2022-10-23T14:22:33.189Z,100545.72
2022-10-23T14:24:59.880Z,100533.88
2022-10-23T14:27:26.393Z,100531.22
2022-10-23T14:29:52.878Z,100527.72
2022-10-23T14:32:19.449Z,100531.13
2022-10-23T14:34:51.179Z,100536.84
2022-10-23T14:37:19.433Z,100545.59
2022-10-23T14:39:49.906Z,100542.25
2022-10-23T14:42:17.239Z,100536.44
2022-10-23T14:44:43.984Z,100532.72
2022-10-23T14:47:10.573Z,100537.63
2022-10-23T14:49:37.023Z,100546.13
2022-10-23T14:52:03.628Z,100535.00
2022-10-23T14:54:31.937Z,100528.19
2022-10-23T14:56:58.469Z,100530.13
2022-10-23T14:59:25.048Z,100533.31
2022-10-23T15:01:51.591Z,100540.59
2022-10-23T15:04:18.257Z,100525.41
2022-10-23T15:06:47.126Z,100506.81
2022-10-23T15:09:14.190Z,100503.44
2022-10-23T15:11:40.860Z,100501.94
2022-10-23T15:14:07.556Z,100503.03
2022-10-23T15:20:33.244Z,100497.53
2022-10-23T15:23:01.322Z,100503.38
2022-10-23T15:25:27.815Z,100491.72
2022-10-23T15:27:54.318Z,100489.53
2022-10-23T15:30:21.033Z,100489.81
2022-10-23T15:32:47.546Z,100479.81
2022-10-23T15:35:14.161Z,100475.94
2022-10-23T15:37:40.913Z,100471.22
2022-10-23T15:40:08.245Z,100472.63
2022-10-23T15:42:34.614Z,100468.75
2022-10-23T15:45:00.989Z,100460.13
2022-10-23T15:47:27.480Z,100463.03
2022-10-23T15:49:53.966Z,100462.22
2022-10-23T15:52:20.394Z,100462.38
2022-10-23T15:54:47.771Z,100457.22
2022-10-23T15:57:14.510Z,100456.53
2022-10-23T15:59:40.961Z,100446.25
2022-10-23T16:02:07.595Z,100442.34
2022-10-23T16:04:35.347Z,100428.88
2022-10-23T16:07:01.783Z,100422.91
2022-10-23T16:09:29.122Z,100417.78
2022-10-23T16:11:55.566Z,100410.97
2022-10-23T16:14:22.015Z,100412.94
2022-10-23T16:16:48.517Z,100418.50
2022-10-23T16:19:15.215Z,100423.06
2022-10-23T16:21:42.256Z,100421.25
2022-10-23T16:24:09.236Z,100423.06
2022-10-23T16:26:36.447Z,100425.72
2022-10-23T16:29:05.802Z,100419.44
2022-10-23T16:31:33.443Z,100422.25
2022-10-23T16:34:03.045Z,100411.13
2022-10-23T16:36:29.925Z,100420.88
2022-10-23T16:38:56.705Z,100426.25
2022-10-23T16:41:23.311Z,100405.16
2022-10-23T16:43:49.912Z,100399.06
2022-10-23T16:46:18.768Z,100415.88
2022-10-23T16:49:10.086Z,100401.84
2022-10-23T16:51:36.683Z,100401.31
2022-10-23T16:54:03.503Z,100405.03
2022-10-23T16:56:30.194Z,100405.97
2022-10-23T17:01:31.614Z,100409.59
2022-10-23T17:03:58.852Z,100418.47
2022-10-23T17:06:28.898Z,100413.47
2022-10-23T17:08:56.004Z,100404.88
2022-10-23T17:11:25.540Z,100411.28
2022-10-23T17:13:58.599Z,100417.66
2022-10-23T17:16:28.912Z,100410.69
2022-10-23T17:18:56.191Z,100415.13
2022-10-23T17:21:23.724Z,100417.66
2022-10-23T17:23:51.063Z,100409.03
2022-10-23T17:26:43.036Z,100411.13
2022-10-23T17:29:11.577Z,100411.81
2022-10-23T17:31:40.850Z,100398.66
2022-10-23T17:34:10.944Z,100399.59
2022-10-23T17:36:40.836Z,100406.84
2022-10-23T17:39:08.268Z,100403.22
2022-10-23T17:41:35.073Z,100408.75
2022-10-23T17:44:01.560Z,100409.59
2022-10-23T17:46:29.273Z,100395.44
2022-10-23T17:51:34.268Z,100407.66
2022-10-23T17:54:03.496Z,100407.66
2022-10-23T17:56:31.588Z,100400.44
2022-10-23T17:59:07.464Z,100407.94
2022-10-23T18:01:34.811Z,100392.94
2022-10-23T18:04:03.751Z,100396.28
2022-10-23T18:06:34.739Z,100399.59
2022-10-23T18:09:02.472Z,100392.81
2022-10-23T18:11:32.361Z,100380.44
2022-10-23T18:16:31.163Z,100377.69
2022-10-23T18:19:00.172Z,100387.50
2022-10-23T18:21:27.430Z,100388.47
2022-10-23T18:23:54.056Z,100389.22
2022-10-23T18:26:23.110Z,100385.47
2022-10-23T18:28:51.757Z,100375.16
2022-10-23T18:31:19.913Z,100380.75
2022-10-23T18:33:46.922Z,100379.47
2022-10-23T18:36:22.719Z,100358.75
2022-10-23T18:38:50.400Z,100357.09
2022-10-23T18:41:17.877Z,100356.00
2022-10-23T18:43:44.933Z,100364.03
2022-10-23T18:46:13.191Z,100364.84
2022-10-23T18:48:40.089Z,100362.19
2022-10-23T18:51:20.165Z,100349.84
2022-10-23T18:53:48.006Z,100343.72
2022-10-23T18:56:21.726Z,100360.41
2022-10-23T18:58:53.287Z,100355.97
2022-10-23T19:01:20.936Z,100356.63
2022-10-23T19:03:47.946Z,100362.75
2022-10-23T19:06:15.524Z,100356.22
2022-10-23T19:08:44.329Z,100340.94
2022-10-23T19:11:12.633Z,100317.84
2022-10-23T19:13:40.455Z,100278.53
2022-10-23T19:16:12.761Z,100322.31
2022-10-23T19:18:43.276Z,100338.72
2022-10-23T19:21:09.874Z,100310.97
2022-10-23T19:23:38.192Z,100316.41
2022-10-23T19:26:10.448Z,100341.25
2022-10-23T19:28:38.317Z,100318.22
2022-10-23T19:31:07.528Z,100327.22
2022-10-23T19:33:36.007Z,100326.69
2022-10-23T19:36:05.321Z,100330.72
2022-10-23T19:38:32.871Z,100331.69
2022-10-23T19:40:59.320Z,100348.09
2022-10-23T19:43:25.851Z,100350.19
2022-10-23T19:45:52.272Z,100361.03
2022-10-23T19:48:18.735Z,100351.97
2022-10-23T19:50:45.174Z,100363.78
2022-10-23T19:53:11.738Z,100384.31
2022-10-23T19:55:38.201Z,100376.84
2022-10-23T19:58:04.569Z,100376.56
2022-10-23T20:00:31.135Z,100390.84
2022-10-23T20:02:57.526Z,100399.03
2022-10-23T20:05:24.150Z,100402.94
2022-10-23T20:07:51.340Z,100394.34
2022-10-23T20:10:17.831Z,100395.00
2022-10-23T20:12:51.488Z,100406.69
2022-10-23T20:15:23.479Z,100405.72
2022-10-23T20:17:49.905Z,100410.00
2022-10-23T20:20:16.594Z,100406.25
2022-10-23T20:22:44.109Z,100414.56
2022-10-23T20:25:10.774Z,100416.53
2022-10-23T20:30:04.363Z,100422.63
2022-10-23T20:32:30.849Z,100425.97
2022-10-23T20:34:57.478Z,100437.31
2022-10-23T20:37:24.145Z,100450.91
2022-10-23T20:39:52.679Z,100446.16
2022-10-23T20:42:19.367Z,100450.34
2022-10-23T20:44:45.929Z,100450.03
2022-10-23T20:47:12.431Z,100448.63
2022-10-23T20:49:38.970Z,100451.94
2022-10-23T20:52:05.381Z,100454.41
2022-10-23T20:54:31.884Z,100466.31
2022-10-23T20:56:58.951Z,100469.34
2022-10-23T20:59:25.542Z,100460.63
2022-10-23T21:01:53.932Z,100460.63
2022-10-23T21:04:24.173Z,100477.50
2022-10-23T21:07:09.450Z,100454.75
2022-10-23T21:09:37.760Z,100463.75
2022-10-23T21:12:04.649Z,100456.78
2022-10-23T21:14:31.263Z,100464.00
2022-10-23T21:16:57.716Z,100467.56
2022-10-23T21:19:24.086Z,100471.53
2022-10-23T21:21:50.608Z,100475.56
2022-10-23T21:24:17.522Z,100458.94
2022-10-23T21:26:45.300Z,100456.28
2022-10-23T21:29:18.365Z,100449.84
2022-10-23T21:31:45.520Z,100454.00
2022-10-23T21:34:12.114Z,100450.63
2022-10-23T21:36:53.787Z,100450.78
2022-10-23T21:39:25.218Z,100452.59
2022-10-23T21:41:51.748Z,100452.59
2022-10-23T21:44:18.361Z,100448.16
2022-10-23T21:46:45.686Z,100452.59
2022-10-23T21:49:12.170Z,100464.94
2022-10-23T21:51:39.084Z,100462.28
2022-10-23T21:54:08.462Z,100468.38
2022-10-23T21:56:37.247Z,100464.78
2022-10-23T22:01:33.968Z,100468.13
2022-10-23T22:04:00.472Z,100471.69
2022-10-23T22:06:29.449Z,100478.66
2022-10-23T22:08:59.724Z,100482.94
2022-10-23T22:11:27.392Z,100479.22
2022-10-23T22:13:54.738Z,100477.53
2022-10-23T22:16:21.237Z,100450.13
2022-10-23T22:18:48.643Z,100453.47
2022-10-23T22:21:18.415Z,100462.06
2022-10-23T22:23:46.080Z,100453.47
2022-10-23T22:26:22.094Z,100456.34
2022-10-23T22:28:50.584Z,100455.78
2022-10-23T22:31:25.546Z,100461.16
2022-10-23T22:33:53.402Z,100458.53
2022-10-23T22:36:20.364Z,100457.13
2022-10-23T22:38:47.520Z,100458.38
2022-10-23T22:41:14.800Z,100458.38
2022-10-23T22:43:41.635Z,100461.72
2022-10-23T22:46:10.789Z,100450.06
2022-10-23T22:48:38.255Z,100459.50
2022-10-23T22:51:08.854Z,100452.59
2022-10-23T22:53:36.330Z,100443.72
2022-10-23T22:56:07.340Z,100435.97
2022-10-23T22:58:34.482Z,100441.34
2022-10-23T23:01:14.751Z,100437.88
2022-10-23T23:03:42.481Z,100435.97
2022-10-23T23:06:09.281Z,100440.38
2022-10-23T23:08:37.024Z,100434.28
2022-10-23T23:11:05.421Z,100435.97
2022-10-23T23:13:32.018Z,100436.78
2022-10-23T23:15:58.567Z,100426.13
2022-10-23T23:18:25.699Z,100424.56
2022-10-23T23:20:52.279Z,100425.81
2022-10-23T23:23:19.399Z,100420.22
2022-10-23T23:25:50.055Z,100421.72
2022-10-23T23:28:19.603Z,100410.88
2022-10-23T23:33:23.813Z,100407.81
2022-10-23T23:35:50.278Z,100407.25
2022-10-23T23:38:16.736Z,100407.63
2022-10-23T23:40:51.569Z,100399.72
2022-10-23T23:43:18.728Z,100401.38
2022-10-23T23:45:45.397Z,100394.22
2022-10-23T23:48:11.958Z,100393.69
2022-10-23T23:50:38.546Z,100390.13
2022-10-23T23:53:04.930Z,100391.16
2022-10-23T23:55:31.639Z,100386.31
2022-10-23T23:57:58.135Z,100385.09
