createdAt,value
2022-08-11T00:01:37.272Z,16.12
2022-08-11T00:04:39.947Z,16.09
2022-08-11T00:07:53.687Z,16.06
2022-08-11T00:10:59.262Z,15.99
2022-08-11T00:14:03.153Z,15.95
2022-08-11T00:17:08.602Z,15.90
2022-08-11T00:20:16.685Z,15.85
2022-08-11T00:23:19.793Z,15.81
2022-08-11T00:26:23.698Z,15.80
2022-08-11T00:29:25.359Z,15.79
2022-08-11T00:32:28.529Z,15.77
2022-08-11T00:35:54.097Z,15.76
2022-08-11T00:39:02.830Z,15.72
2022-08-11T00:42:10.142Z,15.68
2022-08-11T00:45:30.412Z,15.64
2022-08-11T00:49:08.965Z,15.58
2022-08-11T00:52:28.624Z,15.52
2022-08-11T00:55:36.388Z,15.52
2022-08-11T00:58:51.119Z,15.49
2022-08-11T01:02:14.677Z,15.42
2022-08-11T01:05:38.759Z,15.36
2022-08-11T01:08:40.481Z,15.34
2022-08-11T01:11:57.757Z,15.35
2022-08-11T01:15:37.394Z,15.35
2022-08-11T01:18:51.172Z,15.30
2022-08-11T01:22:30.369Z,15.25
2022-08-11T01:25:56.821Z,15.20
2022-08-11T01:29:29.940Z,15.15
2022-08-11T01:33:11.759Z,15.12
2022-08-11T01:36:53.550Z,15.10
2022-08-11T01:40:17.675Z,15.07
2022-08-11T01:43:50.114Z,15.06
2022-08-11T01:47:33.437Z,15.03
2022-08-11T01:50:51.519Z,14.96
2022-08-11T01:53:53.253Z,14.89
2022-08-11T01:57:04.133Z,14.85
2022-08-11T02:00:14.862Z,14.84
2022-08-11T02:03:25.822Z,14.82
2022-08-11T02:06:59.703Z,14.76
2022-08-11T02:10:36.364Z,14.69
2022-08-11T02:14:07.308Z,14.65
2022-08-11T02:17:20.981Z,14.60
2022-08-11T02:21:07.422Z,14.56
2022-08-11T02:24:22.111Z,14.54
2022-08-11T02:27:27.469Z,14.50
2022-08-11T02:30:37.102Z,14.47
2022-08-11T02:33:42.111Z,14.40
2022-08-11T02:36:55.125Z,14.34
2022-08-11T02:40:00.529Z,14.33
2022-08-11T02:43:18.157Z,14.31
2022-08-11T02:46:21.874Z,14.26
2022-08-11T02:50:02.742Z,14.23
2022-08-11T02:53:17.994Z,14.22
2022-08-11T02:56:44.891Z,14.17
2022-08-11T02:59:59.328Z,14.11
2022-08-11T03:03:07.567Z,14.09
2022-08-11T03:06:24.439Z,14.05
2022-08-11T03:09:38.235Z,13.99
2022-08-11T03:13:16.823Z,13.97
2022-08-11T03:16:45.803Z,14.00
2022-08-11T03:20:12.577Z,13.98
2022-08-11T03:23:49.773Z,13.95
2022-08-11T03:27:07.018Z,13.96
2022-08-11T03:30:19.318Z,13.90
2022-08-11T03:34:04.148Z,13.85
2022-08-11T03:37:45.043Z,13.80
2022-08-11T03:42:02.368Z,13.78
2022-08-11T03:45:01.219Z,13.76
2022-08-11T03:48:11.910Z,13.70
2022-08-11T03:51:22.802Z,13.67
2022-08-11T03:54:47.599Z,13.63
2022-08-11T03:58:13.579Z,13.63
2022-08-11T04:01:45.674Z,13.58
2022-08-11T04:05:24.766Z,13.56
2022-08-11T04:09:00.390Z,13.55
2022-08-11T04:12:36.394Z,13.55
2022-08-11T04:16:10.952Z,13.54
2022-08-11T04:19:29.533Z,13.49
2022-08-11T04:22:54.229Z,13.50
2022-08-11T04:26:16.143Z,13.52
2022-08-11T04:30:05.019Z,13.55
2022-08-11T04:33:36.434Z,13.57
2022-08-11T04:37:05.741Z,13.61
2022-08-11T04:40:49.734Z,13.68
2022-08-11T04:44:07.780Z,13.72
2022-08-11T04:48:15.500Z,13.80
2022-08-11T04:51:50.530Z,13.83
2022-08-11T04:55:44.992Z,13.88
2022-08-11T04:59:14.730Z,13.94
2022-08-11T05:02:46.703Z,14.04
2022-08-11T05:06:05.928Z,14.13
2022-08-11T05:09:10.576Z,14.23
2022-08-11T05:12:20.759Z,14.29
2022-08-11T05:16:12.058Z,14.43
2022-08-11T05:19:37.594Z,14.57
2022-08-11T05:23:06.306Z,14.69
2022-08-11T05:26:47.045Z,14.81
2022-08-11T05:30:15.396Z,14.97
2022-08-11T05:34:07.479Z,15.13
2022-08-11T05:37:33.112Z,15.59
2022-08-11T05:40:59.926Z,16.12
2022-08-11T05:44:23.030Z,17.93
2022-08-11T05:47:44.842Z,18.13
2022-08-11T05:51:16.644Z,17.93
2022-08-11T05:54:37.712Z,18.08
2022-08-11T05:57:50.810Z,18.51
2022-08-11T06:00:54.263Z,18.17
2022-08-11T06:04:16.230Z,17.91
2022-08-11T06:07:17.998Z,17.67
2022-08-11T06:10:49.384Z,17.64
2022-08-11T06:13:52.793Z,17.80
2022-08-11T06:17:01.704Z,18.20
2022-08-11T06:20:12.037Z,18.49
2022-08-11T06:23:18.094Z,18.85
2022-08-11T06:26:20.470Z,19.32
2022-08-11T06:29:38.106Z,19.62
2022-08-11T06:32:55.598Z,19.71
2022-08-11T06:36:12.398Z,19.63
2022-08-11T06:39:33.470Z,19.57
2022-08-11T06:42:44.944Z,19.60
2022-08-11T06:46:03.943Z,19.66
2022-08-11T06:49:07.026Z,19.71
2022-08-11T06:52:35.792Z,19.83
2022-08-11T06:56:01.493Z,20.01
2022-08-11T06:59:22.096Z,20.06
2022-08-11T07:02:47.273Z,20.21
2022-08-11T07:05:56.004Z,20.31
2022-08-11T07:09:25.481Z,20.44
2022-08-11T07:12:59.219Z,20.56
2022-08-11T07:16:12.734Z,20.74
2022-08-11T07:19:40.233Z,20.82
2022-08-11T07:23:10.397Z,20.98
2022-08-11T07:26:32.199Z,21.11
2022-08-11T07:29:36.711Z,21.24
2022-08-11T07:32:52.082Z,21.41
2022-08-11T07:35:57.217Z,21.47
2022-08-11T07:39:00.193Z,21.56
2022-08-11T07:42:07.137Z,21.60
2022-08-11T07:45:28.886Z,21.68
2022-08-11T07:48:50.572Z,21.81
2022-08-11T07:52:12.364Z,21.93
2022-08-11T07:55:16.926Z,22.10
2022-08-11T07:58:45.811Z,22.20
2022-08-11T08:02:13.573Z,22.38
2022-08-11T08:05:36.444Z,22.49
2022-08-11T08:08:59.600Z,22.63
2022-08-11T08:12:22.638Z,22.71
2022-08-11T08:15:42.804Z,22.73
2022-08-11T08:18:44.929Z,22.77
2022-08-11T08:21:48.354Z,22.86
2022-08-11T08:24:51.372Z,22.92
2022-08-11T08:27:58.195Z,23.06
2022-08-11T08:31:00.361Z,23.20
2022-08-11T08:34:03.398Z,23.32
2022-08-11T08:37:16.145Z,23.53
2022-08-11T08:40:28.247Z,23.59
2022-08-11T08:43:32.562Z,23.69
2022-08-11T08:46:54.868Z,23.78
2022-08-11T08:50:02.584Z,23.85
2022-08-11T08:53:08.300Z,23.94
2022-08-11T08:56:11.005Z,24.04
2022-08-11T08:59:14.690Z,24.13
2022-08-11T09:02:20.597Z,24.28
2022-08-11T09:05:37.484Z,24.37
2022-08-11T09:08:40.857Z,24.41
2022-08-11T09:11:56.063Z,24.48
2022-08-11T09:15:05.794Z,24.59
2022-08-11T09:18:09.365Z,24.67
2022-08-11T09:21:39.355Z,24.84
2022-08-11T09:24:56.909Z,24.94
2022-08-11T09:27:59.439Z,25.05
2022-08-11T09:31:02.564Z,25.19
2022-08-11T09:34:04.441Z,25.30
2022-08-11T09:37:53.321Z,25.38
2022-08-11T09:40:56.325Z,25.45
2022-08-11T09:44:19.890Z,25.59
2022-08-11T09:47:24.536Z,25.80
2022-08-11T09:50:26.599Z,25.93
2022-08-11T09:53:40.717Z,26.13
2022-08-11T09:57:05.354Z,26.15
2022-08-11T10:00:13.076Z,26.23
2022-08-11T10:03:19.203Z,26.26
2022-08-11T10:06:39.492Z,26.25
2022-08-11T10:09:46.820Z,26.33
2022-08-11T10:14:31.532Z,26.40
2022-08-11T10:16:50.029Z,26.46
2022-08-11T10:20:05.506Z,26.55
2022-08-11T10:23:28.965Z,26.66
2022-08-11T10:26:51.606Z,26.79
2022-08-11T10:30:14.637Z,26.87
2022-08-11T10:33:39.218Z,26.94
2022-08-11T10:36:50.126Z,26.90
2022-08-11T10:39:53.668Z,27.09
2022-08-11T10:43:13.080Z,27.17
2022-08-11T10:46:34.305Z,27.23
2022-08-11T10:49:36.221Z,27.26
2022-08-11T10:52:58.436Z,27.20
2022-08-11T10:56:20.791Z,27.23
2022-08-11T10:59:26.794Z,27.31
2022-08-11T11:02:31.286Z,27.39
2022-08-11T11:05:33.128Z,27.39
2022-08-11T11:08:57.649Z,27.38
2022-08-11T11:12:54.962Z,27.29
2022-08-11T11:16:15.126Z,27.23
2022-08-11T11:19:23.941Z,27.36
2022-08-11T11:22:40.063Z,27.45
2022-08-11T11:26:06.553Z,27.46
2022-08-11T11:29:11.588Z,27.43
2022-08-11T11:32:35.214Z,27.46
2022-08-11T11:35:48.805Z,27.45
2022-08-11T11:38:50.638Z,27.42
2022-08-11T11:41:55.696Z,27.51
2022-08-11T11:45:01.182Z,27.53
2022-08-11T11:48:03.366Z,27.40
2022-08-11T11:51:05.622Z,27.43
2022-08-11T11:54:10.700Z,27.53
2022-08-11T11:57:34.061Z,27.59
2022-08-11T12:00:54.880Z,27.64
2022-08-11T12:03:57.716Z,27.64
2022-08-11T12:07:18.160Z,27.59
2022-08-11T12:10:20.142Z,27.62
2022-08-11T12:13:40.327Z,27.63
2022-08-11T12:16:44.594Z,27.68
2022-08-11T12:19:48.601Z,27.69
2022-08-11T12:23:09.254Z,27.71
2022-08-11T12:26:36.474Z,27.73
2022-08-11T12:29:41.157Z,27.79
2022-08-11T12:32:46.020Z,27.83
2022-08-11T12:36:01.131Z,27.83
2022-08-11T12:39:23.319Z,27.89
2022-08-11T12:42:45.818Z,27.93
2022-08-11T12:46:00.337Z,27.84
2022-08-11T12:49:45.226Z,27.78
2022-08-11T12:52:54.164Z,27.80
2022-08-11T12:56:18.080Z,27.81
2022-08-11T12:59:38.774Z,27.90
2022-08-11T13:02:59.986Z,27.92
2022-08-11T13:06:04.049Z,27.93
2022-08-11T13:09:07.605Z,27.99
2022-08-11T13:12:29.086Z,28.01
2022-08-11T13:15:31.766Z,28.03
2022-08-11T13:18:34.393Z,28.12
2022-08-11T13:21:36.583Z,28.14
2022-08-11T13:24:39.561Z,28.25
2022-08-11T13:27:41.648Z,28.40
2022-08-11T13:31:02.085Z,28.46
2022-08-11T13:37:05.733Z,28.53
2022-08-11T13:40:09.128Z,28.55
2022-08-11T13:43:11.884Z,28.63
2022-08-11T13:46:20.128Z,28.64
2022-08-11T13:49:22.584Z,28.63
2022-08-11T13:52:26.319Z,28.60
2022-08-11T13:55:51.642Z,28.61
2022-08-11T13:58:53.838Z,28.60
2022-08-11T14:02:21.187Z,28.61
2022-08-11T14:05:29.112Z,28.64
2022-08-11T14:08:38.904Z,28.69
2022-08-11T14:12:22.437Z,28.69
2022-08-11T14:15:31.084Z,28.74
2022-08-11T14:18:33.957Z,28.74
2022-08-11T14:21:56.699Z,28.68
2022-08-11T14:24:58.808Z,28.73
2022-08-11T14:28:29.717Z,28.76
2022-08-11T14:31:27.398Z,28.80
2022-08-11T14:34:57.211Z,28.78
2022-08-11T14:37:59.291Z,28.77
2022-08-11T14:41:20.518Z,28.73
2022-08-11T14:44:41.164Z,28.73
2022-08-11T14:47:44.718Z,28.75
2022-08-11T14:50:46.986Z,28.79
2022-08-11T14:54:09.107Z,28.75
2022-08-11T14:57:11.608Z,28.77
2022-08-11T15:00:15.805Z,28.83
2022-08-11T15:03:17.866Z,28.78
2022-08-11T15:06:19.835Z,28.69
2022-08-11T15:09:21.685Z,28.64
2022-08-11T15:12:31.547Z,28.59
2022-08-11T15:15:54.856Z,28.46
2022-08-11T15:18:57.846Z,28.44
2022-08-11T15:22:18.041Z,28.44
2022-08-11T15:25:20.908Z,28.36
2022-08-11T15:28:44.252Z,28.35
2022-08-11T15:32:07.665Z,28.36
2022-08-11T15:35:38.963Z,28.33
2022-08-11T15:39:08.904Z,28.30
2022-08-11T15:42:39.974Z,28.27
2022-08-11T15:45:49.151Z,28.29
2022-08-11T15:48:58.005Z,28.32
2022-08-11T15:52:06.317Z,28.30
2022-08-11T15:55:09.171Z,28.27
2022-08-11T15:58:31.899Z,28.25
2022-08-11T16:01:54.141Z,28.24
2022-08-11T16:04:56.925Z,28.23
2022-08-11T16:07:59.789Z,28.23
2022-08-11T16:11:06.507Z,28.08
2022-08-11T16:14:34.250Z,28.06
2022-08-11T16:17:45.085Z,28.08
2022-08-11T16:20:49.068Z,28.08
2022-08-11T16:23:53.441Z,28.09
2022-08-11T16:27:07.692Z,28.05
2022-08-11T16:30:16.983Z,28.01
2022-08-11T16:33:35.575Z,28.04
2022-08-11T16:37:01.028Z,27.91
2022-08-11T16:40:03.908Z,27.84
2022-08-11T16:43:30.723Z,27.77
2022-08-11T16:46:51.688Z,27.70
2022-08-11T16:49:58.691Z,27.69
2022-08-11T16:53:00.360Z,27.77
2022-08-11T16:56:10.129Z,27.74
2022-08-11T16:59:19.743Z,27.72
2022-08-11T17:02:43.021Z,27.64
2022-08-11T17:06:10.308Z,27.63
2022-08-11T17:09:37.172Z,27.54
2022-08-11T17:13:00.278Z,27.43
2022-08-11T17:16:07.347Z,27.37
2022-08-11T17:19:13.861Z,27.30
2022-08-11T17:22:36.490Z,27.32
2022-08-11T17:26:03.677Z,27.40
2022-08-11T17:29:02.485Z,27.38
2022-08-11T17:32:26.737Z,27.32
2022-08-11T17:35:32.605Z,27.23
2022-08-11T17:38:35.606Z,27.20
2022-08-11T17:41:57.436Z,27.13
2022-08-11T17:45:19.627Z,27.04
2022-08-11T17:48:27.501Z,26.99
2022-08-11T17:51:48.875Z,26.96
2022-08-11T17:55:10.261Z,27.02
2022-08-11T17:58:35.787Z,27.05
2022-08-11T18:01:39.019Z,27.11
2022-08-11T18:04:44.706Z,27.07
2022-08-11T18:08:06.873Z,26.96
2022-08-11T18:12:10.682Z,26.83
2022-08-11T18:15:13.295Z,26.65
2022-08-11T18:18:33.506Z,26.46
2022-08-11T18:22:12.848Z,26.29
2022-08-11T18:25:44.775Z,26.06
2022-08-11T18:29:10.846Z,25.84
2022-08-11T18:32:49.171Z,25.62
2022-08-11T18:36:17.251Z,25.42
2022-08-11T18:39:40.438Z,25.24
2022-08-11T18:43:02.092Z,25.03
2022-08-11T18:46:25.795Z,24.84
2022-08-11T18:50:02.353Z,24.65
2022-08-11T18:53:25.355Z,24.43
2022-08-11T18:56:46.592Z,24.25
2022-08-11T19:00:08.823Z,24.14
2022-08-11T19:03:31.817Z,23.97
2022-08-11T19:07:06.315Z,23.80
2022-08-11T19:10:27.481Z,23.66
2022-08-11T19:13:51.590Z,23.51
2022-08-11T19:17:14.486Z,23.31
2022-08-11T19:20:56.165Z,23.11
2022-08-11T19:24:20.064Z,22.97
2022-08-11T19:27:43.539Z,22.82
2022-08-11T19:31:04.457Z,22.66
2022-08-11T19:34:26.786Z,22.56
2022-08-11T19:37:47.891Z,22.45
2022-08-11T19:41:08.954Z,22.29
2022-08-11T19:44:30.987Z,22.15
2022-08-11T19:48:03.404Z,21.97
2022-08-11T19:51:33.757Z,21.83
2022-08-11T19:54:55.358Z,21.73
2022-08-11T19:58:16.142Z,21.62
2022-08-11T20:01:36.482Z,21.53
2022-08-11T20:04:56.709Z,21.38
2022-08-11T20:08:18.632Z,21.30
2022-08-11T20:11:40.613Z,21.19
2022-08-11T20:15:02.278Z,21.11
2022-08-11T20:18:25.373Z,21.05
2022-08-11T20:21:47.110Z,20.93
2022-08-11T20:25:08.984Z,20.83
2022-08-11T20:28:32.917Z,20.74
2022-08-11T20:31:56.282Z,20.67
2022-08-11T20:35:18.380Z,20.56
2022-08-11T20:38:41.388Z,20.49
2022-08-11T20:42:03.330Z,20.43
2022-08-11T20:45:26.593Z,20.32
2022-08-11T20:48:49.441Z,20.27
2022-08-11T20:52:10.200Z,20.19
2022-08-11T20:55:52.010Z,20.08
2022-08-11T20:59:17.733Z,19.99
2022-08-11T21:02:40.919Z,19.91
2022-08-11T21:06:10.351Z,19.83
2022-08-11T21:10:01.218Z,19.77
2022-08-11T21:13:25.131Z,19.72
2022-08-11T21:16:53.106Z,19.69
2022-08-11T21:20:21.102Z,19.62
2022-08-11T21:23:43.131Z,19.55
2022-08-11T21:27:06.638Z,19.47
2022-08-11T21:30:27.472Z,19.40
2022-08-11T21:33:50.150Z,19.31
2022-08-11T21:37:11.885Z,19.25
2022-08-11T21:40:35.351Z,19.22
2022-08-11T21:43:58.978Z,19.16
2022-08-11T21:47:21.478Z,19.11
2022-08-11T21:51:01.498Z,19.03
2022-08-11T21:54:22.804Z,18.99
2022-08-11T21:57:47.781Z,18.93
2022-08-11T22:01:10.161Z,18.84
2022-08-11T22:04:31.964Z,18.80
2022-08-11T22:07:52.158Z,18.75
2022-08-11T22:11:12.865Z,18.72
2022-08-11T22:14:33.066Z,18.69
2022-08-11T22:17:57.416Z,18.61
2022-08-11T22:22:01.158Z,18.56
2022-08-11T22:25:00.289Z,18.49
2022-08-11T22:28:20.672Z,18.49
2022-08-11T22:31:41.270Z,18.43
2022-08-11T22:35:01.914Z,18.39
2022-08-11T22:38:22.510Z,18.34
2022-08-11T22:41:43.376Z,18.29
2022-08-11T22:45:03.729Z,18.21
2022-08-11T22:48:24.381Z,18.19
2022-08-11T22:51:45.587Z,18.13
2022-08-11T22:55:07.448Z,18.10
2022-08-11T22:58:30.761Z,18.04
2022-08-11T23:01:56.591Z,17.95
2022-08-11T23:05:18.297Z,17.98
2022-08-11T23:08:39.378Z,17.90
2022-08-11T23:12:07.018Z,17.87
2022-08-11T23:15:30.426Z,17.80
2022-08-11T23:18:50.987Z,17.75
2022-08-11T23:22:12.943Z,17.68
2022-08-11T23:25:33.382Z,17.64
2022-08-11T23:28:54.064Z,17.57
2022-08-11T23:32:22.319Z,17.52
2022-08-11T23:35:52.714Z,17.48
2022-08-11T23:39:17.481Z,17.42
2022-08-11T23:42:38.243Z,17.37
2022-08-11T23:45:58.692Z,17.32
2022-08-11T23:49:22.636Z,17.30
2022-08-11T23:52:44.868Z,17.22
2022-08-11T23:56:05.480Z,17.17
2022-08-11T23:59:26.905Z,17.13
