createdAt,value
2023-02-21T00:00:48.030Z,182.67
2023-02-21T00:01:38.500Z,194.00
2023-02-21T00:02:29.915Z,196.00
2023-02-21T00:03:20.348Z,203.33
2023-02-21T00:04:10.605Z,220.00
2023-02-21T00:05:01.323Z,229.67
2023-02-21T00:05:51.892Z,232.00
2023-02-21T00:06:42.267Z,246.67
2023-02-21T00:07:32.612Z,278.33
2023-02-21T00:08:23.029Z,281.67
2023-02-21T00:09:13.440Z,270.67
2023-02-21T00:10:03.651Z,245.33
2023-02-21T00:10:54.339Z,226.33
2023-02-21T00:11:44.627Z,192.33
2023-02-21T00:12:34.935Z,173.33
2023-02-21T00:13:25.325Z,168.00
2023-02-21T00:14:15.802Z,161.33
2023-02-21T00:15:06.051Z,140.33
2023-02-21T00:15:56.539Z,142.33
2023-02-21T00:16:46.965Z,167.33
2023-02-21T00:17:37.538Z,191.00
2023-02-21T00:18:27.834Z,208.33
2023-02-21T00:19:18.040Z,207.00
2023-02-21T00:20:08.537Z,205.67
2023-02-21T00:20:58.952Z,197.33
2023-02-21T00:21:49.945Z,175.33
2023-02-21T00:22:40.220Z,165.67
2023-02-21T00:23:30.569Z,149.67
2023-02-21T00:24:20.939Z,120.33
2023-02-21T00:25:11.224Z,119.00
2023-02-21T00:26:01.506Z,116.33
2023-02-21T00:26:51.671Z,118.00
2023-02-21T00:27:43.691Z,101.00
2023-02-21T00:28:34.071Z,97.33
2023-02-21T00:29:25.172Z,95.67
2023-02-21T00:30:15.771Z,92.33
2023-02-21T00:31:06.293Z,87.67
2023-02-21T00:31:57.024Z,83.00
2023-02-21T00:32:47.755Z,78.67
2023-02-21T00:33:38.142Z,68.67
2023-02-21T00:34:28.277Z,76.00
2023-02-21T00:35:18.715Z,82.67
2023-02-21T00:36:09.106Z,89.67
2023-02-21T00:36:59.317Z,88.67
2023-02-21T00:37:49.631Z,86.67
2023-02-21T00:38:39.836Z,84.67
2023-02-21T00:39:30.154Z,80.67
2023-02-21T00:40:20.536Z,88.67
2023-02-21T00:41:10.974Z,92.33
2023-02-21T00:42:01.414Z,101.33
2023-02-21T00:42:51.707Z,105.67
2023-02-21T00:43:50.100Z,104.33
2023-02-21T00:44:40.320Z,119.00
2023-02-21T00:45:31.012Z,152.00
2023-02-21T00:46:21.161Z,149.00
2023-02-21T00:47:12.082Z,141.67
2023-02-21T00:48:02.457Z,140.00
2023-02-21T00:48:52.738Z,136.00
2023-02-21T00:49:43.017Z,142.67
2023-02-21T00:50:33.769Z,154.00
2023-02-21T00:51:24.461Z,153.00
2023-02-21T00:52:14.655Z,143.67
2023-02-21T00:53:04.952Z,140.67
2023-02-21T00:53:55.475Z,140.00
2023-02-21T00:54:45.925Z,142.00
2023-02-21T00:55:36.161Z,139.33
2023-02-21T00:56:26.517Z,136.33
2023-02-21T00:57:16.759Z,134.00
2023-02-21T00:58:06.959Z,128.00
2023-02-21T00:58:57.069Z,122.00
2023-02-21T00:59:47.488Z,123.00
2023-02-21T01:00:41.475Z,122.33
2023-02-21T01:01:31.910Z,118.33
2023-02-21T01:02:22.223Z,117.33
2023-02-21T01:03:12.786Z,116.00
2023-02-21T01:04:02.971Z,117.00
2023-02-21T01:04:53.389Z,119.33
2023-02-21T01:05:43.831Z,127.67
2023-02-21T01:06:34.061Z,137.33
2023-02-21T01:07:24.252Z,138.00
2023-02-21T01:08:14.725Z,145.67
2023-02-21T01:09:06.115Z,154.67
2023-02-21T01:09:56.419Z,152.67
2023-02-21T01:10:46.925Z,146.67
2023-02-21T01:11:40.342Z,145.33
2023-02-21T01:12:30.563Z,144.00
2023-02-21T01:13:21.507Z,143.33
2023-02-21T01:14:11.681Z,143.00
2023-02-21T01:15:02.201Z,142.33
2023-02-21T01:15:52.328Z,159.67
2023-02-21T01:16:42.411Z,166.00
2023-02-21T01:17:33.029Z,162.33
2023-02-21T01:18:24.006Z,169.67
2023-02-21T01:19:14.402Z,160.33
2023-02-21T01:20:04.847Z,154.67
2023-02-21T01:20:55.055Z,143.00
2023-02-21T01:21:45.139Z,126.67
2023-02-21T01:22:35.637Z,113.67
2023-02-21T01:23:25.796Z,106.33
2023-02-21T01:24:16.281Z,107.33
2023-02-21T01:25:10.617Z,114.00
2023-02-21T01:26:01.123Z,115.67
2023-02-21T01:26:51.483Z,113.00
2023-02-21T01:27:41.924Z,112.00
2023-02-21T01:28:32.467Z,110.00
2023-02-21T01:29:22.847Z,107.00
2023-02-21T01:30:13.108Z,98.00
2023-02-21T01:31:03.644Z,95.67
2023-02-21T01:31:54.137Z,86.67
2023-02-21T01:32:44.303Z,92.67
2023-02-21T01:33:34.448Z,92.67
2023-02-21T01:34:25.385Z,82.67
2023-02-21T01:35:16.137Z,75.33
2023-02-21T01:36:06.366Z,69.00
2023-02-21T01:37:00.241Z,60.67
2023-02-21T01:37:50.434Z,59.00
2023-02-21T01:38:40.708Z,64.67
2023-02-21T01:39:31.620Z,62.00
2023-02-21T01:40:22.309Z,56.33
2023-02-21T01:41:12.632Z,56.67
2023-02-21T01:42:03.040Z,59.00
2023-02-21T01:42:53.585Z,64.00
2023-02-21T01:43:46.283Z,62.67
2023-02-21T01:44:59.584Z,58.67
2023-02-21T01:45:55.577Z,60.67
2023-02-21T01:46:45.964Z,57.67
2023-02-21T01:47:36.622Z,49.33
2023-02-21T01:48:32.186Z,44.33
2023-02-21T01:49:35.126Z,41.33
2023-02-21T01:50:37.236Z,44.00
2023-02-21T01:51:30.905Z,45.00
2023-02-21T01:52:23.520Z,42.33
2023-02-21T01:53:14.278Z,43.67
2023-02-21T01:54:05.309Z,46.33
2023-02-21T01:55:01.764Z,48.33
2023-02-21T01:55:56.901Z,52.00
2023-02-21T01:56:49.074Z,55.33
2023-02-21T01:57:41.052Z,60.00
2023-02-21T01:58:31.368Z,66.00
2023-02-21T01:59:22.019Z,66.00
2023-02-21T02:00:16.034Z,66.67
2023-02-21T02:01:06.442Z,72.33
2023-02-21T02:02:06.013Z,72.00
2023-02-21T02:03:24.002Z,71.00
2023-02-21T02:04:14.653Z,68.00
2023-02-21T02:05:06.597Z,68.67
2023-02-21T02:05:59.480Z,70.67
2023-02-21T02:06:49.975Z,73.00
2023-02-21T02:07:40.210Z,72.67
2023-02-21T02:08:30.767Z,72.00
2023-02-21T02:09:38.605Z,72.00
2023-02-21T02:10:30.828Z,72.00
2023-02-21T02:12:12.306Z,72.00
2023-02-21T02:13:16.049Z,70.00
2023-02-21T02:13:47.863Z,70.00
2023-02-21T02:14:38.123Z,69.33
2023-02-21T02:15:31.816Z,62.33
2023-02-21T02:16:30.044Z,60.00
2023-02-21T02:17:31.295Z,58.00
2023-02-21T02:18:45.961Z,55.33
2023-02-21T02:19:33.050Z,55.00
2023-02-21T02:20:54.024Z,55.00
2023-02-21T02:21:34.499Z,52.33
2023-02-21T02:22:09.238Z,53.00
2023-02-21T02:23:17.719Z,53.00
2023-02-21T02:23:55.207Z,54.00
2023-02-21T02:24:54.096Z,54.00
2023-02-21T02:25:56.037Z,55.67
2023-02-21T02:27:12.174Z,57.00
2023-02-21T02:28:31.690Z,72.33
2023-02-21T02:29:32.599Z,77.67
2023-02-21T02:30:30.977Z,78.33
2023-02-21T02:31:40.463Z,95.33
2023-02-21T02:32:49.542Z,103.33
2023-02-21T02:33:29.982Z,109.33
2023-02-21T02:34:39.453Z,110.00
2023-02-21T02:35:19.968Z,114.67
2023-02-21T02:36:10.178Z,108.33
2023-02-21T02:36:53.163Z,101.00
2023-02-21T02:37:30.853Z,103.67
2023-02-21T02:38:13.924Z,104.00
2023-02-21T02:39:17.984Z,100.67
2023-02-21T02:39:55.701Z,74.00
2023-02-21T02:40:46.879Z,75.00
2023-02-21T02:41:47.752Z,77.00
2023-02-21T02:42:41.304Z,78.00
2023-02-21T02:43:33.692Z,79.00
2023-02-21T02:44:10.756Z,79.67
2023-02-21T02:44:52.245Z,80.00
2023-02-21T02:45:40.816Z,80.00
2023-02-21T02:46:23.613Z,76.33
2023-02-21T02:47:00.808Z,75.67
2023-02-21T02:47:36.928Z,76.67
2023-02-21T02:48:21.657Z,77.00
2023-02-21T02:49:03.340Z,77.00
2023-02-21T02:49:41.303Z,78.00
2023-02-21T02:50:14.639Z,78.00
2023-02-21T02:50:49.389Z,77.33
2023-02-21T02:51:21.988Z,76.33
2023-02-21T02:51:54.066Z,74.33
2023-02-21T02:52:25.915Z,75.00
2023-02-21T02:53:03.361Z,75.00
2023-02-21T02:53:36.156Z,75.00
2023-02-21T02:54:07.953Z,75.00
2023-02-21T02:54:39.805Z,71.33
2023-02-21T02:55:39.525Z,64.33
2023-02-21T02:56:16.298Z,64.00
2023-02-21T02:56:48.954Z,66.00
2023-02-21T02:57:20.941Z,66.00
2023-02-21T02:57:53.600Z,65.00
2023-02-21T02:58:34.226Z,65.00
2023-02-21T02:59:18.210Z,65.00
2023-02-21T02:59:50.180Z,65.00
2023-02-21T03:00:22.748Z,63.33
2023-02-21T03:01:16.437Z,63.00
2023-02-21T03:02:07.621Z,58.33
2023-02-21T03:03:00.980Z,59.33
2023-02-21T03:04:08.333Z,61.33
2023-02-21T03:05:16.649Z,66.67
2023-02-21T03:06:26.437Z,65.00
2023-02-21T03:07:59.360Z,52.33
2023-02-21T03:08:48.754Z,39.33
2023-02-21T03:09:48.330Z,37.33
2023-02-21T03:10:35.030Z,37.00
2023-02-21T03:11:20.590Z,32.33
2023-02-21T03:12:17.400Z,24.67
2023-02-21T03:12:49.243Z,25.00
2023-02-21T03:13:43.413Z,27.33
2023-02-21T03:14:19.989Z,26.33
2023-02-21T03:15:02.567Z,24.00
2023-02-21T03:15:56.867Z,20.00
2023-02-21T03:16:35.345Z,17.00
2023-02-21T03:17:14.105Z,17.00
2023-02-21T03:17:57.429Z,16.00
2023-02-21T03:18:41.517Z,15.67
2023-02-21T03:19:19.501Z,16.00
2023-02-21T03:19:55.448Z,16.00
2023-02-21T03:20:29.425Z,16.00
2023-02-21T03:21:06.020Z,16.00
2023-02-21T03:21:55.642Z,16.00
2023-02-21T03:22:30.844Z,18.33
2023-02-21T03:23:05.052Z,19.33
2023-02-21T03:23:40.445Z,20.00
2023-02-21T03:24:16.290Z,20.33
2023-02-21T03:24:51.302Z,21.00
2023-02-21T03:25:25.477Z,21.00
2023-02-21T03:26:02.042Z,21.67
2023-02-21T03:26:37.753Z,22.00
2023-02-21T03:27:11.647Z,22.00
2023-02-21T03:27:44.836Z,22.00
2023-02-21T03:28:16.914Z,22.00
2023-02-21T03:28:50.855Z,22.67
2023-02-21T03:29:23.653Z,23.00
2023-02-21T03:30:00.685Z,23.00
2023-02-21T03:30:33.281Z,22.00
2023-02-21T03:31:08.813Z,22.00
2023-02-21T03:31:46.839Z,21.67
2023-02-21T03:32:32.022Z,21.00
2023-02-21T03:33:04.317Z,20.67
2023-02-21T03:33:36.348Z,20.67
2023-02-21T03:34:09.145Z,21.00
2023-02-21T03:34:46.083Z,21.00
2023-02-21T03:35:19.613Z,21.00
2023-02-21T03:35:53.609Z,21.00
2023-02-21T03:36:26.026Z,21.33
2023-02-21T03:36:57.822Z,22.33
2023-02-21T03:37:41.543Z,25.00
2023-02-21T03:38:13.481Z,29.33
2023-02-21T03:38:45.378Z,33.33
2023-02-21T03:39:17.389Z,34.67
2023-02-21T03:39:49.186Z,34.00
2023-02-21T03:40:27.373Z,33.00
2023-02-21T03:40:59.218Z,32.33
2023-02-21T03:41:31.401Z,31.33
2023-02-21T03:42:03.402Z,30.33
2023-02-21T03:42:35.407Z,30.67
2023-02-21T03:43:07.687Z,36.33
2023-02-21T03:43:39.586Z,41.67
2023-02-21T03:44:11.404Z,42.00
2023-02-21T03:44:43.214Z,43.00
2023-02-21T03:45:14.969Z,43.00
2023-02-21T03:45:46.737Z,46.33
2023-02-21T03:46:18.527Z,52.67
2023-02-21T03:46:50.380Z,60.67
2023-02-21T03:47:22.196Z,64.00
2023-02-21T03:47:53.943Z,66.67
2023-02-21T03:48:31.941Z,76.00
2023-02-21T03:49:04.313Z,73.00
2023-02-21T03:49:36.113Z,69.33
2023-02-21T03:50:08.275Z,67.33
2023-02-21T03:50:40.081Z,69.33
2023-02-21T03:51:12.725Z,70.00
2023-02-21T03:51:44.703Z,70.67
2023-02-21T03:52:16.547Z,68.33
2023-02-21T03:52:48.313Z,66.00
2023-02-21T03:53:20.114Z,64.33
2023-02-21T03:53:51.878Z,64.67
2023-02-21T03:54:23.693Z,66.67
2023-02-21T03:54:55.480Z,65.67
2023-02-21T03:55:27.344Z,64.33
2023-02-21T03:55:59.136Z,63.67
2023-02-21T03:56:41.634Z,62.67
2023-02-21T03:57:14.598Z,61.00
2023-02-21T03:57:46.791Z,61.00
2023-02-21T03:58:18.635Z,62.33
2023-02-21T03:58:50.380Z,63.33
2023-02-21T03:59:22.211Z,65.67
2023-02-21T03:59:54.393Z,70.67
2023-02-21T04:00:26.125Z,70.00
2023-02-21T04:00:57.997Z,71.67
2023-02-21T04:01:29.844Z,73.33
2023-02-21T04:02:01.945Z,71.33
2023-02-21T04:02:33.776Z,68.67
2023-02-21T04:03:05.735Z,61.00
2023-02-21T04:03:37.517Z,49.67
2023-02-21T04:04:09.999Z,41.00
2023-02-21T04:04:42.024Z,39.33
2023-02-21T04:05:13.822Z,38.33
2023-02-21T04:05:45.614Z,36.67
2023-02-21T04:06:17.932Z,35.00
2023-02-21T04:06:49.783Z,34.67
2023-02-21T04:07:21.991Z,34.33
2023-02-21T04:07:53.755Z,37.00
2023-02-21T04:08:25.699Z,38.33
2023-02-21T04:08:57.482Z,39.00
2023-02-21T04:09:29.235Z,39.00
2023-02-21T04:10:00.988Z,40.67
2023-02-21T04:10:37.879Z,55.33
2023-02-21T04:11:09.933Z,81.33
2023-02-21T04:11:45.865Z,80.33
2023-02-21T04:12:17.758Z,78.67
2023-02-21T04:12:49.528Z,75.00
2023-02-21T04:13:23.736Z,73.00
2023-02-21T04:13:55.512Z,70.67
2023-02-21T04:14:27.321Z,69.33
2023-02-21T04:14:59.165Z,68.33
2023-02-21T04:15:30.992Z,72.33
2023-02-21T04:16:02.708Z,83.67
2023-02-21T04:16:34.508Z,83.00
2023-02-21T04:17:06.333Z,87.67
2023-02-21T04:17:38.154Z,94.00
2023-02-21T04:18:10.043Z,94.33
2023-02-21T04:18:41.796Z,84.67
2023-02-21T04:19:13.557Z,81.00
2023-02-21T04:19:45.419Z,77.33
2023-02-21T04:20:17.285Z,70.67
2023-02-21T04:20:49.557Z,64.33
2023-02-21T04:21:21.564Z,64.00
2023-02-21T04:21:53.428Z,67.67
2023-02-21T04:22:25.279Z,68.00
2023-02-21T04:23:03.179Z,68.00
2023-02-21T04:23:35.741Z,67.00
2023-02-21T04:24:07.692Z,60.33
2023-02-21T04:24:39.623Z,54.67
2023-02-21T04:25:11.492Z,52.33
2023-02-21T04:25:43.217Z,51.67
2023-02-21T04:26:14.962Z,50.33
2023-02-21T04:26:46.837Z,49.67
2023-02-21T04:27:18.636Z,48.00
2023-02-21T04:27:50.583Z,47.67
2023-02-21T04:28:22.375Z,49.33
2023-02-21T04:28:54.151Z,50.33
2023-02-21T04:29:25.947Z,52.33
2023-02-21T04:29:57.892Z,58.00
2023-02-21T04:30:29.679Z,89.33
2023-02-21T04:31:01.486Z,99.33
2023-02-21T04:31:33.237Z,102.33
2023-02-21T04:32:05.343Z,97.67
2023-02-21T04:32:39.762Z,93.33
2023-02-21T04:33:11.894Z,91.33
2023-02-21T04:33:44.202Z,90.67
2023-02-21T04:34:16.133Z,86.00
2023-02-21T04:34:47.890Z,81.33
2023-02-21T04:35:19.735Z,75.00
2023-02-21T04:35:51.471Z,74.00
2023-02-21T04:36:23.244Z,74.00
2023-02-21T04:36:55.011Z,74.00
2023-02-21T04:37:26.756Z,74.00
2023-02-21T04:37:58.599Z,73.67
2023-02-21T04:38:30.397Z,72.33
2023-02-21T04:39:02.228Z,68.67
2023-02-21T04:39:34.025Z,60.33
2023-02-21T04:40:06.298Z,55.67
2023-02-21T04:40:38.087Z,55.33
2023-02-21T04:41:09.938Z,55.33
2023-02-21T04:41:41.807Z,52.00
2023-02-21T04:42:13.637Z,51.00
2023-02-21T04:42:45.413Z,51.00
2023-02-21T04:43:17.805Z,52.33
2023-02-21T04:43:49.595Z,53.00
2023-02-21T04:44:21.359Z,54.00
2023-02-21T04:44:59.968Z,54.33
2023-02-21T04:45:32.224Z,55.33
2023-02-21T04:46:04.174Z,56.00
2023-02-21T04:46:36.089Z,57.00
2023-02-21T04:47:07.904Z,57.00
2023-02-21T04:47:40.156Z,57.00
2023-02-21T04:48:11.896Z,56.33
2023-02-21T04:48:49.249Z,55.00
2023-02-21T04:49:21.041Z,51.67
2023-02-21T04:49:52.865Z,46.00
2023-02-21T04:50:24.684Z,43.00
2023-02-21T04:51:03.991Z,41.33
2023-02-21T04:51:45.261Z,37.00
2023-02-21T04:52:20.247Z,34.67
2023-02-21T04:52:52.040Z,34.00
2023-02-21T04:53:23.729Z,36.00
2023-02-21T04:53:56.137Z,38.00
2023-02-21T04:54:27.889Z,39.67
2023-02-21T04:54:59.831Z,42.00
2023-02-21T04:55:31.577Z,43.33
2023-02-21T04:56:03.504Z,44.00
2023-02-21T04:56:35.561Z,45.00
2023-02-21T04:57:07.321Z,48.00
2023-02-21T04:57:39.064Z,50.67
2023-02-21T04:58:10.865Z,53.33
2023-02-21T04:58:45.568Z,54.00
2023-02-21T04:59:17.870Z,54.33
2023-02-21T04:59:49.784Z,55.00
2023-02-21T05:00:21.779Z,53.67
2023-02-21T05:00:53.593Z,52.33
2023-02-21T05:01:29.279Z,51.00
2023-02-21T05:02:02.830Z,49.67
2023-02-21T05:02:34.946Z,48.33
2023-02-21T05:03:06.928Z,46.67
2023-02-21T05:03:38.760Z,46.00
2023-02-21T05:04:11.070Z,45.00
2023-02-21T05:04:43.347Z,45.00
2023-02-21T05:05:15.689Z,45.00
2023-02-21T05:05:47.822Z,45.00
2023-02-21T05:06:22.630Z,45.67
2023-02-21T05:06:54.609Z,46.33
2023-02-21T05:07:26.407Z,47.00
2023-02-21T05:07:58.184Z,47.00
2023-02-21T05:08:29.960Z,49.33
2023-02-21T05:09:02.336Z,54.00
2023-02-21T05:09:34.177Z,58.00
2023-02-21T05:10:06.217Z,59.00
2023-02-21T05:10:45.467Z,58.00
2023-02-21T05:11:19.188Z,57.00
2023-02-21T05:11:50.986Z,58.33
2023-02-21T05:12:22.838Z,65.67
2023-02-21T05:12:54.589Z,82.33
2023-02-21T05:13:26.434Z,82.67
2023-02-21T05:13:58.149Z,77.00
2023-02-21T05:14:29.912Z,74.00
2023-02-21T05:15:01.710Z,70.67
2023-02-21T05:15:33.552Z,63.33
2023-02-21T05:16:05.660Z,52.33
2023-02-21T05:16:37.471Z,42.00
2023-02-21T05:17:09.896Z,34.33
2023-02-21T05:17:41.936Z,30.00
2023-02-21T05:18:13.691Z,28.00
2023-02-21T05:18:47.215Z,28.00
2023-02-21T05:19:27.594Z,28.00
2023-02-21T05:19:59.593Z,29.00
2023-02-21T05:20:31.378Z,29.33
2023-02-21T05:21:03.569Z,29.67
2023-02-21T05:21:38.790Z,31.33
2023-02-21T05:22:10.668Z,32.00
2023-02-21T05:22:43.201Z,32.00
2023-02-21T05:23:17.295Z,32.33
2023-02-21T05:23:57.983Z,33.00
2023-02-21T05:24:30.992Z,34.00
2023-02-21T05:25:02.758Z,34.33
2023-02-21T05:25:34.487Z,35.00
2023-02-21T05:26:09.829Z,35.00
2023-02-21T05:26:41.572Z,35.00
2023-02-21T05:27:15.813Z,35.00
2023-02-21T05:27:48.150Z,34.67
2023-02-21T05:28:20.012Z,34.00
2023-02-21T05:28:52.815Z,34.00
2023-02-21T05:29:24.909Z,34.67
2023-02-21T05:29:56.750Z,36.67
2023-02-21T05:30:28.747Z,37.67
2023-02-21T05:31:01.240Z,38.00
2023-02-21T05:31:33.935Z,38.00
2023-02-21T05:32:05.757Z,38.00
2023-02-21T05:32:37.592Z,38.00
2023-02-21T05:33:09.378Z,38.00
2023-02-21T05:33:41.252Z,37.00
2023-02-21T05:34:16.620Z,37.00
2023-02-21T05:34:48.435Z,37.00
2023-02-21T05:35:20.340Z,37.33
2023-02-21T05:35:52.467Z,43.00
2023-02-21T05:36:25.801Z,49.33
2023-02-21T05:36:58.264Z,49.33
2023-02-21T05:37:31.434Z,49.00
2023-02-21T05:38:03.357Z,49.00
2023-02-21T05:38:46.350Z,49.00
2023-02-21T05:39:18.312Z,48.33
2023-02-21T05:39:50.373Z,48.00
2023-02-21T05:40:22.523Z,47.00
2023-02-21T05:40:54.631Z,45.67
2023-02-21T05:41:26.494Z,44.33
2023-02-21T05:41:58.258Z,42.67
2023-02-21T05:42:29.990Z,42.00
2023-02-21T05:43:01.754Z,43.00
2023-02-21T05:43:33.948Z,45.00
2023-02-21T05:44:06.456Z,49.33
2023-02-21T05:44:38.213Z,53.33
2023-02-21T05:45:10.719Z,52.67
2023-02-21T05:45:42.743Z,52.00
2023-02-21T05:46:25.297Z,51.00
2023-02-21T05:46:57.058Z,51.00
2023-02-21T05:47:28.843Z,52.00
2023-02-21T05:48:02.516Z,52.00
2023-02-21T05:48:34.247Z,52.33
2023-02-21T05:49:06.129Z,54.00
2023-02-21T05:49:37.992Z,54.00
2023-02-21T05:50:09.838Z,53.67
2023-02-21T05:50:41.657Z,53.00
2023-02-21T05:51:15.478Z,53.00
2023-02-21T05:51:47.639Z,53.00
2023-02-21T05:52:19.416Z,52.00
2023-02-21T05:52:51.200Z,52.00
2023-02-21T05:53:22.946Z,52.00
2023-02-21T05:53:54.814Z,53.33
2023-02-21T05:54:26.584Z,65.00
2023-02-21T05:54:58.606Z,84.33
2023-02-21T05:55:30.957Z,97.33
2023-02-21T05:56:03.176Z,112.33
2023-02-21T05:56:40.523Z,109.00
2023-02-21T05:57:12.432Z,102.00
2023-02-21T05:57:44.180Z,100.67
2023-02-21T05:58:15.910Z,100.00
2023-02-21T05:58:47.725Z,102.33
2023-02-21T05:59:20.808Z,106.33
2023-02-21T05:59:52.595Z,98.67
2023-02-21T06:00:30.266Z,93.00
2023-02-21T06:01:02.054Z,116.33
2023-02-21T06:01:33.790Z,129.00
2023-02-21T06:02:05.684Z,128.67
2023-02-21T06:02:37.641Z,143.33
2023-02-21T06:03:09.658Z,187.67
2023-02-21T06:03:41.471Z,225.00
2023-02-21T06:04:13.849Z,238.00
2023-02-21T06:04:45.709Z,228.67
2023-02-21T06:05:17.603Z,218.33
2023-02-21T06:05:49.373Z,194.33
2023-02-21T06:06:21.196Z,172.00
2023-02-21T06:06:53.025Z,154.67
2023-02-21T06:07:24.868Z,151.67
2023-02-21T06:07:56.651Z,169.33
2023-02-21T06:08:28.628Z,175.33
2023-02-21T06:09:00.868Z,159.33
2023-02-21T06:09:32.767Z,159.67
2023-02-21T06:10:05.724Z,172.67
2023-02-21T06:10:37.457Z,184.67
2023-02-21T06:11:09.231Z,162.00
2023-02-21T06:11:41.121Z,145.67
2023-02-21T06:12:13.023Z,143.00
2023-02-21T06:12:44.881Z,143.67
2023-02-21T06:13:16.830Z,117.67
2023-02-21T06:13:54.576Z,91.00
2023-02-21T06:14:27.099Z,78.33
2023-02-21T06:14:59.080Z,71.00
2023-02-21T06:15:30.901Z,67.33
2023-02-21T06:16:02.745Z,65.33
2023-02-21T06:16:39.016Z,64.00
2023-02-21T06:17:10.804Z,61.67
2023-02-21T06:17:43.528Z,58.33
2023-02-21T06:18:16.654Z,61.33
2023-02-21T06:18:57.218Z,61.67
2023-02-21T06:19:29.063Z,56.33
2023-02-21T06:20:00.800Z,56.67
2023-02-21T06:20:32.569Z,57.00
2023-02-21T06:21:04.512Z,55.67
2023-02-21T06:21:36.637Z,51.67
2023-02-21T06:22:08.469Z,48.00
2023-02-21T06:22:40.260Z,49.00
2023-02-21T06:23:12.028Z,51.67
2023-02-21T06:23:43.811Z,53.33
2023-02-21T06:24:15.717Z,54.67
2023-02-21T06:24:47.648Z,53.00
2023-02-21T06:25:19.607Z,53.00
2023-02-21T06:25:51.527Z,54.00
2023-02-21T06:26:23.972Z,53.00
2023-02-21T06:26:55.834Z,50.33
2023-02-21T06:27:27.626Z,51.33
2023-02-21T06:27:59.856Z,52.33
2023-02-21T06:28:32.045Z,53.00
2023-02-21T06:29:05.493Z,49.33
2023-02-21T06:29:37.328Z,48.00
2023-02-21T06:30:09.902Z,49.00
2023-02-21T06:30:41.848Z,50.67
2023-02-21T06:31:14.526Z,50.00
2023-02-21T06:31:47.184Z,48.33
2023-02-21T06:32:19.183Z,48.00
2023-02-21T06:32:51.062Z,49.00
2023-02-21T06:33:23.522Z,48.00
2023-02-21T06:33:55.298Z,48.33
2023-02-21T06:34:28.430Z,49.67
2023-02-21T06:35:00.298Z,52.33
2023-02-21T06:35:32.083Z,58.00
2023-02-21T06:36:06.092Z,60.00
2023-02-21T06:36:39.405Z,59.67
2023-02-21T06:37:11.916Z,58.33
2023-02-21T06:37:43.703Z,56.33
2023-02-21T06:38:18.299Z,53.67
2023-02-21T06:38:52.039Z,52.00
2023-02-21T06:39:24.572Z,51.00
2023-02-21T06:39:56.568Z,51.33
2023-02-21T06:40:28.390Z,59.00
2023-02-21T06:41:01.646Z,75.67
2023-02-21T06:41:33.719Z,90.67
2023-02-21T06:42:06.545Z,86.33
2023-02-21T06:42:38.328Z,78.33
2023-02-21T06:43:10.164Z,77.00
2023-02-21T06:43:42.057Z,77.67
2023-02-21T06:44:14.033Z,75.33
2023-02-21T06:44:47.954Z,74.33
2023-02-21T06:45:19.808Z,73.00
2023-02-21T06:45:52.067Z,73.00
2023-02-21T06:46:28.789Z,71.33
2023-02-21T06:47:00.689Z,82.67
2023-02-21T06:47:32.491Z,104.67
2023-02-21T06:48:04.300Z,114.67
2023-02-21T06:48:36.625Z,111.67
2023-02-21T06:49:08.383Z,100.33
2023-02-21T06:49:40.724Z,91.00
2023-02-21T06:50:12.546Z,89.67
2023-02-21T06:50:44.855Z,105.33
2023-02-21T06:51:17.353Z,123.33
2023-02-21T06:51:49.330Z,103.00
2023-02-21T06:52:21.205Z,97.00
2023-02-21T06:52:52.982Z,94.67
2023-02-21T06:53:24.792Z,88.33
2023-02-21T06:53:58.482Z,76.00
2023-02-21T06:54:30.368Z,61.00
2023-02-21T06:55:02.493Z,59.00
2023-02-21T06:55:34.283Z,59.67
2023-02-21T06:56:06.575Z,56.33
2023-02-21T06:56:38.487Z,57.33
2023-02-21T06:57:10.365Z,59.00
2023-02-21T06:57:42.168Z,64.67
2023-02-21T06:58:14.340Z,107.00
2023-02-21T06:58:46.746Z,129.67
2023-02-21T06:59:18.471Z,129.67
2023-02-21T06:59:50.243Z,120.00
2023-02-21T07:00:22.310Z,121.67
2023-02-21T07:00:54.135Z,150.00
2023-02-21T07:01:30.425Z,173.67
2023-02-21T07:02:05.013Z,198.00
2023-02-21T07:02:38.863Z,212.00
2023-02-21T07:03:10.784Z,225.00
2023-02-21T07:03:44.455Z,237.67
2023-02-21T07:04:16.563Z,228.67
2023-02-21T07:04:49.158Z,221.00
2023-02-21T07:05:21.196Z,210.00
2023-02-21T07:05:53.367Z,200.00
2023-02-21T07:06:26.382Z,187.00
2023-02-21T07:06:59.851Z,188.00
2023-02-21T07:07:32.466Z,184.33
2023-02-21T07:08:05.337Z,165.00
2023-02-21T07:08:39.979Z,140.33
2023-02-21T07:09:12.401Z,140.00
2023-02-21T07:09:44.327Z,133.33
2023-02-21T07:10:16.658Z,131.33
2023-02-21T07:10:48.729Z,132.67
2023-02-21T07:11:20.822Z,134.67
2023-02-21T07:11:52.662Z,135.00
2023-02-21T07:12:24.509Z,136.33
2023-02-21T07:12:59.723Z,137.00
2023-02-21T07:13:32.214Z,137.67
2023-02-21T07:14:04.643Z,138.00
2023-02-21T07:14:36.966Z,133.33
2023-02-21T07:15:09.146Z,120.33
2023-02-21T07:15:41.596Z,125.33
2023-02-21T07:16:14.690Z,129.33
2023-02-21T07:16:46.552Z,138.67
2023-02-21T07:17:19.345Z,152.00
2023-02-21T07:17:51.914Z,170.00
2023-02-21T07:18:23.778Z,181.33
2023-02-21T07:18:56.260Z,171.33
2023-02-21T07:19:28.478Z,165.33
2023-02-21T07:20:00.410Z,163.00
2023-02-21T07:20:33.485Z,152.67
2023-02-21T07:21:08.980Z,139.67
2023-02-21T07:21:40.914Z,133.00
2023-02-21T07:22:12.940Z,132.00
2023-02-21T07:22:44.726Z,134.00
2023-02-21T07:23:16.723Z,142.67
2023-02-21T07:23:48.785Z,162.67
2023-02-21T07:24:20.808Z,165.33
2023-02-21T07:24:53.925Z,161.33
2023-02-21T07:25:25.912Z,162.67
2023-02-21T07:25:57.682Z,165.67
2023-02-21T07:26:29.673Z,174.67
2023-02-21T07:27:01.500Z,182.33
2023-02-21T07:27:33.361Z,175.67
2023-02-21T07:28:05.330Z,170.67
2023-02-21T07:28:41.093Z,166.00
2023-02-21T07:29:13.081Z,157.33
2023-02-21T07:29:48.617Z,157.67
2023-02-21T07:30:21.217Z,172.33
2023-02-21T07:30:53.018Z,203.33
2023-02-21T07:31:24.931Z,238.67
2023-02-21T07:31:58.136Z,256.00
2023-02-21T07:32:30.049Z,247.33
2023-02-21T07:33:01.932Z,264.67
2023-02-21T07:33:34.643Z,265.33
2023-02-21T07:34:06.451Z,260.00
2023-02-21T07:34:41.448Z,272.67
2023-02-21T07:35:13.872Z,261.33
2023-02-21T07:35:46.546Z,240.00
2023-02-21T07:36:18.584Z,219.00
2023-02-21T07:36:51.031Z,208.67
2023-02-21T07:37:22.879Z,198.67
2023-02-21T07:37:54.842Z,195.67
2023-02-21T07:38:31.796Z,194.33
2023-02-21T07:39:03.677Z,196.67
2023-02-21T07:39:35.541Z,201.00
2023-02-21T07:40:08.294Z,221.67
2023-02-21T07:40:40.418Z,218.33
2023-02-21T07:41:15.847Z,212.67
2023-02-21T07:41:47.876Z,186.33
2023-02-21T07:42:20.421Z,181.33
2023-02-21T07:42:52.184Z,186.33
2023-02-21T07:43:26.044Z,175.33
2023-02-21T07:43:57.777Z,167.33
2023-02-21T07:44:29.686Z,172.67
2023-02-21T07:45:02.127Z,171.00
2023-02-21T07:45:33.954Z,173.00
2023-02-21T07:46:11.685Z,169.67
2023-02-21T07:46:45.677Z,173.33
2023-02-21T07:47:20.926Z,171.67
2023-02-21T07:47:54.572Z,176.00
2023-02-21T07:48:33.107Z,186.67
2023-02-21T07:49:09.459Z,278.33
2023-02-21T07:49:41.851Z,412.00
2023-02-21T07:50:13.685Z,398.67
2023-02-21T07:50:46.325Z,358.67
2023-02-21T07:51:18.607Z,356.33
2023-02-21T07:51:51.341Z,353.33
2023-02-21T07:52:23.603Z,340.33
2023-02-21T07:52:56.731Z,308.67
2023-02-21T07:53:29.187Z,273.33
2023-02-21T07:54:00.982Z,266.00
2023-02-21T07:54:32.899Z,250.67
2023-02-21T07:55:05.153Z,247.33
2023-02-21T07:55:36.985Z,264.00
2023-02-21T07:56:08.791Z,268.00
2023-02-21T07:56:50.151Z,268.00
2023-02-21T07:57:22.149Z,267.67
2023-02-21T07:57:54.061Z,267.00
2023-02-21T07:58:26.202Z,284.00
2023-02-21T07:58:57.918Z,301.33
2023-02-21T07:59:29.727Z,298.00
2023-02-21T08:00:01.734Z,285.67
2023-02-21T08:00:33.809Z,290.00
2023-02-21T08:01:07.135Z,298.67
2023-02-21T08:01:38.955Z,288.67
2023-02-21T08:02:13.985Z,281.33
2023-02-21T08:02:49.177Z,267.33
2023-02-21T08:03:21.671Z,257.33
2023-02-21T08:03:53.660Z,242.00
2023-02-21T08:04:25.878Z,237.00
2023-02-21T08:04:57.877Z,265.00
2023-02-21T08:05:29.688Z,301.00
2023-02-21T08:06:01.655Z,306.67
2023-02-21T08:06:36.567Z,293.33
2023-02-21T08:07:09.993Z,286.00
2023-02-21T08:07:42.044Z,291.00
2023-02-21T08:08:15.765Z,293.33