createdAt,value
2017-05-20T00:00:32.148Z,0
2017-05-20T00:01:12.642Z,0
2017-05-20T00:01:53.138Z,0
2017-05-20T00:02:33.611Z,0
2017-05-20T00:03:14.158Z,0
2017-05-20T00:03:54.801Z,0
2017-05-20T00:04:35.525Z,0
2017-05-20T00:05:16.013Z,0
2017-05-20T00:05:56.517Z,0
2017-05-20T00:06:37.012Z,0
2017-05-20T00:07:17.561Z,0
2017-05-20T00:07:57.986Z,0
2017-05-20T00:08:38.500Z,0
2017-05-20T00:09:18.981Z,0
2017-05-20T00:09:59.422Z,0
2017-05-20T00:10:39.925Z,0
2017-05-20T00:11:20.396Z,0
2017-05-20T00:12:00.851Z,0
2017-05-20T00:12:41.324Z,0
2017-05-20T00:13:21.848Z,0
2017-05-20T00:14:02.305Z,0
2017-05-20T00:14:42.858Z,0
2017-05-20T00:15:23.312Z,0
2017-05-20T00:16:03.770Z,0
2017-05-20T00:16:44.275Z,0
2017-05-20T00:17:24.769Z,0
2017-05-20T00:18:05.251Z,0
2017-05-20T00:18:45.744Z,0
2017-05-20T00:19:26.252Z,0
2017-05-20T00:20:06.732Z,0
2017-05-20T00:20:47.225Z,0
2017-05-20T00:21:27.692Z,0
2017-05-20T00:22:08.170Z,0
2017-05-20T00:22:48.677Z,0
2017-05-20T00:23:29.187Z,0
2017-05-20T00:24:09.634Z,0
2017-05-20T00:24:50.139Z,0
2017-05-20T00:25:30.625Z,0
2017-05-20T00:26:11.116Z,0
2017-05-20T00:26:51.642Z,0
2017-05-20T00:27:32.110Z,0
2017-05-20T00:28:12.593Z,0
2017-05-20T00:28:53.082Z,0
2017-05-20T00:29:33.550Z,0
2017-05-20T00:30:14.033Z,0
2017-05-20T00:30:54.506Z,0
2017-05-20T00:31:34.964Z,0
2017-05-20T00:32:15.474Z,0
2017-05-20T00:32:55.956Z,0
2017-05-20T00:33:38.940Z,0
2017-05-20T00:34:19.411Z,0
2017-05-20T00:34:59.925Z,0
2017-05-20T00:35:40.367Z,0
2017-05-20T00:36:20.879Z,0
2017-05-20T00:37:01.422Z,0
2017-05-20T00:37:41.864Z,0
2017-05-20T00:38:22.360Z,0
2017-05-20T00:39:02.802Z,0
2017-05-20T00:39:43.306Z,0
2017-05-20T00:40:23.765Z,0
2017-05-20T00:41:04.235Z,0
2017-05-20T00:41:44.803Z,0
2017-05-20T00:42:25.272Z,0
2017-05-20T00:43:05.729Z,0
2017-05-20T00:43:46.185Z,0
2017-05-20T00:44:26.699Z,0
2017-05-20T00:45:07.206Z,0
2017-05-20T00:45:47.704Z,0
2017-05-20T00:46:28.182Z,0
2017-05-20T00:47:08.786Z,0
2017-05-20T00:47:49.270Z,0
2017-05-20T00:48:29.766Z,0
2017-05-20T00:49:10.246Z,0
2017-05-20T00:49:50.738Z,0
2017-05-20T00:50:31.230Z,0
2017-05-20T00:51:11.690Z,0
2017-05-20T00:51:52.147Z,0
2017-05-20T00:52:32.679Z,0
2017-05-20T00:53:13.184Z,0
2017-05-20T00:53:53.635Z,0
2017-05-20T00:54:34.106Z,0
2017-05-20T00:55:14.574Z,0
2017-05-20T00:55:55.096Z,0
2017-05-20T00:56:35.590Z,0
2017-05-20T00:57:16.069Z,0
2017-05-20T00:57:56.551Z,0
2017-05-20T00:58:37.016Z,0
2017-05-20T00:59:17.503Z,0
2017-05-20T00:59:57.962Z,0
2017-05-20T01:00:38.471Z,0
2017-05-20T01:01:19.042Z,0
2017-05-20T01:01:59.503Z,0
2017-05-20T01:02:40.058Z,0
2017-05-20T01:03:20.553Z,0
2017-05-20T01:04:01.020Z,0
2017-05-20T01:04:41.486Z,0
2017-05-20T01:05:21.952Z,0
2017-05-20T01:06:02.423Z,0
2017-05-20T01:06:42.959Z,0
2017-05-20T01:07:23.412Z,0
2017-05-20T01:08:03.872Z,0
2017-05-20T01:08:44.365Z,0
2017-05-20T01:09:24.842Z,0
2017-05-20T01:10:05.314Z,0
2017-05-20T01:10:45.764Z,0
2017-05-20T01:11:26.256Z,0
2017-05-20T01:12:06.720Z,0
2017-05-20T01:12:47.239Z,0
2017-05-20T01:13:27.705Z,0
2017-05-20T01:14:08.252Z,0
2017-05-20T01:14:48.846Z,0
2017-05-20T01:15:29.345Z,0
2017-05-20T01:16:09.843Z,0
2017-05-20T01:16:50.317Z,0
2017-05-20T01:17:30.829Z,0
2017-05-20T01:18:11.281Z,0
2017-05-20T01:18:51.790Z,0
2017-05-20T01:19:32.267Z,0
2017-05-20T01:20:12.725Z,0
2017-05-20T01:20:53.212Z,0
2017-05-20T01:21:33.688Z,0
2017-05-20T01:22:14.176Z,0
2017-05-20T01:22:54.680Z,0
2017-05-20T01:23:35.169Z,0
2017-05-20T01:24:15.632Z,0
2017-05-20T01:24:56.143Z,0
2017-05-20T01:25:36.586Z,0
2017-05-20T01:26:17.023Z,0
2017-05-20T01:26:57.512Z,0
2017-05-20T01:27:38.017Z,0
2017-05-20T01:28:18.498Z,0
2017-05-20T01:28:58.977Z,0
2017-05-20T01:29:39.501Z,0
2017-05-20T01:30:19.981Z,0
2017-05-20T01:31:00.476Z,0
2017-05-20T01:31:40.974Z,0
2017-05-20T01:32:21.462Z,0
2017-05-20T01:33:01.929Z,0
2017-05-20T01:33:42.396Z,0
2017-05-20T01:34:22.859Z,0
2017-05-20T01:35:03.338Z,0
2017-05-20T01:35:44.120Z,0
2017-05-20T01:36:24.611Z,0
2017-05-20T01:37:05.062Z,0
2017-05-20T01:37:45.515Z,0
2017-05-20T01:38:25.987Z,0
2017-05-20T01:39:06.454Z,0
2017-05-20T01:39:46.994Z,0
2017-05-20T01:40:27.477Z,0
2017-05-20T01:41:07.931Z,0
2017-05-20T01:41:48.411Z,0
2017-05-20T01:42:28.905Z,0
2017-05-20T01:43:09.370Z,0
2017-05-20T01:43:49.890Z,0
2017-05-20T01:44:30.313Z,0
2017-05-20T01:45:10.783Z,0
2017-05-20T01:45:51.268Z,0
2017-05-20T01:46:31.794Z,0
2017-05-20T01:47:12.229Z,0
2017-05-20T01:47:52.877Z,0
2017-05-20T01:48:33.343Z,0
2017-05-20T01:49:16.532Z,0
2017-05-20T01:49:56.994Z,0
2017-05-20T01:50:37.477Z,0
2017-05-20T01:51:18.012Z,0
2017-05-20T01:51:58.491Z,0
2017-05-20T01:52:38.998Z,0
2017-05-20T01:53:19.482Z,0
2017-05-20T01:53:59.940Z,0
2017-05-20T01:54:40.444Z,0
2017-05-20T01:55:20.909Z,0
2017-05-20T01:56:01.406Z,0
2017-05-20T01:56:41.871Z,0
2017-05-20T01:57:22.346Z,0
2017-05-20T01:58:02.857Z,0
2017-05-20T01:58:43.373Z,0
2017-05-20T01:59:23.850Z,0
2017-05-20T02:00:04.304Z,0
2017-05-20T02:00:44.810Z,0
2017-05-20T02:01:25.282Z,0
2017-05-20T02:02:07.337Z,0
2017-05-20T02:02:47.786Z,0
2017-05-20T02:03:28.277Z,0
2017-05-20T02:04:08.757Z,0
2017-05-20T02:04:49.218Z,0
2017-05-20T02:05:29.689Z,0
2017-05-20T02:06:10.164Z,0
2017-05-20T02:06:50.653Z,0
2017-05-20T02:07:31.112Z,0
2017-05-20T02:08:11.584Z,0
2017-05-20T02:08:52.069Z,0
2017-05-20T02:09:32.548Z,0
2017-05-20T02:10:13.051Z,0
2017-05-20T02:10:53.518Z,0
2017-05-20T02:11:34.021Z,0
2017-05-20T02:12:14.511Z,0
2017-05-20T02:12:54.983Z,0
2017-05-20T02:13:35.460Z,0
2017-05-20T02:14:15.945Z,0
2017-05-20T02:14:56.453Z,0
2017-05-20T02:15:36.954Z,0
2017-05-20T02:16:17.503Z,0
2017-05-20T02:16:57.971Z,0
2017-05-20T02:17:38.496Z,0
2017-05-20T02:18:18.976Z,0
2017-05-20T02:18:59.435Z,0
2017-05-20T02:19:39.914Z,0
2017-05-20T02:20:20.380Z,0
2017-05-20T02:21:00.886Z,0
2017-05-20T02:21:41.342Z,0
2017-05-20T02:22:21.830Z,0
2017-05-20T02:23:02.304Z,0
2017-05-20T02:23:42.815Z,0
2017-05-20T02:24:23.308Z,0
2017-05-20T02:25:03.798Z,0
2017-05-20T02:25:44.268Z,0
2017-05-20T02:26:24.758Z,0
2017-05-20T02:27:05.236Z,0
2017-05-20T02:27:45.817Z,0
2017-05-20T02:28:26.301Z,0
2017-05-20T02:29:06.768Z,0
2017-05-20T02:29:47.272Z,0
2017-05-20T02:30:27.728Z,0
2017-05-20T02:31:08.207Z,0
2017-05-20T02:31:48.694Z,0
2017-05-20T02:32:29.200Z,0
2017-05-20T02:33:09.728Z,0
2017-05-20T02:33:50.197Z,0
2017-05-20T02:34:30.681Z,0
2017-05-20T02:35:11.168Z,0
2017-05-20T02:35:51.620Z,0
2017-05-20T02:36:32.092Z,0
2017-05-20T02:37:12.573Z,0
2017-05-20T02:37:53.075Z,0
2017-05-20T02:38:33.566Z,0
2017-05-20T02:39:14.073Z,0
2017-05-20T02:39:54.557Z,0
2017-05-20T02:40:35.043Z,0
2017-05-20T02:41:15.510Z,0
2017-05-20T02:41:56.028Z,0
2017-05-20T02:42:36.471Z,0
2017-05-20T02:43:17.013Z,0
2017-05-20T02:43:57.445Z,0
2017-05-20T02:44:37.958Z,0
2017-05-20T02:45:18.446Z,0
2017-05-20T02:46:01.621Z,0
2017-05-20T02:46:42.119Z,0
2017-05-20T02:47:22.613Z,0
2017-05-20T02:48:03.077Z,0
2017-05-20T02:48:43.534Z,0
2017-05-20T02:49:24.022Z,0
2017-05-20T02:50:04.475Z,0
2017-05-20T02:50:44.962Z,0
2017-05-20T02:51:25.448Z,0
2017-05-20T02:52:05.951Z,0
2017-05-20T02:52:46.418Z,0
2017-05-20T02:53:26.882Z,0
2017-05-20T02:54:07.366Z,0
2017-05-20T02:54:47.854Z,0
2017-05-20T02:55:28.329Z,0
2017-05-20T02:56:08.826Z,0
2017-05-20T02:56:49.269Z,0
2017-05-20T02:57:29.751Z,0
2017-05-20T02:58:10.258Z,0
2017-05-20T02:58:50.739Z,0
2017-05-20T02:59:31.217Z,0
2017-05-20T03:00:11.718Z,0
2017-05-20T03:00:53.760Z,0
2017-05-20T03:01:34.420Z,0
2017-05-20T03:02:14.902Z,0
2017-05-20T03:02:55.401Z,0
2017-05-20T03:03:35.886Z,0
2017-05-20T03:04:16.389Z,0
2017-05-20T03:04:56.855Z,0
2017-05-20T03:05:38.204Z,0
2017-05-20T03:06:18.710Z,0
2017-05-20T03:06:59.183Z,0
2017-05-20T03:07:39.666Z,0
2017-05-20T03:08:20.130Z,0
2017-05-20T03:09:00.617Z,0
2017-05-20T03:09:41.119Z,0
2017-05-20T03:10:21.597Z,0
2017-05-20T03:11:02.101Z,0
2017-05-20T03:11:42.589Z,0
2017-05-20T03:12:23.052Z,0
2017-05-20T03:13:03.525Z,0
2017-05-20T03:13:44.047Z,0
2017-05-20T03:14:24.514Z,0
2017-05-20T03:15:05.009Z,0
2017-05-20T03:15:45.460Z,0
2017-05-20T03:16:25.926Z,0
2017-05-20T03:17:06.414Z,0
2017-05-20T03:17:47.007Z,0
2017-05-20T03:18:27.499Z,0
2017-05-20T03:19:07.987Z,0
2017-05-20T03:19:48.471Z,0
2017-05-20T03:20:28.930Z,0
2017-05-20T03:21:09.433Z,0
2017-05-20T03:21:49.935Z,0
2017-05-20T03:22:30.406Z,0
2017-05-20T03:23:10.916Z,0
2017-05-20T03:23:51.395Z,0
2017-05-20T03:24:31.896Z,0
2017-05-20T03:25:12.361Z,0
2017-05-20T03:25:52.842Z,0
2017-05-20T03:26:33.319Z,0
2017-05-20T03:27:13.829Z,0
2017-05-20T03:27:54.306Z,0
2017-05-20T03:28:34.740Z,0
2017-05-20T03:29:15.211Z,0
2017-05-20T03:29:55.678Z,0
2017-05-20T03:30:36.204Z,0
2017-05-20T03:31:16.651Z,0
2017-05-20T03:31:57.135Z,0
2017-05-20T03:32:37.652Z,0
2017-05-20T03:33:18.098Z,0
2017-05-20T03:33:58.586Z,0
2017-05-20T03:34:39.055Z,0
2017-05-20T03:35:19.532Z,5
2017-05-20T03:36:00.019Z,5
2017-05-20T03:36:40.520Z,5
2017-05-20T03:37:20.931Z,5
2017-05-20T03:38:01.392Z,5
2017-05-20T03:38:42.306Z,5
2017-05-20T03:39:22.786Z,5
2017-05-20T03:40:03.274Z,5
2017-05-20T03:40:43.787Z,5
2017-05-20T03:41:24.266Z,5
2017-05-20T03:42:04.721Z,5
2017-05-20T03:42:45.237Z,5
2017-05-20T03:43:25.674Z,5
2017-05-20T03:44:06.185Z,10
2017-05-20T03:44:46.602Z,10
2017-05-20T03:45:27.081Z,10
2017-05-20T03:46:07.562Z,10
2017-05-20T03:46:48.065Z,10
2017-05-20T03:47:28.519Z,10
2017-05-20T03:48:09.006Z,10
2017-05-20T03:48:49.493Z,5
2017-05-20T03:49:29.968Z,5
2017-05-20T03:50:10.463Z,5
2017-05-20T03:50:51.045Z,5
2017-05-20T03:51:31.543Z,5
2017-05-20T03:52:12.018Z,10
2017-05-20T03:52:52.468Z,10
2017-05-20T03:53:33.029Z,10
2017-05-20T03:54:13.495Z,10
2017-05-20T03:54:53.970Z,10
2017-05-20T03:55:34.464Z,10
2017-05-20T03:56:14.977Z,10
2017-05-20T03:56:55.449Z,10
2017-05-20T03:57:35.950Z,10
2017-05-20T03:58:16.409Z,10
2017-05-20T03:58:56.915Z,15
2017-05-20T03:59:37.380Z,15
2017-05-20T04:00:17.898Z,15
2017-05-20T04:00:58.371Z,15
2017-05-20T04:01:38.854Z,15
2017-05-20T04:02:19.334Z,15
2017-05-20T04:02:59.823Z,15
2017-05-20T04:03:40.321Z,15
2017-05-20T04:04:20.777Z,15
2017-05-20T04:05:01.288Z,15
2017-05-20T04:05:41.812Z,15
2017-05-20T04:06:22.263Z,15
2017-05-20T04:07:02.765Z,15
2017-05-20T04:07:43.261Z,15
2017-05-20T04:08:23.738Z,15
2017-05-20T04:09:04.213Z,15
2017-05-20T04:09:44.733Z,20
2017-05-20T04:10:25.234Z,20
2017-05-20T04:11:05.709Z,20
2017-05-20T04:11:46.307Z,20
2017-05-20T04:12:27.984Z,20
2017-05-20T04:13:08.458Z,20
2017-05-20T04:13:48.933Z,25
2017-05-20T04:14:29.394Z,25
2017-05-20T04:15:09.878Z,25
2017-05-20T04:15:50.353Z,25
2017-05-20T04:16:30.909Z,25
2017-05-20T04:17:11.418Z,25
2017-05-20T04:17:54.727Z,30
2017-05-20T04:18:35.223Z,30
2017-05-20T04:19:15.679Z,30
2017-05-20T04:19:56.173Z,30
2017-05-20T04:20:36.646Z,35
2017-05-20T04:21:17.111Z,35
2017-05-20T04:21:57.654Z,35
2017-05-20T04:22:38.144Z,35
2017-05-20T04:23:18.617Z,35
2017-05-20T04:23:59.077Z,35
2017-05-20T04:24:39.555Z,35
2017-05-20T04:25:20.029Z,35
2017-05-20T04:26:00.466Z,35
2017-05-20T04:26:40.963Z,35
2017-05-20T04:27:23.239Z,35
2017-05-20T04:28:03.723Z,35
2017-05-20T04:28:44.165Z,30
2017-05-20T04:29:26.597Z,30
2017-05-20T04:30:07.129Z,30
2017-05-20T04:30:47.608Z,30
2017-05-20T04:31:28.076Z,30
2017-05-20T04:32:08.549Z,30
2017-05-20T04:32:49.014Z,30
2017-05-20T04:33:29.492Z,30
2017-05-20T04:34:10.028Z,30
2017-05-20T04:34:50.495Z,30
2017-05-20T04:35:30.983Z,35
2017-05-20T04:36:11.471Z,35
2017-05-20T04:36:53.594Z,35
2017-05-20T04:37:34.082Z,35
2017-05-20T04:38:14.617Z,35
2017-05-20T04:38:55.054Z,40
2017-05-20T04:39:38.103Z,40
2017-05-20T04:40:18.590Z,45
2017-05-20T04:40:59.060Z,45
2017-05-20T04:41:39.546Z,45
2017-05-20T04:42:22.730Z,45
2017-05-20T04:43:03.217Z,45
2017-05-20T04:43:43.694Z,45
2017-05-20T04:44:24.944Z,45
2017-05-20T04:45:05.422Z,40
2017-05-20T04:45:45.894Z,40
2017-05-20T04:46:26.386Z,40
2017-05-20T04:47:06.849Z,40
2017-05-20T04:47:47.353Z,45
2017-05-20T04:48:27.830Z,50
2017-05-20T04:49:08.334Z,50
2017-05-20T04:49:48.799Z,55
2017-05-20T04:50:29.300Z,60
2017-05-20T04:51:12.649Z,65
2017-05-20T04:51:53.126Z,70
2017-05-20T04:52:33.589Z,75
2017-05-20T04:53:15.682Z,75
2017-05-20T04:53:56.139Z,80
2017-05-20T04:54:36.593Z,80
2017-05-20T04:55:19.950Z,75
2017-05-20T04:56:00.435Z,75
2017-05-20T04:56:40.893Z,75
2017-05-20T04:57:21.360Z,75
2017-05-20T04:58:03.737Z,75
2017-05-20T04:58:44.300Z,80
2017-05-20T04:59:24.735Z,80
2017-05-20T05:00:05.197Z,80
2017-05-20T05:00:45.657Z,85
2017-05-20T05:01:26.155Z,85
2017-05-20T05:02:06.657Z,80
2017-05-20T05:02:47.138Z,80
2017-05-20T05:03:27.595Z,80
2017-05-20T05:04:08.098Z,80
2017-05-20T05:04:48.579Z,80
2017-05-20T05:05:31.684Z,80
2017-05-20T05:06:12.131Z,80
2017-05-20T05:06:52.596Z,80
2017-05-20T05:07:33.107Z,80
2017-05-20T05:08:13.562Z,80
2017-05-20T05:08:54.052Z,80
2017-05-20T05:09:34.571Z,80
2017-05-20T05:10:15.073Z,80
2017-05-20T05:10:55.537Z,80
2017-05-20T05:11:36.010Z,80
2017-05-20T05:12:19.329Z,85
2017-05-20T05:12:59.810Z,90
2017-05-20T05:13:41.280Z,90
2017-05-20T05:14:21.751Z,90
2017-05-20T05:15:02.245Z,95
2017-05-20T05:15:42.691Z,95
2017-05-20T05:16:23.199Z,95
2017-05-20T05:17:03.660Z,95
2017-05-20T05:17:44.135Z,100
2017-05-20T05:18:24.601Z,105
2017-05-20T05:19:05.061Z,105
2017-05-20T05:19:45.556Z,105
2017-05-20T05:20:26.049Z,105
2017-05-20T05:21:06.490Z,105
2017-05-20T05:21:47.177Z,105
2017-05-20T05:22:27.649Z,105
2017-05-20T05:23:08.162Z,105
2017-05-20T05:23:48.631Z,105
2017-05-20T05:24:29.117Z,110
2017-05-20T05:25:09.598Z,110
2017-05-20T05:25:50.100Z,110
2017-05-20T05:26:30.589Z,115
2017-05-20T05:27:11.054Z,115
2017-05-20T05:27:51.503Z,115
2017-05-20T05:28:31.989Z,110
2017-05-20T05:29:12.479Z,110
2017-05-20T05:29:53.016Z,110
2017-05-20T05:30:33.502Z,105
2017-05-20T05:31:14.011Z,105
2017-05-20T05:31:54.465Z,100
2017-05-20T05:32:34.964Z,100
2017-05-20T05:33:15.427Z,100
2017-05-20T05:33:57.730Z,105
2017-05-20T05:34:38.199Z,105
2017-05-20T05:35:18.672Z,105
2017-05-20T05:35:59.174Z,105
2017-05-20T05:36:39.645Z,105
2017-05-20T05:37:20.138Z,105
2017-05-20T05:38:00.625Z,105
2017-05-20T05:38:41.067Z,110
2017-05-20T05:39:21.560Z,110
2017-05-20T05:40:02.050Z,115
2017-05-20T05:40:42.521Z,115
2017-05-20T05:41:23.025Z,120
2017-05-20T05:42:03.484Z,125
2017-05-20T05:42:44.014Z,125
2017-05-20T05:43:24.462Z,130
2017-05-20T05:44:04.941Z,125
2017-05-20T05:44:46.400Z,125
2017-05-20T05:45:26.882Z,125
2017-05-20T05:46:07.354Z,120
2017-05-20T05:46:47.908Z,125
2017-05-20T05:47:28.339Z,120
2017-05-20T05:48:08.830Z,120
2017-05-20T05:48:49.324Z,115
2017-05-20T05:49:29.810Z,110
2017-05-20T05:50:10.307Z,110
2017-05-20T05:50:50.788Z,105
2017-05-20T05:51:31.260Z,105
2017-05-20T05:52:11.771Z,105
2017-05-20T05:52:52.238Z,100
2017-05-20T05:53:32.695Z,100
2017-05-20T05:54:13.208Z,100
2017-05-20T05:54:53.679Z,105
2017-05-20T05:55:34.152Z,105
2017-05-20T05:56:14.615Z,105
2017-05-20T05:56:55.223Z,100
2017-05-20T05:57:35.693Z,105
2017-05-20T05:58:16.172Z,105
2017-05-20T05:58:56.653Z,110
2017-05-20T05:59:37.120Z,105
2017-05-20T06:00:17.598Z,110
2017-05-20T06:00:58.139Z,120
2017-05-20T06:01:38.609Z,125
2017-05-20T06:02:19.095Z,140
2017-05-20T06:02:59.581Z,145
2017-05-20T06:03:40.075Z,140
2017-05-20T06:04:20.588Z,125
2017-05-20T06:05:01.062Z,120
2017-05-20T06:05:41.520Z,130
2017-05-20T06:06:22.031Z,145
2017-05-20T06:07:02.471Z,145
2017-05-20T06:07:42.956Z,150
2017-05-20T06:08:23.420Z,185
2017-05-20T06:09:03.879Z,180
2017-05-20T06:09:44.358Z,185
2017-05-20T06:10:24.830Z,200
2017-05-20T06:11:05.330Z,200
2017-05-20T06:11:45.822Z,200
2017-05-20T06:12:26.306Z,200
2017-05-20T06:13:06.800Z,200
2017-05-20T06:13:47.324Z,210
2017-05-20T06:14:27.778Z,205
2017-05-20T06:15:08.253Z,205
2017-05-20T06:15:48.714Z,200
2017-05-20T06:16:29.201Z,210
2017-05-20T06:17:09.702Z,195
2017-05-20T06:17:50.485Z,165
2017-05-20T06:18:30.943Z,155
2017-05-20T06:19:11.406Z,185
2017-05-20T06:19:51.918Z,215
2017-05-20T06:20:32.366Z,200
2017-05-20T06:21:12.852Z,200
2017-05-20T06:21:53.428Z,210
2017-05-20T06:22:33.934Z,210
2017-05-20T06:23:14.443Z,215
2017-05-20T06:23:54.964Z,210
2017-05-20T06:24:35.433Z,210
2017-05-20T06:25:15.896Z,205
2017-05-20T06:25:56.382Z,215
2017-05-20T06:26:36.843Z,225
2017-05-20T06:27:17.370Z,220
2017-05-20T06:27:57.810Z,220
2017-05-20T06:28:38.268Z,210
2017-05-20T06:29:18.736Z,210
2017-05-20T06:29:59.267Z,205
2017-05-20T06:30:39.738Z,205
2017-05-20T06:31:20.256Z,200
2017-05-20T06:32:00.736Z,195
2017-05-20T06:32:41.189Z,190
2017-05-20T06:33:21.722Z,185
2017-05-20T06:34:02.222Z,170
2017-05-20T06:34:42.689Z,155
2017-05-20T06:35:23.237Z,150
2017-05-20T06:36:03.740Z,150
2017-05-20T06:36:44.243Z,140
2017-05-20T06:37:24.672Z,150
2017-05-20T06:38:05.161Z,140
2017-05-20T06:38:45.656Z,135
2017-05-20T06:39:28.632Z,135
2017-05-20T06:40:09.123Z,145
2017-05-20T06:40:49.615Z,140
2017-05-20T06:41:30.091Z,140
2017-05-20T06:42:10.573Z,140
2017-05-20T06:42:51.049Z,135
2017-05-20T06:43:31.549Z,130
2017-05-20T06:44:12.054Z,135
2017-05-20T06:44:52.529Z,135
2017-05-20T06:45:32.968Z,135
2017-05-20T06:46:13.451Z,150
2017-05-20T06:46:53.938Z,175
2017-05-20T06:47:34.462Z,170
2017-05-20T06:48:14.945Z,165
2017-05-20T06:48:55.468Z,155
2017-05-20T06:49:35.924Z,165
2017-05-20T06:50:16.412Z,205
2017-05-20T06:50:56.880Z,180
2017-05-20T06:51:37.368Z,150
2017-05-20T06:52:17.867Z,145
2017-05-20T06:52:58.561Z,145
2017-05-20T06:53:39.047Z,150
2017-05-20T06:54:19.531Z,150
2017-05-20T06:55:02.832Z,150
2017-05-20T06:55:44.206Z,150
2017-05-20T06:56:24.734Z,145
2017-05-20T06:57:05.203Z,150
2017-05-20T06:57:45.654Z,165
2017-05-20T06:58:26.155Z,175
2017-05-20T06:59:06.594Z,200
2017-05-20T06:59:47.161Z,210
2017-05-20T07:00:27.640Z,250
2017-05-20T07:01:08.124Z,275
2017-05-20T07:01:48.577Z,310
2017-05-20T07:02:29.058Z,260
2017-05-20T07:03:09.532Z,290
2017-05-20T07:03:50.024Z,275
2017-05-20T07:04:30.474Z,285
2017-05-20T07:05:10.946Z,280
2017-05-20T07:05:51.409Z,265
2017-05-20T07:06:31.918Z,235
2017-05-20T07:07:12.429Z,275
2017-05-20T07:07:52.894Z,265
2017-05-20T07:08:33.507Z,260
2017-05-20T07:09:14.005Z,215
2017-05-20T07:09:54.469Z,225
2017-05-20T07:10:34.930Z,210
2017-05-20T07:11:15.416Z,200
2017-05-20T07:11:55.893Z,210
2017-05-20T07:12:36.560Z,220
2017-05-20T07:13:17.028Z,240
2017-05-20T07:13:57.503Z,260
2017-05-20T07:14:37.986Z,300
2017-05-20T07:15:22.256Z,230
2017-05-20T07:16:02.733Z,215
2017-05-20T07:16:43.185Z,190
2017-05-20T07:17:23.706Z,190
2017-05-20T07:18:04.173Z,190
2017-05-20T07:18:44.665Z,190
2017-05-20T07:19:25.146Z,190
2017-05-20T07:20:05.617Z,190
2017-05-20T07:20:46.100Z,185
2017-05-20T07:21:26.608Z,180
2017-05-20T07:22:07.078Z,190
2017-05-20T07:22:47.537Z,205
2017-05-20T07:23:28.007Z,185
2017-05-20T07:24:08.544Z,210
2017-05-20T07:24:49.044Z,240
2017-05-20T07:25:29.585Z,215
2017-05-20T07:26:10.089Z,210
2017-05-20T07:26:50.548Z,210
2017-05-20T07:27:31.037Z,215
2017-05-20T07:28:11.525Z,225
2017-05-20T07:28:58.766Z,245
2017-05-20T07:29:39.239Z,305
2017-05-20T07:30:19.757Z,400
2017-05-20T07:31:00.191Z,405
2017-05-20T07:31:40.649Z,420
2017-05-20T07:32:21.147Z,405
2017-05-20T07:33:01.591Z,400
2017-05-20T07:33:42.061Z,355
2017-05-20T07:34:22.576Z,360
2017-05-20T07:35:05.378Z,370
2017-05-20T07:35:45.860Z,340
2017-05-20T07:36:26.358Z,330
2017-05-20T07:37:06.829Z,335
2017-05-20T07:37:47.316Z,330
2017-05-20T07:38:27.823Z,330
2017-05-20T07:39:08.304Z,325
2017-05-20T07:39:48.787Z,330
2017-05-20T07:40:29.264Z,315
2017-05-20T07:41:09.742Z,310
2017-05-20T07:41:50.192Z,315
2017-05-20T07:42:30.667Z,325
2017-05-20T07:43:11.262Z,320
2017-05-20T07:43:51.682Z,295
2017-05-20T07:44:32.148Z,240
2017-05-20T07:45:15.215Z,275
2017-05-20T07:45:55.703Z,315
2017-05-20T07:46:36.167Z,295
2017-05-20T07:47:16.672Z,275
2017-05-20T07:47:57.174Z,255
2017-05-20T07:48:37.661Z,210
2017-05-20T07:49:19.734Z,220
2017-05-20T07:50:00.219Z,265
2017-05-20T07:50:40.721Z,315
2017-05-20T07:51:21.185Z,295
2017-05-20T07:52:01.647Z,275
2017-05-20T07:52:42.168Z,315
2017-05-20T07:53:22.613Z,270
2017-05-20T07:54:03.089Z,260
2017-05-20T07:54:43.566Z,260
2017-05-20T07:55:24.042Z,255
2017-05-20T07:56:04.535Z,265
2017-05-20T07:56:45.003Z,275
2017-05-20T07:57:25.566Z,280
2017-05-20T07:58:08.862Z,265
2017-05-20T07:58:49.352Z,270
2017-05-20T07:59:29.873Z,260
2017-05-20T08:00:10.385Z,275
2017-05-20T08:00:50.881Z,220
2017-05-20T08:01:32.950Z,220
2017-05-20T08:02:13.492Z,215
2017-05-20T08:02:54.344Z,200
2017-05-20T08:03:34.820Z,215
2017-05-20T08:04:15.391Z,205
2017-05-20T08:04:55.868Z,225
2017-05-20T08:05:36.351Z,255
2017-05-20T08:06:16.853Z,330
2017-05-20T08:06:57.337Z,345
2017-05-20T08:07:37.806Z,280
2017-05-20T08:08:18.334Z,285
2017-05-20T08:08:58.818Z,305
2017-05-20T08:09:40.866Z,285
2017-05-20T08:10:21.334Z,260
2017-05-20T08:11:01.832Z,265
2017-05-20T08:11:42.309Z,290
2017-05-20T08:12:22.778Z,285
2017-05-20T08:13:03.277Z,300
2017-05-20T08:13:43.775Z,245
2017-05-20T08:14:24.254Z,250
2017-05-20T08:15:06.272Z,295
2017-05-20T08:15:46.748Z,215
2017-05-20T08:16:27.235Z,210
2017-05-20T08:17:07.733Z,230
2017-05-20T08:17:48.336Z,265
2017-05-20T08:18:29.421Z,315
2017-05-20T08:19:12.567Z,330
2017-05-20T08:19:53.080Z,365
2017-05-20T08:20:33.546Z,290
2017-05-20T08:21:14.032Z,235
2017-05-20T08:21:56.290Z,230
2017-05-20T08:22:37.424Z,265
2017-05-20T08:23:17.954Z,310
2017-05-20T08:23:58.476Z,350
2017-05-20T08:24:38.954Z,340
2017-05-20T08:25:22.264Z,345
2017-05-20T08:26:02.745Z,365
2017-05-20T08:26:43.290Z,360
2017-05-20T08:27:23.814Z,375
2017-05-20T08:28:04.216Z,400
2017-05-20T08:28:44.683Z,405
2017-05-20T08:29:27.110Z,425
2017-05-20T08:30:07.589Z,390
2017-05-20T08:30:48.350Z,320
2017-05-20T08:31:31.568Z,325
2017-05-20T08:32:12.028Z,355
2017-05-20T08:32:52.529Z,400
2017-05-20T08:33:33.040Z,375
2017-05-20T08:34:13.493Z,280
2017-05-20T08:34:53.992Z,260
2017-05-20T08:35:34.495Z,240
2017-05-20T08:36:14.995Z,235
2017-05-20T08:36:57.349Z,245
2017-05-20T08:37:37.866Z,245
2017-05-20T08:38:21.160Z,250
2017-05-20T08:39:01.651Z,255
2017-05-20T08:39:42.142Z,260
2017-05-20T08:40:25.362Z,275
2017-05-20T08:41:05.862Z,285
2017-05-20T08:41:46.322Z,305
2017-05-20T08:42:26.806Z,330
2017-05-20T08:43:07.330Z,325
2017-05-20T08:43:47.759Z,330
2017-05-20T08:44:28.243Z,315
2017-05-20T08:45:08.733Z,325
2017-05-20T08:45:49.246Z,320
2017-05-20T08:46:29.718Z,275
2017-05-20T08:47:10.238Z,245
2017-05-20T08:47:50.680Z,235
2017-05-20T08:48:31.160Z,230
2017-05-20T08:49:11.665Z,225
2017-05-20T08:49:52.177Z,240
2017-05-20T08:50:32.649Z,235
2017-05-20T08:51:13.126Z,200
2017-05-20T08:51:53.681Z,210
2017-05-20T08:52:34.131Z,240
2017-05-20T08:53:14.652Z,245
2017-05-20T08:53:55.147Z,245
2017-05-20T08:54:35.610Z,240
2017-05-20T08:55:16.063Z,245
2017-05-20T08:55:56.690Z,265
2017-05-20T08:56:37.220Z,295
2017-05-20T08:57:17.760Z,325
2017-05-20T08:57:59.250Z,320
2017-05-20T08:58:39.790Z,275
2017-05-20T08:59:21.857Z,270
2017-05-20T09:00:05.269Z,305
2017-05-20T09:00:46.394Z,310
2017-05-20T09:01:26.896Z,295
2017-05-20T09:02:07.379Z,275
2017-05-20T09:02:47.850Z,265
2017-05-20T09:03:28.319Z,265
2017-05-20T09:04:08.787Z,280
2017-05-20T09:04:49.321Z,280
2017-05-20T09:05:29.828Z,335
2017-05-20T09:06:10.323Z,315
2017-05-20T09:06:50.809Z,265
2017-05-20T09:07:31.297Z,280
2017-05-20T09:08:11.822Z,330
2017-05-20T09:08:52.336Z,385
2017-05-20T09:09:32.815Z,400
2017-05-20T09:10:16.180Z,350
2017-05-20T09:10:56.665Z,265
2017-05-20T09:11:37.222Z,245
2017-05-20T09:12:17.756Z,285
2017-05-20T09:13:01.101Z,275
2017-05-20T09:13:49.466Z,260
2017-05-20T09:14:29.958Z,245
2017-05-20T09:15:10.435Z,220
2017-05-20T09:15:50.922Z,235
2017-05-20T09:16:31.660Z,230
2017-05-20T09:17:12.145Z,225
2017-05-20T09:17:52.608Z,230
2017-05-20T09:18:33.139Z,225
2017-05-20T09:19:13.598Z,225
2017-05-20T09:19:54.067Z,225
2017-05-20T09:20:34.541Z,230
2017-05-20T09:21:14.997Z,230
2017-05-20T09:21:55.495Z,230
2017-05-20T09:22:36.057Z,225
2017-05-20T09:23:16.502Z,230
2017-05-20T09:23:59.811Z,230
2017-05-20T09:24:43.082Z,230
2017-05-20T09:25:23.587Z,230
2017-05-20T09:26:04.103Z,225
2017-05-20T09:26:44.585Z,225
2017-05-20T09:27:25.102Z,230
2017-05-20T09:28:05.567Z,230
2017-05-20T09:28:48.816Z,225
2017-05-20T09:29:29.266Z,230
2017-05-20T09:30:09.753Z,230
2017-05-20T09:30:50.219Z,230
2017-05-20T09:31:30.699Z,235
2017-05-20T09:32:11.240Z,240
2017-05-20T09:32:51.723Z,250
2017-05-20T09:33:32.225Z,245
2017-05-20T09:34:12.736Z,235
2017-05-20T09:34:53.234Z,245
2017-05-20T09:35:33.735Z,240
2017-05-20T09:36:14.745Z,250
2017-05-20T09:36:55.307Z,270
2017-05-20T09:37:35.799Z,230
2017-05-20T09:38:16.291Z,245