createdAt,value
2018-07-02T00:01:55.432Z,101527.50
2018-07-02T00:04:23.747Z,101525.64
2018-07-02T00:07:03.981Z,101523.95
2018-07-02T00:09:31.735Z,101521.95
2018-07-02T00:12:00.637Z,101525.35
2018-07-02T00:14:28.952Z,101521.91
2018-07-02T00:16:57.280Z,101519.86
2018-07-02T00:19:25.652Z,101519.08
2018-07-02T00:21:53.414Z,101514.00
2018-07-02T00:24:22.314Z,101514.34
2018-07-02T00:26:50.051Z,101509.03
2018-07-02T00:29:20.416Z,101511.16
2018-07-02T00:31:48.864Z,101517.38
2018-07-02T00:34:17.114Z,101500.69
2018-07-02T00:36:45.436Z,101504.73
2018-07-02T00:39:13.800Z,101496.96
2018-07-02T00:41:41.504Z,101495.77
2018-07-02T00:44:10.415Z,101488.20
2018-07-02T00:46:38.152Z,101482.81
2018-07-02T00:49:06.472Z,101487.34
2018-07-02T00:51:35.399Z,101481.08
2018-07-02T00:54:03.199Z,101487.91
2018-07-02T00:56:31.514Z,101479.59
2018-07-02T00:58:59.904Z,101474.95
2018-07-02T01:01:28.795Z,101476.52
2018-07-02T01:03:56.572Z,101473.53
2018-07-02T01:06:25.473Z,101470.43
2018-07-02T01:08:53.827Z,101470.38
2018-07-02T01:11:22.221Z,101461.78
2018-07-02T01:13:50.563Z,101462.84
2018-07-02T01:16:18.880Z,101464.61
2018-07-02T01:18:46.669Z,101464.77
2018-07-02T01:21:15.594Z,101463.58
2018-07-02T01:23:43.959Z,101458.77
2018-07-02T01:26:12.288Z,101458.62
2018-07-02T01:28:41.139Z,101458.84
2018-07-02T01:31:08.876Z,101452.51
2018-07-02T01:33:37.199Z,101459.45
2018-07-02T01:36:06.096Z,101450.31
2018-07-02T01:38:34.405Z,101443.70
2018-07-02T01:41:02.138Z,101438.04
2018-07-02T01:43:30.484Z,101439.92
2018-07-02T01:45:58.800Z,101436.44
2018-07-02T01:48:27.785Z,101435.27
2018-07-02T01:50:56.106Z,101432.29
2018-07-02T01:53:24.496Z,101430.98
2018-07-02T01:55:52.816Z,101428.64
2018-07-02T01:58:20.594Z,101432.66
2018-07-02T02:00:49.491Z,101436.64
2018-07-02T02:03:17.227Z,101453.52
2018-07-02T02:05:46.126Z,101454.16
2018-07-02T02:08:13.869Z,101449.94
2018-07-02T02:10:42.762Z,101459.82
2018-07-02T02:13:11.087Z,101445.37
2018-07-02T02:15:39.407Z,101447.56
2018-07-02T02:18:07.143Z,101447.34
2018-07-02T02:20:36.046Z,101449.30
2018-07-02T02:23:04.360Z,101445.82
2018-07-02T02:25:32.106Z,101440.87
2018-07-02T02:28:01.014Z,101445.80
2018-07-02T02:30:28.741Z,101443.20
2018-07-02T02:32:57.640Z,101441.51
2018-07-02T02:35:26.306Z,101437.64
2018-07-02T02:37:54.664Z,101434.80
2018-07-02T02:40:22.406Z,101438.77
2018-07-02T02:42:50.719Z,101436.73
2018-07-02T02:45:19.626Z,101436.92
2018-07-02T02:47:47.361Z,101434.26
2018-07-02T02:50:15.721Z,101430.89
2018-07-02T02:52:44.004Z,101434.23
2018-07-02T02:55:12.914Z,101431.28
2018-07-02T02:57:40.652Z,101429.63
2018-07-02T03:00:09.548Z,101426.39
2018-07-02T03:02:37.864Z,101425.20
2018-07-02T03:05:06.177Z,101424.49
2018-07-02T03:07:33.919Z,101423.91
2018-07-02T03:10:02.813Z,101418.61
2018-07-02T03:12:31.127Z,101412.14
2018-07-02T03:14:58.865Z,101413.67
2018-07-02T03:17:27.764Z,101412.02
2018-07-02T03:19:56.090Z,101410.00
2018-07-02T03:22:24.423Z,101408.39
2018-07-02T03:24:52.746Z,101409.78
2018-07-02T03:27:21.075Z,101404.98
2018-07-02T03:29:49.400Z,101400.09
2018-07-02T03:32:17.146Z,101399.63
2018-07-02T03:34:45.465Z,101401.12
2018-07-02T03:37:14.456Z,101405.53
2018-07-02T03:39:42.771Z,101400.57
2018-07-02T03:42:10.510Z,101400.94
2018-07-02T03:44:39.403Z,101398.49
2018-07-02T03:47:07.149Z,101397.78
2018-07-02T03:49:36.050Z,101393.50
2018-07-02T03:52:03.818Z,101396.86
2018-07-02T03:54:32.704Z,101395.50
2018-07-02T03:57:00.487Z,101399.03
2018-07-02T03:59:29.393Z,101395.68
2018-07-02T04:01:57.711Z,101391.44
2018-07-02T04:04:25.484Z,101391.28
2018-07-02T04:06:54.381Z,101389.56
2018-07-02T04:09:22.737Z,101387.11
2018-07-02T04:11:51.030Z,101390.78
2018-07-02T04:14:18.772Z,101391.97
2018-07-02T04:16:47.100Z,101394.08
2018-07-02T04:19:15.422Z,101388.34
2018-07-02T04:21:43.749Z,101391.00
2018-07-02T04:24:12.662Z,101389.37
2018-07-02T04:26:40.397Z,101390.89
2018-07-02T04:29:09.235Z,101392.97
2018-07-02T04:31:37.635Z,101390.25
2018-07-02T04:34:05.957Z,101388.17
2018-07-02T04:36:34.310Z,101384.62
2018-07-02T04:39:02.685Z,101384.00
2018-07-02T04:41:31.016Z,101384.80
2018-07-02T04:43:59.340Z,101383.38
2018-07-02T04:46:27.077Z,101393.16
2018-07-02T04:48:55.995Z,101385.58
2018-07-02T04:51:30.816Z,101380.13
2018-07-02T04:53:59.160Z,101387.41
2018-07-02T04:56:26.903Z,101385.22
2018-07-02T04:58:55.224Z,101385.02
2018-07-02T05:01:23.541Z,101386.23
2018-07-02T05:03:51.869Z,101377.19
2018-07-02T05:06:20.189Z,101378.12
2018-07-02T05:08:48.513Z,101372.66
2018-07-02T05:11:17.441Z,101374.81
2018-07-02T05:13:45.757Z,101370.62
2018-07-02T05:16:14.067Z,101375.55
2018-07-02T05:18:42.319Z,101371.14
2018-07-02T05:21:10.137Z,101373.20
2018-07-02T05:23:39.029Z,101371.20
2018-07-02T05:26:06.759Z,101377.59
2018-07-02T05:28:35.654Z,101372.05
2018-07-02T05:31:03.400Z,101373.14
2018-07-02T05:33:31.719Z,101370.27
2018-07-02T05:36:00.625Z,101369.66
2018-07-02T05:38:28.933Z,101369.86
2018-07-02T05:40:57.312Z,101362.11
2018-07-02T05:43:25.625Z,101368.09
2018-07-02T05:45:53.935Z,101362.92
2018-07-02T05:48:21.691Z,101364.48
2018-07-02T05:50:50.009Z,101379.80
2018-07-02T05:53:18.909Z,101364.44
2018-07-02T05:55:47.235Z,101364.47
2018-07-02T05:58:15.569Z,101371.69
2018-07-02T06:00:43.308Z,101363.95
2018-07-02T06:03:12.538Z,101371.23
2018-07-02T06:05:40.854Z,101368.57
2018-07-02T06:08:09.247Z,101368.22
2018-07-02T06:10:36.906Z,101366.80
2018-07-02T06:13:05.812Z,101370.73
2018-07-02T06:15:34.126Z,101371.19
2018-07-02T06:18:02.443Z,101364.07
2018-07-02T06:20:30.189Z,101369.23
2018-07-02T06:22:59.091Z,101371.34
2018-07-02T06:25:27.398Z,101372.97
2018-07-02T06:27:55.720Z,101375.19
2018-07-02T06:30:24.053Z,101378.77
2018-07-02T06:32:51.767Z,101369.41
2018-07-02T06:35:20.684Z,101365.59
2018-07-02T06:37:49.008Z,101369.42
2018-07-02T06:40:17.326Z,101363.83
2018-07-02T06:42:45.112Z,101358.70
2018-07-02T06:45:22.811Z,101357.92
2018-07-02T06:47:50.580Z,101359.53
2018-07-02T06:50:18.896Z,101366.66
2018-07-02T06:52:47.829Z,101360.39
2018-07-02T06:55:15.570Z,101361.05
2018-07-02T06:57:43.901Z,101356.34
2018-07-02T07:00:12.802Z,101354.83
2018-07-02T07:02:40.554Z,101359.92
2018-07-02T07:05:08.869Z,101364.65
2018-07-02T07:07:37.176Z,101368.60
2018-07-02T07:10:05.488Z,101357.83
2018-07-02T07:12:33.798Z,101359.59
2018-07-02T07:15:02.698Z,101363.97
2018-07-02T07:17:31.016Z,101357.07
2018-07-02T07:19:58.750Z,101355.02
2018-07-02T07:22:27.068Z,101350.56
2018-07-02T07:24:55.967Z,101362.84
2018-07-02T07:27:24.298Z,101367.10
2018-07-02T07:29:52.603Z,101366.70
2018-07-02T07:32:20.917Z,101371.84
2018-07-02T07:34:49.225Z,101365.02
2018-07-02T07:37:17.575Z,101364.77
2018-07-02T07:39:45.860Z,101365.47
2018-07-02T07:42:14.186Z,101366.81
2018-07-02T07:44:42.548Z,101360.08
2018-07-02T07:47:10.278Z,101356.56
2018-07-02T07:49:39.168Z,101358.66
2018-07-02T07:52:07.501Z,101356.92
2018-07-02T07:54:35.834Z,101358.34
2018-07-02T07:57:05.071Z,101359.28
2018-07-02T08:00:06.981Z,101369.16
2018-07-02T08:02:16.003Z,101359.86
2018-07-02T08:04:44.312Z,101353.28
2018-07-02T08:07:12.429Z,101348.38
2018-07-02T08:09:40.364Z,101350.64
2018-07-02T08:12:08.686Z,101345.39
2018-07-02T08:14:37.891Z,101338.34
2018-07-02T08:17:06.205Z,101340.17
2018-07-02T08:19:34.557Z,101344.60
2018-07-02T08:22:02.301Z,101340.98
2018-07-02T08:24:31.123Z,101340.89
2018-07-02T08:26:58.925Z,101346.05
2018-07-02T08:29:27.264Z,101353.45
2018-07-02T08:31:56.140Z,101339.98
2018-07-02T08:34:24.461Z,101347.79
2018-07-02T08:36:52.835Z,101348.80
2018-07-02T08:39:21.157Z,101346.18
2018-07-02T08:41:52.888Z,101351.08
2018-07-02T08:44:21.214Z,101345.94
2018-07-02T08:46:50.008Z,101348.91
2018-07-02T08:49:17.704Z,101350.33
2018-07-02T08:51:46.604Z,101349.56
2018-07-02T08:54:14.353Z,101343.48
2018-07-02T08:56:43.253Z,101340.23
2018-07-02T08:59:11.573Z,101340.83
2018-07-02T09:01:39.888Z,101341.33
2018-07-02T09:04:07.630Z,101341.55
2018-07-02T09:06:36.526Z,101337.61
2018-07-02T09:09:04.852Z,101345.31
2018-07-02T09:11:34.578Z,101344.97
2018-07-02T09:14:02.041Z,101342.97
2018-07-02T09:16:30.937Z,101335.28
2018-07-02T09:18:59.308Z,101347.52
2018-07-02T09:21:27.203Z,101325.02
2018-07-02T09:23:55.976Z,101325.79
2018-07-02T09:26:23.881Z,101318.45
2018-07-02T09:28:52.038Z,101325.44
2018-07-02T09:31:40.163Z,101319.23
2018-07-02T09:34:08.481Z,101315.73
2018-07-02T09:36:37.185Z,101319.88
2018-07-02T09:39:05.570Z,101354.35
2018-07-02T09:41:33.312Z,101326.17
2018-07-02T09:44:02.236Z,101317.77
2018-07-02T09:46:30.547Z,101316.66
2018-07-02T09:48:58.910Z,101329.08
2018-07-02T09:51:26.646Z,101324.80
2018-07-02T09:53:54.973Z,101313.34
2018-07-02T09:56:23.306Z,101304.75
2018-07-02T09:58:52.219Z,101318.84
2018-07-02T10:01:20.541Z,101295.77
2018-07-02T10:03:48.867Z,101298.47
2018-07-02T10:06:17.251Z,101305.88
2018-07-02T10:08:44.917Z,101308.28
2018-07-02T10:11:13.249Z,101308.21
2018-07-02T10:13:41.569Z,101298.67
2018-07-02T10:16:09.878Z,101300.31
2018-07-02T10:18:38.192Z,101297.96
2018-07-02T10:21:07.091Z,101300.70
2018-07-02T10:23:37.335Z,101304.89
2018-07-02T10:26:04.383Z,101293.36
2018-07-02T10:28:32.678Z,101297.98
2018-07-02T10:31:01.041Z,101297.78
2018-07-02T10:33:29.347Z,101287.71
2018-07-02T10:35:57.918Z,101294.17
2018-07-02T10:38:26.237Z,101289.06
2018-07-02T10:40:53.979Z,101291.56
2018-07-02T10:43:22.880Z,101295.77
2018-07-02T10:45:50.626Z,101296.59
2018-07-02T10:48:19.831Z,101291.33
2018-07-02T10:50:47.596Z,101298.59
2018-07-02T10:53:16.487Z,101299.98
2018-07-02T10:55:44.375Z,101296.14
2018-07-02T10:58:12.661Z,101302.73
2018-07-02T11:00:41.562Z,101295.84
2018-07-02T11:03:09.888Z,101298.09
2018-07-02T11:05:37.640Z,101313.59
2018-07-02T11:08:05.952Z,101297.25
2018-07-02T11:10:34.873Z,101314.39
2018-07-02T11:13:04.004Z,101317.25
2018-07-02T11:15:31.545Z,101309.16
2018-07-02T11:17:59.876Z,101305.02
2018-07-02T11:20:28.782Z,101308.86
2018-07-02T11:22:57.089Z,101303.06
2018-07-02T11:25:25.421Z,101302.08
2018-07-02T11:27:53.168Z,101304.02
2018-07-02T11:30:21.485Z,101293.67
2018-07-02T11:32:50.387Z,101286.88
2018-07-02T11:35:18.135Z,101292.87
2018-07-02T11:37:47.036Z,101286.77
2018-07-02T11:40:14.794Z,101306.83
2018-07-02T11:42:43.705Z,101291.32
2018-07-02T11:45:12.027Z,101287.30
2018-07-02T11:47:40.354Z,101306.18
2018-07-02T11:50:08.679Z,101298.63
2018-07-02T11:52:37.072Z,101295.45
2018-07-02T11:55:04.815Z,101293.81
2018-07-02T11:57:33.716Z,101290.05
2018-07-02T12:00:02.167Z,101289.23
2018-07-02T12:02:29.900Z,101302.14
2018-07-02T12:04:58.801Z,101305.22
2018-07-02T12:07:27.125Z,101296.12
2018-07-02T12:09:55.682Z,101293.63
2018-07-02T12:12:24.576Z,101302.27
2018-07-02T12:14:52.910Z,101304.65
2018-07-02T12:17:21.219Z,101318.54
2018-07-02T12:19:48.959Z,101314.05
2018-07-02T12:22:17.863Z,101297.27
2018-07-02T12:24:46.209Z,101308.41
2018-07-02T12:27:15.111Z,101304.69
2018-07-02T12:29:43.508Z,101293.16
2018-07-02T12:32:11.981Z,101308.41
2018-07-02T12:34:40.361Z,101299.67
2018-07-02T12:37:08.091Z,101300.85
2018-07-02T12:39:37.107Z,101299.91
2018-07-02T12:42:05.416Z,101297.66
2018-07-02T12:44:33.741Z,101307.06
2018-07-02T12:47:02.071Z,101296.51
2018-07-02T12:49:30.393Z,101301.17
2018-07-02T12:51:58.905Z,101301.07
2018-07-02T12:54:27.320Z,101284.83
2018-07-02T12:57:04.691Z,101300.39
2018-07-02T12:59:29.282Z,101303.77
2018-07-02T13:01:57.018Z,101304.73
2018-07-02T13:04:25.920Z,101302.31
2018-07-02T13:06:54.249Z,101310.47
2018-07-02T13:09:22.568Z,101309.70
2018-07-02T13:11:51.219Z,101310.55
2018-07-02T13:16:49.890Z,101316.56
2018-07-02T13:19:18.800Z,101304.20
2018-07-02T13:21:46.544Z,101320.51
2018-07-02T13:24:14.866Z,101321.80
2018-07-02T13:26:43.781Z,101308.95
2018-07-02T13:29:11.524Z,101321.59
2018-07-02T13:31:54.395Z,101320.30
2018-07-02T13:34:23.339Z,101320.81
2018-07-02T13:36:51.656Z,101328.99
2018-07-02T13:39:19.987Z,101343.37
2018-07-02T13:41:48.327Z,101318.13
2018-07-02T13:44:16.643Z,101323.67
2018-07-02T13:46:44.983Z,101318.41
2018-07-02T13:49:13.291Z,101321.02
2018-07-02T13:51:41.031Z,101313.28
2018-07-02T13:54:09.927Z,101315.54
2018-07-02T13:56:38.304Z,101314.91
2018-07-02T13:59:06.618Z,101315.37
2018-07-02T14:01:35.260Z,101317.98
2018-07-02T14:04:03.579Z,101320.28
2018-07-02T14:06:31.896Z,101327.52
2018-07-02T14:09:00.235Z,101330.22
2018-07-02T14:11:27.968Z,101328.63
2018-07-02T14:13:57.749Z,101323.20
2018-07-02T14:16:26.102Z,101319.86
2018-07-02T14:18:54.429Z,101314.91
2018-07-02T14:21:22.746Z,101308.73
2018-07-02T14:23:51.070Z,101316.98
2018-07-02T14:26:18.822Z,101308.50
2018-07-02T14:28:47.187Z,101311.10
2018-07-02T14:31:15.508Z,101304.44
2018-07-02T14:33:44.504Z,101305.69
2018-07-02T14:36:12.821Z,101294.25
2018-07-02T14:38:40.573Z,101295.45
2018-07-02T14:41:08.890Z,101292.77
2018-07-02T14:43:37.791Z,101288.34
2018-07-02T14:46:05.568Z,101277.89
2018-07-02T14:48:33.913Z,101283.03
2018-07-02T14:51:02.855Z,101284.40
2018-07-02T14:53:30.568Z,101283.09
2018-07-02T14:55:59.477Z,101302.28
2018-07-02T14:58:28.692Z,101293.24
2018-07-02T15:00:57.182Z,101296.59
2018-07-02T15:03:25.953Z,101302.90
2018-07-02T15:05:54.286Z,101294.56
2018-07-02T15:08:22.022Z,101283.95
2018-07-02T15:10:50.926Z,101279.12
2018-07-02T15:13:19.254Z,101269.97
2018-07-02T15:15:47.005Z,101276.83
2018-07-02T15:18:15.923Z,101269.59
2018-07-02T15:20:43.647Z,101281.63
2018-07-02T15:23:12.541Z,101280.12
2018-07-02T15:25:40.858Z,101276.34
2018-07-02T15:28:09.170Z,101274.41
2018-07-02T15:30:37.511Z,101273.56
2018-07-02T15:33:05.836Z,101266.30
2018-07-02T15:35:34.150Z,101271.02
2018-07-02T15:38:02.468Z,101269.16
2018-07-02T15:40:30.785Z,101271.77
2018-07-02T15:42:58.530Z,101270.84
2018-07-02T15:45:27.433Z,101270.73
2018-07-02T15:47:55.751Z,101281.66
2018-07-02T15:50:23.506Z,101275.28
2018-07-02T15:52:51.950Z,101274.05
2018-07-02T15:55:20.737Z,101279.97
2018-07-02T16:00:46.857Z,101265.55
2018-07-02T16:03:15.755Z,101266.11
2018-07-02T16:05:44.286Z,101267.34
2018-07-02T16:08:11.824Z,101268.44
2018-07-02T16:10:40.732Z,101276.08
2018-07-02T16:13:09.341Z,101278.69
2018-07-02T16:15:37.661Z,101282.08
2018-07-02T16:18:05.994Z,101283.42
2018-07-02T16:20:34.323Z,101279.41
2018-07-02T16:23:02.628Z,101283.14
2018-07-02T16:25:31.865Z,101286.39
2018-07-02T16:28:01.239Z,101286.84
2018-07-02T16:30:29.441Z,101291.05
2018-07-02T16:32:58.316Z,101285.59
2018-07-02T16:35:26.066Z,101284.56
2018-07-02T16:37:58.424Z,101283.03
2018-07-02T16:40:27.157Z,101287.32
2018-07-02T16:42:54.892Z,101280.87
2018-07-02T16:45:23.784Z,101277.59
2018-07-02T16:47:52.396Z,101280.90
2018-07-02T16:50:20.652Z,101275.84
2018-07-02T16:52:50.231Z,101270.86
2018-07-02T16:55:18.554Z,101272.84
2018-07-02T16:57:46.871Z,101274.05
2018-07-02T17:00:15.218Z,101265.98
2018-07-02T17:02:43.673Z,101261.86
2018-07-02T17:05:12.005Z,101259.45
2018-07-02T17:07:40.329Z,101259.23
2018-07-02T17:10:08.662Z,101252.41
2018-07-02T17:12:37.010Z,101253.39
2018-07-02T17:15:05.320Z,101253.45
2018-07-02T17:17:33.078Z,101250.44
2018-07-02T17:20:01.405Z,101251.13
2018-07-02T17:22:30.372Z,101253.56
2018-07-02T17:24:59.273Z,101254.59
2018-07-02T17:27:28.134Z,101261.92
2018-07-02T17:29:57.048Z,101256.84
2018-07-02T17:32:24.802Z,101258.18
2018-07-02T17:34:53.707Z,101257.34
2018-07-02T17:37:22.027Z,101255.80
2018-07-02T17:39:50.367Z,101258.98
2018-07-02T17:42:18.684Z,101248.91
2018-07-02T17:44:47.100Z,101251.99
2018-07-02T17:47:15.436Z,101253.20
2018-07-02T17:49:43.746Z,101255.06
2018-07-02T17:52:11.488Z,101267.55
2018-07-02T17:54:41.119Z,101267.27
2018-07-02T17:57:08.855Z,101268.55
2018-07-02T17:59:37.329Z,101262.64
2018-07-02T18:02:06.230Z,101265.73
2018-07-02T18:04:34.511Z,101264.78
2018-07-02T18:07:03.164Z,101264.64
2018-07-02T18:09:31.489Z,101261.77
2018-07-02T18:12:00.046Z,101257.24
2018-07-02T18:14:28.237Z,101253.73
2018-07-02T18:16:56.789Z,101265.16
2018-07-02T18:22:02.105Z,101256.01
2018-07-02T18:24:31.014Z,101258.72
2018-07-02T18:26:58.775Z,101253.52
2018-07-02T18:29:27.688Z,101257.13
2018-07-02T18:31:56.013Z,101258.73
2018-07-02T18:34:25.976Z,101255.20
2018-07-02T18:37:02.148Z,101268.92
2018-07-02T18:39:30.247Z,101268.80
2018-07-02T18:41:58.573Z,101280.23
2018-07-02T18:44:26.394Z,101275.71
2018-07-02T18:46:55.228Z,101280.75
2018-07-02T18:49:23.891Z,101274.58
2018-07-02T18:51:52.484Z,101278.05
2018-07-02T18:54:20.800Z,101274.42
2018-07-02T18:56:49.139Z,101279.09
2018-07-02T18:59:17.460Z,101289.41
2018-07-02T19:01:45.793Z,101279.84
2018-07-02T19:04:14.120Z,101281.78
2018-07-02T19:06:42.716Z,101283.09
2018-07-02T19:09:10.811Z,101286.14
2018-07-02T19:11:39.178Z,101282.08
2018-07-02T19:14:07.732Z,101283.63
2018-07-02T19:16:36.569Z,101269.03
2018-07-02T19:19:04.895Z,101270.08
2018-07-02T19:21:32.649Z,101269.55
2018-07-02T19:24:01.557Z,101267.12
2018-07-02T19:26:29.301Z,101263.81
2018-07-02T19:28:58.208Z,101263.86
2018-07-02T19:31:25.956Z,101257.89
2018-07-02T19:33:54.284Z,101266.36
2018-07-02T19:36:23.186Z,101268.29
2018-07-02T19:38:51.567Z,101266.84
2018-07-02T19:41:19.340Z,101270.66
2018-07-02T19:43:48.260Z,101264.21
2018-07-02T19:46:16.675Z,101266.61
2018-07-02T19:48:45.001Z,101265.92
2018-07-02T19:51:13.332Z,101266.11
2018-07-02T19:53:41.977Z,101271.34
2018-07-02T19:56:10.304Z,101269.53
2018-07-02T19:58:38.625Z,101268.13
2018-07-02T20:01:07.294Z,101269.56
2018-07-02T20:03:36.027Z,101272.96
2018-07-02T20:06:04.339Z,101270.15
2018-07-02T20:08:32.739Z,101270.91
2018-07-02T20:11:02.451Z,101271.70
2018-07-02T20:13:31.128Z,101268.13
2018-07-02T20:15:59.420Z,101271.20
2018-07-02T20:18:28.096Z,101271.20
2018-07-02T20:20:56.373Z,101269.45
2018-07-02T20:23:24.710Z,101270.29
2018-07-02T20:25:53.045Z,101272.20
2018-07-02T20:28:21.369Z,101278.73
2018-07-02T20:30:49.693Z,101279.93
2018-07-02T20:33:18.192Z,101275.94
2018-07-02T20:35:46.524Z,101279.48
2018-07-02T20:38:25.358Z,101275.78
2018-07-02T20:40:53.734Z,101274.86
2018-07-02T20:43:24.701Z,101278.42
2018-07-02T20:45:51.794Z,101277.20
2018-07-02T20:48:20.047Z,101273.47
2018-07-02T20:50:48.382Z,101269.29
2018-07-02T20:53:16.746Z,101266.12
2018-07-02T20:55:45.138Z,101264.81
2018-07-02T20:58:13.425Z,101268.05
2018-07-02T21:00:41.217Z,101262.12
2018-07-02T21:03:10.225Z,101264.31
2018-07-02T21:05:38.574Z,101263.66
2018-07-02T21:08:19.827Z,101262.84
2018-07-02T21:10:43.517Z,101262.77
2018-07-02T21:13:20.535Z,101258.25
2018-07-02T21:15:48.374Z,101259.30
2018-07-02T21:18:16.629Z,101263.23
2018-07-02T21:20:56.725Z,101260.51
2018-07-02T21:26:19.833Z,101263.78
2018-07-02T21:28:48.780Z,101254.81
2018-07-02T21:31:17.104Z,101257.12
2018-07-02T21:33:45.430Z,101258.73
2018-07-02T21:36:34.343Z,101252.16
2018-07-02T21:39:03.481Z,101246.05
2018-07-02T21:41:32.410Z,101246.41
2018-07-02T21:44:00.735Z,101248.87
2018-07-02T21:46:28.467Z,101247.45
2018-07-02T21:48:56.782Z,101243.17
2018-07-02T21:51:25.686Z,101241.02
2018-07-02T21:53:54.390Z,101235.96
2018-07-02T21:56:22.133Z,101240.19
2018-07-02T21:58:50.486Z,101240.50
2018-07-02T22:01:19.382Z,101237.30
2018-07-02T22:03:47.704Z,101236.42
2018-07-02T22:06:16.034Z,101238.48
2018-07-02T22:08:44.362Z,101238.44
2018-07-02T22:11:12.726Z,101235.78
2018-07-02T22:13:40.466Z,101237.39
2018-07-02T22:16:08.778Z,101233.81
2018-07-02T22:18:37.676Z,101230.00
2018-07-02T22:21:05.992Z,101231.33
2018-07-02T22:23:34.307Z,101227.36
2018-07-02T22:26:02.634Z,101227.03
2018-07-02T22:28:31.235Z,101229.69
2018-07-02T22:30:59.535Z,101227.88
2018-07-02T22:33:27.874Z,101227.24
2018-07-02T22:35:56.201Z,101225.48
2018-07-02T22:38:24.566Z,101222.91
2018-07-02T22:40:52.315Z,101221.84
2018-07-02T22:43:21.275Z,101213.95
2018-07-02T22:45:49.578Z,101215.20
2018-07-02T22:48:17.877Z,101214.48
2018-07-02T22:50:46.257Z,101212.92
2018-07-02T22:53:14.011Z,101216.37
2018-07-02T22:55:42.331Z,101211.98
2018-07-02T22:58:11.321Z,101211.23
2018-07-02T23:00:39.685Z,101214.28
2018-07-02T23:03:08.008Z,101211.60
2018-07-02T23:05:36.338Z,101203.71
2018-07-02T23:08:04.078Z,101203.00
2018-07-02T23:10:32.401Z,101202.16
2018-07-02T23:13:01.641Z,101197.41
2018-07-02T23:15:29.965Z,101198.36
2018-07-02T23:17:58.870Z,101195.89
2018-07-02T23:20:26.607Z,101194.39
2018-07-02T23:22:55.797Z,101194.05
2018-07-02T23:25:24.114Z,101191.59
2018-07-02T23:27:51.846Z,101189.94
2018-07-02T23:30:20.739Z,101190.59
2018-07-02T23:32:49.400Z,101184.51
2018-07-02T23:35:18.139Z,101182.97
2018-07-02T23:37:46.427Z,101183.48
2018-07-02T23:40:14.738Z,101177.56
2018-07-02T23:42:42.483Z,101183.64
2018-07-02T23:45:10.803Z,101184.19
2018-07-02T23:47:39.118Z,101178.95
2018-07-02T23:50:08.013Z,101179.95
2018-07-02T23:52:36.340Z,101180.75
2018-07-02T23:55:04.093Z,101177.86
2018-07-02T23:57:32.993Z,101177.36
