createdAt,value
2017-12-22T00:00:12.773Z,0.00
2017-12-22T00:01:12.751Z,0.00
2017-12-22T00:02:12.828Z,0.00
2017-12-22T00:03:12.704Z,0.00
2017-12-22T00:04:12.681Z,0.00
2017-12-22T00:05:12.659Z,0.00
2017-12-22T00:06:12.637Z,0.00
2017-12-22T00:07:12.614Z,0.00
2017-12-22T00:08:12.591Z,0.00
2017-12-22T00:09:12.567Z,0.00
2017-12-22T00:10:12.553Z,0.00
2017-12-22T00:11:12.522Z,0.00
2017-12-22T00:12:12.751Z,0.00
2017-12-22T00:13:12.477Z,0.00
2017-12-22T00:14:12.455Z,0.00
2017-12-22T00:15:12.432Z,0.00
2017-12-22T00:16:12.408Z,0.00
2017-12-22T00:17:12.385Z,0.00
2017-12-22T00:18:12.361Z,0.00
2017-12-22T00:19:12.340Z,0.00
2017-12-22T00:20:12.416Z,0.00
2017-12-22T00:21:12.294Z,0.00
2017-12-22T00:22:12.271Z,0.00
2017-12-22T00:23:12.252Z,0.00
2017-12-22T00:24:12.225Z,0.00
2017-12-22T00:25:12.203Z,0.00
2017-12-22T00:26:12.180Z,0.00
2017-12-22T00:27:12.156Z,0.00
2017-12-22T00:28:12.133Z,0.00
2017-12-22T00:29:12.111Z,0.00
2017-12-22T00:30:12.089Z,0.00
2017-12-22T00:31:12.215Z,0.00
2017-12-22T00:32:12.043Z,0.00
2017-12-22T00:33:12.018Z,0.00
2017-12-22T00:34:11.998Z,0.00
2017-12-22T00:35:11.973Z,0.00
2017-12-22T00:36:11.950Z,0.00
2017-12-22T00:37:11.936Z,0.00
2017-12-22T00:38:11.907Z,0.00
2017-12-22T00:39:11.883Z,0.00
2017-12-22T00:40:11.860Z,0.00
2017-12-22T00:41:11.837Z,0.00
2017-12-22T00:42:11.815Z,0.00
2017-12-22T00:43:11.791Z,0.00
2017-12-22T00:44:11.768Z,0.00
2017-12-22T00:45:11.748Z,0.00
2017-12-22T00:46:11.724Z,0.00
2017-12-22T00:47:11.701Z,0.00
2017-12-22T00:48:11.678Z,0.00
2017-12-22T00:49:11.655Z,0.00
2017-12-22T00:50:11.632Z,0.00
2017-12-22T00:51:11.711Z,0.00
2017-12-22T00:52:11.587Z,0.00
2017-12-22T00:53:11.564Z,0.00
2017-12-22T00:54:11.541Z,0.00
2017-12-22T00:55:11.518Z,0.00
2017-12-22T00:56:11.495Z,0.00
2017-12-22T00:57:11.473Z,0.00
2017-12-22T00:58:11.450Z,0.00
2017-12-22T00:59:11.429Z,0.00
2017-12-22T01:00:11.408Z,0.00
2017-12-22T01:01:11.383Z,0.00
2017-12-22T01:02:11.363Z,0.00
2017-12-22T01:03:11.337Z,0.00
2017-12-22T01:04:11.314Z,0.00
2017-12-22T01:05:11.292Z,0.00
2017-12-22T01:06:11.517Z,0.00
2017-12-22T01:07:11.246Z,0.00
2017-12-22T01:08:11.223Z,0.00
2017-12-22T01:09:11.199Z,0.00
2017-12-22T01:10:11.176Z,0.00
2017-12-22T01:11:11.154Z,0.00
2017-12-22T01:12:11.131Z,0.00
2017-12-22T01:13:11.108Z,0.00
2017-12-22T01:14:11.085Z,0.00
2017-12-22T01:15:11.063Z,0.00
2017-12-22T01:16:11.038Z,0.00
2017-12-22T01:17:11.017Z,0.00
2017-12-22T01:18:10.993Z,0.00
2017-12-22T01:19:10.971Z,0.00
2017-12-22T01:20:10.948Z,0.00
2017-12-22T01:21:10.925Z,0.00
2017-12-22T01:22:10.902Z,0.00
2017-12-22T01:23:10.879Z,0.00
2017-12-22T01:24:11.106Z,0.00
2017-12-22T01:25:10.833Z,0.00
2017-12-22T01:26:10.811Z,0.00
2017-12-22T01:27:10.788Z,0.00
2017-12-22T01:28:10.763Z,0.00
2017-12-22T01:29:10.740Z,0.00
2017-12-22T01:30:10.717Z,0.00
2017-12-22T01:31:10.695Z,0.00
2017-12-22T01:32:10.672Z,0.00
2017-12-22T01:33:10.648Z,0.00
2017-12-22T01:34:10.627Z,0.00
2017-12-22T01:35:10.603Z,0.00
2017-12-22T01:36:10.579Z,0.00
2017-12-22T01:37:10.556Z,0.00
2017-12-22T01:38:10.633Z,0.00
2017-12-22T01:39:10.512Z,0.00
2017-12-22T01:40:10.487Z,0.00
2017-12-22T01:41:10.465Z,0.00
2017-12-22T01:42:10.441Z,0.00
2017-12-22T01:43:10.418Z,0.00
2017-12-22T01:44:10.395Z,0.00
2017-12-22T01:45:10.374Z,0.00
2017-12-22T01:46:10.351Z,0.00
2017-12-22T01:47:10.327Z,0.00
2017-12-22T01:48:10.354Z,0.00
2017-12-22T01:49:10.280Z,0.00
2017-12-22T01:50:10.257Z,0.00
2017-12-22T01:51:10.237Z,0.00
2017-12-22T01:52:10.212Z,0.00
2017-12-22T01:53:10.189Z,0.00
2017-12-22T01:54:10.165Z,0.00
2017-12-22T01:55:10.143Z,0.00
2017-12-22T01:56:10.119Z,0.00
2017-12-22T01:57:10.097Z,0.00
2017-12-22T01:58:10.073Z,0.00
2017-12-22T01:59:10.050Z,0.00
2017-12-22T02:00:10.027Z,0.00
2017-12-22T02:01:10.004Z,0.00
2017-12-22T02:02:09.982Z,0.00
2017-12-22T02:03:09.959Z,0.00
2017-12-22T02:04:10.189Z,0.00
2017-12-22T02:05:09.912Z,0.00
2017-12-22T02:06:09.890Z,0.00
2017-12-22T02:07:09.867Z,0.00
2017-12-22T02:08:09.843Z,0.00
2017-12-22T02:09:09.819Z,0.00
2017-12-22T02:10:09.799Z,0.00
2017-12-22T02:11:09.775Z,0.00
2017-12-22T02:12:09.751Z,0.00
2017-12-22T02:13:09.729Z,0.00
2017-12-22T02:14:09.706Z,0.00
2017-12-22T02:15:09.686Z,0.00
2017-12-22T02:16:09.659Z,0.00
2017-12-22T02:17:09.638Z,0.00
2017-12-22T02:18:09.614Z,0.00
2017-12-22T02:19:09.592Z,0.00
2017-12-22T02:20:09.568Z,0.00
2017-12-22T02:21:09.545Z,0.00
2017-12-22T02:22:09.772Z,0.00
2017-12-22T02:23:09.500Z,0.00
2017-12-22T02:24:09.477Z,0.00
2017-12-22T02:25:09.454Z,0.00
2017-12-22T02:26:09.430Z,0.00
2017-12-22T02:27:09.408Z,0.00
2017-12-22T02:28:09.384Z,0.00
2017-12-22T02:29:09.361Z,0.00
2017-12-22T02:30:09.339Z,0.00
2017-12-22T02:31:09.316Z,0.00
2017-12-22T02:32:09.442Z,0.00
2017-12-22T02:33:09.271Z,0.00
2017-12-22T02:34:09.248Z,0.00
2017-12-22T02:35:09.224Z,0.00
2017-12-22T02:36:09.200Z,0.00
2017-12-22T02:37:09.177Z,0.00
2017-12-22T02:38:09.154Z,0.00
2017-12-22T02:39:09.131Z,0.00
2017-12-22T02:40:09.108Z,0.00
2017-12-22T02:41:09.087Z,0.00
2017-12-22T02:42:09.062Z,0.00
2017-12-22T02:43:09.289Z,0.00
2017-12-22T02:44:09.017Z,0.00
2017-12-22T02:45:08.993Z,0.00
2017-12-22T02:46:08.974Z,0.00
2017-12-22T02:47:08.949Z,0.00
2017-12-22T02:48:08.926Z,0.00
2017-12-22T02:49:08.903Z,0.00
2017-12-22T02:50:08.885Z,0.00
2017-12-22T02:51:09.007Z,0.00
2017-12-22T02:52:08.834Z,0.00
2017-12-22T02:53:08.810Z,0.00
2017-12-22T02:54:08.787Z,0.00
2017-12-22T02:55:08.766Z,0.00
2017-12-22T02:56:08.743Z,0.00
2017-12-22T02:57:08.720Z,0.00
2017-12-22T02:58:08.696Z,0.00
2017-12-22T02:59:08.672Z,0.00
2017-12-22T03:00:08.650Z,0.00
2017-12-22T03:01:08.626Z,0.00
2017-12-22T03:02:08.603Z,0.00
2017-12-22T03:03:08.582Z,0.00
2017-12-22T03:04:08.557Z,0.00
2017-12-22T03:05:08.534Z,0.00
2017-12-22T03:06:08.512Z,0.00
2017-12-22T03:07:08.489Z,0.00
2017-12-22T03:08:08.466Z,0.00
2017-12-22T03:09:08.442Z,0.00
2017-12-22T03:10:08.419Z,0.00
2017-12-22T03:11:08.397Z,0.00
2017-12-22T03:12:08.373Z,0.00
2017-12-22T03:13:08.350Z,0.00
2017-12-22T03:14:08.328Z,0.00
2017-12-22T03:15:08.305Z,0.00
2017-12-22T03:16:08.282Z,0.00
2017-12-22T03:17:08.259Z,0.00
2017-12-22T03:18:08.235Z,0.00
2017-12-22T03:19:08.463Z,0.00
2017-12-22T03:20:08.189Z,0.00
2017-12-22T03:21:08.167Z,0.00
2017-12-22T03:22:08.144Z,0.00
2017-12-22T03:23:08.121Z,0.00
2017-12-22T03:24:08.096Z,0.00
2017-12-22T03:25:08.075Z,0.00
2017-12-22T03:26:08.050Z,0.00
2017-12-22T03:27:08.028Z,0.00
2017-12-22T03:28:08.004Z,0.00
2017-12-22T03:29:07.982Z,0.00
2017-12-22T03:30:07.961Z,0.00
2017-12-22T03:31:07.938Z,0.00
2017-12-22T03:32:07.911Z,0.00
2017-12-22T03:33:07.888Z,0.00
2017-12-22T03:34:07.866Z,0.00
2017-12-22T03:35:07.842Z,0.00
2017-12-22T03:36:07.818Z,0.00
2017-12-22T03:37:07.795Z,0.00
2017-12-22T03:38:07.772Z,0.00
2017-12-22T03:39:07.750Z,0.00
2017-12-22T03:40:07.725Z,0.00
2017-12-22T03:41:07.701Z,0.00
2017-12-22T03:42:07.679Z,0.00
2017-12-22T03:43:07.655Z,0.00
2017-12-22T03:44:07.631Z,0.00
2017-12-22T03:45:07.608Z,0.00
2017-12-22T03:46:07.584Z,0.00
2017-12-22T03:47:07.562Z,0.00
2017-12-22T03:48:07.538Z,0.00
2017-12-22T03:49:07.515Z,0.00
2017-12-22T03:50:07.493Z,0.00
2017-12-22T03:51:07.471Z,0.00
2017-12-22T03:52:07.445Z,0.00
2017-12-22T03:53:07.423Z,0.00
2017-12-22T03:54:07.403Z,0.00
2017-12-22T03:55:07.376Z,0.00
2017-12-22T03:56:07.353Z,0.00
2017-12-22T03:57:07.329Z,0.00
2017-12-22T03:58:07.306Z,0.00
2017-12-22T03:59:07.284Z,0.00
2017-12-22T04:00:07.259Z,0.00
2017-12-22T04:01:07.236Z,0.00
2017-12-22T04:02:07.464Z,0.00
2017-12-22T04:03:07.191Z,0.00
2017-12-22T04:04:07.166Z,0.00
2017-12-22T04:05:07.144Z,0.00
2017-12-22T04:06:07.121Z,0.00
2017-12-22T04:07:07.098Z,0.00
2017-12-22T04:08:07.073Z,0.00
2017-12-22T04:09:07.051Z,0.00
2017-12-22T04:10:07.030Z,0.00
2017-12-22T04:11:07.054Z,0.00
2017-12-22T04:12:06.980Z,0.00
2017-12-22T04:13:06.962Z,0.00
2017-12-22T04:14:06.935Z,0.00
2017-12-22T04:15:06.911Z,0.00
2017-12-22T04:16:06.886Z,0.00
2017-12-22T04:17:06.868Z,0.00
2017-12-22T04:18:06.842Z,0.00
2017-12-22T04:19:06.819Z,0.00
2017-12-22T04:20:06.793Z,0.00
2017-12-22T04:21:07.022Z,0.00
2017-12-22T04:22:06.748Z,0.00
2017-12-22T04:23:06.726Z,0.00
2017-12-22T04:24:06.702Z,0.00
2017-12-22T04:25:06.679Z,0.00
2017-12-22T04:26:06.655Z,0.00
2017-12-22T04:27:06.632Z,0.00
2017-12-22T04:28:06.609Z,0.00
2017-12-22T04:29:06.686Z,0.00
2017-12-22T04:30:06.567Z,0.00
2017-12-22T04:31:06.540Z,0.00
2017-12-22T04:32:06.517Z,0.00
2017-12-22T04:33:06.493Z,0.00
2017-12-22T04:34:06.471Z,0.00
2017-12-22T04:35:06.446Z,0.00
2017-12-22T04:36:06.424Z,0.00
2017-12-22T04:37:06.400Z,0.00
2017-12-22T04:38:06.377Z,0.00
2017-12-22T04:39:06.605Z,0.00
2017-12-22T04:40:06.330Z,0.00
2017-12-22T04:41:06.307Z,0.00
2017-12-22T04:42:06.285Z,0.00
2017-12-22T04:43:06.261Z,0.00
2017-12-22T04:44:06.238Z,0.00
2017-12-22T04:45:06.470Z,0.00
2017-12-22T04:46:06.191Z,0.00
2017-12-22T04:47:06.169Z,0.00
2017-12-22T04:48:06.145Z,0.00
2017-12-22T04:49:06.122Z,0.00
2017-12-22T04:50:06.200Z,0.00
2017-12-22T04:51:06.078Z,0.00
2017-12-22T04:52:06.055Z,0.00
2017-12-22T04:53:06.038Z,0.00
2017-12-22T04:54:06.006Z,0.00
2017-12-22T04:55:06.235Z,0.00
2017-12-22T04:56:05.961Z,0.00
2017-12-22T04:57:05.938Z,0.00
2017-12-22T04:58:05.914Z,0.00
2017-12-22T04:59:05.891Z,0.00
2017-12-22T05:00:05.970Z,0.00
2017-12-22T05:01:05.845Z,0.00
2017-12-22T05:02:05.823Z,0.00
2017-12-22T05:03:05.799Z,0.00
2017-12-22T05:04:05.776Z,0.00
2017-12-22T05:05:05.753Z,0.00
2017-12-22T05:06:05.730Z,0.00
2017-12-22T05:07:05.707Z,0.00
2017-12-22T05:08:05.683Z,0.00
2017-12-22T05:09:05.660Z,0.00
2017-12-22T05:10:05.637Z,0.00
2017-12-22T05:11:05.613Z,0.00
2017-12-22T05:12:05.591Z,0.00
2017-12-22T05:13:05.568Z,0.00
2017-12-22T05:14:05.545Z,0.00
2017-12-22T05:15:05.522Z,0.00
2017-12-22T05:16:05.501Z,0.00
2017-12-22T05:17:05.475Z,0.00
2017-12-22T05:18:05.451Z,0.00
2017-12-22T05:19:05.429Z,0.00
2017-12-22T05:20:05.410Z,0.00
2017-12-22T05:21:05.383Z,0.00
2017-12-22T05:22:05.362Z,0.00
2017-12-22T05:23:05.339Z,0.00
2017-12-22T05:24:05.317Z,0.00
2017-12-22T05:25:05.291Z,0.00
2017-12-22T05:26:05.278Z,0.00
2017-12-22T05:27:05.245Z,0.00
2017-12-22T05:28:05.221Z,0.00
2017-12-22T05:29:05.199Z,0.00
2017-12-22T05:30:05.176Z,0.00
2017-12-22T05:31:05.157Z,0.00
2017-12-22T05:32:05.130Z,0.00
2017-12-22T05:33:05.107Z,0.00
2017-12-22T05:34:05.092Z,0.00
2017-12-22T05:35:05.063Z,0.00
2017-12-22T05:36:05.039Z,0.00
2017-12-22T05:37:05.017Z,0.00
2017-12-22T05:38:04.994Z,0.00
2017-12-22T05:39:04.972Z,0.00
2017-12-22T05:40:04.948Z,0.00
2017-12-22T05:41:04.926Z,0.00
2017-12-22T05:42:04.903Z,0.00
2017-12-22T05:43:04.880Z,0.00
2017-12-22T05:44:04.856Z,0.00
2017-12-22T05:45:04.835Z,0.00
2017-12-22T05:46:04.813Z,0.00
2017-12-22T05:47:04.790Z,0.00
2017-12-22T05:48:04.766Z,0.00
2017-12-22T05:49:04.743Z,0.00
2017-12-22T05:50:04.721Z,0.00
2017-12-22T05:51:04.697Z,0.00
2017-12-22T05:52:04.681Z,0.00
2017-12-22T05:53:04.652Z,0.00
2017-12-22T05:54:04.629Z,0.00
2017-12-22T05:55:04.607Z,0.00
2017-12-22T05:56:04.582Z,0.00
2017-12-22T05:57:04.560Z,0.00
2017-12-22T05:58:04.537Z,0.00
2017-12-22T05:59:04.515Z,0.00
2017-12-22T06:00:04.490Z,0.00
2017-12-22T06:01:04.468Z,0.00
2017-12-22T06:02:04.445Z,0.00
2017-12-22T06:03:04.422Z,0.00
2017-12-22T06:04:04.502Z,0.00
2017-12-22T06:05:04.377Z,0.00
2017-12-22T06:06:04.354Z,0.00
2017-12-22T06:07:04.331Z,0.00
2017-12-22T06:08:04.307Z,0.00
2017-12-22T06:09:04.785Z,0.00
2017-12-22T06:10:04.261Z,0.00
2017-12-22T06:11:04.239Z,0.00
2017-12-22T06:12:04.215Z,0.00
2017-12-22T06:13:04.191Z,0.00
2017-12-22T06:14:04.172Z,0.00
2017-12-22T06:15:04.146Z,0.00
2017-12-22T06:16:04.223Z,0.00
2017-12-22T06:17:04.099Z,0.00
2017-12-22T06:18:04.078Z,0.00
2017-12-22T06:19:04.055Z,0.00
2017-12-22T06:20:04.031Z,0.00
2017-12-22T06:21:04.007Z,0.00
2017-12-22T06:22:03.985Z,0.00
2017-12-22T06:23:03.962Z,0.00
2017-12-22T06:24:03.937Z,0.00
2017-12-22T06:25:03.915Z,0.00
2017-12-22T06:26:03.893Z,0.00
2017-12-22T06:27:03.870Z,0.00
2017-12-22T06:28:03.847Z,0.00
2017-12-22T06:29:04.624Z,0.00
2017-12-22T06:30:03.800Z,0.00
2017-12-22T06:31:03.777Z,0.00
2017-12-22T06:32:03.753Z,0.00
2017-12-22T06:33:03.730Z,0.00
2017-12-22T06:34:03.706Z,0.00
2017-12-22T06:35:03.684Z,0.00
2017-12-22T06:36:03.659Z,0.00
2017-12-22T06:37:03.637Z,0.00
2017-12-22T06:38:03.614Z,0.00
2017-12-22T06:39:03.690Z,0.00
2017-12-22T06:40:03.567Z,0.00
2017-12-22T06:41:03.545Z,0.00
2017-12-22T06:42:03.522Z,0.00
2017-12-22T06:43:03.498Z,0.00
2017-12-22T06:44:03.625Z,0.00
2017-12-22T06:45:03.451Z,0.00
2017-12-22T06:46:03.428Z,0.00
2017-12-22T06:47:03.424Z,0.00
2017-12-22T06:48:03.382Z,0.00
2017-12-22T06:49:03.360Z,0.00
2017-12-22T06:50:03.337Z,0.00
2017-12-22T06:51:03.315Z,0.00
2017-12-22T06:52:03.289Z,0.00
2017-12-22T06:53:03.267Z,0.00
2017-12-22T06:54:03.343Z,0.00
2017-12-22T06:55:03.221Z,0.00
2017-12-22T06:56:03.197Z,0.00
2017-12-22T06:57:03.174Z,0.00
2017-12-22T06:58:03.150Z,0.00
2017-12-22T06:59:03.128Z,0.00
2017-12-22T07:00:03.106Z,0.00
2017-12-22T07:01:03.080Z,0.00
2017-12-22T07:02:03.057Z,0.00
2017-12-22T07:03:03.036Z,4.00
2017-12-22T07:04:03.012Z,4.00
2017-12-22T07:05:03.239Z,4.00
2017-12-22T07:06:02.966Z,4.00
2017-12-22T07:07:02.942Z,4.00
2017-12-22T07:08:02.920Z,4.00
2017-12-22T07:09:02.895Z,4.00
2017-12-22T07:10:02.874Z,4.00
2017-12-22T07:11:02.849Z,8.00
2017-12-22T07:12:02.826Z,8.00
2017-12-22T07:13:02.803Z,8.00
2017-12-22T07:14:02.786Z,12.00
2017-12-22T07:15:02.906Z,12.00
2017-12-22T07:16:02.739Z,16.00
2017-12-22T07:17:02.709Z,12.00
2017-12-22T07:18:02.688Z,16.00
2017-12-22T07:19:02.664Z,20.00
2017-12-22T07:20:02.894Z,28.00
2017-12-22T07:21:02.618Z,32.00
2017-12-22T07:22:02.595Z,36.00
2017-12-22T07:23:02.572Z,36.00
2017-12-22T07:24:02.550Z,44.00
2017-12-22T07:25:02.526Z,48.00
2017-12-22T07:26:02.503Z,64.00
2017-12-22T07:27:02.481Z,76.00
2017-12-22T07:28:02.456Z,72.00
2017-12-22T07:29:02.434Z,72.00
2017-12-22T07:30:02.410Z,108.00
2017-12-22T07:31:02.388Z,120.00
2017-12-22T07:32:02.365Z,144.00
2017-12-22T07:33:02.342Z,168.00
2017-12-22T07:34:02.320Z,144.00
2017-12-22T07:35:02.297Z,108.00
2017-12-22T07:36:02.272Z,116.00
2017-12-22T07:37:02.500Z,148.00
2017-12-22T07:38:02.226Z,180.00
2017-12-22T07:39:02.205Z,176.00
2017-12-22T07:40:02.180Z,156.00
2017-12-22T07:41:02.158Z,160.00
2017-12-22T07:42:02.134Z,176.00
2017-12-22T07:43:02.112Z,220.00
2017-12-22T07:44:02.088Z,252.00
2017-12-22T07:45:02.067Z,352.00
2017-12-22T07:46:02.042Z,412.00
2017-12-22T07:47:02.020Z,352.00
2017-12-22T07:48:02.000Z,308.00
2017-12-22T07:49:01.975Z,328.00
2017-12-22T07:50:01.950Z,380.00
2017-12-22T07:51:01.929Z,496.00
2017-12-22T07:52:01.912Z,536.00
2017-12-22T07:53:01.881Z,592.00
2017-12-22T07:54:01.859Z,484.00
2017-12-22T07:55:01.843Z,412.00
2017-12-22T07:56:01.819Z,420.00
2017-12-22T07:57:01.790Z,396.00
2017-12-22T07:58:01.768Z,436.00
2017-12-22T07:59:01.743Z,604.00
2017-12-22T08:00:01.722Z,788.00
2017-12-22T08:01:01.696Z,856.00
2017-12-22T08:02:01.676Z,760.00
2017-12-22T08:03:01.652Z,592.00
2017-12-22T08:04:02.428Z,544.00
2017-12-22T08:05:01.605Z,560.00
2017-12-22T08:06:01.583Z,540.00
2017-12-22T08:07:01.560Z,516.00
2017-12-22T08:08:01.537Z,556.00
2017-12-22T08:09:01.513Z,576.00
2017-12-22T08:10:01.491Z,464.00
2017-12-22T08:11:01.469Z,396.00
2017-12-22T08:12:01.445Z,432.00
2017-12-22T08:13:01.423Z,420.00
2017-12-22T08:14:01.400Z,356.00
2017-12-22T08:15:01.376Z,432.00
2017-12-22T08:16:01.354Z,588.00
2017-12-22T08:17:01.331Z,544.00
2017-12-22T08:18:01.308Z,508.00
2017-12-22T08:19:01.286Z,576.00
2017-12-22T08:20:01.261Z,628.00
2017-12-22T08:21:01.490Z,672.00
2017-12-22T08:22:01.216Z,664.00
2017-12-22T08:23:01.193Z,632.00
2017-12-22T08:24:01.170Z,704.00
2017-12-22T08:25:01.146Z,692.00
2017-12-22T08:26:01.225Z,756.00
2017-12-22T08:27:01.101Z,892.00
2017-12-22T08:28:01.078Z,864.00
2017-12-22T08:29:01.056Z,944.00
2017-12-22T08:30:01.033Z,980.00
2017-12-22T08:31:01.010Z,1028.00
2017-12-22T08:32:00.985Z,1028.00
2017-12-22T08:33:00.963Z,1016.00
2017-12-22T08:34:00.941Z,940.00
2017-12-22T08:35:00.917Z,944.00
2017-12-22T08:36:00.895Z,1128.00
2017-12-22T08:37:00.872Z,1056.00
2017-12-22T08:38:00.849Z,1144.00
2017-12-22T08:39:00.827Z,1268.00
2017-12-22T08:40:00.803Z,1108.00
2017-12-22T08:41:00.930Z,1100.00
2017-12-22T08:42:00.757Z,1120.00
2017-12-22T08:43:00.735Z,1092.00
2017-12-22T08:44:00.712Z,1156.00
2017-12-22T08:45:00.690Z,1156.00
2017-12-22T08:46:00.666Z,1100.00
2017-12-22T08:47:00.645Z,940.00
2017-12-22T08:48:00.620Z,888.00
2017-12-22T08:49:00.598Z,968.00
2017-12-22T08:50:00.575Z,920.00
2017-12-22T08:51:00.554Z,912.00
2017-12-22T08:52:00.529Z,848.00
2017-12-22T08:53:00.506Z,732.00
2017-12-22T08:54:00.484Z,676.00
2017-12-22T08:55:00.461Z,644.00
2017-12-22T08:56:00.438Z,628.00
2017-12-22T08:57:00.415Z,596.00
2017-12-22T08:58:00.393Z,556.00
2017-12-22T08:59:00.520Z,524.00
2017-12-22T09:00:00.346Z,532.00
2017-12-22T09:01:00.323Z,560.00
2017-12-22T09:02:00.304Z,560.00
2017-12-22T09:03:00.277Z,528.00
2017-12-22T09:04:00.252Z,584.00
2017-12-22T09:05:00.231Z,660.00
2017-12-22T09:06:00.207Z,860.00
2017-12-22T09:07:00.184Z,988.00
2017-12-22T09:08:00.160Z,968.00
2017-12-22T09:09:00.139Z,932.00
2017-12-22T09:10:00.116Z,1036.00
2017-12-22T09:11:00.093Z,1356.00
2017-12-22T09:12:00.068Z,1504.00
2017-12-22T09:13:00.046Z,1524.00
2017-12-22T09:14:00.023Z,1360.00
2017-12-22T09:14:59.999Z,1468.00
2017-12-22T09:15:59.976Z,1384.00
2017-12-22T09:16:59.953Z,1672.00
2017-12-22T09:17:59.930Z,2212.00
2017-12-22T09:18:59.953Z,2636.00
2017-12-22T09:19:59.884Z,2516.00
2017-12-22T09:20:59.861Z,2148.00
2017-12-22T09:21:59.837Z,2200.00
2017-12-22T09:22:59.815Z,2472.00
2017-12-22T09:23:59.790Z,2336.00
2017-12-22T09:24:59.767Z,2336.00
2017-12-22T09:25:59.744Z,2176.00
2017-12-22T09:26:59.722Z,2104.00
2017-12-22T09:27:59.698Z,2468.00
2017-12-22T09:28:59.677Z,2632.00
2017-12-22T09:29:59.653Z,3080.00
2017-12-22T09:30:59.629Z,3796.00
2017-12-22T09:31:59.606Z,4624.00
2017-12-22T09:32:59.583Z,5456.00
2017-12-22T09:33:59.659Z,4932.00
2017-12-22T09:34:59.536Z,4716.00
2017-12-22T09:35:59.513Z,4564.00
2017-12-22T09:36:59.491Z,5492.00
2017-12-22T09:37:59.468Z,5948.00
2017-12-22T09:39:00.396Z,7168.00
2017-12-22T09:39:59.422Z,7016.00
2017-12-22T09:40:59.404Z,6512.00
2017-12-22T09:41:59.377Z,7356.00
2017-12-22T09:42:59.353Z,7696.00
2017-12-22T09:43:59.331Z,7588.00
2017-12-22T09:44:59.459Z,7756.00
2017-12-22T09:45:59.285Z,8912.00
2017-12-22T09:46:59.263Z,6280.00
2017-12-22T09:47:59.238Z,5732.00
2017-12-22T09:48:59.216Z,4928.00
2017-12-22T09:49:59.195Z,4760.00
2017-12-22T09:50:59.176Z,5176.00
2017-12-22T09:51:59.149Z,4992.00
2017-12-22T09:52:59.126Z,4688.00
2017-12-22T09:53:59.107Z,4308.00
2017-12-22T09:54:59.232Z,3676.00
2017-12-22T09:55:59.056Z,2892.00
2017-12-22T09:56:59.035Z,3264.00
2017-12-22T09:57:59.013Z,3724.00
2017-12-22T09:58:58.991Z,3784.00
2017-12-22T09:59:58.967Z,3880.00
2017-12-22T10:00:59.096Z,4080.00
2017-12-22T10:01:58.923Z,4008.00
2017-12-22T10:02:58.899Z,4152.00
2017-12-22T10:03:58.883Z,4488.00
2017-12-22T10:04:58.854Z,4092.00
2017-12-22T10:05:58.981Z,4572.00
2017-12-22T10:06:58.809Z,4600.00
2017-12-22T10:07:58.785Z,4308.00
2017-12-22T10:08:58.761Z,4508.00
2017-12-22T10:09:58.740Z,4212.00
2017-12-22T10:10:58.717Z,4508.00
2017-12-22T10:11:58.695Z,4008.00
2017-12-22T10:12:58.672Z,4100.00
2017-12-22T10:13:58.648Z,4820.00
2017-12-22T10:14:58.626Z,4508.00
2017-12-22T10:15:58.602Z,4768.00
2017-12-22T10:16:58.582Z,4752.00
2017-12-22T10:17:58.557Z,4580.00
2017-12-22T10:18:58.536Z,4216.00
2017-12-22T10:19:58.512Z,4496.00
2017-12-22T10:20:58.488Z,4428.00
2017-12-22T10:21:58.467Z,4056.00
2017-12-22T10:22:58.445Z,4756.00
2017-12-22T10:23:58.421Z,4636.00
2017-12-22T10:24:58.399Z,4732.00
2017-12-22T10:25:58.376Z,4684.00
2017-12-22T10:26:58.353Z,4352.00
2017-12-22T10:27:58.330Z,4316.00
2017-12-22T10:28:58.309Z,5008.00
2017-12-22T10:29:58.335Z,5200.00
2017-12-22T10:30:58.265Z,4516.00
2017-12-22T10:31:58.240Z,4544.00
2017-12-22T10:32:58.218Z,5412.00
2017-12-22T10:33:58.198Z,6560.00
2017-12-22T10:34:58.176Z,6276.00
2017-12-22T10:35:58.301Z,6904.00
2017-12-22T10:36:58.128Z,7128.00
2017-12-22T10:37:58.106Z,6392.00
2017-12-22T10:38:58.085Z,5712.00
2017-12-22T10:39:58.061Z,4852.00
2017-12-22T10:40:58.038Z,4684.00
2017-12-22T10:41:58.016Z,5492.00
2017-12-22T10:42:57.995Z,5584.00
2017-12-22T10:43:57.970Z,5284.00
2017-12-22T10:44:57.950Z,4904.00
2017-12-22T10:45:57.927Z,4424.00
2017-12-22T10:46:57.904Z,6032.00
2017-12-22T10:47:57.882Z,7296.00
2017-12-22T10:48:57.859Z,6896.00
2017-12-22T10:49:57.838Z,6760.00
2017-12-22T10:50:57.965Z,6364.00
2017-12-22T10:51:57.791Z,4664.00
2017-12-22T10:52:57.770Z,4420.00
2017-12-22T10:53:57.748Z,4092.00
2017-12-22T10:54:57.725Z,4112.00
2017-12-22T10:55:58.503Z,4572.00
2017-12-22T10:56:57.681Z,4776.00
2017-12-22T10:57:57.658Z,4996.00
2017-12-22T10:58:57.636Z,6652.00
2017-12-22T10:59:57.613Z,6692.00
2017-12-22T11:00:57.591Z,6804.00
2017-12-22T11:01:57.570Z,6520.00
2017-12-22T11:02:57.548Z,6740.00
2017-12-22T11:03:57.530Z,6064.00
2017-12-22T11:04:57.502Z,5800.00
2017-12-22T11:05:57.480Z,4512.00
2017-12-22T11:06:57.458Z,3964.00
2017-12-22T11:07:57.436Z,4316.00
2017-12-22T11:08:57.413Z,5200.00
2017-12-22T11:09:57.391Z,6628.00
2017-12-22T11:10:57.627Z,6948.00
2017-12-22T11:11:57.347Z,6360.00
2017-12-22T11:12:57.326Z,5952.00
2017-12-22T11:13:57.303Z,5220.00
2017-12-22T11:14:57.282Z,5444.00
2017-12-22T11:15:57.358Z,6188.00
2017-12-22T11:16:57.236Z,8464.00
2017-12-22T11:17:57.216Z,7680.00
2017-12-22T11:18:57.193Z,5688.00
2017-12-22T11:19:57.170Z,5652.00
2017-12-22T11:20:57.148Z,6312.00
2017-12-22T11:21:57.127Z,7108.00
2017-12-22T11:22:57.105Z,6824.00
2017-12-22T11:23:57.082Z,7040.00
2017-12-22T11:24:57.061Z,7892.00
2017-12-22T11:25:57.039Z,8896.00
2017-12-22T11:26:57.016Z,8680.00
2017-12-22T11:27:56.994Z,8300.00
2017-12-22T11:28:56.971Z,11128.00
2017-12-22T11:29:56.949Z,13956.00
2017-12-22T11:30:56.928Z,10408.00
2017-12-22T11:31:56.906Z,10544.00
2017-12-22T11:32:56.885Z,11492.00
2017-12-22T11:33:56.861Z,9276.00
2017-12-22T11:34:56.841Z,8728.00
2017-12-22T11:35:56.818Z,8004.00
2017-12-22T11:36:56.795Z,7556.00
2017-12-22T11:37:56.774Z,7604.00
2017-12-22T11:38:56.752Z,7252.00
2017-12-22T11:39:56.729Z,7648.00
2017-12-22T11:40:56.709Z,6852.00
2017-12-22T11:41:56.688Z,7200.00
2017-12-22T11:42:56.665Z,7652.00
2017-12-22T11:43:56.644Z,8288.00
2017-12-22T11:44:56.621Z,6484.00
2017-12-22T11:45:56.600Z,7012.00
2017-12-22T11:46:56.580Z,6484.00
2017-12-22T11:47:56.556Z,5868.00
2017-12-22T11:48:56.685Z,5560.00
2017-12-22T11:49:56.513Z,6392.00
2017-12-22T11:50:56.492Z,6724.00
2017-12-22T11:51:56.469Z,6900.00
2017-12-22T11:52:56.453Z,6716.00
2017-12-22T11:53:56.425Z,7384.00
2017-12-22T11:54:56.403Z,9424.00
2017-12-22T11:55:56.381Z,9044.00
2017-12-22T11:56:56.359Z,8648.00
2017-12-22T11:57:56.338Z,9400.00
2017-12-22T11:58:56.317Z,10004.00
2017-12-22T11:59:56.295Z,9344.00
2017-12-22T12:00:56.272Z,8764.00
2017-12-22T12:01:56.251Z,7796.00
2017-12-22T12:02:56.229Z,6552.00
2017-12-22T12:03:56.208Z,6572.00
2017-12-22T12:04:56.187Z,7384.00
2017-12-22T12:05:56.166Z,8720.00
2017-12-22T12:06:56.144Z,8652.00
2017-12-22T12:07:56.121Z,6320.00
2017-12-22T12:08:56.101Z,5296.00
2017-12-22T12:09:56.080Z,4756.00
2017-12-22T12:10:56.214Z,4040.00
2017-12-22T12:11:56.036Z,4124.00
2017-12-22T12:12:56.014Z,4516.00
2017-12-22T12:13:55.992Z,5780.00
2017-12-22T12:14:56.006Z,6564.00
2017-12-22T12:15:56.002Z,6288.00
2017-12-22T12:16:55.928Z,5592.00
2017-12-22T12:17:55.906Z,6288.00
2017-12-22T12:18:55.884Z,5764.00
2017-12-22T12:19:55.864Z,5348.00
2017-12-22T12:20:55.840Z,6508.00
2017-12-22T12:21:55.820Z,6916.00
2017-12-22T12:22:55.798Z,6608.00
2017-12-22T12:23:55.775Z,5876.00
2017-12-22T12:24:55.754Z,5240.00
2017-12-22T12:25:55.731Z,5860.00
2017-12-22T12:26:55.710Z,6812.00
2017-12-22T12:27:55.688Z,7540.00
2017-12-22T12:28:56.467Z,6460.00
2017-12-22T12:29:55.646Z,5768.00
2017-12-22T12:30:55.623Z,6748.00
2017-12-22T12:31:55.601Z,6832.00
2017-12-22T12:32:55.578Z,5564.00
2017-12-22T12:33:55.708Z,4716.00
2017-12-22T12:34:55.538Z,5816.00
2017-12-22T12:35:55.513Z,6920.00
2017-12-22T12:36:55.493Z,6696.00
2017-12-22T12:37:55.470Z,5116.00
2017-12-22T12:38:55.449Z,5576.00
2017-12-22T12:39:55.426Z,4556.00
2017-12-22T12:40:55.404Z,4384.00
2017-12-22T12:41:55.385Z,5472.00
2017-12-22T12:42:55.362Z,6592.00
2017-12-22T12:43:55.340Z,7664.00
2017-12-22T12:44:55.320Z,6456.00
2017-12-22T12:45:55.296Z,6468.00
2017-12-22T12:46:55.275Z,6788.00
2017-12-22T12:47:55.251Z,6924.00