createdAt,value
2023-03-22T00:00:22.947Z,9.745185
2023-03-22T00:01:22.974Z,9.745370
2023-03-22T00:02:23.120Z,9.745071
2023-03-22T00:03:22.959Z,9.745071
2023-03-22T00:04:22.945Z,9.745071
2023-03-22T00:05:22.904Z,9.745071
2023-03-22T00:06:22.903Z,9.745071
2023-03-22T00:07:22.894Z,9.745071
2023-03-22T00:08:22.881Z,9.745071
2023-03-22T00:09:22.904Z,9.745071
2023-03-22T00:10:22.872Z,9.745071
2023-03-22T00:11:22.863Z,9.745071
2023-03-22T00:12:22.862Z,9.745071
2023-03-22T00:13:22.852Z,9.745071
2023-03-22T00:14:22.872Z,9.745071
2023-03-22T00:15:22.864Z,9.745071
2023-03-22T00:16:22.872Z,9.745071
2023-03-22T00:17:22.821Z,9.745071
2023-03-22T00:18:22.806Z,9.745071
2023-03-22T00:19:22.833Z,9.745071
2023-03-22T00:20:22.806Z,9.745071
2023-03-22T00:21:22.807Z,9.745071
2023-03-22T00:22:22.777Z,9.745071
2023-03-22T00:23:22.769Z,9.745702
2023-03-22T00:24:22.788Z,9.745355
2023-03-22T00:25:22.753Z,9.745355
2023-03-22T00:26:22.921Z,9.745355
2023-03-22T00:27:22.726Z,9.745355
2023-03-22T00:28:22.719Z,9.745355
2023-03-22T00:29:22.763Z,9.745355
2023-03-22T00:30:22.714Z,9.745670
2023-03-22T00:31:22.732Z,9.745740
2023-03-22T00:32:22.693Z,9.745360
2023-03-22T00:33:22.683Z,9.745420
2023-03-22T00:34:22.716Z,9.745201
2023-03-22T00:35:22.691Z,9.745682
2023-03-22T00:36:22.663Z,9.745531
2023-03-22T00:37:22.656Z,9.745636
2023-03-22T00:38:32.558Z,9.745098
2023-03-22T00:39:24.671Z,9.745373
2023-03-22T00:40:22.631Z,9.745505
2023-03-22T00:41:22.646Z,9.745525
2023-03-22T00:42:22.614Z,9.745384
2023-03-22T00:43:22.612Z,9.745414
2023-03-22T00:44:22.634Z,9.745282
2023-03-22T00:45:22.594Z,9.745771
2023-03-22T00:46:22.663Z,9.745181
2023-03-22T00:47:22.583Z,9.745205
2023-03-22T00:48:22.606Z,9.745440
2023-03-22T00:49:22.572Z,9.745336
2023-03-22T00:50:22.586Z,9.745303
2023-03-22T00:51:22.548Z,9.745076
2023-03-22T00:52:22.543Z,9.745392
2023-03-22T00:53:22.527Z,9.745369
2023-03-22T00:54:22.561Z,9.745394
2023-03-22T00:55:22.519Z,9.745657
2023-03-22T00:56:22.509Z,9.745532
2023-03-22T00:57:22.497Z,9.745863
2023-03-22T00:58:22.490Z,9.745925
2023-03-22T00:59:22.486Z,9.745683
2023-03-22T01:00:22.508Z,9.745539
2023-03-22T01:01:22.497Z,9.745418
2023-03-22T01:02:22.467Z,9.745445
2023-03-22T01:03:22.500Z,9.745517
2023-03-22T01:04:22.444Z,9.745153
2023-03-22T01:05:22.475Z,9.745290
2023-03-22T01:06:22.420Z,9.745455
2023-03-22T01:07:22.428Z,9.745113
2023-03-22T01:08:22.422Z,9.745476
2023-03-22T01:09:22.402Z,9.745378
2023-03-22T01:10:22.428Z,9.745809
2023-03-22T01:11:22.393Z,9.745353
2023-03-22T01:12:22.380Z,9.745691
2023-03-22T01:13:22.372Z,9.745406
2023-03-22T01:14:22.368Z,9.745580
2023-03-22T01:15:22.399Z,9.745547
2023-03-22T01:16:22.446Z,9.745658
2023-03-22T01:17:22.341Z,9.745724
2023-03-22T01:18:22.344Z,9.745584
2023-03-22T01:19:22.324Z,9.745654
2023-03-22T01:20:22.345Z,9.745667
2023-03-22T01:21:22.316Z,9.745826
2023-03-22T01:22:22.307Z,9.745667
2023-03-22T01:23:22.296Z,9.745592
2023-03-22T01:24:22.292Z,9.745780
2023-03-22T01:25:22.312Z,9.745681
2023-03-22T01:26:22.303Z,9.745737
2023-03-22T01:27:22.275Z,9.746000
2023-03-22T01:28:22.265Z,9.745914
2023-03-22T01:29:23.257Z,9.745599
2023-03-22T01:30:22.279Z,9.745727
2023-03-22T01:31:22.257Z,9.745936
2023-03-22T01:32:22.236Z,9.746005
2023-03-22T01:33:22.216Z,9.745895
2023-03-22T01:34:22.221Z,9.746009
2023-03-22T01:35:22.252Z,9.745698
2023-03-22T01:36:22.206Z,9.745615
2023-03-22T01:37:22.193Z,9.745261
2023-03-22T01:38:22.202Z,9.744989
2023-03-22T01:39:22.171Z,9.744989
2023-03-22T01:40:22.202Z,9.744989
2023-03-22T01:41:22.173Z,9.744989
2023-03-22T01:42:22.147Z,9.744989
2023-03-22T01:43:22.144Z,9.745605
2023-03-22T01:44:22.129Z,9.745288
2023-03-22T01:45:22.149Z,9.745676
2023-03-22T01:46:22.153Z,9.745611
2023-03-22T01:47:22.112Z,9.745647
2023-03-22T01:48:22.209Z,9.745840
2023-03-22T01:49:22.140Z,9.745794
2023-03-22T01:50:22.109Z,9.745768
2023-03-22T01:51:22.081Z,9.745792
2023-03-22T01:52:22.071Z,9.745985
2023-03-22T01:53:22.063Z,9.745657
2023-03-22T01:54:22.060Z,9.745499
2023-03-22T01:55:22.081Z,9.745287
2023-03-22T01:56:22.046Z,9.746094
2023-03-22T01:57:22.031Z,9.745777
2023-03-22T01:58:22.029Z,9.745416
2023-03-22T01:59:22.010Z,9.745733
2023-03-22T02:00:22.030Z,9.745779
2023-03-22T02:01:22.019Z,9.746218
2023-03-22T02:02:22.033Z,9.745375
2023-03-22T02:03:21.981Z,9.745606
2023-03-22T02:04:21.975Z,9.746337
2023-03-22T02:05:21.998Z,9.746366
2023-03-22T02:06:21.977Z,9.746469
2023-03-22T02:07:21.964Z,9.746085
2023-03-22T02:08:21.959Z,9.745977
2023-03-22T02:09:21.982Z,9.746095
2023-03-22T02:10:21.942Z,9.746196
2023-03-22T02:11:21.943Z,9.746196
2023-03-22T02:12:21.912Z,9.745828
2023-03-22T02:13:21.901Z,9.745834
2023-03-22T02:14:23.389Z,9.745889
2023-03-22T02:15:21.970Z,9.746017
2023-03-22T02:16:21.882Z,9.745986
2023-03-22T02:17:21.872Z,9.745764
2023-03-22T02:18:21.866Z,9.745788
2023-03-22T02:19:21.856Z,9.745788
2023-03-22T02:20:21.850Z,9.745788
2023-03-22T02:21:21.868Z,9.745199
2023-03-22T02:22:21.835Z,9.745250
2023-03-22T02:23:21.834Z,9.745006
2023-03-22T02:24:21.816Z,9.745411
2023-03-22T02:25:21.810Z,9.745411
2023-03-22T02:26:21.826Z,9.745411
2023-03-22T02:27:21.804Z,9.745411
2023-03-22T02:28:21.784Z,9.745411
2023-03-22T02:29:21.775Z,9.745411
2023-03-22T02:30:21.765Z,9.745481
2023-03-22T02:31:21.908Z,9.745739
2023-03-22T02:32:21.750Z,9.745732
2023-03-22T02:33:21.748Z,9.745187
2023-03-22T02:34:21.735Z,9.745122
2023-03-22T02:35:21.750Z,9.745473
2023-03-22T02:36:21.754Z,9.745171
2023-03-22T02:37:21.728Z,9.745087
2023-03-22T02:38:21.717Z,9.745087
2023-03-22T02:39:21.695Z,9.745087
2023-03-22T02:40:21.689Z,9.745087
2023-03-22T02:41:21.706Z,9.745087
2023-03-22T02:42:21.679Z,9.745087
2023-03-22T02:43:21.666Z,9.745087
2023-03-22T02:44:21.657Z,9.745087
2023-03-22T02:45:21.695Z,9.745087
2023-03-22T02:46:21.694Z,9.745087
2023-03-22T02:47:21.638Z,9.745087
2023-03-22T02:48:21.709Z,9.745087
2023-03-22T02:49:21.628Z,9.745087
2023-03-22T02:50:21.609Z,9.745087
2023-03-22T02:51:21.633Z,9.745087
2023-03-22T02:52:21.601Z,9.746031
2023-03-22T02:53:21.588Z,9.746049
2023-03-22T02:54:21.579Z,9.746042
2023-03-22T02:55:21.573Z,9.746066
2023-03-22T02:56:21.599Z,9.745878
2023-03-22T02:57:21.550Z,9.745561
2023-03-22T02:58:21.540Z,9.745444
2023-03-22T02:59:21.532Z,9.745666
2023-03-22T03:00:21.526Z,9.745826
2023-03-22T03:01:21.600Z,9.745877
2023-03-22T03:02:21.536Z,9.745815
2023-03-22T03:03:21.496Z,9.745714
2023-03-22T03:04:21.496Z,9.744453
2023-03-22T03:05:21.485Z,9.744808
2023-03-22T03:06:21.511Z,9.745308
2023-03-22T03:07:21.475Z,9.746263
2023-03-22T03:08:21.456Z,9.745826
2023-03-22T03:09:21.455Z,9.745564
2023-03-22T03:10:21.449Z,9.745771
2023-03-22T03:11:21.501Z,9.745146
2023-03-22T03:12:21.433Z,9.745611
2023-03-22T03:13:21.421Z,9.745629
2023-03-22T03:14:21.419Z,9.745886
2023-03-22T03:15:21.413Z,9.745470
2023-03-22T03:16:21.453Z,9.745358
2023-03-22T03:17:21.401Z,9.745774
2023-03-22T03:18:21.389Z,9.746227
2023-03-22T03:19:21.370Z,9.745984
2023-03-22T03:20:21.368Z,9.746181
2023-03-22T03:21:21.387Z,9.746177
2023-03-22T03:22:21.351Z,9.746306
2023-03-22T03:23:21.345Z,9.745570
2023-03-22T03:24:21.338Z,9.745270
2023-03-22T03:25:21.335Z,9.745587
2023-03-22T03:26:21.317Z,9.745784
2023-03-22T03:27:21.343Z,9.745801
2023-03-22T03:28:21.312Z,9.745667
2023-03-22T03:29:21.288Z,9.745499
2023-03-22T03:30:21.325Z,9.745554
2023-03-22T03:31:21.318Z,9.745572
2023-03-22T03:32:21.301Z,9.745791
2023-03-22T03:33:21.258Z,9.745520
2023-03-22T03:34:21.248Z,9.745403
2023-03-22T03:35:21.267Z,9.745542
2023-03-22T03:36:21.241Z,9.745484
2023-03-22T03:37:21.250Z,9.745479
2023-03-22T03:38:21.218Z,9.745527
2023-03-22T03:39:21.213Z,9.745704
2023-03-22T03:40:21.204Z,9.745438
2023-03-22T03:41:21.190Z,9.745523
2023-03-22T03:42:21.209Z,9.745476
2023-03-22T03:43:21.185Z,9.745512
2023-03-22T03:44:21.170Z,9.745444
2023-03-22T03:45:22.212Z,9.745548
2023-03-22T03:46:21.164Z,9.745467
2023-03-22T03:47:21.181Z,9.745360
2023-03-22T03:48:21.276Z,9.745465
2023-03-22T03:49:21.132Z,9.745540
2023-03-22T03:50:21.122Z,9.745534
2023-03-22T03:51:21.125Z,9.745501
2023-03-22T03:52:21.133Z,9.745571
2023-03-22T03:53:21.104Z,9.745460
2023-03-22T03:54:21.092Z,9.745589
2023-03-22T03:55:21.085Z,9.745495
2023-03-22T03:56:21.119Z,9.745484
2023-03-22T03:57:21.095Z,9.745371
2023-03-22T03:58:21.063Z,9.745497
2023-03-22T03:59:21.075Z,9.745463
2023-03-22T04:00:21.045Z,9.745382
2023-03-22T04:01:21.062Z,9.745311
2023-03-22T04:02:21.101Z,9.745464
2023-03-22T04:03:21.027Z,9.745593
2023-03-22T04:04:21.105Z,9.745548
2023-03-22T04:05:21.067Z,9.745472
2023-03-22T04:06:21.053Z,9.745209
2023-03-22T04:07:21.048Z,9.745285
2023-03-22T04:08:21.058Z,9.744074
2023-03-22T04:09:20.976Z,9.744434
2023-03-22T04:10:20.964Z,9.745297
2023-03-22T04:11:20.962Z,9.745281
2023-03-22T04:12:20.970Z,9.745600
2023-03-22T04:13:21.942Z,9.745517
2023-03-22T04:14:20.938Z,9.745208
2023-03-22T04:15:20.924Z,9.745118
2023-03-22T04:16:20.956Z,9.745432
2023-03-22T04:17:20.941Z,9.745490
2023-03-22T04:18:20.901Z,9.745152
2023-03-22T04:19:20.894Z,9.745428
2023-03-22T04:20:20.899Z,9.745372
2023-03-22T04:21:20.874Z,9.745431
2023-03-22T04:22:21.892Z,9.745785
2023-03-22T04:23:20.858Z,9.745667
2023-03-22T04:24:20.852Z,9.745903
2023-03-22T04:25:20.853Z,9.745435
2023-03-22T04:26:20.842Z,9.745550
2023-03-22T04:27:20.854Z,9.745605
2023-03-22T04:28:20.823Z,9.745734
2023-03-22T04:29:20.815Z,9.745713
2023-03-22T04:30:20.805Z,9.745704
2023-03-22T04:31:20.847Z,9.745636
2023-03-22T04:32:20.819Z,9.745720
2023-03-22T04:33:20.786Z,9.745739
2023-03-22T04:34:20.777Z,9.745483
2023-03-22T04:35:20.774Z,9.745512
2023-03-22T04:36:20.762Z,9.745525
2023-03-22T04:37:20.776Z,9.745689
2023-03-22T04:38:20.734Z,9.745592
2023-03-22T04:39:21.736Z,9.745736
2023-03-22T04:40:20.734Z,9.745507
2023-03-22T04:41:20.716Z,9.745199
2023-03-22T04:42:20.735Z,9.745585
2023-03-22T04:43:20.699Z,9.745639
2023-03-22T04:44:20.695Z,9.745657
2023-03-22T04:45:20.685Z,9.745785
2023-03-22T04:46:20.688Z,9.745908
2023-03-22T04:47:20.691Z,9.745939
2023-03-22T04:48:20.744Z,9.745583
2023-03-22T04:49:20.648Z,9.745653
2023-03-22T04:50:20.644Z,9.745771
2023-03-22T04:51:20.638Z,9.745675
2023-03-22T04:52:20.650Z,9.745577
2023-03-22T04:53:20.632Z,9.745700
2023-03-22T04:54:20.612Z,9.745643
2023-03-22T04:55:20.600Z,9.745423
2023-03-22T04:56:20.619Z,9.745620
2023-03-22T04:57:20.618Z,9.745645
2023-03-22T04:58:20.580Z,9.745534
2023-03-22T04:59:20.575Z,9.745757
2023-03-22T05:00:20.585Z,9.745626
2023-03-22T05:01:20.587Z,9.745440
2023-03-22T05:02:20.639Z,9.745682
2023-03-22T05:03:20.544Z,9.745779
2023-03-22T05:04:20.535Z,9.745728
2023-03-22T05:05:20.516Z,9.745534
2023-03-22T05:06:21.523Z,9.745332
2023-03-22T05:07:20.548Z,9.745358
2023-03-22T05:08:20.509Z,9.745429
2023-03-22T05:09:23.190Z,9.745830
2023-03-22T05:10:21.495Z,9.745706
2023-03-22T05:11:20.489Z,9.745569
2023-03-22T05:12:20.515Z,9.745650
2023-03-22T05:13:20.466Z,9.745501
2023-03-22T05:14:20.532Z,9.745482
2023-03-22T05:15:20.455Z,9.745654
2023-03-22T05:16:20.472Z,9.745626
2023-03-22T05:17:20.441Z,9.745737
2023-03-22T05:18:20.459Z,9.745992
2023-03-22T05:19:20.422Z,9.746103
2023-03-22T05:20:20.408Z,9.745674
2023-03-22T05:21:20.407Z,9.745913
2023-03-22T05:22:20.425Z,9.746343
2023-03-22T05:23:20.386Z,9.746824
2023-03-22T05:24:20.380Z,9.745812
2023-03-22T05:25:20.716Z,9.745628
2023-03-22T05:26:20.423Z,9.746176
2023-03-22T05:27:20.356Z,9.745428
2023-03-22T05:28:20.378Z,9.745344
2023-03-22T05:29:20.342Z,9.745358
2023-03-22T05:30:20.329Z,9.745445
2023-03-22T05:31:20.356Z,9.745707
2023-03-22T05:32:20.317Z,9.745705
2023-03-22T05:33:20.335Z,9.745549
2023-03-22T05:34:20.298Z,9.745593
2023-03-22T05:35:20.324Z,9.745422
2023-03-22T05:36:20.317Z,9.745859
2023-03-22T05:37:20.277Z,9.745822
2023-03-22T05:38:20.293Z,9.745780
2023-03-22T05:39:20.263Z,9.745788
2023-03-22T05:40:20.253Z,9.745938
2023-03-22T05:41:20.251Z,9.745985
2023-03-22T05:42:20.236Z,9.745984
2023-03-22T05:43:20.260Z,9.745843
2023-03-22T05:44:20.220Z,9.745846
2023-03-22T05:45:20.216Z,9.745573
2023-03-22T05:46:20.291Z,9.745627
2023-03-22T05:47:20.198Z,9.745331
2023-03-22T05:48:20.344Z,9.745681
2023-03-22T05:49:20.182Z,9.745363
2023-03-22T05:50:20.174Z,9.745230
2023-03-22T05:51:20.168Z,9.745305
2023-03-22T05:52:20.161Z,9.745373
2023-03-22T05:53:20.175Z,9.745912
2023-03-22T05:54:20.138Z,9.745705
2023-03-22T05:55:20.135Z,9.745769
2023-03-22T05:56:20.128Z,9.745669
2023-03-22T05:57:20.124Z,9.745498
2023-03-22T05:58:20.137Z,9.745383
2023-03-22T05:59:20.105Z,9.745384
2023-03-22T06:00:20.094Z,9.745706
2023-03-22T06:01:20.090Z,9.745443
2023-03-22T06:02:20.113Z,9.744916
2023-03-22T06:03:20.207Z,9.745229
2023-03-22T06:04:20.064Z,9.745451
2023-03-22T06:05:20.057Z,9.745491
2023-03-22T06:06:20.039Z,9.745552
2023-03-22T06:07:20.042Z,9.745805
2023-03-22T06:08:20.054Z,9.745413
2023-03-22T06:09:20.017Z,9.745382
2023-03-22T06:10:20.022Z,9.745263
2023-03-22T06:11:20.008Z,9.745237
2023-03-22T06:12:19.995Z,9.745360
2023-03-22T06:13:20.032Z,9.745170
2023-03-22T06:14:19.980Z,9.745176
2023-03-22T06:15:19.974Z,9.745346
2023-03-22T06:16:20.043Z,9.745477
2023-03-22T06:17:19.955Z,9.745333
2023-03-22T06:18:19.975Z,9.745268
2023-03-22T06:19:19.939Z,9.745111
2023-03-22T06:20:19.934Z,9.744911
2023-03-22T06:21:19.927Z,9.745267
2023-03-22T06:22:19.933Z,9.745215
2023-03-22T06:23:19.937Z,9.745343
2023-03-22T06:24:19.903Z,9.745028
2023-03-22T06:25:19.899Z,9.745028
2023-03-22T06:26:19.890Z,9.744981
2023-03-22T06:27:19.878Z,9.744814
2023-03-22T06:28:19.895Z,9.745344
2023-03-22T06:29:19.861Z,9.745084
2023-03-22T06:30:19.852Z,9.745630
2023-03-22T06:31:19.920Z,9.745590
2023-03-22T06:32:19.836Z,9.745699
2023-03-22T06:33:19.859Z,9.745799
2023-03-22T06:34:19.819Z,9.745582
2023-03-22T06:35:19.870Z,9.745504
2023-03-22T06:36:19.803Z,9.745461
2023-03-22T06:37:19.795Z,9.745233
2023-03-22T06:38:19.813Z,9.745349
2023-03-22T06:39:19.779Z,9.745177
2023-03-22T06:40:19.781Z,9.745301
2023-03-22T06:41:19.770Z,9.745671
2023-03-22T06:42:19.783Z,9.745658
2023-03-22T06:43:19.782Z,9.745509
2023-03-22T06:44:19.739Z,9.745649
2023-03-22T06:45:19.735Z,9.745502
2023-03-22T06:46:19.746Z,9.745736
2023-03-22T06:47:19.711Z,9.745894
2023-03-22T06:48:19.775Z,9.745688
2023-03-22T06:49:19.696Z,9.745543
2023-03-22T06:50:19.747Z,9.745401
2023-03-22T06:51:19.684Z,9.745316
2023-03-22T06:52:19.692Z,9.745260
2023-03-22T06:53:19.678Z,9.745319
2023-03-22T06:54:19.684Z,9.745232
2023-03-22T06:55:19.656Z,9.745201
2023-03-22T06:56:19.645Z,9.745242
2023-03-22T06:57:19.635Z,9.745324
2023-03-22T06:58:19.631Z,9.745403
2023-03-22T06:59:19.639Z,9.745504
2023-03-22T07:00:19.607Z,9.745385
2023-03-22T07:01:19.622Z,9.745300
2023-03-22T07:02:20.590Z,9.745399
2023-03-22T07:03:20.588Z,9.745360
2023-03-22T07:04:19.625Z,9.745403
2023-03-22T07:05:19.572Z,9.745373
2023-03-22T07:06:19.573Z,9.745455
2023-03-22T07:07:19.558Z,9.745503
2023-03-22T07:08:19.547Z,9.745386
2023-03-22T07:09:19.574Z,9.745333
2023-03-22T07:10:19.545Z,9.745392
2023-03-22T07:11:19.529Z,9.745314
2023-03-22T07:12:19.534Z,9.745257
2023-03-22T07:13:19.516Z,9.745312
2023-03-22T07:14:19.530Z,9.745429
2023-03-22T07:15:19.504Z,9.745370
2023-03-22T07:16:20.190Z,9.745292
2023-03-22T07:17:20.482Z,9.745321
2023-03-22T07:18:19.475Z,9.745393
2023-03-22T07:19:19.497Z,9.745429
2023-03-22T07:20:19.458Z,9.745456
2023-03-22T07:21:19.456Z,9.745451
2023-03-22T07:22:19.452Z,9.745561
2023-03-22T07:23:19.436Z,9.745522
2023-03-22T07:24:19.457Z,9.745441
2023-03-22T07:25:19.439Z,9.745452
2023-03-22T07:26:19.420Z,9.745497
2023-03-22T07:27:19.408Z,9.745469
2023-03-22T07:28:19.398Z,9.745343
2023-03-22T07:29:19.414Z,9.745440
2023-03-22T07:30:19.380Z,9.745374
2023-03-22T07:31:19.377Z,9.745490
2023-03-22T07:32:19.538Z,9.745548
2023-03-22T07:33:19.366Z,9.745476
2023-03-22T07:34:19.380Z,9.745353
2023-03-22T07:35:19.390Z,9.745504
2023-03-22T07:36:19.343Z,9.745330
2023-03-22T07:37:19.344Z,9.745448
2023-03-22T07:38:19.335Z,9.745507
2023-03-22T07:39:19.345Z,9.745662
2023-03-22T07:40:19.319Z,9.745618
2023-03-22T07:41:19.311Z,9.745674
2023-03-22T07:42:19.303Z,9.745492
2023-03-22T07:43:19.296Z,9.745397
2023-03-22T07:44:19.328Z,9.745451
2023-03-22T07:45:19.311Z,9.745486
2023-03-22T07:46:19.312Z,9.745393
2023-03-22T07:47:30.502Z,9.745535
2023-03-22T07:48:22.620Z,9.745444
2023-03-22T07:49:19.286Z,9.745493
2023-03-22T07:50:19.250Z,9.745560
2023-03-22T07:51:19.282Z,9.745601
2023-03-22T07:52:19.258Z,9.745255
2023-03-22T07:53:19.227Z,9.745207
2023-03-22T07:54:32.545Z,9.745213
2023-03-22T07:55:21.300Z,9.745282
2023-03-22T07:56:19.204Z,9.745698
2023-03-22T07:57:19.188Z,9.745554
2023-03-22T07:58:20.192Z,9.745499
2023-03-22T07:59:19.251Z,9.745671
2023-03-22T08:00:19.194Z,9.745543
2023-03-22T08:01:19.166Z,9.745464
2023-03-22T08:02:19.232Z,9.744936
2023-03-22T08:03:19.209Z,9.745142
2023-03-22T08:04:19.158Z,9.745505
2023-03-22T08:05:19.167Z,9.745804
2023-03-22T08:06:19.130Z,9.745645
2023-03-22T08:07:19.128Z,9.745286
2023-03-22T08:08:19.116Z,9.745272
2023-03-22T08:09:19.104Z,9.745698
2023-03-22T08:10:19.124Z,9.745879
2023-03-22T08:11:19.090Z,9.746069
2023-03-22T08:12:19.080Z,9.745465
2023-03-22T08:13:19.075Z,9.746013
2023-03-22T08:14:30.611Z,9.745696
2023-03-22T08:15:22.626Z,9.745601
2023-03-22T08:16:19.112Z,9.745718
2023-03-22T08:17:19.040Z,9.745734
2023-03-22T08:18:19.032Z,9.745777
2023-03-22T08:19:19.029Z,9.745669
2023-03-22T08:20:19.045Z,9.745472
2023-03-22T08:21:19.012Z,9.745608
2023-03-22T08:22:19.010Z,9.745261
2023-03-22T08:23:22.605Z,9.745028
2023-03-22T08:24:20.008Z,9.745307
2023-03-22T08:25:19.009Z,9.745382
2023-03-22T08:26:18.979Z,9.745256
2023-03-22T08:27:19.959Z,9.745690
2023-03-22T08:28:18.954Z,9.745996
2023-03-22T08:29:18.951Z,9.746186
2023-03-22T08:30:19.179Z,9.745783
2023-03-22T08:31:18.951Z,9.745719
2023-03-22T08:32:18.923Z,9.745433
2023-03-22T08:33:18.930Z,9.745341
2023-03-22T08:34:18.915Z,9.745431
2023-03-22T08:35:18.955Z,9.745650
2023-03-22T08:36:18.898Z,9.745503
2023-03-22T08:37:18.884Z,9.745286
2023-03-22T08:38:18.877Z,9.745348
2023-03-22T08:39:18.870Z,9.745240
2023-03-22T08:40:18.905Z,9.745455
2023-03-22T08:41:18.856Z,9.745585
2023-03-22T08:42:18.858Z,9.745523
2023-03-22T08:43:18.839Z,9.745410
2023-03-22T08:44:18.839Z,9.745247
2023-03-22T08:45:18.849Z,9.745445
2023-03-22T08:46:18.908Z,9.745606
2023-03-22T08:47:18.810Z,9.745546
2023-03-22T08:48:18.877Z,9.745538
2023-03-22T08:49:18.800Z,9.745411
2023-03-22T08:50:18.813Z,9.745441
2023-03-22T08:51:19.322Z,9.745498
2023-03-22T08:52:19.763Z,9.745549
2023-03-22T08:53:18.758Z,9.745647
2023-03-22T08:54:18.771Z,9.745654
2023-03-22T08:55:18.779Z,9.745483
2023-03-22T08:56:18.731Z,9.745774
2023-03-22T08:57:18.725Z,9.745964
2023-03-22T08:58:18.715Z,9.745755
2023-03-22T08:59:18.703Z,9.745824
2023-03-22T09:00:18.704Z,9.745774
2023-03-22T09:01:18.768Z,9.745768
2023-03-22T09:02:18.718Z,9.745784
2023-03-22T09:03:18.676Z,9.745905
2023-03-22T09:04:18.734Z,9.745836
2023-03-22T09:05:18.649Z,9.745764
2023-03-22T09:06:18.670Z,9.745730
2023-03-22T09:07:18.635Z,9.745861
2023-03-22T09:08:19.818Z,9.745736
2023-03-22T09:09:19.637Z,9.745723
2023-03-22T09:10:18.613Z,9.745756
2023-03-22T09:11:18.628Z,9.745792
2023-03-22T09:12:18.598Z,9.745678
2023-03-22T09:13:18.590Z,9.745591
2023-03-22T09:14:18.579Z,9.745605
2023-03-22T09:15:18.576Z,9.745587
2023-03-22T09:16:18.651Z,9.745525
2023-03-22T09:17:20.158Z,9.745550
2023-03-22T09:18:18.537Z,9.745609
2023-03-22T09:19:19.543Z,9.745591
2023-03-22T09:20:18.528Z,9.745666
2023-03-22T09:21:18.558Z,9.745449
2023-03-22T09:22:18.521Z,9.745212
2023-03-22T09:23:18.508Z,9.745356
2023-03-22T09:24:18.511Z,9.745588
2023-03-22T09:25:18.496Z,9.745556
2023-03-22T09:26:18.512Z,9.745469
2023-03-22T09:27:18.497Z,9.745632
2023-03-22T09:28:18.518Z,9.745502
2023-03-22T09:29:18.465Z,9.745454
2023-03-22T09:30:18.454Z,9.745441
2023-03-22T09:31:20.432Z,9.745378
2023-03-22T09:32:19.442Z,9.745434
2023-03-22T09:33:18.431Z,9.745533
2023-03-22T09:34:18.435Z,9.745719
2023-03-22T09:35:18.455Z,9.745584
2023-03-22T09:36:18.432Z,9.745533
2023-03-22T09:37:18.401Z,9.745277
2023-03-22T09:38:18.388Z,9.745300
2023-03-22T09:39:18.388Z,9.745488
2023-03-22T09:40:18.377Z,9.745515
2023-03-22T09:41:18.407Z,9.745271
2023-03-22T09:42:18.354Z,9.745574
2023-03-22T09:43:19.361Z,9.745410
2023-03-22T09:44:18.345Z,9.745444
2023-03-22T09:45:18.338Z,9.745267
2023-03-22T09:46:18.355Z,9.745449
2023-03-22T09:47:18.319Z,9.745385
2023-03-22T09:48:18.361Z,9.745363
2023-03-22T09:49:18.303Z,9.745403
2023-03-22T09:50:18.292Z,9.745458
2023-03-22T09:51:18.313Z,9.745431
2023-03-22T09:52:18.331Z,9.745469
2023-03-22T09:53:18.275Z,9.745433
2023-03-22T09:54:18.273Z,9.745614
2023-03-22T09:55:18.261Z,9.745663
2023-03-22T09:56:18.272Z,9.745516
2023-03-22T09:57:18.239Z,9.745578
2023-03-22T09:58:18.346Z,9.745653
2023-03-22T09:59:18.226Z,9.745363
2023-03-22T10:00:18.294Z,9.745438
2023-03-22T10:01:20.783Z,9.745572
2023-03-22T10:02:19.373Z,9.745500
2023-03-22T10:03:18.197Z,9.745441
2023-03-22T10:04:18.213Z,9.745588
2023-03-22T10:05:18.185Z,9.745720
2023-03-22T10:06:18.206Z,9.745625
2023-03-22T10:07:18.162Z,9.745597
2023-03-22T10:08:18.180Z,9.745605
2023-03-22T10:09:18.150Z,9.745728
2023-03-22T10:10:18.171Z,9.745744
2023-03-22T10:11:18.975Z,9.745791
2023-03-22T10:12:18.133Z,9.745749
2023-03-22T10:13:18.114Z,9.745713
2023-03-22T10:14:18.112Z,9.745688
2023-03-22T10:15:18.120Z,9.745747
2023-03-22T10:16:18.251Z,9.745632
2023-03-22T10:17:18.111Z,9.745760
2023-03-22T10:18:18.081Z,9.745771
2023-03-22T10:19:18.079Z,9.745624
2023-03-22T10:20:18.061Z,9.745710
2023-03-22T10:21:18.099Z,9.745736
2023-03-22T10:22:18.070Z,9.745678
2023-03-22T10:23:18.035Z,9.745493
2023-03-22T10:24:18.024Z,9.745625
2023-03-22T10:25:18.032Z,9.745625
2023-03-22T10:26:18.014Z,9.745681
2023-03-22T10:27:18.027Z,9.745559
2023-03-22T10:28:17.997Z,9.745430
2023-03-22T10:29:17.994Z,9.745482
2023-03-22T10:30:17.979Z,9.745732
2023-03-22T10:31:18.045Z,9.745567
2023-03-22T10:32:18.056Z,9.745619
2023-03-22T10:33:17.951Z,9.745784
2023-03-22T10:34:17.949Z,9.745660
2023-03-22T10:35:18.061Z,9.745358
2023-03-22T10:36:17.928Z,9.745461
2023-03-22T10:37:17.945Z,9.745465
2023-03-22T10:38:17.942Z,9.745418
2023-03-22T10:39:17.910Z,9.745315
2023-03-22T10:40:18.036Z,9.745510
2023-03-22T10:41:17.897Z,9.745606
2023-03-22T10:42:17.937Z,9.745320
2023-03-22T10:43:17.893Z,9.745105
2023-03-22T10:44:17.875Z,9.745468
2023-03-22T10:45:17.863Z,9.745510
2023-03-22T10:46:17.893Z,9.745449
2023-03-22T10:47:17.880Z,9.745486
2023-03-22T10:48:19.416Z,9.745573
2023-03-22T10:49:18.835Z,9.745667
2023-03-22T10:50:17.917Z,9.745575
2023-03-22T10:51:17.822Z,9.745758
2023-03-22T10:52:17.850Z,9.745060
2023-03-22T10:53:17.805Z,9.745578
2023-03-22T10:54:17.815Z,9.745827
2023-03-22T10:55:17.792Z,9.745723
2023-03-22T10:56:17.776Z,9.745667
2023-03-22T10:57:17.797Z,9.745764
2023-03-22T10:58:17.782Z,9.745661
2023-03-22T10:59:17.759Z,9.745562
2023-03-22T11:00:17.815Z,9.745647
2023-03-22T11:01:17.856Z,9.745824
2023-03-22T11:02:17.864Z,9.745776
2023-03-22T11:03:17.728Z,9.745617
2023-03-22T11:04:17.741Z,9.745492
2023-03-22T11:05:17.710Z,9.745568
2023-03-22T11:06:17.701Z,9.745421
2023-03-22T11:07:17.693Z,9.745294
2023-03-22T11:08:17.683Z,9.745367
2023-03-22T11:09:17.699Z,9.745674
2023-03-22T11:10:17.797Z,9.745605
2023-03-22T11:11:17.672Z,9.745706
2023-03-22T11:12:17.647Z,9.745887
2023-03-22T11:13:17.641Z,9.745726
2023-03-22T11:14:17.659Z,9.745442
2023-03-22T11:15:17.627Z,9.745448
2023-03-22T11:16:17.665Z,9.745703
2023-03-22T11:17:17.607Z,9.745537
2023-03-22T11:18:17.606Z,9.745729
2023-03-22T11:19:17.624Z,9.745634
2023-03-22T11:20:17.706Z,9.745537
2023-03-22T11:21:17.577Z,9.745549
2023-03-22T11:22:17.609Z,9.745719
2023-03-22T11:23:17.562Z,9.745740
2023-03-22T11:24:17.588Z,9.745673
2023-03-22T11:25:17.562Z,9.745746
2023-03-22T11:26:17.543Z,9.746098
2023-03-22T11:27:17.537Z,9.745618
2023-03-22T11:28:17.533Z,9.745615
2023-03-22T11:29:17.548Z,9.745570
2023-03-22T11:30:17.519Z,9.745567
2023-03-22T11:31:17.537Z,9.745536
2023-03-22T11:32:17.558Z,9.745542
2023-03-22T11:33:17.560Z,9.745659
2023-03-22T11:34:17.489Z,9.745551
2023-03-22T11:35:17.511Z,9.745543
2023-03-22T11:36:17.462Z,9.745476
2023-03-22T11:37:18.206Z,9.745435
2023-03-22T11:38:18.939Z,9.745389
2023-03-22T11:39:17.473Z,9.745603
2023-03-22T11:40:17.501Z,9.745567
2023-03-22T11:41:17.439Z,9.745585
2023-03-22T11:42:17.421Z,9.745582
2023-03-22T11:43:17.411Z,9.745465
2023-03-22T11:44:17.424Z,9.745509