createdAt,value
2023-02-23T00:01:28.496Z,31.40
2023-02-23T00:03:58.136Z,32.95
2023-02-23T00:06:27.945Z,32.28
2023-02-23T00:08:55.413Z,30.25
2023-02-23T00:11:23.611Z,35.65
2023-02-23T00:13:51.205Z,32.97
2023-02-23T00:16:22.343Z,33.03
2023-02-23T00:19:00.303Z,36.45
2023-02-23T00:21:32.862Z,31.20
2023-02-23T00:24:02.417Z,33.35
2023-02-23T00:26:35.097Z,34.03
2023-02-23T00:29:12.974Z,42.17
2023-02-23T00:31:40.314Z,34.92
2023-02-23T00:34:07.702Z,38.72
2023-02-23T00:36:36.008Z,35.20
2023-02-23T00:39:22.428Z,37.42
2023-02-23T00:41:52.353Z,32.72
2023-02-23T00:44:21.728Z,34.83
2023-02-23T00:46:51.372Z,32.83
2023-02-23T00:49:19.548Z,34.30
2023-02-23T00:51:47.012Z,31.05
2023-02-23T00:54:15.568Z,33.17
2023-02-23T00:56:43.301Z,31.23
2023-02-23T00:59:11.487Z,31.20
2023-02-23T01:01:41.892Z,33.63
2023-02-23T01:04:10.668Z,27.95
2023-02-23T01:06:39.049Z,31.73
2023-02-23T01:09:13.592Z,34.17
2023-02-23T01:11:41.754Z,44.15
2023-02-23T01:14:10.487Z,51.13
2023-02-23T01:16:38.935Z,50.67
2023-02-23T01:19:06.806Z,44.58
2023-02-23T01:21:38.204Z,43.60
2023-02-23T01:24:06.107Z,36.25
2023-02-23T01:26:36.170Z,33.78
2023-02-23T01:29:11.016Z,35.33
2023-02-23T01:31:41.043Z,33.85
2023-02-23T01:34:11.817Z,35.13
2023-02-23T01:36:40.629Z,28.75
2023-02-23T01:39:12.260Z,34.47
2023-02-23T01:41:42.351Z,32.75
2023-02-23T01:44:32.123Z,37.97
2023-02-23T01:46:59.442Z,35.45
2023-02-23T01:49:30.683Z,36.63
2023-02-23T01:52:13.581Z,29.33
2023-02-23T01:54:50.488Z,33.55
2023-02-23T01:57:21.365Z,29.88
2023-02-23T01:59:50.180Z,30.75
2023-02-23T02:02:27.568Z,28.33
2023-02-23T02:04:56.365Z,31.38
2023-02-23T02:07:28.204Z,31.33
2023-02-23T02:10:13.206Z,30.38
2023-02-23T02:12:54.008Z,34.55
2023-02-23T02:15:26.064Z,34.15
2023-02-23T02:18:47.248Z,30.73
2023-02-23T02:21:55.745Z,29.92
2023-02-23T02:24:23.012Z,33.50
2023-02-23T02:27:06.649Z,26.55
2023-02-23T02:30:10.431Z,27.38
2023-02-23T02:32:58.676Z,26.88
2023-02-23T02:35:56.932Z,28.90
2023-02-23T02:38:34.432Z,26.77
2023-02-23T02:41:08.952Z,28.33
2023-02-23T02:43:45.547Z,28.90
2023-02-23T02:46:22.450Z,27.55
2023-02-23T02:49:03.439Z,23.55
2023-02-23T02:51:44.951Z,25.73
2023-02-23T02:54:22.584Z,25.17
2023-02-23T02:56:52.570Z,21.67
2023-02-23T02:59:38.556Z,22.02
2023-02-23T03:02:25.412Z,24.27
2023-02-23T03:05:11.574Z,24.20
2023-02-23T03:08:24.685Z,22.63
2023-02-23T03:11:13.465Z,23.10
2023-02-23T03:14:56.798Z,22.40
2023-02-23T03:18:00.776Z,20.63
2023-02-23T03:20:53.107Z,23.67
2023-02-23T03:24:10.639Z,22.90
2023-02-23T03:27:02.225Z,23.50
2023-02-23T03:29:58.510Z,22.95
2023-02-23T03:32:54.217Z,22.23
2023-02-23T03:35:52.996Z,17.75
2023-02-23T03:38:44.954Z,20.88
2023-02-23T03:41:33.141Z,19.38
2023-02-23T03:44:25.051Z,19.52
2023-02-23T03:47:11.577Z,23.42
2023-02-23T03:49:59.076Z,21.90
2023-02-23T03:52:50.685Z,20.08
2023-02-23T03:55:41.748Z,17.45
2023-02-23T03:58:33.223Z,19.88
2023-02-23T04:01:22.460Z,17.75
2023-02-23T04:04:10.263Z,16.48
2023-02-23T04:07:01.755Z,17.17
2023-02-23T04:09:47.663Z,20.58
2023-02-23T04:12:53.332Z,18.58
2023-02-23T04:15:36.736Z,19.75
2023-02-23T04:18:05.696Z,23.38
2023-02-23T04:20:32.802Z,19.02
2023-02-23T04:23:00.149Z,20.88
2023-02-23T04:25:28.354Z,18.17
2023-02-23T04:27:55.625Z,21.63
2023-02-23T04:30:25.766Z,21.08
2023-02-23T04:32:53.232Z,22.00
2023-02-23T04:35:20.741Z,20.83
2023-02-23T04:37:48.075Z,23.05
2023-02-23T04:40:15.121Z,25.80
2023-02-23T04:42:42.577Z,20.40
2023-02-23T04:45:10.687Z,24.55
2023-02-23T04:47:38.539Z,21.40
2023-02-23T04:50:06.073Z,24.20
2023-02-23T04:52:34.932Z,22.65
2023-02-23T04:55:01.980Z,22.55
2023-02-23T04:57:29.255Z,20.27
2023-02-23T04:59:56.236Z,20.48
2023-02-23T05:02:24.339Z,18.05
2023-02-23T05:04:51.930Z,18.48
2023-02-23T05:07:19.188Z,21.10
2023-02-23T05:09:46.170Z,19.85
2023-02-23T05:12:14.278Z,21.42
2023-02-23T05:14:41.201Z,18.27
2023-02-23T05:17:08.916Z,17.17
2023-02-23T05:19:36.452Z,22.05
2023-02-23T05:22:04.019Z,25.48
2023-02-23T05:24:31.042Z,21.50
2023-02-23T05:26:58.927Z,22.88
2023-02-23T05:29:25.855Z,21.98
2023-02-23T05:31:53.243Z,20.90
2023-02-23T05:34:20.265Z,21.58
2023-02-23T05:36:47.721Z,21.35
2023-02-23T05:39:14.637Z,29.20
2023-02-23T05:41:41.978Z,27.95
2023-02-23T05:44:08.910Z,28.85
2023-02-23T05:46:36.709Z,31.77
2023-02-23T05:49:03.707Z,30.67
2023-02-23T05:51:33.861Z,31.50
2023-02-23T05:54:01.500Z,29.35
2023-02-23T05:56:28.789Z,25.77
2023-02-23T05:58:58.250Z,22.05
2023-02-23T06:01:26.626Z,20.55
2023-02-23T06:03:53.867Z,23.55
2023-02-23T06:06:22.304Z,25.88
2023-02-23T06:08:49.840Z,20.05
2023-02-23T06:11:17.889Z,22.35
2023-02-23T06:13:45.071Z,24.85
2023-02-23T06:16:12.456Z,24.23
2023-02-23T06:18:39.875Z,23.88
2023-02-23T06:21:07.221Z,23.42
2023-02-23T06:23:34.264Z,21.92
2023-02-23T06:26:02.295Z,21.63
2023-02-23T06:28:29.792Z,22.48
2023-02-23T06:30:57.660Z,17.02
2023-02-23T06:33:25.537Z,20.95
2023-02-23T06:35:52.853Z,21.88
2023-02-23T06:38:20.428Z,20.48
2023-02-23T06:40:47.886Z,22.88
2023-02-23T06:43:14.823Z,27.27
2023-02-23T06:45:42.128Z,25.75
2023-02-23T06:48:09.086Z,28.90
2023-02-23T06:50:36.440Z,29.05
2023-02-23T06:53:03.752Z,28.25
2023-02-23T06:55:31.111Z,32.13
2023-02-23T06:57:58.324Z,40.40
2023-02-23T07:00:25.681Z,35.38
2023-02-23T07:02:52.648Z,22.65
2023-02-23T07:05:20.125Z,22.85
2023-02-23T07:07:48.240Z,24.40
2023-02-23T07:10:15.821Z,23.33
2023-02-23T07:12:42.817Z,24.42
2023-02-23T07:15:10.734Z,23.75
2023-02-23T07:17:37.929Z,21.23
2023-02-23T07:20:05.780Z,22.02
2023-02-23T07:22:34.164Z,23.45
2023-02-23T07:25:01.589Z,22.35
2023-02-23T07:27:28.606Z,22.52
2023-02-23T07:29:55.947Z,24.48
2023-02-23T07:32:23.110Z,23.02
2023-02-23T07:34:52.210Z,19.40
2023-02-23T07:37:21.444Z,26.70
2023-02-23T07:39:48.895Z,23.45
2023-02-23T07:42:15.850Z,22.63
2023-02-23T07:44:43.263Z,24.83
2023-02-23T07:47:11.360Z,27.08
2023-02-23T07:49:38.813Z,27.98
2023-02-23T07:52:05.827Z,29.60
2023-02-23T07:54:33.649Z,26.02
2023-02-23T07:57:00.719Z,35.58
2023-02-23T07:59:27.962Z,30.38
2023-02-23T08:01:55.008Z,27.33
2023-02-23T08:04:22.559Z,30.67
2023-02-23T08:06:49.525Z,37.90
2023-02-23T08:09:16.883Z,38.92
2023-02-23T08:11:43.942Z,32.25
2023-02-23T08:14:11.394Z,24.33
2023-02-23T08:16:38.630Z,26.10
2023-02-23T08:19:06.046Z,25.45
2023-02-23T08:21:33.078Z,28.20
2023-02-23T08:24:00.448Z,23.55
2023-02-23T08:26:27.641Z,26.17
2023-02-23T08:28:55.355Z,22.73
2023-02-23T08:31:24.355Z,26.95
2023-02-23T08:33:53.043Z,23.63
2023-02-23T08:36:23.121Z,22.90
2023-02-23T08:38:50.746Z,27.27
2023-02-23T08:41:18.303Z,24.92
2023-02-23T08:43:45.874Z,31.30
2023-02-23T08:46:13.380Z,30.55
2023-02-23T08:48:40.852Z,29.40
2023-02-23T08:51:08.906Z,27.50
2023-02-23T08:53:36.565Z,25.30
2023-02-23T08:56:06.140Z,22.35
2023-02-23T08:58:35.973Z,18.52
2023-02-23T09:01:03.887Z,18.55
2023-02-23T09:03:32.968Z,19.98
2023-02-23T09:06:07.935Z,22.35
2023-02-23T09:08:35.522Z,20.13
2023-02-23T09:11:02.524Z,18.98
2023-02-23T09:13:30.168Z,18.45
2023-02-23T09:15:57.468Z,20.27
2023-02-23T09:18:27.838Z,21.55
2023-02-23T09:20:55.021Z,17.58
2023-02-23T09:23:24.117Z,23.55
2023-02-23T09:25:51.146Z,20.95
2023-02-23T09:28:19.889Z,19.92
2023-02-23T09:30:48.290Z,22.98
2023-02-23T09:33:17.119Z,22.23
2023-02-23T09:35:44.081Z,20.60
2023-02-23T09:38:11.489Z,21.05
2023-02-23T09:40:46.192Z,22.90
2023-02-23T09:43:26.657Z,22.90
2023-02-23T09:46:21.783Z,21.95
2023-02-23T09:48:49.503Z,22.92
2023-02-23T09:51:21.742Z,23.48
2023-02-23T09:53:59.476Z,23.95
2023-02-23T09:56:47.729Z,23.50
2023-02-23T09:59:18.023Z,24.25
2023-02-23T10:01:48.184Z,24.90
2023-02-23T10:04:32.253Z,24.42
2023-02-23T10:07:15.584Z,24.65
2023-02-23T10:10:04.149Z,25.83
2023-02-23T10:12:49.310Z,23.92
2023-02-23T10:15:42.118Z,27.17
2023-02-23T10:18:12.055Z,24.67
2023-02-23T10:21:04.806Z,25.95
2023-02-23T10:23:40.648Z,25.23
2023-02-23T10:26:15.407Z,24.67
2023-02-23T10:28:43.280Z,25.42
2023-02-23T10:31:25.946Z,26.42
2023-02-23T10:33:55.606Z,27.30
2023-02-23T10:36:40.974Z,27.15
2023-02-23T10:39:09.016Z,28.10
2023-02-23T10:41:37.658Z,28.15
2023-02-23T10:44:16.829Z,28.67
2023-02-23T10:46:49.258Z,27.73
2023-02-23T10:49:24.622Z,28.77
2023-02-23T10:51:53.028Z,28.58
2023-02-23T10:54:36.427Z,27.77
2023-02-23T10:59:31.753Z,26.13
2023-02-23T11:02:02.214Z,27.33
2023-02-23T11:04:34.992Z,29.30
2023-02-23T11:07:23.154Z,28.52
2023-02-23T11:09:51.648Z,28.48
2023-02-23T11:12:36.004Z,30.38
2023-02-23T11:15:35.212Z,29.00
2023-02-23T11:18:23.394Z,28.17
2023-02-23T11:20:51.710Z,27.08
2023-02-23T11:23:29.417Z,27.90
2023-02-23T11:26:01.953Z,27.63
2023-02-23T11:28:31.336Z,27.98
2023-02-23T11:31:12.832Z,28.15
2023-02-23T11:33:40.715Z,28.48
2023-02-23T11:36:36.222Z,29.52
2023-02-23T11:39:19.905Z,29.10
2023-02-23T11:41:47.022Z,29.10
2023-02-23T11:44:23.657Z,28.95
2023-02-23T11:46:52.198Z,29.77
2023-02-23T11:49:26.224Z,28.33
2023-02-23T11:51:54.707Z,28.25
2023-02-23T11:54:25.248Z,27.13
2023-02-23T11:56:55.154Z,28.90
2023-02-23T11:59:32.082Z,29.95
2023-02-23T12:02:19.260Z,28.95
2023-02-23T12:04:47.720Z,28.73
2023-02-23T12:07:52.500Z,30.05
2023-02-23T12:10:43.382Z,27.80
2023-02-23T12:13:19.527Z,28.67
2023-02-23T12:15:59.832Z,31.17
2023-02-23T12:18:35.600Z,29.48
2023-02-23T12:21:21.649Z,29.52
2023-02-23T12:23:51.402Z,33.38
2023-02-23T12:26:22.934Z,35.55
2023-02-23T12:29:04.333Z,35.65
2023-02-23T12:31:51.860Z,32.67
2023-02-23T12:34:28.175Z,33.17
2023-02-23T12:37:28.176Z,32.47
2023-02-23T12:40:04.016Z,33.42
2023-02-23T12:42:44.414Z,33.47
2023-02-23T12:45:29.070Z,32.42
2023-02-23T12:48:08.655Z,34.17
2023-02-23T12:50:52.502Z,33.95
2023-02-23T12:53:37.943Z,35.70
2023-02-23T12:56:33.394Z,33.42
2023-02-23T12:59:14.261Z,34.75
2023-02-23T13:01:54.805Z,34.78
2023-02-23T13:04:28.408Z,35.75
2023-02-23T13:07:14.300Z,35.17
2023-02-23T13:10:13.741Z,36.47
2023-02-23T13:12:49.861Z,35.67
2023-02-23T13:15:35.044Z,35.25
2023-02-23T13:18:30.420Z,35.22
2023-02-23T13:21:07.043Z,35.22
2023-02-23T13:23:50.949Z,34.90
2023-02-23T13:26:21.215Z,35.15
2023-02-23T13:28:48.183Z,35.58
2023-02-23T13:31:28.426Z,35.60
2023-02-23T13:33:58.523Z,34.70
2023-02-23T13:36:28.326Z,35.78
2023-02-23T13:39:02.988Z,34.60
2023-02-23T13:41:42.896Z,34.47
2023-02-23T13:44:31.276Z,33.85
2023-02-23T13:47:20.209Z,37.58
2023-02-23T13:49:54.972Z,33.95
2023-02-23T13:52:33.367Z,33.13
2023-02-23T13:55:04.179Z,36.13
2023-02-23T13:57:32.718Z,34.15
2023-02-23T14:00:00.765Z,34.95
2023-02-23T14:02:38.585Z,37.83
2023-02-23T14:05:11.563Z,32.42
2023-02-23T14:07:43.034Z,33.55
2023-02-23T14:10:21.563Z,32.28
2023-02-23T14:13:13.155Z,31.00
2023-02-23T14:15:40.358Z,33.90
2023-02-23T14:18:20.844Z,31.95
2023-02-23T14:20:47.884Z,34.83
2023-02-23T14:23:18.658Z,32.72
2023-02-23T14:25:52.736Z,32.30
2023-02-23T14:28:26.985Z,32.53
2023-02-23T14:31:05.734Z,33.33
2023-02-23T14:33:42.697Z,33.17
2023-02-23T14:36:21.839Z,36.33
2023-02-23T14:39:08.038Z,33.83
2023-02-23T14:41:50.316Z,34.33
2023-02-23T14:44:34.767Z,36.05
2023-02-23T14:47:12.927Z,33.65
2023-02-23T14:49:47.349Z,42.60
2023-02-23T14:52:40.809Z,45.47
2023-02-23T14:55:11.016Z,41.78
2023-02-23T14:57:40.292Z,38.88
2023-02-23T15:00:26.507Z,37.35
2023-02-23T15:03:05.471Z,46.20
2023-02-23T15:06:02.006Z,43.38
2023-02-23T15:08:31.346Z,40.25
2023-02-23T15:11:14.157Z,39.83
2023-02-23T15:13:43.213Z,41.83
2023-02-23T15:16:16.185Z,39.63
2023-02-23T15:18:44.623Z,38.47
2023-02-23T15:21:16.877Z,36.28
2023-02-23T15:23:45.975Z,36.53
2023-02-23T15:26:31.997Z,35.75
2023-02-23T15:29:16.212Z,34.55
2023-02-23T15:31:51.264Z,34.60
2023-02-23T15:34:21.656Z,35.83
2023-02-23T15:37:06.232Z,35.40
2023-02-23T15:40:05.997Z,35.67
2023-02-23T15:42:44.439Z,33.20
2023-02-23T15:45:23.004Z,35.28
2023-02-23T15:47:53.953Z,37.72
2023-02-23T15:50:41.048Z,39.25
2023-02-23T15:53:33.500Z,39.17
2023-02-23T15:56:16.314Z,40.97
2023-02-23T15:58:56.312Z,34.40
2023-02-23T16:01:26.201Z,43.40
2023-02-23T16:04:12.520Z,37.70
2023-02-23T16:07:08.254Z,34.65
2023-02-23T16:09:38.931Z,33.25
2023-02-23T16:12:12.568Z,36.85
2023-02-23T16:14:59.371Z,37.15
2023-02-23T16:17:27.098Z,34.33
2023-02-23T16:20:13.150Z,34.20
2023-02-23T16:22:41.853Z,37.05
2023-02-23T16:25:14.827Z,43.08
2023-02-23T16:27:43.310Z,43.78
2023-02-23T16:30:23.558Z,44.97
2023-02-23T16:33:24.035Z,42.33
2023-02-23T16:36:15.395Z,50.80
2023-02-23T16:38:57.966Z,73.75
2023-02-23T16:41:29.123Z,92.28
2023-02-23T16:43:59.704Z,74.15
2023-02-23T16:46:31.791Z,60.50
2023-02-23T16:48:59.515Z,95.68
2023-02-23T16:51:28.067Z,93.88
2023-02-23T16:53:55.050Z,49.83
2023-02-23T16:56:22.771Z,51.30
2023-02-23T16:58:57.599Z,56.13
2023-02-23T17:01:25.125Z,51.72
2023-02-23T17:03:53.987Z,50.95
2023-02-23T17:06:22.354Z,60.22
2023-02-23T17:08:57.449Z,68.43
2023-02-23T17:11:25.845Z,107.53
2023-02-23T17:13:52.886Z,87.95
2023-02-23T17:16:20.569Z,54.00
2023-02-23T17:18:48.874Z,53.75
2023-02-23T17:21:23.541Z,39.58
2023-02-23T17:23:51.631Z,39.30
2023-02-23T17:26:22.201Z,38.97
2023-02-23T17:28:49.273Z,40.20
2023-02-23T17:31:18.353Z,39.70
2023-02-23T17:33:46.917Z,43.00
2023-02-23T17:36:16.693Z,40.58
2023-02-23T17:38:46.635Z,42.67
2023-02-23T17:41:17.864Z,49.65
2023-02-23T17:43:44.991Z,41.33
2023-02-23T17:46:13.455Z,36.28
2023-02-23T17:48:49.693Z,37.17
2023-02-23T17:51:19.282Z,39.03
2023-02-23T17:53:46.860Z,40.55
2023-02-23T17:56:15.936Z,41.60
2023-02-23T17:58:43.127Z,43.22
2023-02-23T18:01:10.672Z,45.22
2023-02-23T18:03:38.196Z,42.20
2023-02-23T18:06:11.559Z,41.88
2023-02-23T18:08:40.447Z,42.53
2023-02-23T18:11:08.344Z,37.65
2023-02-23T18:13:35.744Z,36.92
2023-02-23T18:16:09.399Z,41.17
2023-02-23T18:18:42.368Z,42.85
2023-02-23T18:21:16.577Z,36.03
2023-02-23T18:23:43.967Z,44.03
2023-02-23T18:26:14.484Z,45.55
2023-02-23T18:28:44.571Z,40.35
2023-02-23T18:31:21.807Z,43.90
2023-02-23T18:33:53.071Z,45.00
2023-02-23T18:36:24.420Z,43.30
2023-02-23T18:38:51.776Z,44.97
2023-02-23T18:41:19.917Z,43.33
2023-02-23T18:43:47.379Z,47.20
2023-02-23T18:46:15.466Z,48.58
2023-02-23T18:48:43.412Z,46.67
2023-02-23T18:51:14.572Z,47.38
2023-02-23T18:53:42.025Z,51.35
2023-02-23T18:56:16.517Z,45.33
2023-02-23T18:58:45.084Z,48.92
2023-02-23T19:01:19.096Z,48.55
2023-02-23T19:03:48.123Z,46.95
2023-02-23T19:06:16.499Z,47.33
2023-02-23T19:08:44.402Z,50.35
2023-02-23T19:11:12.099Z,46.75
2023-02-23T19:13:39.330Z,45.33
2023-02-23T19:16:09.737Z,43.03
2023-02-23T19:18:36.859Z,41.58
2023-02-23T19:21:04.599Z,46.08
2023-02-23T19:23:31.836Z,41.80
2023-02-23T19:26:02.507Z,44.08
2023-02-23T19:28:30.317Z,42.25
2023-02-23T19:31:06.029Z,43.75
2023-02-23T19:33:33.548Z,49.95
2023-02-23T19:36:05.474Z,43.83
2023-02-23T19:38:33.412Z,44.88
2023-02-23T19:41:00.794Z,44.22
2023-02-23T19:43:27.841Z,39.45
2023-02-23T19:45:55.474Z,43.72
2023-02-23T19:48:25.273Z,43.00
2023-02-23T19:50:53.775Z,48.42
2023-02-23T19:53:20.870Z,50.72
2023-02-23T19:55:49.638Z,55.75
2023-02-23T19:58:16.567Z,47.15
2023-02-23T20:00:45.248Z,42.60
2023-02-23T20:03:14.214Z,46.47
2023-02-23T20:05:42.250Z,44.42
2023-02-23T20:08:10.086Z,46.30
2023-02-23T20:10:42.621Z,45.90
2023-02-23T20:13:10.712Z,42.53
2023-02-23T20:15:38.050Z,43.15
2023-02-23T20:18:07.017Z,45.03
2023-02-23T20:20:35.894Z,44.90
2023-02-23T20:23:07.734Z,46.55
2023-02-23T20:25:35.919Z,45.05
2023-02-23T20:28:03.860Z,41.53
2023-02-23T20:30:31.575Z,43.42
2023-02-23T20:32:58.743Z,47.15
2023-02-23T20:35:26.322Z,46.28
2023-02-23T20:37:53.653Z,42.22
2023-02-23T20:40:24.021Z,40.53
2023-02-23T20:42:51.584Z,47.90
2023-02-23T20:45:22.468Z,44.83
2023-02-23T20:47:53.562Z,43.95
2023-02-23T20:50:28.732Z,46.53
2023-02-23T20:52:55.972Z,44.58
2023-02-23T20:55:27.064Z,44.72
2023-02-23T20:57:55.533Z,44.17
2023-02-23T21:00:32.355Z,42.53
2023-02-23T21:03:01.551Z,44.42
2023-02-23T21:05:32.118Z,47.25
2023-02-23T21:08:05.148Z,45.22
2023-02-23T21:13:01.251Z,45.65
2023-02-23T21:15:30.057Z,46.35
2023-02-23T21:17:58.591Z,45.05
2023-02-23T21:20:27.888Z,46.75
2023-02-23T21:22:55.446Z,44.53
2023-02-23T21:25:25.276Z,45.58
2023-02-23T21:27:54.119Z,55.97
2023-02-23T21:30:28.402Z,61.35
2023-02-23T21:32:56.542Z,57.40
2023-02-23T21:35:25.022Z,53.60
2023-02-23T21:37:52.424Z,54.72
2023-02-23T21:40:21.167Z,54.10
2023-02-23T21:42:49.647Z,56.70
2023-02-23T21:45:18.467Z,50.63
2023-02-23T21:47:46.848Z,60.83
2023-02-23T21:50:17.431Z,55.45
2023-02-23T21:52:48.499Z,49.95
2023-02-23T21:55:24.502Z,53.90
2023-02-23T21:57:52.310Z,53.78
2023-02-23T22:00:21.464Z,71.90
2023-02-23T22:02:49.304Z,65.55
2023-02-23T22:05:18.758Z,54.95
2023-02-23T22:07:53.229Z,52.45
2023-02-23T22:10:22.520Z,52.38
2023-02-23T22:12:50.409Z,58.58
2023-02-23T22:15:17.695Z,53.75
2023-02-23T22:17:44.732Z,59.08
2023-02-23T22:20:12.731Z,58.17
2023-02-23T22:22:39.657Z,54.78
2023-02-23T22:25:08.053Z,57.33
2023-02-23T22:27:35.094Z,57.22
2023-02-23T22:30:04.928Z,60.35
2023-02-23T22:32:33.004Z,60.00
2023-02-23T22:35:01.515Z,56.75
2023-02-23T22:37:29.810Z,51.65
2023-02-23T22:40:16.669Z,60.15
2023-02-23T22:42:48.055Z,63.75
2023-02-23T22:45:16.091Z,58.15
2023-02-23T22:47:43.244Z,58.22
2023-02-23T22:50:13.909Z,64.38
2023-02-23T22:52:43.046Z,61.88
2023-02-23T22:55:11.243Z,61.30
2023-02-23T22:57:39.782Z,54.80
2023-02-23T23:00:10.359Z,60.97
2023-02-23T23:02:37.412Z,60.50
2023-02-23T23:05:05.174Z,57.20
2023-02-23T23:07:32.315Z,56.83
2023-02-23T23:10:03.891Z,53.97
2023-02-23T23:12:31.847Z,52.78
2023-02-23T23:15:01.252Z,54.15
2023-02-23T23:17:31.811Z,52.22
2023-02-23T23:20:03.569Z,56.78
2023-02-23T23:22:33.248Z,57.10
2023-02-23T23:25:00.446Z,56.08
2023-02-23T23:27:27.355Z,57.72
2023-02-23T23:29:54.939Z,62.22
2023-02-23T23:32:27.526Z,54.58
2023-02-23T23:34:57.480Z,59.40
2023-02-23T23:37:28.959Z,60.35
2023-02-23T23:39:59.265Z,61.25
2023-02-23T23:42:26.689Z,55.10
2023-02-23T23:44:56.857Z,55.70
2023-02-23T23:47:23.915Z,59.25
2023-02-23T23:49:53.265Z,53.35
2023-02-23T23:52:20.985Z,56.47
2023-02-23T23:54:48.315Z,55.25
2023-02-23T23:57:15.223Z,56.80
2023-02-23T23:59:45.813Z,55.45
