createdAt,value
2022-10-23T00:04:51.789Z,14.90
2022-10-23T00:09:55.009Z,16.70
2022-10-23T00:14:58.323Z,15.90
2022-10-23T00:20:01.838Z,14.90
2022-10-23T00:25:09.685Z,16.30
2022-10-23T00:30:13.475Z,16.80
2022-10-23T00:35:17.400Z,15.10
2022-10-23T00:40:20.714Z,15.70
2022-10-23T00:45:27.298Z,16.80
2022-10-23T00:50:33.476Z,14.00
2022-10-23T00:55:38.760Z,14.50
2022-10-23T01:00:44.204Z,13.70
2022-10-23T01:06:05.937Z,16.00
2022-10-23T01:11:22.561Z,15.00
2022-10-23T01:16:47.169Z,13.40
2022-10-23T01:27:23.081Z,13.00
2022-10-23T01:32:45.206Z,14.00
2022-10-23T01:37:54.279Z,14.50
2022-10-23T01:43:04.958Z,13.50
2022-10-23T01:48:14.261Z,15.40
2022-10-23T01:53:20.073Z,15.70
2022-10-23T01:58:26.811Z,17.20
2022-10-23T02:03:33.563Z,15.70
2022-10-23T02:08:37.181Z,17.40
2022-10-23T02:13:52.574Z,14.30
2022-10-23T02:19:00.596Z,17.90
2022-10-23T02:24:09.741Z,17.30
2022-10-23T02:29:28.519Z,16.70
2022-10-23T02:34:32.029Z,16.60
2022-10-23T02:39:35.957Z,16.90
2022-10-23T02:44:57.290Z,15.70
2022-10-23T02:50:29.578Z,18.60
2022-10-23T02:55:44.973Z,16.50
2022-10-23T03:00:56.977Z,19.40
2022-10-23T03:06:00.402Z,19.60
2022-10-23T03:11:03.614Z,18.30
2022-10-23T03:16:06.921Z,18.60
2022-10-23T03:21:10.232Z,19.30
2022-10-23T03:26:13.542Z,20.40
2022-10-23T03:31:16.647Z,20.10
2022-10-23T03:36:19.857Z,21.10
2022-10-23T03:41:23.067Z,20.90
2022-10-23T03:46:26.478Z,19.30
2022-10-23T03:51:30.301Z,20.90
2022-10-23T03:56:33.611Z,20.40
2022-10-23T04:01:36.986Z,19.20
2022-10-23T04:06:40.646Z,19.00
2022-10-23T04:11:44.364Z,19.70
2022-10-23T04:16:47.676Z,19.70
2022-10-23T04:21:50.983Z,19.70
2022-10-23T04:26:54.399Z,17.80
2022-10-23T04:31:57.912Z,17.60
2022-10-23T04:37:01.230Z,18.80
2022-10-23T04:42:04.741Z,19.60
2022-10-23T04:47:07.952Z,18.70
2022-10-23T04:52:11.156Z,18.70
2022-10-23T04:57:14.574Z,19.50
2022-10-23T05:02:17.878Z,18.00
2022-10-23T05:17:35.595Z,18.80
2022-10-23T05:22:42.012Z,20.90
2022-10-23T05:27:45.414Z,18.90
2022-10-23T05:32:49.214Z,18.40
2022-10-23T05:37:55.088Z,18.40
2022-10-23T05:42:58.394Z,21.90
2022-10-23T05:48:10.916Z,19.00
2022-10-23T05:53:20.171Z,19.70
2022-10-23T05:58:23.892Z,21.10
2022-10-23T06:03:27.100Z,15.60
2022-10-23T06:08:31.440Z,15.90
2022-10-23T06:13:35.155Z,16.50
2022-10-23T06:18:38.465Z,14.20
2022-10-23T06:23:43.164Z,14.50
2022-10-23T06:28:47.341Z,14.00
2022-10-23T06:33:50.651Z,12.30
2022-10-23T06:38:54.033Z,12.90
2022-10-23T06:43:57.580Z,11.40
2022-10-23T06:49:00.893Z,12.20
2022-10-23T06:54:04.304Z,11.20
2022-10-23T06:59:08.031Z,11.50
2022-10-23T07:04:14.000Z,11.00
2022-10-23T07:09:17.209Z,11.20
2022-10-23T07:14:26.157Z,8.60
2022-10-23T07:19:29.676Z,8.30
2022-10-23T07:24:37.383Z,10.40
2022-10-23T07:29:40.693Z,10.50
2022-10-23T07:34:43.904Z,10.00
2022-10-23T07:39:47.215Z,11.20
2022-10-23T07:44:50.537Z,10.70
2022-10-23T07:49:56.804Z,10.30
2022-10-23T07:55:00.114Z,11.40
2022-10-23T08:00:04.352Z,13.00
2022-10-23T08:05:08.170Z,13.60
2022-10-23T08:10:11.484Z,14.70
2022-10-23T08:15:14.799Z,11.10
2022-10-23T08:20:18.208Z,15.90
2022-10-23T08:25:24.960Z,15.30
2022-10-23T08:30:29.333Z,11.80
2022-10-23T08:35:39.513Z,10.70
2022-10-23T08:40:48.248Z,10.70
2022-10-23T08:45:56.672Z,12.20
2022-10-23T08:51:08.122Z,8.30
2022-10-23T08:56:48.578Z,14.80
2022-10-23T09:01:58.845Z,7.80
2022-10-23T09:07:34.379Z,7.30
2022-10-23T09:12:38.015Z,7.30
2022-10-23T09:17:44.029Z,7.80
2022-10-23T09:22:50.879Z,9.40
2022-10-23T09:27:58.205Z,9.70
2022-10-23T09:33:21.955Z,10.20
2022-10-23T09:38:39.318Z,12.40
2022-10-23T09:43:43.650Z,9.80
2022-10-23T09:48:59.853Z,10.50
2022-10-23T09:54:05.634Z,13.00
2022-10-23T09:59:11.605Z,10.30
2022-10-23T10:04:15.187Z,10.90
2022-10-23T10:09:18.953Z,9.50
2022-10-23T10:14:28.401Z,8.50
2022-10-23T10:20:03.878Z,9.60
2022-10-23T10:25:31.860Z,9.90
2022-10-23T10:31:18.381Z,10.90
2022-10-23T10:36:43.398Z,12.00
2022-10-23T10:41:55.413Z,13.30
2022-10-23T10:47:26.786Z,14.40
2022-10-23T10:52:33.063Z,14.50
2022-10-23T10:57:46.896Z,14.30
2022-10-23T11:08:13.922Z,18.10
2022-10-23T11:13:42.928Z,16.70
2022-10-23T11:18:58.329Z,15.20
2022-10-23T11:24:22.935Z,13.20
2022-10-23T11:29:52.053Z,12.80
2022-10-23T11:35:16.869Z,12.70
2022-10-23T11:40:25.608Z,16.30
2022-10-23T11:45:41.103Z,15.30
2022-10-23T11:50:44.513Z,15.30
2022-10-23T11:55:57.862Z,17.20
2022-10-23T12:01:19.960Z,15.40
2022-10-23T12:06:29.057Z,13.80
2022-10-23T12:11:47.920Z,14.50
2022-10-23T12:16:51.141Z,16.20
2022-10-23T12:22:02.131Z,15.20
2022-10-23T12:27:39.753Z,14.40
2022-10-23T12:33:04.671Z,13.90
2022-10-23T12:38:32.579Z,13.40
2022-10-23T12:43:41.572Z,12.70
2022-10-23T12:48:52.814Z,12.70
2022-10-23T12:53:56.821Z,11.70
2022-10-23T13:04:30.985Z,13.30
2022-10-23T13:09:42.884Z,11.30
2022-10-23T13:14:58.811Z,11.80
2022-10-23T13:20:22.805Z,11.80
2022-10-23T13:25:27.751Z,12.20
2022-10-23T13:30:34.130Z,10.20
2022-10-23T13:35:37.754Z,11.70
2022-10-23T13:40:41.068Z,9.70
2022-10-23T13:45:44.389Z,9.70
2022-10-23T13:50:47.686Z,10.00
2022-10-23T13:55:56.227Z,9.90
2022-10-23T14:01:02.122Z,11.30
2022-10-23T14:06:06.014Z,10.40
2022-10-23T14:16:20.968Z,11.80
2022-10-23T14:21:25.568Z,11.80
2022-10-23T14:26:30.561Z,13.10
2022-10-23T14:31:33.836Z,11.30
2022-10-23T14:36:49.442Z,11.50
2022-10-23T14:41:54.380Z,10.70
2022-10-23T14:46:58.714Z,10.20
2022-10-23T14:52:02.433Z,11.60
2022-10-23T14:57:05.747Z,11.30
2022-10-23T15:02:11.994Z,11.80
2022-10-23T15:07:15.338Z,13.20
2022-10-23T15:12:18.891Z,11.10
2022-10-23T15:17:22.089Z,12.30
2022-10-23T15:22:25.369Z,13.80
2022-10-23T15:27:28.990Z,11.70
2022-10-23T15:32:32.194Z,13.20
2022-10-23T15:37:35.406Z,11.00
2022-10-23T15:42:38.764Z,13.80
2022-10-23T15:47:42.561Z,9.80
2022-10-23T15:52:46.441Z,13.60
2022-10-23T15:57:50.391Z,15.30
2022-10-23T16:02:53.906Z,13.40
2022-10-23T16:07:57.316Z,14.00
2022-10-23T16:13:00.936Z,14.60
2022-10-23T16:18:05.460Z,12.10
2022-10-23T16:23:08.786Z,13.40
2022-10-23T16:28:14.459Z,16.10
2022-10-23T16:33:17.767Z,15.30
2022-10-23T16:38:21.054Z,14.30
2022-10-23T16:43:25.205Z,16.20
2022-10-23T16:53:33.515Z,16.90
2022-10-23T16:58:37.799Z,14.40
2022-10-23T17:03:44.184Z,13.50
2022-10-23T17:08:48.208Z,13.10
2022-10-23T17:13:58.603Z,13.40
2022-10-23T17:19:15.877Z,15.10
2022-10-23T17:24:28.760Z,13.90
2022-10-23T17:29:32.170Z,13.60
2022-10-23T17:34:35.584Z,14.30
2022-10-23T17:39:41.386Z,14.80
2022-10-23T17:44:44.657Z,13.60
2022-10-23T17:49:47.966Z,14.60
2022-10-23T17:54:54.355Z,13.80
2022-10-23T17:59:57.777Z,14.50
2022-10-23T18:05:01.189Z,17.80
2022-10-23T18:10:05.818Z,17.20
2022-10-23T18:15:09.647Z,19.00
2022-10-23T18:20:13.266Z,20.40
2022-10-23T18:25:16.877Z,17.90
2022-10-23T18:30:20.498Z,19.00
2022-10-23T18:35:24.216Z,21.10
2022-10-23T18:40:28.147Z,20.50
2022-10-23T18:45:33.825Z,18.60
2022-10-23T18:50:38.585Z,17.70
2022-10-23T18:55:46.937Z,15.00
2022-10-23T19:00:51.594Z,16.50
2022-10-23T19:05:55.266Z,15.90
2022-10-23T19:11:00.768Z,15.30
2022-10-23T19:16:08.781Z,15.10
2022-10-23T19:21:14.091Z,16.20
2022-10-23T19:26:18.696Z,16.40
2022-10-23T19:31:23.916Z,19.60
2022-10-23T19:36:28.326Z,22.90
2022-10-23T19:41:32.535Z,35.00
2022-10-23T19:46:37.805Z,44.80
2022-10-23T19:51:50.412Z,79.10
2022-10-23T19:56:54.156Z,71.70
2022-10-23T20:01:57.704Z,54.20
2022-10-23T20:07:01.817Z,50.00
2022-10-23T20:12:05.317Z,55.30
2022-10-23T20:17:08.837Z,44.60
2022-10-23T20:22:12.058Z,37.90
2022-10-23T20:27:15.639Z,29.80
2022-10-23T20:32:18.968Z,28.80
2022-10-23T20:37:22.381Z,31.80
2022-10-23T20:42:25.491Z,28.50
2022-10-23T20:47:28.799Z,31.20
2022-10-23T20:57:40.754Z,27.50
2022-10-23T21:02:47.116Z,25.20
2022-10-23T21:07:53.202Z,23.70
2022-10-23T21:12:56.415Z,23.40
2022-10-23T21:18:07.827Z,22.00
2022-10-23T21:23:22.693Z,22.20
2022-10-23T21:28:26.011Z,22.60
2022-10-23T21:33:29.826Z,22.60
2022-10-23T21:38:33.446Z,21.60
2022-10-23T21:43:36.653Z,21.20
2022-10-23T21:48:40.275Z,21.70
2022-10-23T21:53:43.377Z,19.50
2022-10-23T21:58:46.588Z,17.80
2022-10-23T22:03:50.206Z,20.30
2022-10-23T22:08:54.746Z,20.90
2022-10-23T22:13:59.688Z,21.50
2022-10-23T22:19:03.107Z,16.80
2022-10-23T22:24:07.370Z,19.90
2022-10-23T22:29:13.901Z,33.30
2022-10-23T22:34:47.827Z,57.90
2022-10-23T22:39:46.455Z,53.90
2022-10-23T22:44:49.663Z,48.50
2022-10-23T22:49:52.870Z,64.50
2022-10-23T22:54:56.080Z,36.60
2022-10-23T22:59:59.390Z,49.40
2022-10-23T23:05:02.600Z,49.80
2022-10-23T23:10:06.524Z,37.90
2022-10-23T23:15:10.243Z,15.40
2022-10-23T23:20:13.864Z,14.90
2022-10-23T23:25:17.273Z,12.50
2022-10-23T23:30:21.098Z,12.60
2022-10-23T23:35:25.333Z,12.20
2022-10-23T23:40:28.540Z,14.60
2022-10-23T23:45:33.290Z,14.10
2022-10-23T23:50:36.388Z,17.90
2022-10-23T23:55:40.397Z,15.30
